createdAt,value
2018-09-28T00:00:04.960Z,6.60
2018-09-28T00:02:32.576Z,6.47
2018-09-28T00:05:00.261Z,6.67
2018-09-28T00:07:27.912Z,7.23
2018-09-28T00:09:55.537Z,6.97
2018-09-28T00:12:23.286Z,6.50
2018-09-28T00:14:51.309Z,6.73
2018-09-28T00:17:19.194Z,6.33
2018-09-28T00:19:46.861Z,7.50
2018-09-28T00:22:14.460Z,6.53
2018-09-28T00:24:42.109Z,6.50
2018-09-28T00:27:09.741Z,6.87
2018-09-28T00:29:37.437Z,6.77
2018-09-28T00:32:05.138Z,6.93
2018-09-28T00:34:32.831Z,7.50
2018-09-28T00:37:00.464Z,6.90
2018-09-28T00:39:28.169Z,6.10
2018-09-28T00:41:55.829Z,6.60
2018-09-28T00:44:23.488Z,6.13
2018-09-28T00:46:51.112Z,6.90
2018-09-28T00:49:18.760Z,6.10
2018-09-28T00:51:46.577Z,6.77
2018-09-28T00:54:14.316Z,5.90
2018-09-28T00:56:42.014Z,6.40
2018-09-28T00:59:09.824Z,6.03
2018-09-28T01:01:37.496Z,6.97
2018-09-28T01:04:05.332Z,7.10
2018-09-28T01:06:33.081Z,6.93
2018-09-28T01:09:00.841Z,6.33
2018-09-28T01:11:28.852Z,6.30
2018-09-28T01:13:56.532Z,6.63
2018-09-28T01:16:24.196Z,6.73
2018-09-28T01:18:51.888Z,6.60
2018-09-28T01:21:19.673Z,6.80
2018-09-28T01:23:47.384Z,6.87
2018-09-28T01:26:15.131Z,6.30
2018-09-28T01:28:42.832Z,6.87
2018-09-28T01:31:10.476Z,6.97
2018-09-28T01:33:38.164Z,6.10
2018-09-28T01:36:05.770Z,6.60
2018-09-28T01:38:33.428Z,6.70
2018-09-28T01:41:01.143Z,6.33
2018-09-28T01:43:28.768Z,6.53
2018-09-28T01:45:56.408Z,5.80
2018-09-28T01:48:24.036Z,6.87
2018-09-28T01:50:51.698Z,6.07
2018-09-28T01:53:19.373Z,8.83
2018-09-28T01:55:47.009Z,6.73
2018-09-28T01:58:14.662Z,7.00
2018-09-28T02:00:42.354Z,6.50
2018-09-28T02:03:10.001Z,5.97
2018-09-28T02:05:37.602Z,6.43
2018-09-28T02:08:05.331Z,6.30
2018-09-28T02:10:33.112Z,6.50
2018-09-28T02:13:00.786Z,5.97
2018-09-28T02:15:28.444Z,6.13
2018-09-28T02:17:56.155Z,7.50
2018-09-28T02:20:23.829Z,6.63
2018-09-28T02:22:51.426Z,6.07
2018-09-28T02:25:19.061Z,6.30
2018-09-28T02:27:46.748Z,7.00
2018-09-28T02:30:14.488Z,7.13
2018-09-28T02:32:42.282Z,6.80
2018-09-28T02:35:09.932Z,7.53
2018-09-28T02:37:37.609Z,6.53
2018-09-28T02:40:05.595Z,6.73
2018-09-28T02:42:33.521Z,7.10
2018-09-28T02:45:01.491Z,7.47
2018-09-28T02:47:29.178Z,7.40
2018-09-28T02:49:56.844Z,7.40
2018-09-28T02:52:24.517Z,6.60
2018-09-28T02:54:52.196Z,6.53
2018-09-28T02:57:19.867Z,6.47
2018-09-28T02:59:47.589Z,6.37
2018-09-28T03:02:15.304Z,6.53
2018-09-28T03:04:43.031Z,6.20
2018-09-28T03:07:11.242Z,6.57
2018-09-28T03:09:39.240Z,6.00
2018-09-28T03:12:07.242Z,6.37
2018-09-28T03:14:35.209Z,6.20
2018-09-28T03:17:03.261Z,6.23
2018-09-28T03:19:31.317Z,6.03
2018-09-28T03:21:59.203Z,7.30
2018-09-28T03:24:27.262Z,6.60
2018-09-28T03:26:55.276Z,6.70
2018-09-28T03:29:23.296Z,6.83
2018-09-28T03:31:51.304Z,7.90
2018-09-28T03:34:19.016Z,7.67
2018-09-28T03:36:46.652Z,9.20
2018-09-28T03:39:14.424Z,7.47
2018-09-28T03:41:42.178Z,9.07
2018-09-28T03:44:09.826Z,7.50
2018-09-28T03:46:37.419Z,7.30
2018-09-28T03:49:05.097Z,8.30
2018-09-28T03:51:32.753Z,7.67
2018-09-28T03:54:00.524Z,7.80
2018-09-28T03:56:28.462Z,7.53
2018-09-28T03:58:56.469Z,7.27
2018-09-28T04:01:24.333Z,7.80
2018-09-28T04:03:52.215Z,7.33
2018-09-28T04:06:20.143Z,6.80
2018-09-28T04:08:47.793Z,6.93
2018-09-28T04:11:15.537Z,6.63
2018-09-28T04:13:43.300Z,6.90
2018-09-28T04:16:11.261Z,6.53
2018-09-28T04:18:39.105Z,7.20
2018-09-28T04:21:07.084Z,7.00
2018-09-28T04:23:35.233Z,7.47
2018-09-28T04:26:03.009Z,7.13
2018-09-28T04:28:31.117Z,7.70
2018-09-28T04:30:59.302Z,7.27
2018-09-28T04:33:27.303Z,7.33
2018-09-28T04:35:55.260Z,8.10
2018-09-28T04:38:23.262Z,7.50
2018-09-28T04:40:51.113Z,8.00
2018-09-28T04:43:19.216Z,6.83
2018-09-28T04:45:47.337Z,7.83
2018-09-28T04:48:15.179Z,7.10
2018-09-28T04:50:42.914Z,8.33
2018-09-28T04:53:10.760Z,7.20
2018-09-28T04:55:38.506Z,7.87
2018-09-28T04:58:06.212Z,8.97
2018-09-28T05:00:34.016Z,7.63
2018-09-28T05:03:01.825Z,8.17
2018-09-28T05:05:29.857Z,8.90
2018-09-28T05:07:57.801Z,9.20
2018-09-28T05:10:25.789Z,8.17
2018-09-28T05:12:54.088Z,10.40
2018-09-28T05:15:21.775Z,9.30
2018-09-28T05:17:50.270Z,9.37
2018-09-28T05:20:17.896Z,9.17
2018-09-28T05:22:45.581Z,8.53
2018-09-28T05:25:13.350Z,8.10
2018-09-28T05:27:41.100Z,9.37
2018-09-28T05:30:09.122Z,7.93
2018-09-28T05:32:37.023Z,8.70
2018-09-28T05:35:04.584Z,8.80
2018-09-28T05:37:32.189Z,8.40
2018-09-28T05:39:59.907Z,8.77
2018-09-28T05:42:27.657Z,8.43
2018-09-28T05:44:59.101Z,8.23
2018-09-28T05:47:26.958Z,8.07
2018-09-28T05:49:54.636Z,8.73
2018-09-28T05:52:23.036Z,9.00
2018-09-28T05:54:50.637Z,8.33
2018-09-28T05:57:18.256Z,8.57
2018-09-28T05:59:51.363Z,9.87
2018-09-28T06:02:24.537Z,10.13
2018-09-28T06:04:57.735Z,9.10
2018-09-28T06:07:25.385Z,10.20
2018-09-28T06:09:53.181Z,8.23
2018-09-28T06:12:21.125Z,8.70
2018-09-28T06:14:48.823Z,8.93
2018-09-28T06:17:16.477Z,10.17
2018-09-28T06:19:44.178Z,9.73
2018-09-28T06:22:12.001Z,9.77
2018-09-28T06:24:40.037Z,9.50
2018-09-28T06:27:07.907Z,9.60
2018-09-28T06:29:35.680Z,9.90
2018-09-28T06:32:03.571Z,9.50
2018-09-28T06:34:31.376Z,9.07
2018-09-28T06:36:59.055Z,10.10
2018-09-28T06:39:26.782Z,8.30
2018-09-28T06:41:54.604Z,10.20
2018-09-28T06:44:22.320Z,9.50
2018-09-28T06:46:50.015Z,9.40
2018-09-28T06:49:17.761Z,9.30
2018-09-28T06:51:45.538Z,8.80
2018-09-28T06:54:13.305Z,9.57
2018-09-28T06:56:40.970Z,10.27
2018-09-28T06:59:08.843Z,9.97
2018-09-28T07:01:36.632Z,9.50
2018-09-28T07:04:04.576Z,9.60
2018-09-28T07:06:34.242Z,8.93
2018-09-28T07:09:03.320Z,9.60
2018-09-28T07:11:31.644Z,9.70
2018-09-28T07:13:59.416Z,8.70
2018-09-28T07:16:27.521Z,9.77
2018-09-28T07:18:55.437Z,8.73
2018-09-28T07:21:25.630Z,9.60
2018-09-28T07:23:53.761Z,9.80
2018-09-28T07:26:21.586Z,10.47
2018-09-28T07:28:49.203Z,9.60
2018-09-28T07:31:16.920Z,8.93
2018-09-28T07:33:44.644Z,9.63
2018-09-28T07:36:13.135Z,8.63
2018-09-28T07:38:40.853Z,12.57
2018-09-28T07:41:08.793Z,8.30
2018-09-28T07:43:36.520Z,8.63
2018-09-28T07:46:04.505Z,8.90
2018-09-28T07:48:32.460Z,8.27
2018-09-28T07:51:00.377Z,9.70
2018-09-28T07:53:28.099Z,9.43
2018-09-28T07:55:55.870Z,9.73
2018-09-28T07:58:23.508Z,8.47
2018-09-28T08:00:51.841Z,11.53
2018-09-28T08:03:24.065Z,10.93
2018-09-28T08:05:51.665Z,9.00
2018-09-28T08:08:19.364Z,9.33
2018-09-28T08:10:47.045Z,8.33
2018-09-28T08:13:14.750Z,8.67
2018-09-28T08:15:42.550Z,9.17
2018-09-28T08:18:10.429Z,11.63
2018-09-28T08:20:38.197Z,11.50
2018-09-28T08:23:05.884Z,10.57
2018-09-28T08:25:33.508Z,9.33
2018-09-28T08:28:01.169Z,11.40
2018-09-28T08:30:29.009Z,9.50
2018-09-28T08:32:56.745Z,9.27
2018-09-28T08:35:24.457Z,9.87
2018-09-28T08:37:52.112Z,10.33
2018-09-28T08:40:19.909Z,9.37
2018-09-28T08:42:47.712Z,8.70
2018-09-28T08:45:15.622Z,8.77
2018-09-28T08:47:43.278Z,9.47
2018-09-28T08:50:10.956Z,8.90
2018-09-28T08:52:38.712Z,8.33
2018-09-28T08:55:06.643Z,9.57
2018-09-28T08:57:34.312Z,9.43
2018-09-28T09:00:02.179Z,8.87
2018-09-28T09:02:30.041Z,7.87
2018-09-28T09:04:57.665Z,9.97
2018-09-28T09:07:25.418Z,9.30
2018-09-28T09:09:53.072Z,8.07
2018-09-28T09:12:20.845Z,7.83
2018-09-28T09:14:48.495Z,7.73
2018-09-28T09:17:16.141Z,8.23
2018-09-28T09:19:43.982Z,8.63
2018-09-28T09:22:11.812Z,7.83
2018-09-28T09:24:39.543Z,8.43
2018-09-28T09:27:07.272Z,8.27
2018-09-28T09:29:35.231Z,9.40
2018-09-28T09:32:03.141Z,8.50
2018-09-28T09:34:30.844Z,8.90
2018-09-28T09:36:58.912Z,8.83
2018-09-28T09:39:27.526Z,9.07
2018-09-28T09:41:55.407Z,9.93
2018-09-28T09:44:42.543Z,8.60
2018-09-28T09:47:11.342Z,8.80
2018-09-28T09:49:39.446Z,8.57
2018-09-28T09:52:11.677Z,9.13
2018-09-28T09:54:39.312Z,7.40
2018-09-28T09:57:07.002Z,6.07
2018-09-28T09:59:34.872Z,6.93
2018-09-28T10:02:08.197Z,6.43
2018-09-28T10:04:35.892Z,7.17
2018-09-28T10:07:03.804Z,7.17
2018-09-28T10:09:31.883Z,6.50
2018-09-28T10:12:03.052Z,7.67
2018-09-28T10:14:30.800Z,6.90
2018-09-28T10:16:58.632Z,6.07
2018-09-28T10:19:26.828Z,5.90
2018-09-28T10:21:54.617Z,6.80
2018-09-28T10:24:22.344Z,7.57
2018-09-28T10:26:50.297Z,6.60
2018-09-28T10:29:18.259Z,5.77
2018-09-28T10:31:46.011Z,6.90
2018-09-28T10:34:14.025Z,7.00
2018-09-28T10:36:41.789Z,6.70
2018-09-28T10:39:09.843Z,6.00
2018-09-28T10:41:38.807Z,6.47
2018-09-28T10:44:06.664Z,6.73
2018-09-28T10:46:34.419Z,7.37
2018-09-28T10:49:02.084Z,6.80
2018-09-28T10:51:29.893Z,6.50
2018-09-28T10:53:57.540Z,7.07
2018-09-28T10:56:25.144Z,6.53
2018-09-28T10:58:52.937Z,6.17
2018-09-28T11:01:20.549Z,6.10
2018-09-28T11:03:48.375Z,5.83
2018-09-28T11:06:16.049Z,4.73
2018-09-28T11:08:43.824Z,4.83
2018-09-28T11:11:11.539Z,6.40
2018-09-28T11:13:39.280Z,4.90
2018-09-28T11:16:10.935Z,5.60
2018-09-28T11:18:39.773Z,4.90
2018-09-28T11:21:07.495Z,6.60
2018-09-28T11:23:35.293Z,6.87
2018-09-28T11:26:03.137Z,5.20
2018-09-28T11:28:30.837Z,5.67
2018-09-28T11:30:58.537Z,5.87
2018-09-28T11:33:26.303Z,5.97
2018-09-28T11:35:54.036Z,6.30
2018-09-28T11:38:21.842Z,6.43
2018-09-28T11:40:50.664Z,6.30
2018-09-28T11:43:18.335Z,6.33
2018-09-28T11:45:46.288Z,6.03
2018-09-28T11:48:14.146Z,6.00
2018-09-28T11:50:41.952Z,6.83
2018-09-28T11:53:09.962Z,5.53
2018-09-28T11:55:37.805Z,5.77
2018-09-28T11:58:09.741Z,7.70
2018-09-28T12:00:37.536Z,5.13
2018-09-28T12:03:06.446Z,5.97
2018-09-28T12:05:34.222Z,6.70
2018-09-28T12:08:01.974Z,7.00
2018-09-28T12:10:29.717Z,6.20
2018-09-28T12:12:57.525Z,6.80
2018-09-28T12:15:25.447Z,4.97
2018-09-28T12:17:53.106Z,5.30
2018-09-28T12:20:21.001Z,6.87
2018-09-28T12:22:48.786Z,5.47
2018-09-28T12:25:16.803Z,4.80
2018-09-28T12:27:44.666Z,6.57
2018-09-28T12:30:12.918Z,6.70
2018-09-28T12:32:41.838Z,6.03
2018-09-28T12:35:09.652Z,8.93
2018-09-28T12:37:38.478Z,11.03
2018-09-28T12:40:06.790Z,7.37
2018-09-28T12:42:34.607Z,9.00
2018-09-28T12:45:02.592Z,4.07
2018-09-28T12:47:30.278Z,4.40
2018-09-28T12:49:58.149Z,6.57
2018-09-28T12:52:26.014Z,8.63
2018-09-28T12:54:53.809Z,6.20
2018-09-28T12:57:21.534Z,7.60
2018-09-28T12:59:49.268Z,6.13
2018-09-28T13:02:17.019Z,6.53
2018-09-28T13:04:45.922Z,7.17
2018-09-28T13:07:13.661Z,5.90
2018-09-28T13:09:41.299Z,5.70
2018-09-28T13:12:09.136Z,4.10
2018-09-28T13:14:36.897Z,4.30
2018-09-28T13:17:04.609Z,4.53
2018-09-28T13:19:32.324Z,5.90
2018-09-28T13:22:00.277Z,6.73
2018-09-28T13:24:28.251Z,7.97
2018-09-28T13:26:55.969Z,5.07
2018-09-28T13:29:23.654Z,4.00
2018-09-28T13:31:51.365Z,6.80
2018-09-28T13:34:19.096Z,4.17
2018-09-28T13:36:46.792Z,5.03
2018-09-28T13:39:14.553Z,2.53
2018-09-28T13:41:42.562Z,2.80
2018-09-28T13:44:10.294Z,5.50
2018-09-28T13:46:38.050Z,6.03
2018-09-28T13:49:05.808Z,6.13
2018-09-28T13:51:33.529Z,8.20
2018-09-28T13:54:01.605Z,7.70
2018-09-28T13:56:33.523Z,7.47
2018-09-28T13:59:02.326Z,5.83
2018-09-28T14:01:31.284Z,7.03
2018-09-28T14:04:02.773Z,6.60
2018-09-28T14:09:17.551Z,6.40
2018-09-28T14:11:45.334Z,5.53
2018-09-28T14:14:13.225Z,5.30
2018-09-28T14:16:41.480Z,6.70
2018-09-28T14:19:09.597Z,6.90
2018-09-28T14:21:38.359Z,5.53
2018-09-28T14:24:06.345Z,6.40
2018-09-28T14:26:34.657Z,5.97
2018-09-28T14:29:03.016Z,7.37
2018-09-28T14:36:08.063Z,5.83
2018-09-28T14:38:41.307Z,5.17
2018-09-28T14:41:15.753Z,5.00
2018-09-28T14:43:44.705Z,4.60
2018-09-28T14:46:32.729Z,5.53
2018-09-28T14:49:01.872Z,5.40
2018-09-28T14:51:37.790Z,4.70
2018-09-28T14:54:05.642Z,4.50
2018-09-28T14:56:33.492Z,4.50
2018-09-28T14:59:07.388Z,4.00
2018-09-28T15:07:55.941Z,3.00
2018-09-28T15:13:18.219Z,3.70
2018-09-28T15:15:47.388Z,3.17
2018-09-28T15:18:17.011Z,3.43
2018-09-28T15:20:45.533Z,3.80
2018-09-28T15:23:14.278Z,4.03
2018-09-28T15:25:43.527Z,3.90
2018-09-28T15:28:11.988Z,4.40
2018-09-28T15:30:41.102Z,5.77
2018-09-28T15:33:09.792Z,6.43
2018-09-28T15:35:39.891Z,5.00
2018-09-28T15:38:08.645Z,5.57
2018-09-28T15:40:37.145Z,5.97
2018-09-28T15:43:06.699Z,7.70
2018-09-28T15:45:35.829Z,8.20
2018-09-28T15:48:05.191Z,8.10
2018-09-28T15:50:34.842Z,8.40
2018-09-28T15:53:03.075Z,7.47
2018-09-28T15:55:30.984Z,7.90
2018-09-28T15:57:58.576Z,8.80
2018-09-28T16:00:26.165Z,9.00
2018-09-28T16:02:53.801Z,7.63
2018-09-28T16:05:21.444Z,7.40
2018-09-28T16:07:49.033Z,7.60
2018-09-28T16:10:16.715Z,7.70
2018-09-28T16:12:44.308Z,6.60
2018-09-28T16:15:12.077Z,6.90
2018-09-28T16:17:39.636Z,5.23
2018-09-28T16:20:07.313Z,5.40
2018-09-28T16:22:34.971Z,5.50
2018-09-28T16:25:02.650Z,5.30
2018-09-28T16:27:30.240Z,4.93
2018-09-28T16:29:57.840Z,5.90
2018-09-28T16:32:25.419Z,6.40
2018-09-28T16:34:52.993Z,6.10
2018-09-28T16:37:21.196Z,6.30
2018-09-28T16:39:48.937Z,7.07
2018-09-28T16:42:16.528Z,6.67
2018-09-28T16:44:44.458Z,6.90
2018-09-28T16:47:12.249Z,6.70
2018-09-28T16:49:40.069Z,5.80
2018-09-28T16:52:07.845Z,6.40
2018-09-28T16:54:35.685Z,6.53
2018-09-28T16:57:03.420Z,7.33
2018-09-28T16:59:31.557Z,6.87
2018-09-28T17:01:59.372Z,7.30
2018-09-28T17:04:27.237Z,7.13
2018-09-28T17:06:55.004Z,8.13
2018-09-28T17:09:22.787Z,7.83
2018-09-28T17:11:50.718Z,6.97
2018-09-28T17:14:18.471Z,6.67
2018-09-28T17:16:46.237Z,7.70
2018-09-28T17:19:14.081Z,7.90
2018-09-28T17:21:41.858Z,8.40
2018-09-28T17:24:09.638Z,8.43
2018-09-28T17:26:37.407Z,9.83
2018-09-28T17:29:05.477Z,7.97
2018-09-28T17:31:33.425Z,9.00
2018-09-28T17:34:01.165Z,8.00
2018-09-28T17:36:28.840Z,8.87
2018-09-28T17:38:56.599Z,9.30
2018-09-28T17:41:24.380Z,8.77
2018-09-28T17:43:52.368Z,10.03
2018-09-28T17:46:20.285Z,9.80
2018-09-28T17:48:48.237Z,10.27
2018-09-28T17:51:15.966Z,10.63
2018-09-28T17:53:43.970Z,11.17
2018-09-28T17:56:11.793Z,14.20
2018-09-28T17:58:39.484Z,15.17
2018-09-28T18:01:07.218Z,13.50
2018-09-28T18:03:34.867Z,14.33
2018-09-28T18:06:02.515Z,11.60
2018-09-28T18:08:30.370Z,11.23
2018-09-28T18:10:58.768Z,9.23
2018-09-28T18:13:26.345Z,7.77
2018-09-28T18:15:54.026Z,8.00
2018-09-28T18:18:21.704Z,8.13
2018-09-28T18:20:49.483Z,9.93
2018-09-28T18:23:17.140Z,8.93
2018-09-28T18:25:45.142Z,8.77
2018-09-28T18:28:12.811Z,8.13
2018-09-28T18:30:40.568Z,7.50
2018-09-28T18:33:08.354Z,6.90
2018-09-28T18:35:36.056Z,5.93
2018-09-28T18:38:03.663Z,6.33
2018-09-28T18:40:31.313Z,6.47
2018-09-28T18:42:59.077Z,5.80
2018-09-28T18:45:27.885Z,5.97
2018-09-28T18:47:56.760Z,6.23
2018-09-28T18:50:27.365Z,5.43
2018-09-28T18:52:55.633Z,5.33
2018-09-28T18:55:23.549Z,5.30
2018-09-28T18:57:54.341Z,5.57
2018-09-28T19:00:22.698Z,5.63
2018-09-28T19:02:50.515Z,4.70
2018-09-28T19:05:18.697Z,3.80
2018-09-28T19:07:52.878Z,3.83
2018-09-28T19:12:54.276Z,3.53
2018-09-28T19:15:22.261Z,3.30
2018-09-28T19:18:05.576Z,3.50
2018-09-28T19:20:45.641Z,12.60
2018-09-28T19:23:17.050Z,3.50
2018-09-28T19:28:59.090Z,3.47
2018-09-28T19:31:40.786Z,3.70
2018-09-28T19:34:09.557Z,4.90
2018-09-28T19:36:38.425Z,4.77
2018-09-28T19:39:19.898Z,4.60
2018-09-28T19:41:52.882Z,4.93
2018-09-28T19:44:22.919Z,4.43
2018-09-28T19:46:53.830Z,4.73
2018-09-28T19:49:29.908Z,4.87
2018-09-28T19:51:59.653Z,5.87
2018-09-28T19:57:03.946Z,5.33
2018-09-28T19:59:34.389Z,4.30
2018-09-28T20:02:03.875Z,4.83
2018-09-28T20:04:33.164Z,4.33
2018-09-28T20:07:01.889Z,5.10
2018-09-28T20:09:29.907Z,6.47
2018-09-28T20:11:58.581Z,6.70
2018-09-28T20:14:29.910Z,6.00
2018-09-28T20:16:58.811Z,6.50
2018-09-28T20:19:27.562Z,6.57
2018-09-28T20:21:56.071Z,6.47
2018-09-28T20:24:26.534Z,8.00
2018-09-28T20:26:56.784Z,7.80
2018-09-28T20:29:25.239Z,9.87
2018-09-28T20:31:53.125Z,10.07
2018-09-28T20:34:20.994Z,9.23
2018-09-28T20:36:48.779Z,11.77
2018-09-28T20:39:16.896Z,9.30
2018-09-28T20:41:45.233Z,10.20
2018-09-28T20:44:14.061Z,9.83
2018-09-28T20:46:42.388Z,11.07
2018-09-28T20:49:10.377Z,10.70
2018-09-28T20:51:39.770Z,10.40
2018-09-28T20:54:07.494Z,10.33
2018-09-28T20:56:35.133Z,10.03
2018-09-28T20:59:02.792Z,10.10
2018-09-28T21:01:30.417Z,10.00
2018-09-28T21:03:58.005Z,12.17
2018-09-28T21:06:25.781Z,11.03
2018-09-28T21:08:53.477Z,11.57
2018-09-28T21:11:21.230Z,10.83
2018-09-28T21:13:49.216Z,11.73
2018-09-28T21:16:18.922Z,10.83
2018-09-28T21:18:46.962Z,11.30
2018-09-28T21:21:15.590Z,11.90
2018-09-28T21:23:43.989Z,11.87
2018-09-28T21:26:12.956Z,10.80
2018-09-28T21:28:43.594Z,11.20
2018-09-28T21:31:19.042Z,12.90
2018-09-28T21:33:47.914Z,12.00
2018-09-28T21:36:25.072Z,12.50
2018-09-28T21:38:59.869Z,13.53
2018-09-28T21:41:35.283Z,13.40
2018-09-28T21:44:03.946Z,13.03
2018-09-28T21:46:34.427Z,12.13
2018-09-28T21:49:04.191Z,12.17
2018-09-28T21:51:33.058Z,12.70
2018-09-28T21:54:03.983Z,13.07
2018-09-28T21:56:32.908Z,12.90
2018-09-28T21:59:02.127Z,12.40
2018-09-28T22:01:31.766Z,12.90
2018-09-28T22:04:01.544Z,14.40
2018-09-28T22:06:30.727Z,14.17
2018-09-28T22:08:59.807Z,13.50
2018-09-28T22:11:29.762Z,13.40
2018-09-28T22:13:58.787Z,13.60
2018-09-28T22:16:30.029Z,12.30
2018-09-28T22:18:59.489Z,11.63
2018-09-28T22:21:29.008Z,13.10
2018-09-28T22:29:52.404Z,11.57
2018-09-28T22:32:21.073Z,10.83
2018-09-28T22:34:51.880Z,10.93
2018-09-28T22:37:20.646Z,9.97
2018-09-28T22:39:52.786Z,10.27
2018-09-28T22:42:22.576Z,25.67
2018-09-28T22:48:41.331Z,10.53
2018-09-28T22:51:09.746Z,9.17
2018-09-28T22:53:38.218Z,9.20
2018-09-28T22:56:07.604Z,8.97
2018-09-28T22:58:38.973Z,8.70
2018-09-28T23:01:07.892Z,8.60
2018-09-28T23:03:36.490Z,8.10
2018-09-28T23:06:06.026Z,7.07
2018-09-28T23:08:35.164Z,6.17
2018-09-28T23:11:03.836Z,4.70
2018-09-28T23:13:33.297Z,6.00
2018-09-28T23:16:01.748Z,5.60
2018-09-28T23:18:30.162Z,3.97
2018-09-28T23:20:58.516Z,3.53
2018-09-28T23:23:29.711Z,4.20
2018-09-28T23:25:58.020Z,4.07
2018-09-28T23:31:07.562Z,2.93
2018-09-28T23:33:36.706Z,3.80
2018-09-28T23:36:04.849Z,2.93
2018-09-28T23:38:33.268Z,2.73
2018-09-28T23:41:01.512Z,2.80
2018-09-28T23:43:29.928Z,2.50
2018-09-28T23:45:57.835Z,2.03
2018-09-28T23:48:25.761Z,3.10
2018-09-28T23:50:53.740Z,2.07
2018-09-28T23:53:21.429Z,2.30
2018-09-28T23:55:49.183Z,3.00
2018-09-28T23:58:17.233Z,2.30
