createdAt,value
2019-04-28T05:03:14.526Z,82.83
2019-04-28T05:04:14.995Z,82.53
2019-04-28T05:05:15.503Z,82.53
2019-04-28T05:06:15.928Z,82.73
2019-04-28T05:07:31.999Z,82.42
2019-04-28T05:08:32.453Z,82.42
2019-04-28T05:09:32.980Z,82.63
2019-04-28T05:10:33.404Z,82.42
2019-04-28T05:12:03.483Z,82.73
2019-04-28T05:13:03.909Z,82.12
2019-04-28T05:14:20.528Z,82.28
2019-04-28T05:15:20.968Z,82.18
2019-04-28T05:16:21.436Z,82.32
2019-04-28T05:17:21.903Z,81.98
2019-04-28T05:20:06.392Z,81.98
2019-04-28T05:21:06.889Z,82.18
2019-04-28T05:22:07.328Z,82.14
2019-04-28T05:23:31.413Z,81.98
2019-04-28T05:24:36.824Z,81.87
2019-04-28T05:25:37.264Z,82.04
2019-04-28T05:28:51.536Z,81.84
2019-04-28T05:38:53.528Z,81.29
2019-04-28T05:39:54.047Z,81.18
2019-04-28T05:40:54.484Z,80.36
2019-04-28T06:36:42.856Z,76.60
2019-04-28T06:37:43.293Z,76.81
2019-04-28T06:38:43.739Z,76.90
2019-04-28T06:39:47.113Z,76.90
2019-04-28T06:40:47.785Z,76.81
2019-04-28T06:41:48.311Z,76.70
2019-04-28T06:42:48.778Z,76.77
2019-04-28T06:43:49.219Z,76.67
2019-04-28T06:44:49.697Z,76.46
2019-04-28T06:45:50.260Z,75.95
2019-04-28T06:46:50.689Z,75.75
2019-04-28T06:47:51.204Z,75.95
2019-04-28T06:48:51.726Z,76.67
2019-04-28T06:49:52.220Z,75.34
2019-04-28T06:50:52.766Z,75.75
2019-04-28T06:51:53.224Z,76.36
2019-04-28T06:52:53.838Z,76.53
2019-04-28T06:53:54.296Z,76.02
2019-04-28T06:54:56.018Z,75.95
2019-04-28T06:55:56.529Z,75.95
2019-04-28T06:56:57.110Z,75.95
2019-04-28T06:57:57.562Z,76.36
2019-04-28T06:58:59.135Z,76.26
2019-04-28T06:59:59.975Z,75.85
2019-04-28T07:01:00.507Z,75.65
2019-04-28T07:02:00.958Z,76.36
2019-04-28T07:03:01.452Z,76.46
2019-04-28T07:04:01.947Z,76.16
2019-04-28T07:05:02.692Z,75.75
2019-04-28T07:06:03.184Z,76.06
2019-04-28T07:07:03.726Z,76.36
2019-04-28T07:08:04.183Z,75.41
2019-04-28T07:09:09.731Z,75.85
2019-04-28T07:10:10.215Z,75.95
2019-04-28T07:11:12.752Z,75.75
2019-04-28T07:12:13.185Z,75.82
2019-04-28T07:13:22.483Z,75.92
2019-04-28T07:14:22.924Z,76.22
2019-04-28T07:15:51.497Z,75.92
2019-04-28T07:16:51.965Z,75.68
2019-04-28T07:18:00.007Z,75.88
2019-04-28T07:19:00.469Z,75.27
2019-04-28T07:20:16.991Z,75.07
2019-04-28T07:21:17.462Z,75.13
2019-04-28T08:03:48.748Z,71.73
2019-04-28T08:04:43.236Z,71.84
2019-04-28T08:05:43.695Z,71.94
2019-04-28T08:07:01.322Z,71.84
2019-04-28T08:08:01.873Z,71.84
2019-04-28T08:09:24.454Z,70.62
2019-04-28T08:10:24.908Z,70.51
2019-04-28T08:11:25.374Z,70.41
2019-04-28T08:12:25.870Z,70.51
2019-04-28T08:13:27.411Z,70.41
2019-04-28T08:14:27.873Z,70.72
2019-04-28T08:15:36.240Z,70.92
2019-04-28T08:16:36.720Z,70.51
2019-04-28T08:17:37.169Z,70.51
2019-04-28T08:18:37.628Z,69.53
2019-04-28T08:19:38.073Z,69.53
2019-04-28T08:20:38.545Z,70.01
2019-04-28T08:21:39.037Z,70.14
2019-04-28T08:22:39.535Z,68.92
2019-04-28T08:23:46.891Z,69.93
2019-04-28T08:24:46.487Z,69.43
2019-04-28T08:25:46.972Z,69.53
2019-04-28T08:26:47.418Z,69.67
2019-04-28T08:27:47.870Z,70.38
2019-04-28T08:28:48.332Z,70.38
2019-04-28T08:29:58.299Z,70.58
2019-04-28T08:30:55.325Z,70.41
2019-04-28T08:31:55.882Z,70.41
2019-04-28T08:32:56.402Z,71.12
2019-04-28T08:34:02.471Z,70.95
2019-04-28T08:35:03.322Z,70.78
2019-04-28T08:36:03.820Z,70.37
2019-04-28T08:37:04.321Z,71.53
2019-04-28T08:38:04.817Z,72.04
2019-04-28T08:39:10.303Z,72.07
2019-04-28T08:40:10.808Z,72.00
2019-04-28T08:41:11.275Z,72.21
2019-04-28T08:42:11.736Z,72.86
2019-04-28T08:43:12.235Z,72.86
2019-04-28T08:44:12.740Z,73.16
2019-04-28T08:45:13.187Z,72.86
2019-04-28T08:46:14.149Z,73.40
2019-04-28T08:47:19.571Z,73.40
2019-04-28T08:48:20.142Z,73.40
2019-04-28T08:49:20.651Z,73.74
2019-04-28T08:50:21.177Z,74.35
2019-04-28T08:51:21.691Z,75.07
2019-04-28T08:52:22.228Z,74.93
2019-04-28T08:53:22.842Z,74.84
2019-04-28T08:54:23.296Z,74.11
2019-04-28T08:55:23.782Z,74.18
2019-04-28T08:56:24.267Z,74.08
2019-04-28T08:57:24.823Z,73.94
2019-04-28T08:58:25.265Z,73.64
2019-04-28T08:59:25.789Z,73.60
2019-04-28T09:00:26.269Z,73.06
2019-04-28T09:01:26.862Z,73.36
2019-04-28T09:02:27.311Z,72.82
2019-04-28T09:03:28.868Z,72.38
2019-04-28T09:04:29.340Z,71.94
2019-04-28T09:05:29.894Z,71.80
2019-04-28T09:06:30.355Z,71.70
2019-04-28T09:07:31.861Z,71.70
2019-04-28T09:08:32.370Z,71.80
2019-04-28T09:09:32.884Z,71.80
2019-04-28T09:10:33.335Z,71.39
2019-04-28T09:11:50.276Z,71.47
2019-04-28T09:12:50.823Z,71.60
2019-04-28T09:13:51.329Z,71.77
2019-04-28T09:14:56.754Z,71.30
2019-04-28T09:15:57.241Z,71.50
2019-04-28T09:16:57.745Z,71.91
2019-04-28T09:18:05.163Z,72.11
2019-04-28T09:19:05.622Z,72.11
2019-04-28T09:20:07.118Z,71.67
2019-04-28T09:21:09.212Z,71.73
2019-04-28T09:33:29.012Z,67.25
2019-04-28T09:34:57.322Z,66.33
2019-04-28T09:35:57.757Z,66.47
2019-04-28T09:37:05.884Z,64.15
2019-04-28T09:38:11.291Z,63.95
2019-04-28T09:39:12.815Z,64.15
2019-04-28T09:40:13.253Z,62.23
2019-04-28T09:41:15.798Z,63.04
2019-04-28T09:42:16.245Z,63.04
2019-04-28T09:43:25.336Z,63.64
2019-04-28T09:44:25.817Z,63.61
2019-04-28T09:48:59.778Z,60.58
2019-04-28T09:50:05.191Z,60.88
2019-04-28T09:52:41.706Z,59.87
2019-04-28T10:07:26.887Z,57.06
2019-04-28T10:08:27.378Z,56.63
2019-04-28T10:09:27.818Z,56.85
2019-04-28T10:10:28.248Z,56.85
2019-04-28T10:11:30.871Z,56.15
2019-04-28T10:12:31.614Z,56.32
2019-04-28T10:13:39.892Z,56.63
2019-04-28T10:14:40.389Z,56.17
2019-04-28T10:15:40.872Z,54.73
2019-04-28T10:16:41.349Z,53.00
2019-04-28T10:17:41.868Z,52.77
2019-04-28T10:18:42.308Z,51.84
2019-04-28T10:19:42.787Z,49.82
2019-04-28T10:20:43.328Z,49.62
2019-04-28T10:21:48.750Z,49.57
2019-04-28T10:22:50.248Z,48.75
2019-04-28T10:23:50.707Z,49.98
2019-04-28T10:24:51.197Z,50.00
2019-04-28T10:25:56.620Z,50.13
2019-04-28T10:27:02.135Z,50.53
2019-04-28T10:28:02.594Z,51.99
2019-04-28T10:29:03.044Z,52.01
2019-04-28T10:30:03.560Z,52.64
2019-04-28T10:31:04.013Z,52.39
2019-04-28T10:32:05.595Z,52.01
2019-04-28T10:33:06.054Z,52.51
2019-04-28T10:34:06.519Z,53.34
2019-04-28T10:35:11.924Z,54.49
2019-04-28T10:36:12.380Z,54.66
2019-04-28T10:37:12.861Z,55.29
2019-04-28T10:38:13.322Z,54.66
2019-04-28T10:39:13.773Z,54.89
2019-04-28T10:40:14.227Z,55.19
2019-04-28T10:41:14.698Z,55.19
2019-04-28T10:42:15.420Z,54.99
2019-04-28T10:43:15.875Z,55.47
2019-04-28T10:44:16.323Z,54.96
2019-04-28T10:45:16.777Z,55.11
2019-04-28T10:46:17.214Z,55.21
2019-04-28T10:47:19.213Z,54.79
2019-04-28T10:48:19.798Z,54.38
2019-04-28T10:49:20.629Z,54.31
2019-04-28T10:50:21.096Z,53.30
2019-04-28T10:51:21.564Z,54.13
2019-04-28T10:52:22.100Z,54.53
2019-04-28T10:53:22.581Z,55.16
2019-04-28T10:54:24.065Z,55.49
2019-04-28T10:55:24.520Z,55.19
2019-04-28T10:56:24.984Z,55.80
2019-04-28T10:57:25.491Z,56.56
2019-04-28T10:58:25.998Z,54.89
2019-04-28T10:59:26.452Z,54.63
2019-04-28T11:00:26.914Z,54.10
2019-04-28T11:01:27.369Z,53.17
2019-04-28T11:02:27.906Z,52.77
2019-04-28T11:03:28.349Z,52.74
2019-04-28T11:04:28.953Z,52.51
2019-04-28T11:05:29.416Z,52.51
2019-04-28T11:06:30.873Z,53.05
2019-04-28T11:07:31.377Z,52.42
2019-04-28T11:08:31.858Z,52.67
2019-04-28T11:09:32.295Z,52.17
2019-04-28T11:10:32.750Z,52.80
2019-04-28T11:11:33.229Z,52.69
2019-04-28T11:12:33.719Z,52.92
2019-04-28T11:13:34.170Z,52.39
2019-04-28T11:14:34.645Z,52.77
2019-04-28T11:15:35.101Z,51.72
2019-04-28T11:16:35.557Z,51.79
2019-04-28T11:17:36.053Z,51.67
2019-04-28T11:18:41.496Z,51.56
2019-04-28T11:19:41.939Z,51.76
2019-04-28T11:20:42.445Z,51.04
2019-04-28T11:21:42.919Z,50.71
2019-04-28T11:22:43.414Z,49.89
2019-04-28T11:23:43.861Z,49.89
2019-04-28T11:24:45.339Z,49.66
2019-04-28T11:25:45.817Z,50.09
2019-04-28T11:26:46.261Z,50.04
2019-04-28T11:27:46.734Z,49.44
2019-04-28T11:28:47.202Z,49.62
2019-04-28T11:29:47.666Z,49.32
2019-04-28T11:30:48.151Z,48.32
2019-04-28T11:31:48.608Z,48.10
2019-04-28T11:32:49.107Z,47.69
2019-04-28T11:33:49.583Z,47.72
2019-04-28T11:34:50.071Z,47.74
2019-04-28T11:35:50.537Z,48.34
2019-04-28T11:36:50.998Z,48.64
2019-04-28T11:37:51.524Z,48.72
2019-04-28T11:38:52.062Z,48.29
2019-04-28T11:39:52.542Z,47.60
2019-04-28T11:40:53.281Z,47.89
2019-04-28T11:41:53.827Z,47.99
2019-04-28T11:42:56.503Z,48.92
2019-04-28T11:43:56.998Z,48.94
2019-04-28T11:44:57.536Z,48.26
2019-04-28T11:45:58.006Z,48.58
2019-04-28T11:46:58.495Z,49.49
2019-04-28T11:47:58.990Z,49.31
2019-04-28T11:48:59.493Z,49.81
2019-04-28T11:49:59.940Z,49.54
2019-04-28T11:51:00.399Z,49.88
2019-04-28T11:52:00.866Z,50.91
2019-04-28T11:53:01.338Z,51.44
2019-04-28T11:54:01.803Z,51.97
2019-04-28T11:55:02.254Z,51.86
2019-04-28T11:56:02.702Z,51.74
2019-04-28T11:57:08.169Z,52.24
2019-04-28T11:58:08.645Z,51.31
2019-04-28T11:59:09.202Z,52.22
2019-04-28T12:00:09.665Z,52.14
2019-04-28T12:01:10.122Z,51.66
2019-04-28T12:02:10.610Z,51.44
2019-04-28T12:03:11.090Z,51.34
2019-04-28T12:04:11.536Z,52.01
2019-04-28T12:05:12.023Z,52.42
2019-04-28T12:06:12.576Z,52.01
2019-04-28T12:07:13.036Z,51.81
2019-04-28T12:08:13.624Z,51.21
2019-04-28T12:09:14.066Z,50.03
2019-04-28T12:10:14.596Z,50.46
2019-04-28T12:11:15.056Z,50.56
2019-04-28T12:12:15.541Z,50.28
2019-04-28T12:13:16.018Z,49.88
2019-04-28T12:14:16.580Z,50.43
2019-04-28T12:15:17.037Z,51.03
2019-04-28T12:16:18.538Z,52.06
2019-04-28T12:17:19.004Z,52.09
2019-04-28T12:18:19.533Z,52.42
2019-04-28T12:19:19.991Z,52.64
2019-04-28T12:20:21.526Z,52.36
2019-04-28T12:21:21.965Z,52.79
2019-04-28T12:23:00.427Z,52.69
2019-04-28T12:24:00.911Z,52.94
2019-04-28T12:29:01.007Z,54.79
2019-04-28T12:30:02.506Z,54.64
2019-04-28T12:31:02.942Z,55.55
2019-04-28T12:32:08.344Z,56.90
2019-04-28T12:33:08.777Z,56.36
2019-04-28T12:34:09.223Z,57.10
2019-04-28T12:35:09.663Z,56.49
2019-04-28T12:36:10.125Z,57.93
2019-04-28T12:37:10.559Z,57.53
2019-04-28T12:38:32.120Z,57.84
2019-04-28T12:39:32.571Z,58.04
2019-04-28T12:40:33.009Z,57.73
2019-04-28T12:41:33.443Z,57.73
2019-04-28T12:42:33.898Z,57.93
2019-04-28T12:43:39.422Z,58.01
2019-04-28T12:44:39.871Z,58.31
2019-04-28T12:45:42.445Z,57.91
2019-04-28T12:46:42.891Z,57.37
2019-04-28T12:47:43.326Z,57.58
2019-04-28T12:48:43.774Z,56.54
2019-04-28T12:49:52.111Z,56.64
2019-04-28T12:50:52.630Z,57.12
2019-04-28T12:52:02.046Z,56.31
2019-04-28T12:53:02.483Z,56.51
2019-04-28T12:54:08.194Z,56.18
2019-04-28T12:55:08.712Z,56.61
2019-04-28T12:56:09.237Z,55.19
2019-04-28T12:57:09.675Z,55.37
2019-04-28T12:58:18.065Z,55.50
2019-04-28T12:59:18.554Z,54.89
2019-04-28T13:00:20.023Z,55.19
2019-04-28T13:01:20.526Z,55.30
2019-04-28T13:02:21.167Z,55.30
2019-04-28T13:03:21.658Z,54.99
2019-04-28T13:04:22.121Z,55.19
2019-04-28T13:05:22.584Z,54.97
2019-04-28T13:06:23.128Z,55.77
2019-04-28T13:07:23.573Z,54.26
2019-04-28T13:08:24.065Z,54.66
2019-04-28T13:09:24.559Z,53.96
2019-04-28T13:10:25.097Z,53.63
2019-04-28T13:11:25.680Z,53.52
2019-04-28T13:12:33.150Z,53.30
2019-04-28T13:13:33.657Z,54.00
2019-04-28T13:14:49.151Z,53.17
2019-04-28T13:15:49.592Z,52.64
2019-04-28T13:17:05.070Z,52.61
2019-04-28T13:18:05.500Z,52.82
2019-04-28T13:19:05.940Z,52.11
2019-04-28T13:20:06.382Z,52.67
2019-04-28T13:21:15.558Z,50.45
2019-04-28T13:22:15.987Z,50.42
2019-04-28T13:23:17.522Z,49.69
2019-04-28T13:24:18.001Z,49.77
2019-04-28T13:25:40.563Z,49.95
2019-04-28T13:26:41.038Z,48.79
2019-04-28T13:28:05.569Z,48.67
2019-04-28T13:29:06.079Z,48.14
2019-04-28T13:30:06.588Z,47.04
2019-04-28T13:31:09.036Z,46.84
2019-04-28T13:32:09.705Z,47.34
2019-04-28T13:33:10.159Z,45.86
2019-04-28T13:34:10.650Z,44.95
2019-04-28T13:35:11.194Z,44.19
2019-04-28T13:36:15.050Z,42.70
2019-04-28T13:37:15.889Z,42.70
2019-04-28T13:38:16.342Z,44.63
2019-04-28T13:39:16.824Z,45.26
2019-04-28T13:40:18.389Z,44.85
2019-04-28T13:41:18.891Z,44.65
2019-04-28T13:42:19.421Z,43.87
2019-04-28T13:43:19.860Z,44.29
2019-04-28T13:44:25.434Z,45.62
2019-04-28T13:45:25.912Z,45.62
2019-04-28T13:46:32.462Z,46.23
2019-04-28T13:47:32.912Z,46.94
2019-04-28T13:48:33.491Z,47.34
2019-04-28T13:49:33.967Z,47.47
2019-04-28T13:50:34.448Z,47.34
2019-04-28T13:51:39.957Z,47.24
2019-04-28T13:52:40.435Z,47.44
2019-04-28T13:53:41.084Z,46.94
2019-04-28T13:54:41.602Z,46.71
2019-04-28T13:55:47.060Z,46.81
2019-04-28T13:56:47.518Z,46.92
2019-04-28T13:57:48.076Z,46.92
2019-04-28T13:58:48.535Z,47.02
2019-04-28T13:59:49.271Z,46.89
2019-04-28T14:00:49.730Z,47.30
2019-04-28T14:01:50.332Z,47.50
2019-04-28T14:02:50.889Z,47.19
2019-04-28T14:03:51.662Z,47.30
2019-04-28T14:04:53.222Z,47.70
2019-04-28T14:05:53.675Z,47.70
2019-04-28T14:06:54.249Z,48.08
2019-04-28T14:07:54.709Z,47.88
2019-04-28T14:09:00.192Z,48.58
2019-04-28T14:10:00.658Z,48.18
2019-04-28T14:11:01.143Z,48.89
2019-04-28T14:12:01.761Z,48.18
2019-04-28T14:13:02.240Z,48.69
2019-04-28T14:14:02.838Z,48.58
2019-04-28T14:15:04.377Z,48.38
2019-04-28T14:16:04.844Z,48.36
2019-04-28T14:17:05.400Z,48.36
2019-04-28T14:18:05.876Z,47.86
2019-04-28T14:19:06.412Z,48.76
2019-04-28T14:20:06.926Z,48.76
2019-04-28T14:21:08.015Z,48.46
2019-04-28T14:22:08.715Z,48.56
2019-04-28T14:23:09.174Z,48.26
2019-04-28T14:24:09.713Z,48.26
2019-04-28T14:25:10.281Z,48.76
2019-04-28T14:26:10.754Z,48.76
2019-04-28T14:27:11.225Z,48.49
2019-04-28T14:28:11.791Z,48.36
2019-04-28T14:29:12.217Z,48.38
2019-04-28T14:30:12.795Z,45.86
2019-04-28T14:31:13.250Z,46.19
2019-04-28T14:33:34.029Z,46.21
2019-04-28T14:34:34.587Z,45.73
2019-04-28T14:35:35.067Z,44.42
2019-04-28T14:36:42.245Z,42.33
2019-04-28T14:37:42.008Z,44.05
2019-04-28T14:38:43.199Z,44.07
2019-04-28T14:39:43.757Z,43.97
2019-04-28T14:40:44.223Z,43.99
2019-04-28T14:41:44.669Z,44.40
2019-04-28T14:42:46.188Z,45.23
2019-04-28T14:43:46.614Z,44.29
2019-04-28T14:44:47.142Z,44.82
2019-04-28T14:45:47.626Z,45.03
2019-04-28T14:46:48.138Z,45.55
2019-04-28T14:47:48.562Z,45.96
2019-04-28T14:48:49.071Z,47.07
2019-04-28T14:49:49.524Z,47.88
2019-04-28T14:50:50.031Z,47.47
2019-04-28T14:51:50.464Z,47.39
2019-04-28T14:52:50.934Z,47.70
2019-04-28T14:53:51.386Z,48.28
2019-04-28T14:54:51.940Z,48.21
2019-04-28T14:55:52.456Z,48.71
2019-04-28T14:56:53.011Z,48.61
2019-04-28T14:57:53.448Z,48.41
2019-04-28T15:02:31.875Z,49.24
2019-04-28T15:03:32.341Z,49.34
2019-04-28T15:04:34.887Z,49.24
2019-04-28T15:05:35.449Z,48.94
2019-04-28T15:06:35.946Z,50.66
2019-04-28T15:07:36.556Z,50.05
2019-04-28T15:08:37.155Z,50.05
2019-04-28T15:09:37.652Z,50.15
2019-04-28T15:10:43.562Z,50.18
2019-04-28T15:11:44.013Z,50.15
2019-04-28T15:12:44.563Z,50.18
2019-04-28T15:13:45.007Z,49.16
2019-04-28T15:14:45.537Z,49.06
2019-04-28T15:15:46.075Z,49.16
2019-04-28T15:16:53.494Z,50.18
2019-04-28T15:17:53.958Z,49.47
2019-04-28T15:18:56.491Z,49.29
2019-04-28T15:19:57.073Z,50.00
2019-04-28T15:20:58.551Z,50.18
2019-04-28T15:21:58.975Z,50.08
2019-04-28T15:23:07.068Z,50.20
2019-04-28T15:24:07.510Z,50.18
2019-04-28T15:25:11.507Z,50.28
2019-04-28T15:26:11.946Z,49.87
2019-04-28T15:27:12.384Z,49.77
2019-04-28T15:28:14.867Z,49.77
2019-04-28T15:29:15.306Z,50.08
2019-04-28T15:30:15.849Z,50.08
2019-04-28T15:31:16.279Z,49.87
2019-04-28T15:32:16.731Z,50.35
2019-04-28T15:33:17.193Z,50.28
2019-04-28T15:34:17.671Z,50.35
2019-04-28T15:35:18.140Z,50.08
2019-04-28T15:36:18.660Z,50.15
2019-04-28T15:37:24.072Z,49.85
2019-04-28T15:38:24.514Z,50.46
2019-04-28T15:39:25.020Z,50.05
2019-04-28T15:40:25.466Z,50.56
2019-04-28T15:41:30.866Z,50.96
2019-04-28T15:42:31.412Z,50.05
2019-04-28T15:43:34.479Z,50.35
2019-04-28T15:44:35.117Z,49.65
2019-04-28T15:45:35.592Z,49.93
2019-04-28T15:46:36.030Z,50.03
2019-04-28T15:47:36.481Z,50.03
2019-04-28T15:48:36.942Z,50.03
2019-04-28T15:49:37.375Z,49.83
2019-04-28T15:50:37.835Z,50.03
2019-04-28T15:51:38.281Z,49.93
2019-04-28T15:52:38.710Z,50.23
2019-04-28T15:53:39.152Z,50.43
2019-04-28T15:54:39.613Z,50.34
2019-04-28T15:55:40.105Z,50.23
2019-04-28T15:56:45.496Z,50.94
2019-04-28T15:57:45.960Z,50.92
2019-04-28T15:58:46.404Z,50.41
2019-04-28T15:59:46.851Z,50.03
2019-04-28T16:00:47.308Z,50.13
2019-04-28T16:01:47.745Z,50.54
2019-04-28T16:02:48.184Z,50.63
2019-04-28T16:03:48.652Z,50.43
2019-04-28T16:04:49.087Z,50.84
2019-04-28T16:05:54.530Z,50.84
2019-04-28T16:06:54.978Z,50.74
2019-04-28T16:07:55.414Z,51.27
2019-04-28T16:08:55.870Z,51.88
2019-04-28T16:09:56.342Z,51.50
2019-04-28T16:10:56.802Z,52.31
2019-04-28T16:11:57.241Z,52.11
2019-04-28T16:12:57.768Z,51.21
2019-04-28T16:13:58.239Z,52.44
2019-04-28T16:14:58.732Z,52.46
2019-04-28T16:15:59.224Z,52.23
2019-04-28T16:16:59.658Z,52.66
2019-04-28T16:18:00.106Z,52.76
2019-04-28T16:19:00.657Z,53.19
2019-04-28T16:20:01.091Z,52.76
2019-04-28T16:21:01.581Z,53.17
2019-04-28T16:22:02.001Z,53.30
2019-04-28T16:23:02.479Z,53.19
2019-04-28T16:24:02.902Z,53.19
2019-04-28T16:25:03.348Z,53.19
2019-04-28T16:26:03.818Z,52.99
2019-04-28T16:27:04.282Z,53.09
2019-04-28T16:28:04.724Z,53.22
2019-04-28T16:29:05.181Z,53.12
2019-04-28T16:30:10.903Z,52.91
2019-04-28T16:31:11.435Z,53.32
2019-04-28T16:32:11.875Z,53.63
2019-04-28T16:33:12.308Z,53.02
2019-04-28T16:34:12.732Z,53.63
2019-04-28T16:35:42.034Z,53.83
2019-04-28T16:36:42.486Z,53.85
2019-04-28T16:37:43.943Z,53.65
2019-04-28T16:38:44.375Z,54.57
2019-04-28T16:39:45.922Z,54.57
2019-04-28T16:40:46.396Z,54.46
2019-04-28T16:42:02.499Z,54.16
2019-04-28T16:43:03.141Z,54.46
2019-04-28T16:44:11.532Z,54.66
2019-04-28T16:45:11.974Z,54.87
2019-04-28T16:46:24.070Z,54.77
2019-04-28T16:47:24.507Z,55.27
2019-04-28T17:19:34.254Z,57.67
2019-04-28T17:20:34.687Z,58.20
2019-04-28T17:21:35.250Z,58.69
2019-04-28T17:22:35.692Z,58.10
2019-04-28T17:23:36.136Z,57.90
2019-04-28T17:24:36.576Z,58.71
2019-04-28T17:25:37.018Z,58.81
2019-04-28T17:26:37.751Z,59.01
2019-04-28T17:27:43.161Z,58.81
2019-04-28T17:28:43.597Z,59.32
2019-04-28T17:29:44.071Z,59.30
2019-04-28T17:30:44.530Z,58.92
2019-04-28T17:31:45.017Z,59.32
2019-04-28T17:32:45.478Z,59.63
2019-04-28T17:33:50.899Z,59.73
2019-04-28T17:34:51.355Z,59.42
2019-04-28T17:35:51.809Z,59.63
2019-04-28T17:36:52.292Z,59.73
2019-04-28T17:38:05.835Z,59.22
2019-04-28T17:38:59.161Z,59.83
2019-04-28T17:39:59.633Z,60.24
2019-04-28T17:41:00.105Z,60.14
2019-04-28T17:42:00.569Z,60.03
2019-04-28T17:43:01.080Z,60.27
2019-04-28T17:44:01.539Z,59.86
2019-04-28T17:45:02.128Z,59.45
2019-04-28T17:46:02.600Z,59.66
2019-04-28T17:47:03.184Z,59.55
2019-04-28T17:48:03.639Z,60.16
2019-04-28T17:49:04.270Z,60.68
2019-04-28T17:50:04.719Z,60.47
2019-04-28T17:51:05.216Z,60.68
2019-04-28T17:52:05.683Z,60.57
2019-04-28T17:53:06.152Z,60.88
2019-04-28T17:54:06.617Z,60.70
2019-04-28T17:55:07.095Z,60.80
2019-04-28T17:56:07.546Z,60.68
2019-04-28T17:57:08.063Z,60.80
2019-04-28T17:58:08.527Z,61.21
2019-04-28T17:59:13.986Z,60.60
2019-04-28T18:00:14.452Z,61.00
2019-04-28T18:01:15.311Z,60.50
2019-04-28T18:02:15.877Z,60.91
2019-04-28T18:03:16.359Z,60.91
2019-04-28T18:04:16.829Z,60.91
2019-04-28T18:05:17.398Z,60.80
2019-04-28T18:06:18.474Z,61.41
2019-04-28T18:07:19.098Z,61.31
2019-04-28T18:08:21.299Z,61.52
2019-04-28T18:09:21.972Z,61.52
2019-04-28T18:10:22.438Z,61.31
2019-04-28T18:11:22.973Z,61.11
2019-04-28T18:12:23.449Z,61.04
2019-04-28T18:13:24.002Z,60.93
2019-04-28T18:14:24.461Z,61.34
2019-04-28T18:15:24.903Z,61.65
2019-04-28T18:16:25.395Z,61.85
2019-04-28T18:17:25.961Z,61.95
2019-04-28T18:18:26.438Z,61.85
2019-04-28T18:19:26.914Z,61.68
2019-04-28T18:20:27.406Z,61.68
2019-04-28T18:21:27.871Z,61.24
2019-04-28T18:22:28.350Z,61.37
2019-04-28T18:23:28.895Z,62.08
2019-04-28T18:24:29.332Z,62.08
2019-04-28T18:25:34.857Z,62.49
2019-04-28T18:26:35.311Z,62.29
2019-04-28T18:27:35.790Z,62.29
2019-04-28T18:28:36.230Z,62.18
2019-04-28T18:29:44.268Z,62.29
2019-04-28T18:30:44.740Z,62.90
2019-04-28T18:31:45.369Z,63.03
2019-04-28T18:32:45.839Z,62.70
2019-04-28T18:33:54.302Z,62.73
2019-04-28T18:34:54.764Z,62.73
2019-04-28T18:35:57.325Z,62.93
2019-04-28T18:36:57.810Z,62.73
2019-04-28T19:23:46.779Z,65.46
2019-04-28T19:24:47.212Z,65.05
2019-04-28T19:25:47.639Z,65.46
2019-04-28T19:26:48.070Z,65.36
2019-04-28T19:27:48.651Z,65.15
2019-04-28T19:28:49.103Z,64.95
2019-04-28T19:29:49.535Z,65.56
2019-04-28T19:30:49.972Z,65.77
2019-04-28T19:31:50.409Z,65.49
2019-04-28T19:32:50.859Z,65.87
2019-04-28T19:33:53.850Z,65.77
2019-04-28T19:34:59.926Z,66.00
2019-04-28T19:36:00.556Z,66.10
2019-04-28T19:37:02.276Z,65.77
2019-04-28T19:38:04.909Z,66.07
2019-04-28T19:39:05.379Z,66.31
2019-04-28T19:40:05.831Z,66.28
2019-04-28T19:41:06.265Z,66.31
2019-04-28T19:42:06.714Z,66.41
2019-04-28T19:43:07.205Z,66.31
2019-04-28T19:44:07.713Z,66.00
2019-04-28T19:45:08.153Z,66.31
2019-04-28T19:46:08.651Z,66.51
2019-04-28T19:47:09.179Z,66.34
2019-04-28T19:48:09.668Z,66.85
2019-04-28T19:49:10.136Z,66.61
2019-04-28T19:50:10.561Z,66.44
2019-04-28T19:51:11.049Z,66.64
2019-04-28T19:52:11.493Z,66.85
2019-04-28T19:53:13.042Z,66.75
2019-04-28T19:54:13.498Z,66.64
2019-04-28T19:55:19.271Z,66.64
2019-04-28T19:56:19.701Z,66.57
2019-04-28T19:57:20.210Z,66.75
2019-04-28T19:58:20.678Z,66.57
2019-04-28T19:59:22.170Z,67.19
2019-04-28T20:00:22.606Z,66.95
2019-04-28T20:01:23.105Z,67.29
2019-04-28T20:06:46.902Z,67.19
2019-04-28T20:07:47.361Z,67.29
2019-04-28T20:08:47.824Z,67.29
2019-04-28T20:09:48.255Z,67.29
2019-04-28T20:10:48.687Z,67.22
2019-04-28T20:11:49.122Z,67.29
2019-04-28T20:12:59.760Z,67.32
2019-04-28T20:14:00.219Z,67.32
2019-04-28T20:15:00.654Z,67.43
2019-04-28T20:16:01.105Z,67.22
2019-04-28T20:17:01.572Z,67.52
2019-04-28T20:18:02.153Z,67.32
2019-04-28T20:19:02.589Z,67.11
2019-04-28T20:20:03.048Z,66.94
2019-04-28T20:21:03.490Z,67.56
2019-04-28T20:22:03.975Z,67.56
2019-04-28T20:23:04.427Z,67.76
2019-04-28T20:24:04.930Z,67.66
2019-04-28T20:25:05.377Z,67.66
2019-04-28T20:26:05.862Z,67.66
2019-04-28T20:27:06.293Z,67.86
2019-04-28T20:28:06.824Z,67.97
2019-04-28T20:29:07.288Z,67.56
2019-04-28T20:30:08.028Z,67.66
2019-04-28T20:31:08.468Z,67.46
2019-04-28T20:32:08.959Z,67.46
2019-04-28T20:33:09.407Z,67.66
2019-04-28T20:34:09.892Z,68.27
2019-04-28T20:35:10.324Z,68.27
2019-04-28T20:36:10.833Z,68.38
2019-04-28T20:37:11.299Z,68.38
2019-04-28T20:38:11.807Z,68.38
2019-04-28T20:39:12.273Z,68.27
2019-04-28T20:40:12.806Z,68.48
2019-04-28T20:41:13.259Z,68.30
2019-04-28T20:42:13.735Z,68.48
2019-04-28T20:43:14.183Z,68.30
2019-04-28T20:44:14.674Z,68.27
2019-04-28T20:45:15.109Z,68.38
2019-04-28T20:46:15.610Z,68.30
2019-04-28T20:47:16.041Z,68.41
2019-04-28T20:48:16.586Z,68.62
2019-04-28T20:49:17.175Z,68.92
2019-04-28T20:50:17.681Z,68.82
2019-04-28T20:51:18.105Z,68.72
2019-04-28T20:52:18.619Z,68.82
2019-04-28T20:53:19.489Z,68.62
2019-04-28T20:54:20.070Z,68.72
2019-04-28T20:55:20.519Z,68.92
2019-04-28T20:56:21.003Z,69.02
2019-04-28T20:57:21.427Z,69.78
2019-04-28T20:58:21.983Z,69.43
2019-04-28T20:59:22.426Z,69.43
2019-04-28T21:00:22.988Z,69.64
2019-04-28T21:01:23.442Z,69.78
2019-04-28T21:02:23.912Z,69.47
2019-04-28T21:03:24.361Z,69.47
2019-04-28T21:04:25.872Z,69.78
2019-04-28T21:05:26.337Z,69.47
2019-04-28T21:06:26.904Z,69.88
2019-04-28T21:07:27.340Z,69.06
2019-04-28T21:08:27.820Z,69.47
2019-04-28T21:09:28.277Z,69.37
2019-04-28T21:10:37.656Z,69.47
2019-04-28T21:11:35.440Z,69.40
2019-04-28T21:12:35.872Z,69.16
2019-04-28T21:13:36.339Z,69.29
2019-04-28T21:14:36.778Z,68.96
2019-04-28T21:15:37.309Z,69.29
2019-04-28T21:16:37.738Z,68.96
2019-04-28T21:17:38.171Z,69.09
2019-04-28T21:18:38.617Z,69.29
2019-04-28T21:19:39.082Z,68.88
2019-04-28T21:20:39.520Z,68.99
2019-04-28T21:21:40.014Z,70.12
2019-04-28T21:22:40.452Z,70.53
2019-04-28T21:23:40.994Z,69.81
2019-04-28T21:24:41.421Z,70.01
2019-04-28T21:25:41.933Z,70.01
2019-04-28T21:26:42.376Z,69.91
2019-04-28T21:27:42.890Z,70.22
2019-04-28T21:28:43.365Z,70.32
2019-04-28T21:29:43.906Z,70.22
2019-04-28T21:30:44.350Z,70.42
2019-04-28T21:31:44.866Z,70.22
2019-04-28T21:32:45.345Z,70.01
2019-04-28T21:33:46.245Z,69.91
2019-04-28T21:34:46.686Z,70.25
2019-04-28T21:35:47.127Z,69.70
2019-04-28T21:36:47.574Z,69.43
2019-04-28T21:37:49.104Z,69.40
2019-04-28T21:38:49.570Z,69.43
2019-04-28T21:39:50.039Z,69.43
2019-04-28T21:40:50.483Z,69.43
2019-04-28T21:41:51.998Z,69.50
2019-04-28T21:42:52.429Z,69.40
2019-04-28T21:43:53.996Z,69.53
2019-04-28T21:44:54.419Z,69.32
2019-04-28T21:45:54.863Z,69.53
2019-04-28T21:46:55.327Z,69.50
2019-04-28T21:47:55.761Z,69.53
2019-04-28T21:48:56.600Z,69.94
2019-04-28T21:49:57.049Z,70.15
2019-04-28T21:50:57.596Z,70.36
2019-04-28T21:51:58.061Z,70.36
2019-04-28T21:52:58.531Z,70.46
2019-04-28T21:53:58.977Z,70.46
2019-04-28T21:54:59.417Z,70.15
2019-04-28T21:55:59.860Z,70.66
2019-04-28T21:57:00.319Z,70.36
2019-04-28T21:58:00.773Z,70.39
2019-04-28T21:59:01.225Z,70.36
2019-04-28T22:00:01.687Z,70.79
2019-04-28T22:01:02.215Z,70.97
2019-04-28T22:02:02.651Z,70.90
2019-04-28T22:03:04.131Z,70.79
2019-04-28T22:04:04.585Z,70.79
2019-04-28T22:05:05.067Z,70.79