createdAt,value
2018-02-25T00:01:30.423Z,-3.10
2018-02-25T00:03:58.021Z,-3.40
2018-02-25T00:06:27.217Z,-3.50
2018-02-25T00:08:56.998Z,-3.50
2018-02-25T00:11:25.471Z,-3.50
2018-02-25T00:16:28.018Z,-3.60
2018-02-25T00:18:55.625Z,-3.70
2018-02-25T00:21:23.478Z,-3.70
2018-02-25T00:23:51.174Z,-3.70
2018-02-25T00:26:18.785Z,-3.70
2018-02-25T00:28:46.400Z,-3.70
2018-02-25T00:31:18.484Z,-3.60
2018-02-25T00:33:46.866Z,-3.70
2018-02-25T00:36:16.542Z,-3.50
2018-02-25T00:38:44.236Z,-3.60
2018-02-25T00:41:12.678Z,-3.40
2018-02-25T00:43:40.300Z,-3.50
2018-02-25T00:46:08.432Z,-3.50
2018-02-25T00:48:36.029Z,-3.40
2018-02-25T00:51:03.629Z,-3.40
2018-02-25T00:53:31.206Z,-3.40
2018-02-25T00:55:59.814Z,-3.30
2018-02-25T00:58:28.854Z,-3.40
2018-02-25T01:00:57.868Z,-3.60
2018-02-25T01:03:27.249Z,-3.70
2018-02-25T01:05:54.885Z,-3.80
2018-02-25T01:08:22.486Z,-3.80
2018-02-25T01:10:52.450Z,-3.70
2018-02-25T01:13:20.293Z,-3.60
2018-02-25T01:15:47.859Z,-3.50
2018-02-25T01:18:16.993Z,-3.70
2018-02-25T01:20:45.739Z,-3.70
2018-02-25T01:23:14.083Z,-3.80
2018-02-25T01:25:41.646Z,-3.90
2018-02-25T01:28:09.532Z,-3.90
2018-02-25T01:30:37.084Z,-3.80
2018-02-25T01:33:04.747Z,-3.70
2018-02-25T01:35:33.374Z,-3.50
2018-02-25T01:38:00.923Z,-3.40
2018-02-25T01:40:29.415Z,-3.30
2018-02-25T01:42:57.862Z,-3.30
2018-02-25T01:45:27.336Z,-3.10
2018-02-25T01:47:54.963Z,-3.30
2018-02-25T01:50:23.719Z,-3.30
2018-02-25T01:52:51.266Z,-3.30
2018-02-25T01:55:18.888Z,-3.70
2018-02-25T01:57:47.776Z,-3.80
2018-02-25T02:00:15.333Z,-4.10
2018-02-25T02:02:43.470Z,-3.90
2018-02-25T02:05:12.832Z,-3.90
2018-02-25T02:07:40.395Z,-3.90
2018-02-25T02:10:09.575Z,-4.00
2018-02-25T02:12:37.907Z,-4.20
2018-02-25T02:15:09.112Z,-4.20
2018-02-25T02:17:37.308Z,-4.40
2018-02-25T02:20:06.561Z,-4.20
2018-02-25T02:22:34.682Z,-4.10
2018-02-25T02:25:02.242Z,-4.30
2018-02-25T02:27:30.988Z,-4.40
2018-02-25T02:29:58.787Z,-4.40
2018-02-25T02:32:26.342Z,-4.50
2018-02-25T02:34:53.920Z,-4.70
2018-02-25T02:47:06.526Z,-4.80
2018-02-25T02:49:34.892Z,-5.20
2018-02-25T02:52:03.123Z,-5.20
2018-02-25T02:54:30.705Z,-5.20
2018-02-25T02:56:59.905Z,-5.00
2018-02-25T02:59:27.452Z,-5.20
2018-02-25T03:01:55.071Z,-5.20
2018-02-25T03:04:23.399Z,-5.10
2018-02-25T03:06:51.173Z,-5.20
2018-02-25T03:09:18.712Z,-5.20
2018-02-25T03:11:46.316Z,-5.20
2018-02-25T03:14:14.632Z,-4.90
2018-02-25T03:16:42.195Z,-4.90
2018-02-25T03:19:09.744Z,-5.10
2018-02-25T03:21:37.268Z,-5.30
2018-02-25T03:24:04.872Z,-5.30
2018-02-25T03:26:32.425Z,-5.30
2018-02-25T03:29:00.834Z,-5.20
2018-02-25T03:31:28.420Z,-5.10
2018-02-25T03:33:56.040Z,-5.20
2018-02-25T03:36:23.597Z,-5.30
2018-02-25T03:38:51.180Z,-5.30
2018-02-25T03:41:18.718Z,-5.40
2018-02-25T03:43:46.302Z,-5.30
2018-02-25T03:46:14.832Z,-5.40
2018-02-25T03:48:42.448Z,-5.50
2018-02-25T03:51:10.021Z,-5.30
2018-02-25T03:53:37.859Z,-5.10
2018-02-25T03:56:05.434Z,-5.00
2018-02-25T03:58:33.012Z,-5.00
2018-02-25T04:01:00.548Z,-5.00
2018-02-25T04:03:28.109Z,-5.20
2018-02-25T04:05:55.677Z,-5.00
2018-02-25T04:08:23.263Z,-5.00
2018-02-25T04:10:50.791Z,-5.10
2018-02-25T04:13:18.841Z,-5.00
2018-02-25T04:15:46.452Z,-4.80
2018-02-25T04:18:14.014Z,-4.80
2018-02-25T04:20:41.569Z,-5.00
2018-02-25T04:23:09.918Z,-5.00
2018-02-25T04:25:37.520Z,-5.00
2018-02-25T04:28:05.086Z,-5.10
2018-02-25T04:30:33.392Z,-5.30
2018-02-25T04:33:02.720Z,-5.30
2018-02-25T04:35:30.583Z,-5.20
2018-02-25T04:37:58.143Z,-5.40
2018-02-25T04:40:25.704Z,-5.40
2018-02-25T04:42:53.253Z,-5.20
2018-02-25T04:45:20.838Z,-5.20
2018-02-25T04:47:48.380Z,-5.20
2018-02-25T04:50:16.266Z,-5.20
2018-02-25T04:52:43.840Z,-5.10
2018-02-25T04:55:11.412Z,-5.00
2018-02-25T04:57:39.770Z,-5.10
2018-02-25T05:00:08.228Z,-5.00
2018-02-25T05:02:35.811Z,-5.10
2018-02-25T05:05:04.893Z,-5.20
2018-02-25T05:07:33.169Z,-5.10
2018-02-25T05:10:00.721Z,-5.20
2018-02-25T05:12:28.291Z,-5.30
2018-02-25T05:14:56.711Z,-5.40
2018-02-25T05:17:25.517Z,-5.30
2018-02-25T05:19:53.107Z,-5.40
2018-02-25T05:22:20.953Z,-5.40
2018-02-25T05:24:48.540Z,-5.60
2018-02-25T05:27:16.121Z,-5.70
2018-02-25T05:29:44.144Z,-5.60
2018-02-25T05:32:11.707Z,-5.70
2018-02-25T05:34:39.316Z,-5.70
2018-02-25T05:37:06.919Z,-5.70
2018-02-25T05:39:34.439Z,-5.70
2018-02-25T05:42:02.694Z,-5.80
2018-02-25T05:44:30.274Z,-5.70
2018-02-25T05:46:58.616Z,-5.60
2018-02-25T05:49:26.758Z,-5.60
2018-02-25T05:51:54.372Z,-5.60
2018-02-25T05:54:22.745Z,-5.50
2018-02-25T05:56:51.016Z,-5.40
2018-02-25T05:59:18.848Z,-5.50
2018-02-25T06:01:46.447Z,-5.40
2018-02-25T06:04:14.710Z,-5.50
2018-02-25T06:06:42.289Z,-5.40
2018-02-25T06:09:09.881Z,-5.50
2018-02-25T06:11:37.427Z,-5.50
2018-02-25T06:14:04.984Z,-5.40
2018-02-25T06:16:33.945Z,-5.50
2018-02-25T06:19:01.526Z,-5.60
2018-02-25T06:21:29.100Z,-5.60
2018-02-25T06:23:57.481Z,-5.60
2018-02-25T06:26:25.045Z,-5.60
2018-02-25T06:28:52.649Z,-5.60
2018-02-25T06:31:20.947Z,-5.70
2018-02-25T06:33:48.491Z,-5.70
2018-02-25T06:36:16.050Z,-5.80
2018-02-25T06:38:43.604Z,-5.70
2018-02-25T06:41:11.167Z,-6.00
2018-02-25T06:43:38.698Z,-6.10
2018-02-25T06:46:06.511Z,-6.10
2018-02-25T06:48:34.575Z,-6.00
2018-02-25T06:51:02.122Z,-5.90
2018-02-25T06:53:29.739Z,-5.80
2018-02-25T06:55:58.088Z,-5.70
2018-02-25T06:58:26.996Z,-5.70
2018-02-25T07:00:54.563Z,-5.90
2018-02-25T07:03:22.111Z,-6.00
2018-02-25T07:05:49.731Z,-6.00
2018-02-25T07:08:17.326Z,-5.90
2018-02-25T07:10:45.074Z,-6.00
2018-02-25T07:13:12.658Z,-6.00
2018-02-25T07:15:40.212Z,-6.10
2018-02-25T07:18:07.773Z,-6.10
2018-02-25T07:20:36.219Z,-6.20
2018-02-25T07:23:03.774Z,-6.20
2018-02-25T07:25:32.084Z,-6.10
2018-02-25T07:27:59.657Z,-5.90
2018-02-25T07:30:27.273Z,-5.90
2018-02-25T07:32:55.593Z,-5.80
2018-02-25T07:35:23.207Z,-5.70
2018-02-25T07:37:50.756Z,-5.60
2018-02-25T07:40:18.392Z,-5.60
2018-02-25T07:42:47.063Z,-5.50
2018-02-25T07:45:15.364Z,-5.70
2018-02-25T07:47:43.704Z,-5.70
2018-02-25T07:50:11.307Z,-5.70
2018-02-25T07:52:38.903Z,-5.60
2018-02-25T07:55:08.699Z,-5.50
2018-02-25T07:57:36.302Z,-5.50
2018-02-25T08:00:07.212Z,-5.50
2018-02-25T08:02:35.546Z,-5.70
2018-02-25T08:05:05.475Z,-5.80
2018-02-25T08:07:33.830Z,-5.70
2018-02-25T08:10:01.387Z,-5.70
2018-02-25T08:12:28.952Z,-5.70
2018-02-25T08:14:57.367Z,-5.60
2018-02-25T08:17:26.476Z,-5.60
2018-02-25T08:19:54.054Z,-5.60
2018-02-25T08:22:21.631Z,-5.70
2018-02-25T08:24:50.052Z,-5.90
2018-02-25T08:27:18.215Z,-5.70
2018-02-25T08:29:45.739Z,-5.60
2018-02-25T08:32:14.032Z,-5.70
2018-02-25T08:34:41.615Z,-5.70
2018-02-25T08:37:09.268Z,-5.60
2018-02-25T08:39:38.205Z,-5.60
2018-02-25T08:42:05.877Z,-5.60
2018-02-25T08:44:33.513Z,-5.70
2018-02-25T08:47:01.708Z,-5.70
2018-02-25T08:49:29.267Z,-5.80
2018-02-25T08:51:56.821Z,-5.70
2018-02-25T08:54:24.829Z,-5.60
2018-02-25T08:56:53.891Z,-5.60
2018-02-25T08:59:21.468Z,-5.60
2018-02-25T09:01:49.143Z,-5.40
2018-02-25T09:04:17.093Z,-5.30
2018-02-25T09:06:44.740Z,-5.20
2018-02-25T09:09:12.365Z,-5.30
2018-02-25T09:11:40.069Z,-5.10
2018-02-25T09:14:08.919Z,-5.20
2018-02-25T09:16:37.266Z,-5.30
2018-02-25T09:19:04.893Z,-5.20
2018-02-25T09:21:33.023Z,-5.10
2018-02-25T09:24:01.977Z,-5.00
2018-02-25T09:26:29.528Z,-5.00
2018-02-25T09:28:57.788Z,-5.10
2018-02-25T09:31:26.584Z,-5.20
2018-02-25T09:33:54.159Z,-5.00
2018-02-25T09:36:22.483Z,-4.90
2018-02-25T09:38:50.839Z,-5.00
2018-02-25T09:41:18.430Z,-5.00
2018-02-25T09:43:46.850Z,-4.90
2018-02-25T09:46:14.414Z,-4.90
2018-02-25T09:48:42.028Z,-5.00
2018-02-25T09:51:10.387Z,-5.20
2018-02-25T09:53:38.783Z,-5.20
2018-02-25T09:56:07.187Z,-5.10
2018-02-25T09:58:34.762Z,-5.10
2018-02-25T10:01:02.823Z,-4.80
2018-02-25T10:03:31.305Z,-4.50
2018-02-25T10:05:58.890Z,-4.30
2018-02-25T10:08:27.646Z,-4.20
2018-02-25T10:10:55.315Z,-4.20
2018-02-25T10:13:23.094Z,-4.20
2018-02-25T10:15:50.683Z,-4.20
2018-02-25T10:18:18.331Z,-4.10
2018-02-25T10:20:47.606Z,-4.00
2018-02-25T10:23:16.161Z,-3.90
2018-02-25T10:25:44.527Z,-3.70
2018-02-25T10:28:12.864Z,-3.50
2018-02-25T10:30:41.226Z,-3.50
2018-02-25T10:33:09.556Z,-3.30
2018-02-25T10:35:37.486Z,-3.30
2018-02-25T10:38:05.085Z,-3.50
2018-02-25T10:40:33.058Z,-3.70
2018-02-25T10:43:00.690Z,-3.90
2018-02-25T10:45:28.602Z,-4.10
2018-02-25T10:47:56.949Z,-3.80
2018-02-25T10:50:24.574Z,-3.90
2018-02-25T10:52:52.318Z,-3.90
2018-02-25T10:55:19.903Z,-3.80
2018-02-25T10:57:48.686Z,-3.70
2018-02-25T11:00:21.911Z,-3.60
2018-02-25T11:02:49.570Z,-3.40
2018-02-25T11:05:17.159Z,-3.50
2018-02-25T11:07:44.763Z,-3.50
2018-02-25T11:10:12.414Z,-3.60
2018-02-25T11:12:40.765Z,-3.40
2018-02-25T11:15:10.045Z,-3.10
2018-02-25T11:17:37.572Z,-3.10
2018-02-25T11:20:07.600Z,-3.30
2018-02-25T11:22:35.235Z,-3.40
2018-02-25T11:25:04.329Z,-3.20
2018-02-25T11:27:32.726Z,-3.00
2018-02-25T11:30:00.345Z,-2.90
2018-02-25T11:32:27.950Z,-2.90
2018-02-25T11:34:55.609Z,-2.80
2018-02-25T11:37:25.951Z,-2.90
2018-02-25T11:39:54.439Z,-3.00
2018-02-25T11:42:23.549Z,-3.10
2018-02-25T11:44:52.422Z,-3.00
2018-02-25T11:47:20.065Z,-3.00
2018-02-25T11:49:49.264Z,-2.90
2018-02-25T11:52:19.279Z,-2.90
2018-02-25T11:54:46.923Z,-3.20
2018-02-25T11:57:14.488Z,-3.10
2018-02-25T11:59:42.069Z,-2.90
2018-02-25T12:02:09.972Z,-2.90
2018-02-25T12:04:38.999Z,-3.10
2018-02-25T12:07:06.547Z,-3.10
2018-02-25T12:09:35.913Z,-3.00
2018-02-25T12:12:03.542Z,-3.00
2018-02-25T12:14:32.301Z,-2.70
2018-02-25T12:16:59.952Z,-2.60
2018-02-25T12:19:28.934Z,-2.60
2018-02-25T12:21:56.521Z,-2.60
2018-02-25T12:24:24.110Z,-2.70
2018-02-25T12:26:51.892Z,-2.50
2018-02-25T12:29:19.538Z,-2.40
2018-02-25T12:31:47.176Z,-2.30
2018-02-25T12:34:15.694Z,-2.20
2018-02-25T12:36:43.754Z,-2.50
2018-02-25T12:39:12.338Z,-2.50
2018-02-25T12:41:41.006Z,-2.80
2018-02-25T12:44:08.639Z,-2.80
2018-02-25T12:46:36.199Z,-2.90
2018-02-25T12:49:04.792Z,-2.80
2018-02-25T12:51:33.334Z,-2.80
2018-02-25T12:54:01.007Z,-2.80
2018-02-25T12:56:29.068Z,-2.80
2018-02-25T12:58:56.713Z,-2.70
2018-02-25T13:01:26.318Z,-2.70
2018-02-25T13:03:56.095Z,-2.70
2018-02-25T13:06:24.492Z,-2.90
2018-02-25T13:08:52.133Z,-2.90
2018-02-25T13:11:21.571Z,-2.70
2018-02-25T13:13:50.363Z,-2.70
2018-02-25T13:16:17.949Z,-2.70
2018-02-25T13:18:45.565Z,-2.70
2018-02-25T13:21:13.160Z,-2.80
2018-02-25T13:23:42.807Z,-2.90
2018-02-25T13:26:13.707Z,-2.70
2018-02-25T13:28:41.272Z,-2.70
2018-02-25T13:31:09.070Z,-2.50
2018-02-25T13:33:37.367Z,-2.40
2018-02-25T13:36:04.968Z,-2.20
2018-02-25T13:38:33.420Z,-2.40
2018-02-25T13:41:01.064Z,-2.20
2018-02-25T13:43:30.203Z,-2.60
2018-02-25T13:45:57.988Z,-2.60
2018-02-25T13:48:25.623Z,-2.80
2018-02-25T13:50:53.264Z,-2.80
2018-02-25T13:53:20.885Z,-2.90
2018-02-25T13:55:48.649Z,-2.80
2018-02-25T13:58:16.215Z,-2.70
2018-02-25T14:00:44.520Z,-2.30
2018-02-25T14:03:12.846Z,-2.50
2018-02-25T14:05:40.404Z,-2.50
2018-02-25T14:08:08.809Z,-2.60
2018-02-25T14:10:37.886Z,-2.70
2018-02-25T14:13:05.592Z,-2.70
2018-02-25T14:15:33.115Z,-2.60
2018-02-25T14:18:00.691Z,-2.60
2018-02-25T14:20:31.023Z,-3.00
2018-02-25T14:22:59.973Z,-3.00
2018-02-25T14:25:27.564Z,-3.00
2018-02-25T14:27:55.439Z,-2.90
2018-02-25T14:30:23.767Z,-3.00
2018-02-25T14:32:52.470Z,-3.10
2018-02-25T14:35:20.975Z,-3.00
2018-02-25T14:37:49.091Z,-3.10
2018-02-25T14:40:17.085Z,-3.10
2018-02-25T14:42:45.022Z,-3.20
2018-02-25T14:45:13.370Z,-3.20
2018-02-25T14:47:41.016Z,-3.20
2018-02-25T14:50:08.918Z,-3.20
2018-02-25T14:52:37.260Z,-3.00
2018-02-25T14:55:06.943Z,-3.00
2018-02-25T14:57:34.680Z,-3.20
2018-02-25T15:00:02.244Z,-3.10
2018-02-25T15:02:31.264Z,-3.10
2018-02-25T15:05:00.679Z,-3.20
2018-02-25T15:07:29.245Z,-3.30
2018-02-25T15:09:56.833Z,-3.20
2018-02-25T15:12:24.495Z,-3.20
2018-02-25T15:14:52.054Z,-3.00
2018-02-25T15:17:20.233Z,-2.90
2018-02-25T15:19:47.883Z,-3.10
2018-02-25T15:22:17.378Z,-3.10
2018-02-25T15:24:45.023Z,-2.90
2018-02-25T15:27:13.570Z,-3.00
2018-02-25T15:29:41.163Z,-3.00
2018-02-25T15:32:08.756Z,-3.10
2018-02-25T15:34:39.018Z,-3.10
2018-02-25T15:37:08.105Z,-3.20
2018-02-25T15:39:36.538Z,-3.30
2018-02-25T15:42:04.158Z,-3.40
2018-02-25T15:44:32.488Z,-3.60
2018-02-25T15:47:00.051Z,-3.60
2018-02-25T15:49:28.010Z,-3.60
2018-02-25T15:51:56.181Z,-3.50
2018-02-25T15:54:23.814Z,-3.60
2018-02-25T15:56:52.418Z,-3.70
2018-02-25T15:59:20.995Z,-3.50
2018-02-25T16:01:48.588Z,-3.70
2018-02-25T16:04:16.233Z,-3.60
2018-02-25T16:06:43.791Z,-3.80
2018-02-25T16:09:12.999Z,-3.80
2018-02-25T16:11:41.270Z,-3.70
2018-02-25T16:14:08.837Z,-3.60
2018-02-25T16:16:37.440Z,-3.80
2018-02-25T16:19:05.226Z,-3.70
2018-02-25T16:21:33.360Z,-3.70
2018-02-25T16:24:01.736Z,-3.50
2018-02-25T16:26:30.071Z,-3.40
2018-02-25T16:28:57.709Z,-3.70
2018-02-25T16:31:27.716Z,-3.70
2018-02-25T16:33:55.353Z,-3.80
2018-02-25T16:36:23.426Z,-4.00
2018-02-25T16:38:52.655Z,-4.10
2018-02-25T16:41:20.285Z,-4.40
2018-02-25T16:43:49.073Z,-4.50
2018-02-25T16:46:17.262Z,-4.60
2018-02-25T16:48:45.863Z,-4.60
2018-02-25T16:51:13.438Z,-4.50
2018-02-25T16:53:41.865Z,-4.60
2018-02-25T16:56:10.286Z,-4.70
2018-02-25T16:58:37.800Z,-4.70
2018-02-25T17:01:06.286Z,-4.80
2018-02-25T17:03:34.618Z,-5.00
2018-02-25T17:06:02.592Z,-5.10
2018-02-25T17:08:31.823Z,-5.10
2018-02-25T17:10:59.483Z,-5.10
2018-02-25T17:13:27.774Z,-5.30
2018-02-25T17:15:55.342Z,-5.30
2018-02-25T17:18:23.817Z,-5.40
2018-02-25T17:20:51.865Z,-5.20
2018-02-25T17:23:20.644Z,-5.30
2018-02-25T17:25:50.115Z,-5.50
2018-02-25T17:28:18.820Z,-5.50
2018-02-25T17:30:47.033Z,-5.60
2018-02-25T17:33:15.387Z,-5.50
2018-02-25T17:35:42.984Z,-5.30
2018-02-25T17:38:10.591Z,-5.40
2018-02-25T17:40:38.204Z,-5.30
2018-02-25T17:43:05.809Z,-5.30
2018-02-25T17:45:34.182Z,-5.30
2018-02-25T17:48:01.795Z,-5.30
2018-02-25T17:50:29.400Z,-5.30
2018-02-25T17:52:58.164Z,-5.40
2018-02-25T17:55:33.566Z,-5.30
2018-02-25T17:57:53.920Z,-5.30
2018-02-25T18:00:21.595Z,-5.20
2018-02-25T18:02:49.160Z,-5.30
2018-02-25T18:05:17.499Z,-5.30
2018-02-25T18:07:45.137Z,-5.30
2018-02-25T18:10:12.783Z,-5.20
2018-02-25T18:12:40.719Z,-5.10
2018-02-25T18:15:08.258Z,-5.10
2018-02-25T18:17:36.123Z,-5.40
2018-02-25T18:20:06.870Z,-5.50
2018-02-25T18:22:34.577Z,-5.50
2018-02-25T18:25:04.344Z,-5.40
2018-02-25T18:27:32.427Z,-5.60
2018-02-25T18:29:59.991Z,-5.60
2018-02-25T18:32:28.430Z,-5.70
2018-02-25T18:34:56.199Z,-5.70
2018-02-25T18:37:24.508Z,-5.80
2018-02-25T18:39:52.451Z,-5.70
2018-02-25T18:42:20.208Z,-5.80
2018-02-25T18:44:47.819Z,-5.80
2018-02-25T18:47:15.445Z,-5.80
2018-02-25T18:49:43.848Z,-6.00
2018-02-25T18:52:12.373Z,-6.10
2018-02-25T18:54:39.937Z,-6.10
2018-02-25T18:57:07.550Z,-6.00
2018-02-25T18:59:35.371Z,-6.00
2018-02-25T19:02:02.975Z,-6.10
2018-02-25T19:04:30.613Z,-6.00
2018-02-25T19:06:58.288Z,-6.10
2018-02-25T19:09:25.901Z,-6.20
2018-02-25T19:11:53.570Z,-6.10
2018-02-25T19:14:21.191Z,-6.10
2018-02-25T19:16:49.078Z,-6.20
2018-02-25T19:19:16.684Z,-6.30
2018-02-25T19:21:44.338Z,-6.30
2018-02-25T19:24:12.610Z,-6.20
2018-02-25T19:26:40.431Z,-6.20
2018-02-25T19:29:08.207Z,-6.20
2018-02-25T19:31:37.056Z,-6.40
2018-02-25T19:34:04.664Z,-6.40
2018-02-25T19:36:37.981Z,-6.20
2018-02-25T19:39:11.210Z,-6.10
2018-02-25T19:41:45.502Z,-6.40
2018-02-25T19:44:13.305Z,-6.40
2018-02-25T19:46:42.579Z,-6.50
2018-02-25T19:49:10.254Z,-6.50
2018-02-25T19:51:38.425Z,-6.30
2018-02-25T19:54:06.515Z,-6.30
2018-02-25T19:56:34.364Z,-6.30
2018-02-25T19:59:02.008Z,-6.40
2018-02-25T20:01:29.615Z,-6.10
2018-02-25T20:03:57.971Z,-6.00
2018-02-25T20:06:25.573Z,-6.10
2018-02-25T20:08:53.131Z,-6.00
2018-02-25T20:11:21.509Z,-6.00
2018-02-25T20:13:49.150Z,-6.00
2018-02-25T20:16:16.754Z,-5.90
2018-02-25T20:18:44.456Z,-6.10
2018-02-25T20:21:12.758Z,-6.10
2018-02-25T20:23:40.357Z,-6.10
2018-02-25T20:26:08.039Z,-6.10
2018-02-25T20:28:35.619Z,-6.20
2018-02-25T20:31:03.454Z,-6.10
2018-02-25T20:33:31.123Z,-6.10
2018-02-25T20:35:58.748Z,-6.20
2018-02-25T20:38:26.491Z,-6.20
2018-02-25T20:40:54.930Z,-6.30
2018-02-25T20:43:22.485Z,-6.40
2018-02-25T20:45:50.080Z,-6.40
2018-02-25T20:48:18.445Z,-6.40
2018-02-25T20:50:46.061Z,-6.40
2018-02-25T20:53:13.653Z,-6.40
2018-02-25T20:55:42.268Z,-6.30
2018-02-25T20:58:09.913Z,-6.40
2018-02-25T21:00:37.522Z,-6.40
2018-02-25T21:03:05.815Z,-6.20
2018-02-25T21:05:33.598Z,-6.10
2018-02-25T21:08:01.218Z,-6.10
2018-02-25T21:10:29.022Z,-6.10
2018-02-25T21:12:56.836Z,-6.00
2018-02-25T21:15:24.424Z,-6.00
2018-02-25T21:17:53.524Z,-6.10
2018-02-25T21:20:21.689Z,-6.10
2018-02-25T21:22:49.274Z,-6.20
2018-02-25T21:25:17.175Z,-6.20
2018-02-25T21:27:45.167Z,-6.40
2018-02-25T21:30:13.534Z,-6.50
2018-02-25T21:32:41.964Z,-6.40
2018-02-25T21:35:10.254Z,-6.30
2018-02-25T21:37:37.856Z,-6.30
2018-02-25T21:40:07.253Z,-6.40
2018-02-25T21:42:34.861Z,-6.40
2018-02-25T21:45:02.409Z,-6.30
2018-02-25T21:47:30.203Z,-6.50
2018-02-25T21:49:58.172Z,-6.40
2018-02-25T21:52:26.418Z,-6.40
2018-02-25T21:54:57.686Z,-6.30
2018-02-25T21:57:30.961Z,-6.30
2018-02-25T22:00:04.584Z,-6.30
2018-02-25T22:02:53.204Z,-6.30
2018-02-25T22:05:20.833Z,-6.20
2018-02-25T22:07:48.426Z,-6.10
2018-02-25T22:10:16.836Z,-6.00
2018-02-25T22:12:44.437Z,-6.00
2018-02-25T22:15:12.817Z,-5.90
2018-02-25T22:17:40.390Z,-5.90
2018-02-25T22:20:07.998Z,-5.90
2018-02-25T22:22:36.632Z,-6.20
2018-02-25T22:25:07.433Z,-6.20
2018-02-25T22:27:35.081Z,-6.20
2018-02-25T22:30:03.472Z,-6.30
2018-02-25T22:32:31.294Z,-6.30
2018-02-25T22:34:59.676Z,-6.30
2018-02-25T22:37:27.234Z,-6.30
2018-02-25T22:39:54.860Z,-6.50
2018-02-25T22:42:22.601Z,-6.60
2018-02-25T22:44:52.996Z,-6.40
2018-02-25T22:47:21.758Z,-6.30
2018-02-25T22:49:50.339Z,-6.30
2018-02-25T22:52:18.581Z,-6.20
2018-02-25T22:54:46.244Z,-6.00
2018-02-25T22:57:13.945Z,-5.90
2018-02-25T22:59:41.585Z,-5.80
2018-02-25T23:02:09.223Z,-5.70
2018-02-25T23:04:36.963Z,-5.80
2018-02-25T23:07:04.680Z,-5.80
2018-02-25T23:09:32.288Z,-5.80
2018-02-25T23:11:59.862Z,-5.90
2018-02-25T23:14:27.742Z,-5.90
2018-02-25T23:16:55.416Z,-6.00
2018-02-25T23:19:23.824Z,-5.80
2018-02-25T23:21:51.741Z,-5.90
2018-02-25T23:24:19.669Z,-5.90
2018-02-25T23:26:47.263Z,-5.90
2018-02-25T23:29:14.794Z,-5.90
2018-02-25T23:31:43.139Z,-5.90
2018-02-25T23:34:10.752Z,-5.90
2018-02-25T23:36:39.276Z,-5.90
2018-02-25T23:39:06.856Z,-6.10
2018-02-25T23:41:35.297Z,-6.00
2018-02-25T23:44:03.843Z,-5.90
2018-02-25T23:46:31.438Z,-6.20
2018-02-25T23:48:59.785Z,-6.10
2018-02-25T23:51:27.363Z,-6.20
2018-02-25T23:53:54.905Z,-6.20
2018-02-25T23:56:22.504Z,-6.20
2018-02-25T23:58:50.087Z,-6.10
