createdAt,value
2022-11-18T00:01:40.590Z,2.80
2022-11-18T00:04:07.352Z,2.80
2022-11-18T00:06:34.197Z,2.80
2022-11-18T00:09:01.215Z,2.80
2022-11-18T00:11:46.978Z,2.80
2022-11-18T00:14:19.828Z,2.80
2022-11-18T00:17:03.589Z,2.80
2022-11-18T00:19:35.524Z,2.80
2022-11-18T00:22:03.173Z,2.70
2022-11-18T00:24:30.176Z,2.70
2022-11-18T00:26:57.032Z,2.70
2022-11-18T00:29:26.803Z,2.70
2022-11-18T00:31:54.463Z,2.70
2022-11-18T00:34:21.587Z,2.70
2022-11-18T00:36:48.560Z,2.70
2022-11-18T00:39:18.178Z,2.70
2022-11-18T00:42:04.323Z,2.70
2022-11-18T00:44:31.282Z,2.70
2022-11-18T00:46:58.540Z,2.60
2022-11-18T00:49:25.445Z,2.60
2022-11-18T00:51:52.325Z,2.60
2022-11-18T00:54:19.245Z,2.60
2022-11-18T00:56:46.170Z,2.50
2022-11-18T00:59:13.009Z,2.50
2022-11-18T01:01:39.993Z,2.50
2022-11-18T01:04:06.824Z,2.50
2022-11-18T01:06:33.678Z,2.50
2022-11-18T01:09:00.535Z,2.50
2022-11-18T01:11:45.911Z,2.50
2022-11-18T01:14:12.772Z,2.40
2022-11-18T01:16:39.566Z,2.40
2022-11-18T01:19:06.457Z,2.40
2022-11-18T01:21:33.283Z,2.40
2022-11-18T01:24:00.097Z,2.40
2022-11-18T01:26:26.947Z,2.40
2022-11-18T01:29:00.205Z,2.30
2022-11-18T01:31:27.182Z,2.30
2022-11-18T01:33:54.040Z,2.30
2022-11-18T01:36:25.782Z,2.30
2022-11-18T01:38:53.274Z,2.30
2022-11-18T01:41:22.053Z,2.30
2022-11-18T01:44:05.482Z,2.30
2022-11-18T01:46:34.065Z,2.30
2022-11-18T01:49:10.327Z,2.30
2022-11-18T01:51:49.524Z,2.20
2022-11-18T01:54:24.022Z,2.20
2022-11-18T01:56:55.207Z,2.20
2022-11-18T01:59:25.995Z,2.20
2022-11-18T02:01:59.479Z,2.20
2022-11-18T02:04:27.398Z,2.10
2022-11-18T02:06:54.747Z,2.10
2022-11-18T02:09:22.769Z,2.10
2022-11-18T02:11:56.120Z,2.10
2022-11-18T02:14:29.251Z,2.10
2022-11-18T02:17:31.732Z,2.00
2022-11-18T02:20:16.972Z,2.10
2022-11-18T02:22:55.880Z,2.10
2022-11-18T02:25:31.018Z,2.10
2022-11-18T02:28:00.619Z,2.10
2022-11-18T02:30:31.235Z,2.10
2022-11-18T02:33:02.259Z,2.10
2022-11-18T02:35:41.981Z,2.10
2022-11-18T02:38:18.555Z,2.10
2022-11-18T02:40:48.234Z,2.10
2022-11-18T02:43:27.978Z,2.10
2022-11-18T02:45:59.685Z,2.00
2022-11-18T02:48:28.581Z,2.00
2022-11-18T02:50:55.569Z,2.00
2022-11-18T02:53:24.352Z,2.00
2022-11-18T02:55:52.431Z,2.00
2022-11-18T02:58:20.755Z,2.10
2022-11-18T03:00:59.005Z,2.00
2022-11-18T03:03:30.869Z,2.00
2022-11-18T03:06:29.760Z,2.00
2022-11-18T03:09:05.998Z,2.00
2022-11-18T03:12:03.863Z,2.00
2022-11-18T03:14:52.380Z,2.00
2022-11-18T03:17:25.256Z,2.00
2022-11-18T03:20:10.416Z,2.00
2022-11-18T03:22:52.630Z,2.00
2022-11-18T03:25:24.359Z,2.00
2022-11-18T03:28:03.510Z,2.00
2022-11-18T03:30:31.110Z,2.00
2022-11-18T03:33:02.473Z,2.00
2022-11-18T03:35:31.883Z,2.00
2022-11-18T03:38:06.715Z,2.00
2022-11-18T03:40:35.479Z,2.00
2022-11-18T03:43:10.074Z,2.00
2022-11-18T03:45:59.523Z,2.00
2022-11-18T03:48:28.721Z,2.00
2022-11-18T03:51:11.489Z,1.90
2022-11-18T03:53:44.659Z,1.90
2022-11-18T03:56:21.625Z,1.80
2022-11-18T03:59:00.668Z,1.80
2022-11-18T04:01:43.231Z,1.70
2022-11-18T04:04:10.488Z,1.70
2022-11-18T04:06:41.601Z,1.70
2022-11-18T04:09:22.992Z,1.60
2022-11-18T04:12:02.805Z,1.60
2022-11-18T04:14:49.861Z,1.50
2022-11-18T04:17:20.633Z,1.50
2022-11-18T04:19:47.703Z,1.40
2022-11-18T04:22:14.976Z,1.40
2022-11-18T04:24:42.031Z,1.40
2022-11-18T04:27:08.844Z,1.40
2022-11-18T04:29:35.681Z,1.40
2022-11-18T04:32:02.711Z,1.40
2022-11-18T04:34:30.673Z,1.40
2022-11-18T04:36:58.051Z,1.40
2022-11-18T04:39:24.928Z,1.50
2022-11-18T04:41:57.868Z,1.50
2022-11-18T04:44:25.916Z,1.50
2022-11-18T04:46:53.386Z,1.50
2022-11-18T04:49:20.692Z,1.50
2022-11-18T04:51:48.095Z,1.50
2022-11-18T04:54:15.808Z,1.50
2022-11-18T04:56:48.693Z,1.50
2022-11-18T04:59:19.609Z,1.40
2022-11-18T05:01:46.989Z,1.40
2022-11-18T05:04:15.708Z,1.40
2022-11-18T05:06:42.605Z,1.30
2022-11-18T05:09:09.872Z,1.30
2022-11-18T05:11:55.317Z,1.20
2022-11-18T05:14:22.194Z,1.20
2022-11-18T05:16:49.063Z,1.20
2022-11-18T05:19:16.361Z,1.20
2022-11-18T05:21:43.458Z,1.20
2022-11-18T05:24:10.284Z,1.20
2022-11-18T05:26:37.165Z,1.20
2022-11-18T05:29:03.977Z,1.20
2022-11-18T05:31:30.983Z,1.20
2022-11-18T05:33:57.891Z,1.20
2022-11-18T05:36:24.940Z,1.20
2022-11-18T05:38:51.848Z,1.20
2022-11-18T05:41:37.648Z,1.20
2022-11-18T05:44:04.916Z,1.20
2022-11-18T05:46:32.375Z,1.20
2022-11-18T05:48:59.188Z,1.20
2022-11-18T05:51:26.326Z,1.20
2022-11-18T05:53:54.655Z,1.20
2022-11-18T05:56:28.645Z,1.20
2022-11-18T05:58:56.326Z,1.20
2022-11-18T06:01:46.090Z,1.20
2022-11-18T06:04:23.901Z,1.20
2022-11-18T06:06:52.418Z,1.20
2022-11-18T06:09:26.416Z,1.30
2022-11-18T06:11:56.200Z,1.30
2022-11-18T06:14:24.711Z,1.30
2022-11-18T06:16:54.747Z,1.30
2022-11-18T06:19:21.975Z,1.30
2022-11-18T06:21:49.371Z,1.30
2022-11-18T06:24:17.681Z,1.30
2022-11-18T06:26:45.147Z,1.30
2022-11-18T06:29:13.594Z,1.30
2022-11-18T06:31:40.414Z,1.30
2022-11-18T06:34:07.275Z,1.30
2022-11-18T06:36:34.310Z,1.30
2022-11-18T06:39:05.490Z,1.30
2022-11-18T06:41:32.890Z,1.30
2022-11-18T06:44:00.115Z,1.20
2022-11-18T06:46:45.532Z,1.20
2022-11-18T06:49:12.666Z,1.30
2022-11-18T06:51:40.173Z,1.30
2022-11-18T06:54:10.634Z,1.30
2022-11-18T06:56:38.053Z,1.30
2022-11-18T06:59:05.020Z,1.30
2022-11-18T07:01:34.803Z,1.20
2022-11-18T07:04:02.430Z,1.20
2022-11-18T07:06:31.832Z,1.20
2022-11-18T07:09:01.117Z,1.20
2022-11-18T07:11:28.582Z,1.20
2022-11-18T07:13:56.097Z,1.20
2022-11-18T07:16:25.308Z,1.20
2022-11-18T07:18:53.320Z,1.20
2022-11-18T07:21:23.986Z,1.10
2022-11-18T07:23:50.907Z,1.10
2022-11-18T07:26:18.223Z,1.00
2022-11-18T07:28:45.164Z,1.10
2022-11-18T07:31:17.539Z,1.10
2022-11-18T07:33:45.924Z,1.10
2022-11-18T07:36:20.899Z,1.10
2022-11-18T07:38:48.094Z,1.10
2022-11-18T07:41:20.366Z,1.10
2022-11-18T07:43:48.368Z,1.10
2022-11-18T07:46:16.100Z,1.10
2022-11-18T07:48:44.689Z,1.10
2022-11-18T07:51:12.237Z,1.20
2022-11-18T07:53:39.180Z,1.20
2022-11-18T07:56:06.618Z,1.20
2022-11-18T07:58:33.884Z,1.30
2022-11-18T08:01:14.969Z,1.30
2022-11-18T08:03:42.412Z,1.30
2022-11-18T08:06:11.409Z,1.30
2022-11-18T08:08:38.412Z,1.40
2022-11-18T08:11:08.064Z,1.50
2022-11-18T08:13:35.797Z,1.50
2022-11-18T08:16:03.527Z,1.60
2022-11-18T08:18:32.090Z,1.70
2022-11-18T08:21:03.649Z,1.70
2022-11-18T08:23:34.014Z,1.80
2022-11-18T08:26:05.603Z,1.80
2022-11-18T08:28:32.802Z,1.80
2022-11-18T08:31:00.095Z,1.80
2022-11-18T08:33:26.976Z,1.90
2022-11-18T08:35:53.808Z,1.90
2022-11-18T08:38:20.980Z,1.90
2022-11-18T08:40:48.208Z,2.00
2022-11-18T08:43:15.110Z,2.00
2022-11-18T08:45:42.147Z,2.00
2022-11-18T08:48:08.940Z,2.00
2022-11-18T08:50:35.757Z,2.10
2022-11-18T08:53:02.900Z,2.10
2022-11-18T08:55:29.742Z,2.20
2022-11-18T08:57:56.574Z,2.20
2022-11-18T09:00:23.771Z,2.30
2022-11-18T09:02:52.689Z,2.30
2022-11-18T09:05:19.757Z,2.30
2022-11-18T09:07:46.677Z,2.40
2022-11-18T09:10:13.544Z,2.40
2022-11-18T09:12:40.438Z,2.40
2022-11-18T09:15:15.685Z,2.50
2022-11-18T09:17:42.821Z,2.50
2022-11-18T09:20:10.455Z,2.60
2022-11-18T09:22:37.913Z,2.70
2022-11-18T09:25:06.176Z,2.70
2022-11-18T09:27:33.053Z,2.80
2022-11-18T09:30:00.106Z,2.80
2022-11-18T09:32:27.316Z,2.90
2022-11-18T09:34:54.216Z,2.90
2022-11-18T09:37:21.166Z,3.00
2022-11-18T09:39:47.971Z,3.10
2022-11-18T09:42:37.067Z,3.10
2022-11-18T09:45:16.084Z,3.20
2022-11-18T09:47:45.224Z,3.20
2022-11-18T09:50:47.136Z,3.30
2022-11-18T09:53:22.103Z,3.40
2022-11-18T09:55:50.927Z,3.40
2022-11-18T09:58:33.999Z,3.50
2022-11-18T10:01:01.524Z,3.50
2022-11-18T10:03:30.828Z,3.60
2022-11-18T10:06:09.239Z,3.60
2022-11-18T10:09:06.483Z,3.70
2022-11-18T10:12:13.714Z,3.70
2022-11-18T10:14:46.888Z,3.80
2022-11-18T10:17:34.447Z,3.80
2022-11-18T10:20:07.098Z,3.90
2022-11-18T10:23:03.112Z,3.90
2022-11-18T10:25:29.889Z,4.00
2022-11-18T10:28:17.324Z,4.00
2022-11-18T10:30:44.292Z,4.00
2022-11-18T10:33:19.776Z,4.00
2022-11-18T10:35:46.613Z,4.10
2022-11-18T10:38:13.510Z,4.10
2022-11-18T10:40:52.314Z,4.10
2022-11-18T10:43:43.953Z,4.10
2022-11-18T10:46:27.886Z,4.20
2022-11-18T10:49:10.038Z,4.20
2022-11-18T10:51:38.469Z,4.20
2022-11-18T10:54:23.316Z,4.20
2022-11-18T10:57:21.461Z,4.20
2022-11-18T10:59:55.119Z,4.30
2022-11-18T11:02:31.894Z,4.30
2022-11-18T11:05:03.769Z,4.30
2022-11-18T11:07:36.039Z,4.30
2022-11-18T11:10:24.201Z,4.40
2022-11-18T11:13:12.781Z,4.40
2022-11-18T11:15:48.253Z,4.50
2022-11-18T11:18:46.341Z,4.50
2022-11-18T11:21:18.532Z,4.50
2022-11-18T11:23:46.465Z,4.50
2022-11-18T11:29:49.058Z,4.50
2022-11-18T11:32:40.180Z,4.50
2022-11-18T11:35:12.357Z,4.50
2022-11-18T11:37:56.705Z,4.50
2022-11-18T11:40:42.221Z,4.60
2022-11-18T11:43:12.004Z,4.60
2022-11-18T11:46:08.667Z,4.60
2022-11-18T11:48:53.248Z,4.50
2022-11-18T11:51:52.237Z,4.50
2022-11-18T11:54:54.787Z,4.50
2022-11-18T11:57:47.209Z,4.50
2022-11-18T12:00:16.396Z,4.50
2022-11-18T12:03:17.426Z,4.50
2022-11-18T12:05:44.385Z,4.50
2022-11-18T12:08:24.667Z,4.50
2022-11-18T12:10:57.567Z,4.50
2022-11-18T12:14:00.418Z,4.50
2022-11-18T12:17:02.020Z,4.50
2022-11-18T12:19:28.915Z,4.50
2022-11-18T12:21:58.269Z,4.50
2022-11-18T12:24:42.369Z,4.50
2022-11-18T12:27:39.886Z,4.40
2022-11-18T12:30:18.706Z,4.40
2022-11-18T12:32:47.039Z,4.50
2022-11-18T12:35:13.848Z,4.40
2022-11-18T12:37:58.624Z,4.40
2022-11-18T12:40:40.661Z,4.40
2022-11-18T12:43:48.726Z,4.30
2022-11-18T12:46:27.116Z,4.30
2022-11-18T12:48:53.917Z,4.30
2022-11-18T12:51:20.686Z,4.30
2022-11-18T12:53:51.957Z,4.40
2022-11-18T12:56:27.733Z,4.40
2022-11-18T12:59:00.149Z,4.30
2022-11-18T13:01:28.987Z,4.30
2022-11-18T13:04:14.548Z,4.30
2022-11-18T13:06:42.120Z,4.30
2022-11-18T13:09:18.329Z,4.30
2022-11-18T13:11:50.267Z,4.20
2022-11-18T13:14:54.656Z,4.20
2022-11-18T13:17:52.030Z,4.20
2022-11-18T13:20:31.389Z,4.20
2022-11-18T13:23:19.799Z,4.20
2022-11-18T13:25:50.441Z,4.20
2022-11-18T13:28:20.362Z,4.20
2022-11-18T13:31:10.158Z,4.10
2022-11-18T13:33:38.343Z,4.10
2022-11-18T13:36:25.602Z,4.00
2022-11-18T13:39:07.914Z,4.00
2022-11-18T13:41:35.465Z,3.90
2022-11-18T13:44:18.351Z,3.90
2022-11-18T13:46:47.924Z,3.90
2022-11-18T13:49:17.793Z,3.90
2022-11-18T13:51:44.825Z,3.80
2022-11-18T13:54:16.239Z,3.80
2022-11-18T13:56:43.369Z,3.80
2022-11-18T13:59:20.541Z,3.70
2022-11-18T14:01:54.184Z,3.70
2022-11-18T14:04:30.307Z,3.60
2022-11-18T14:07:23.241Z,3.60
2022-11-18T14:09:54.918Z,3.60
2022-11-18T14:12:25.038Z,3.50
2022-11-18T14:14:52.353Z,3.50
2022-11-18T14:17:27.637Z,3.40
2022-11-18T14:19:59.087Z,3.30
2022-11-18T14:22:27.118Z,3.30
2022-11-18T14:25:15.762Z,3.30
2022-11-18T14:27:48.437Z,3.20
2022-11-18T14:30:29.395Z,3.20
2022-11-18T14:33:11.412Z,3.20
2022-11-18T14:35:39.549Z,3.20
2022-11-18T14:38:36.578Z,3.30
2022-11-18T14:41:04.809Z,3.30
2022-11-18T14:43:32.299Z,3.20
2022-11-18T14:46:01.193Z,3.10
2022-11-18T14:48:32.415Z,3.00
2022-11-18T14:51:00.022Z,2.90
2022-11-18T14:53:26.967Z,2.90
2022-11-18T14:55:55.210Z,2.80
2022-11-18T14:58:24.042Z,2.60
2022-11-18T15:01:15.206Z,2.50
2022-11-18T15:03:46.264Z,2.30
2022-11-18T15:06:18.598Z,2.20
2022-11-18T15:09:05.036Z,2.10
2022-11-18T15:11:46.170Z,2.00
2022-11-18T15:14:13.726Z,1.90
2022-11-18T15:16:41.192Z,1.80
2022-11-18T15:19:13.534Z,1.70
2022-11-18T15:21:52.112Z,1.60
2022-11-18T15:24:19.292Z,1.50
2022-11-18T15:26:47.803Z,1.50
2022-11-18T15:29:21.191Z,1.40
2022-11-18T15:31:48.529Z,1.30
2022-11-18T15:34:17.428Z,1.30
2022-11-18T15:36:44.652Z,1.20
2022-11-18T15:39:12.224Z,1.30
2022-11-18T15:41:40.419Z,1.30
2022-11-18T15:44:09.581Z,1.30
2022-11-18T15:46:36.941Z,1.30
2022-11-18T15:49:06.539Z,1.30
2022-11-18T15:51:35.809Z,1.30
2022-11-18T15:54:04.779Z,1.20
2022-11-18T15:56:32.992Z,1.20
2022-11-18T15:59:10.721Z,1.10
2022-11-18T16:01:40.311Z,1.00
2022-11-18T16:04:09.702Z,0.90
2022-11-18T16:06:46.591Z,0.80
2022-11-18T16:09:19.977Z,0.70
2022-11-18T16:12:05.487Z,0.60
2022-11-18T16:14:32.405Z,0.60
2022-11-18T16:16:59.268Z,0.50
2022-11-18T16:19:26.795Z,0.40
2022-11-18T16:21:56.678Z,0.40
2022-11-18T16:24:28.836Z,0.30
2022-11-18T16:26:56.065Z,0.30
2022-11-18T16:29:23.790Z,0.20
2022-11-18T16:31:52.304Z,0.20
2022-11-18T16:34:28.480Z,0.10
2022-11-18T16:36:57.326Z,0.10
2022-11-18T16:39:26.425Z,0.10
2022-11-18T16:41:54.988Z,0.00
2022-11-18T16:44:24.307Z,0.00
2022-11-18T16:46:53.356Z,-0.10
2022-11-18T16:49:22.487Z,-0.10
2022-11-18T16:51:51.779Z,-0.20
2022-11-18T16:54:20.782Z,-0.20
2022-11-18T16:56:47.934Z,-0.30
2022-11-18T16:59:17.392Z,-0.30
2022-11-18T17:01:47.838Z,-0.40
2022-11-18T17:04:14.976Z,-0.40
2022-11-18T17:06:41.923Z,-0.40
2022-11-18T17:09:14.220Z,-0.40
2022-11-18T17:11:43.852Z,-0.50
2022-11-18T17:14:10.961Z,-0.50
2022-11-18T17:16:38.260Z,-0.60
2022-11-18T17:19:11.412Z,-0.70
2022-11-18T17:21:38.949Z,-0.80
2022-11-18T17:24:06.652Z,-0.80
2022-11-18T17:26:33.625Z,-0.90
2022-11-18T17:29:00.779Z,-0.90
2022-11-18T17:31:27.711Z,-1.00
2022-11-18T17:33:55.727Z,-1.00
2022-11-18T17:36:25.789Z,-1.00
2022-11-18T17:38:54.629Z,-1.00
2022-11-18T17:41:41.944Z,-1.10
2022-11-18T17:44:10.389Z,-1.10
2022-11-18T17:46:38.532Z,-1.10
2022-11-18T17:49:10.574Z,-1.10
2022-11-18T17:51:37.396Z,-1.20
2022-11-18T17:54:04.540Z,-1.20
2022-11-18T17:56:31.504Z,-1.20
2022-11-18T17:58:58.425Z,-1.20
2022-11-18T18:01:25.422Z,-1.20
2022-11-18T18:03:52.300Z,-1.20
2022-11-18T18:06:21.097Z,-1.20
2022-11-18T18:08:47.911Z,-1.10
2022-11-18T18:11:18.808Z,-1.10
2022-11-18T18:14:04.677Z,-1.00
2022-11-18T18:16:32.664Z,-0.90
2022-11-18T18:19:00.814Z,-0.80
2022-11-18T18:21:28.258Z,-0.80
2022-11-18T18:23:55.971Z,-0.70
2022-11-18T18:26:28.086Z,-0.60
2022-11-18T18:28:58.701Z,-0.60
2022-11-18T18:31:25.484Z,-0.70
2022-11-18T18:33:52.435Z,-0.70
2022-11-18T18:36:20.199Z,-0.70
2022-11-18T18:38:47.542Z,-0.80
2022-11-18T18:41:19.956Z,-0.80
2022-11-18T18:43:47.349Z,-0.80
2022-11-18T18:46:29.131Z,-0.80
2022-11-18T18:49:08.035Z,-0.90
2022-11-18T18:51:39.689Z,-0.90
2022-11-18T18:54:09.839Z,-0.90
2022-11-18T18:56:38.591Z,-0.80
2022-11-18T18:59:05.567Z,-0.80
2022-11-18T19:01:33.565Z,-0.70
2022-11-18T19:04:02.422Z,-0.70
2022-11-18T19:09:19.182Z,-0.70
2022-11-18T19:12:04.592Z,-0.70
2022-11-18T19:14:33.034Z,-0.80
2022-11-18T19:17:02.458Z,-0.80
2022-11-18T19:19:52.012Z,-0.80
2022-11-18T19:22:18.952Z,-0.80
2022-11-18T19:24:50.414Z,-0.80
2022-11-18T19:27:19.514Z,-0.80
2022-11-18T19:29:46.531Z,-0.80
2022-11-18T19:32:13.618Z,-0.80
2022-11-18T19:34:40.383Z,-0.80
2022-11-18T19:37:07.197Z,-0.80
2022-11-18T19:39:35.147Z,-0.80
2022-11-18T19:42:02.201Z,-0.80
2022-11-18T19:44:29.197Z,-0.90
2022-11-18T19:46:56.076Z,-0.90
2022-11-18T19:49:22.959Z,-0.90
2022-11-18T19:51:50.096Z,-0.90
2022-11-18T19:54:16.907Z,-1.00
2022-11-18T19:56:43.754Z,-1.00
2022-11-18T19:59:12.391Z,-1.10
2022-11-18T20:01:39.446Z,-1.10
2022-11-18T20:04:06.359Z,-1.10
2022-11-18T20:06:34.784Z,-1.10
2022-11-18T20:09:02.345Z,-1.10
2022-11-18T20:11:29.439Z,-1.20
2022-11-18T20:13:56.236Z,-1.20
2022-11-18T20:16:24.822Z,-1.30
2022-11-18T20:19:06.315Z,-1.30
2022-11-18T20:21:34.740Z,-1.30
2022-11-18T20:24:03.687Z,-1.30
2022-11-18T20:26:36.301Z,-1.30
2022-11-18T20:29:03.360Z,-1.30
2022-11-18T20:31:30.602Z,-1.30
2022-11-18T20:33:58.334Z,-1.20
2022-11-18T20:36:33.218Z,-1.20
2022-11-18T20:39:05.418Z,-1.20
2022-11-18T20:41:32.754Z,-1.10
2022-11-18T20:44:00.405Z,-1.10
2022-11-18T20:46:27.276Z,-1.10
2022-11-18T20:48:54.929Z,-1.10
2022-11-18T20:51:26.400Z,-1.20
2022-11-18T20:53:54.972Z,-1.20
2022-11-18T20:56:23.623Z,-1.20
2022-11-18T20:58:50.794Z,-1.20
2022-11-18T21:01:25.946Z,-1.20
2022-11-18T21:03:55.012Z,-1.30
2022-11-18T21:06:28.700Z,-1.30
2022-11-18T21:09:03.126Z,-1.30
2022-11-18T21:11:30.321Z,-1.30
2022-11-18T21:14:21.571Z,-1.30
2022-11-18T21:16:51.339Z,-1.40
2022-11-18T21:19:18.716Z,-1.30
2022-11-18T21:21:45.764Z,-1.40
2022-11-18T21:24:14.090Z,-1.40
2022-11-18T21:26:41.363Z,-1.40
2022-11-18T21:29:10.111Z,-1.40
2022-11-18T21:31:37.446Z,-1.40
2022-11-18T21:34:05.403Z,-1.40
2022-11-18T21:36:32.591Z,-1.50
2022-11-18T21:39:00.582Z,-1.50
2022-11-18T21:41:28.660Z,-1.50
2022-11-18T21:44:05.617Z,-1.50
2022-11-18T21:46:34.526Z,-1.50
2022-11-18T21:49:02.344Z,-1.50
2022-11-18T21:51:31.306Z,-1.50
2022-11-18T21:53:58.893Z,-1.50
2022-11-18T21:56:28.792Z,-1.50
2022-11-18T21:58:56.482Z,-1.50
2022-11-18T22:01:28.684Z,-1.50
2022-11-18T22:03:57.557Z,-1.50
2022-11-18T22:06:25.430Z,-1.50
2022-11-18T22:08:52.587Z,-1.60
2022-11-18T22:11:23.398Z,-1.60
2022-11-18T22:13:54.125Z,-1.60
2022-11-18T22:16:22.988Z,-1.60
2022-11-18T22:18:56.627Z,-1.60
2022-11-18T22:21:28.639Z,-1.70
2022-11-18T22:24:14.842Z,-1.70
2022-11-18T22:26:41.612Z,-1.70
2022-11-18T22:29:08.381Z,-1.70
2022-11-18T22:31:35.182Z,-1.70
2022-11-18T22:34:01.943Z,-1.80
2022-11-18T22:36:28.739Z,-1.80
2022-11-18T22:38:55.876Z,-1.70
2022-11-18T22:41:43.139Z,-1.70
2022-11-18T22:44:11.445Z,-1.70
2022-11-18T22:46:39.672Z,-1.70
2022-11-18T22:49:07.624Z,-1.80
2022-11-18T22:51:37.850Z,-1.80
2022-11-18T22:56:54.181Z,-1.80
2022-11-18T22:59:21.541Z,-1.90
2022-11-18T23:01:50.948Z,-1.90
2022-11-18T23:04:18.030Z,-1.90
2022-11-18T23:06:44.830Z,-2.00
2022-11-18T23:09:11.730Z,-2.00
2022-11-18T23:11:57.178Z,-2.00
2022-11-18T23:14:24.048Z,-2.10
2022-11-18T23:16:50.847Z,-2.10
2022-11-18T23:19:18.311Z,-2.10
2022-11-18T23:21:45.721Z,-2.10
2022-11-18T23:24:17.739Z,-2.20
2022-11-18T23:26:45.346Z,-2.20
2022-11-18T23:29:13.144Z,-2.20
2022-11-18T23:31:44.317Z,-2.20
2022-11-18T23:34:13.639Z,-2.20
2022-11-18T23:36:40.851Z,-2.20
2022-11-18T23:39:08.272Z,-2.20
2022-11-18T23:41:35.161Z,-2.30
2022-11-18T23:44:02.100Z,-2.30
2022-11-18T23:46:28.885Z,-2.30
2022-11-18T23:48:55.705Z,-2.30
2022-11-18T23:51:23.934Z,-2.30
2022-11-18T23:53:57.595Z,-2.30
2022-11-18T23:56:26.639Z,-2.30
2022-11-18T23:58:55.189Z,-2.30
