createdAt,value
2023-07-09T00:01:56.895Z,18.30
2023-07-09T00:04:24.973Z,18.40
2023-07-09T00:06:53.353Z,18.30
2023-07-09T00:09:23.363Z,18.20
2023-07-09T00:11:52.277Z,18.20
2023-07-09T00:14:20.656Z,18.30
2023-07-09T00:16:50.078Z,18.20
2023-07-09T00:19:21.523Z,18.20
2023-07-09T00:21:54.349Z,18.20
2023-07-09T00:24:22.877Z,18.10
2023-07-09T00:26:50.942Z,18.10
2023-07-09T00:29:20.213Z,18.00
2023-07-09T00:31:48.171Z,18.00
2023-07-09T00:34:18.448Z,18.00
2023-07-09T00:36:48.473Z,17.90
2023-07-09T00:39:18.921Z,17.90
2023-07-09T00:41:48.226Z,17.90
2023-07-09T00:44:30.242Z,17.90
2023-07-09T00:47:31.883Z,17.90
2023-07-09T00:50:11.892Z,17.90
2023-07-09T00:52:47.357Z,17.90
2023-07-09T00:55:20.717Z,17.90
2023-07-09T00:57:57.135Z,17.90
2023-07-09T01:00:30.297Z,17.80
2023-07-09T01:03:00.144Z,17.90
2023-07-09T01:05:28.490Z,17.90
2023-07-09T01:07:59.188Z,17.80
2023-07-09T01:10:27.639Z,17.90
2023-07-09T01:12:55.557Z,17.90
2023-07-09T01:15:23.500Z,17.90
2023-07-09T01:17:55.152Z,17.90
2023-07-09T01:20:23.732Z,18.00
2023-07-09T01:22:55.771Z,18.10
2023-07-09T01:25:23.925Z,18.10
2023-07-09T01:27:52.899Z,18.20
2023-07-09T01:30:23.508Z,18.20
2023-07-09T01:32:52.088Z,18.20
2023-07-09T01:35:22.665Z,18.30
2023-07-09T01:37:51.309Z,18.30
2023-07-09T01:40:31.247Z,18.30
2023-07-09T01:43:07.096Z,18.30
2023-07-09T01:45:36.369Z,18.30
2023-07-09T01:48:05.160Z,18.40
2023-07-09T01:50:33.189Z,18.30
2023-07-09T01:53:01.355Z,18.30
2023-07-09T01:55:31.314Z,18.20
2023-07-09T01:58:00.425Z,18.20
2023-07-09T02:00:28.763Z,18.30
2023-07-09T02:02:58.984Z,18.20
2023-07-09T02:05:28.384Z,18.20
2023-07-09T02:07:56.252Z,18.10
2023-07-09T02:10:24.691Z,18.10
2023-07-09T02:12:53.966Z,18.10
2023-07-09T02:15:22.834Z,18.10
2023-07-09T02:17:53.311Z,18.20
2023-07-09T02:20:21.438Z,18.10
2023-07-09T02:22:52.394Z,18.20
2023-07-09T02:25:21.380Z,18.10
2023-07-09T02:27:49.219Z,18.20
2023-07-09T02:30:21.142Z,18.20
2023-07-09T02:32:49.157Z,18.20
2023-07-09T02:35:18.785Z,18.20
2023-07-09T02:37:46.860Z,18.20
2023-07-09T02:40:15.433Z,18.20
2023-07-09T02:42:43.651Z,18.20
2023-07-09T02:45:12.495Z,18.20
2023-07-09T02:47:42.134Z,18.20
2023-07-09T02:50:10.921Z,18.10
2023-07-09T02:52:38.905Z,18.10
2023-07-09T02:55:07.574Z,18.10
2023-07-09T02:57:35.595Z,18.10
2023-07-09T03:00:08.639Z,18.10
2023-07-09T03:02:36.762Z,18.00
2023-07-09T03:05:07.183Z,17.90
2023-07-09T03:07:36.647Z,17.90
2023-07-09T03:10:04.763Z,17.90
2023-07-09T03:12:32.698Z,17.70
2023-07-09T03:15:01.033Z,17.50
2023-07-09T03:17:29.031Z,17.40
2023-07-09T03:19:56.921Z,17.30
2023-07-09T03:22:26.271Z,17.30
2023-07-09T03:24:54.182Z,17.30
2023-07-09T03:27:22.999Z,17.30
2023-07-09T03:29:51.027Z,17.30
2023-07-09T03:32:19.013Z,17.20
2023-07-09T03:34:47.844Z,17.10
2023-07-09T03:37:16.188Z,17.10
2023-07-09T03:39:47.671Z,17.10
2023-07-09T03:42:17.075Z,17.00
2023-07-09T03:44:45.056Z,17.00
2023-07-09T03:47:13.002Z,17.00
2023-07-09T03:49:42.655Z,17.00
2023-07-09T03:52:10.572Z,17.00
2023-07-09T03:54:38.421Z,17.10
2023-07-09T03:57:09.037Z,17.10
2023-07-09T03:59:38.219Z,17.10
2023-07-09T04:02:07.608Z,17.10
2023-07-09T04:04:35.561Z,17.20
2023-07-09T04:07:03.397Z,17.20
2023-07-09T04:09:31.252Z,17.30
2023-07-09T04:11:59.140Z,17.40
2023-07-09T04:14:28.406Z,17.40
2023-07-09T04:16:56.269Z,17.50
2023-07-09T04:19:24.112Z,17.60
2023-07-09T04:21:52.024Z,17.50
2023-07-09T04:24:20.944Z,17.50
2023-07-09T04:26:49.547Z,17.50
2023-07-09T04:29:17.517Z,17.60
2023-07-09T04:31:48.324Z,17.50
2023-07-09T04:34:16.185Z,17.60
2023-07-09T04:36:44.132Z,17.60
2023-07-09T04:39:11.978Z,17.70
2023-07-09T04:41:39.946Z,17.70
2023-07-09T04:44:07.820Z,17.70
2023-07-09T04:46:35.816Z,17.80
2023-07-09T04:49:05.607Z,17.80
2023-07-09T04:51:34.295Z,17.80
2023-07-09T04:54:03.972Z,17.90
2023-07-09T04:56:32.338Z,17.90
2023-07-09T04:59:00.295Z,18.00
2023-07-09T05:01:28.319Z,18.10
2023-07-09T05:03:57.004Z,18.10
2023-07-09T05:06:26.282Z,18.20
2023-07-09T05:08:54.167Z,18.30
2023-07-09T05:11:22.086Z,18.40
2023-07-09T05:13:50.914Z,18.60
2023-07-09T05:16:20.500Z,18.90
2023-07-09T05:18:48.457Z,19.00
2023-07-09T05:21:17.160Z,19.10
2023-07-09T05:23:46.358Z,19.20
2023-07-09T05:26:14.344Z,19.40
2023-07-09T05:28:42.173Z,19.60
2023-07-09T05:31:10.529Z,19.90
2023-07-09T05:33:38.497Z,20.20
2023-07-09T05:36:08.234Z,20.40
2023-07-09T05:38:36.699Z,20.60
2023-07-09T05:41:06.327Z,20.90
2023-07-09T05:43:34.132Z,21.10
2023-07-09T05:46:04.010Z,21.30
2023-07-09T05:48:32.268Z,21.40
2023-07-09T05:51:00.089Z,21.60
2023-07-09T05:53:28.052Z,21.80
2023-07-09T05:55:56.095Z,21.90
2023-07-09T05:58:25.680Z,22.20
2023-07-09T06:00:54.773Z,22.40
2023-07-09T06:03:24.046Z,22.70
2023-07-09T06:05:53.094Z,23.00
2023-07-09T06:08:20.986Z,23.30
2023-07-09T06:10:59.358Z,23.40
2023-07-09T06:13:31.850Z,23.70
2023-07-09T06:16:02.292Z,24.00
2023-07-09T06:18:31.353Z,24.30
2023-07-09T06:21:01.867Z,24.40
2023-07-09T06:23:31.659Z,24.60
2023-07-09T06:25:59.831Z,24.90
2023-07-09T06:28:30.966Z,25.00
2023-07-09T06:30:58.932Z,25.00
2023-07-09T06:33:28.168Z,25.10
2023-07-09T06:35:58.263Z,25.20
2023-07-09T06:38:26.518Z,25.50
2023-07-09T06:40:54.463Z,25.50
2023-07-09T06:43:22.617Z,25.50
2023-07-09T06:45:53.606Z,25.40
2023-07-09T06:48:22.039Z,25.40
2023-07-09T06:50:50.476Z,25.50
2023-07-09T06:53:18.509Z,25.50
2023-07-09T06:55:46.514Z,25.70
2023-07-09T06:58:15.337Z,25.90
2023-07-09T07:00:43.180Z,25.90
2023-07-09T07:03:12.798Z,26.10
2023-07-09T07:05:45.827Z,26.20
2023-07-09T07:08:15.899Z,26.60
2023-07-09T07:10:44.849Z,27.00
2023-07-09T07:13:13.196Z,27.20
2023-07-09T07:15:42.378Z,27.40
2023-07-09T07:18:13.124Z,27.50
2023-07-09T07:20:40.998Z,27.50
2023-07-09T07:23:09.176Z,27.30
2023-07-09T07:25:37.132Z,27.30
2023-07-09T07:28:05.332Z,27.50
2023-07-09T07:30:33.336Z,27.60
2023-07-09T07:33:01.269Z,27.60
2023-07-09T07:35:30.603Z,27.50
2023-07-09T07:37:58.816Z,27.70
2023-07-09T07:40:26.817Z,27.90
2023-07-09T07:42:54.683Z,28.10
2023-07-09T07:45:22.810Z,28.50
2023-07-09T07:47:52.381Z,28.80
2023-07-09T07:50:21.257Z,28.80
2023-07-09T07:52:51.468Z,28.90
2023-07-09T07:55:20.799Z,28.90
2023-07-09T07:57:51.908Z,29.00
2023-07-09T08:00:20.244Z,28.90
2023-07-09T08:02:48.562Z,29.10
2023-07-09T08:05:16.561Z,29.40
2023-07-09T08:07:44.678Z,29.60
2023-07-09T08:10:14.621Z,29.80
2023-07-09T08:12:43.564Z,30.10
2023-07-09T08:15:13.182Z,30.10
2023-07-09T08:17:41.181Z,30.20
2023-07-09T08:20:10.234Z,30.10
2023-07-09T08:22:40.796Z,30.10
2023-07-09T08:25:09.789Z,30.20
2023-07-09T08:27:38.990Z,30.30
2023-07-09T08:30:08.257Z,30.50
2023-07-09T08:32:36.169Z,30.70
2023-07-09T08:35:34.123Z,30.80
2023-07-09T08:37:53.669Z,30.90
2023-07-09T08:40:21.740Z,30.90
2023-07-09T08:43:01.478Z,30.90
2023-07-09T08:45:41.177Z,30.90
2023-07-09T08:48:15.788Z,30.90
2023-07-09T08:50:47.249Z,31.00
2023-07-09T08:53:21.778Z,31.20
2023-07-09T08:55:52.436Z,31.20
2023-07-09T08:58:26.184Z,31.00
2023-07-09T09:00:56.463Z,31.00
2023-07-09T09:03:32.877Z,31.20
2023-07-09T09:06:01.225Z,31.40
2023-07-09T09:08:41.879Z,31.50
2023-07-09T09:11:22.547Z,31.50
2023-07-09T09:13:56.989Z,31.40
2023-07-09T09:16:28.739Z,31.40
2023-07-09T09:19:00.735Z,31.20
2023-07-09T09:21:34.255Z,31.20
2023-07-09T09:24:15.725Z,31.20
2023-07-09T09:26:45.683Z,31.10
2023-07-09T09:29:17.199Z,31.20
2023-07-09T09:31:50.518Z,31.20
2023-07-09T09:34:23.140Z,31.50
2023-07-09T09:36:51.493Z,31.60
2023-07-09T09:39:19.877Z,31.90
2023-07-09T09:41:48.760Z,31.80
2023-07-09T09:44:23.184Z,31.80
2023-07-09T09:46:51.825Z,31.70
2023-07-09T09:49:19.768Z,31.60
2023-07-09T09:51:49.579Z,31.70
2023-07-09T09:54:21.796Z,31.80
2023-07-09T09:56:51.928Z,31.80
2023-07-09T09:59:26.252Z,32.10
2023-07-09T10:02:03.119Z,32.10
2023-07-09T10:04:31.531Z,32.00
2023-07-09T10:07:05.591Z,32.00
2023-07-09T10:09:47.486Z,32.00
2023-07-09T10:12:28.591Z,31.80
2023-07-09T10:15:02.312Z,31.80
2023-07-09T10:17:38.565Z,32.30
2023-07-09T10:20:17.414Z,32.70
2023-07-09T10:22:52.778Z,32.70
2023-07-09T10:25:38.873Z,32.70
2023-07-09T10:28:37.754Z,32.70
2023-07-09T10:31:16.126Z,32.70
2023-07-09T10:33:57.562Z,32.80
2023-07-09T10:36:43.245Z,32.80
2023-07-09T10:39:18.044Z,32.80
2023-07-09T10:41:46.306Z,33.00
2023-07-09T10:44:20.474Z,33.00
2023-07-09T10:46:55.593Z,33.20
2023-07-09T10:49:27.013Z,33.30
2023-07-09T10:52:01.729Z,33.60
2023-07-09T10:54:34.885Z,33.30
2023-07-09T10:57:07.262Z,33.40
2023-07-09T10:59:41.529Z,33.50
2023-07-09T11:02:20.888Z,33.60
2023-07-09T11:04:54.607Z,33.60
2023-07-09T11:07:28.580Z,33.50
2023-07-09T11:09:59.780Z,33.40
2023-07-09T11:12:33.662Z,33.40
2023-07-09T11:15:06.058Z,33.60
2023-07-09T11:17:38.388Z,33.70
2023-07-09T11:20:18.836Z,33.60
2023-07-09T11:22:54.771Z,33.70
2023-07-09T11:25:42.967Z,33.70
2023-07-09T11:28:11.579Z,33.60
2023-07-09T11:31:07.096Z,33.50
2023-07-09T11:33:46.255Z,33.60
2023-07-09T11:36:16.821Z,33.80
2023-07-09T11:38:54.967Z,33.90
2023-07-09T11:41:30.168Z,34.00
2023-07-09T11:44:06.740Z,34.30
2023-07-09T11:46:37.099Z,34.00
2023-07-09T11:49:07.096Z,33.80
2023-07-09T11:51:41.820Z,33.90
2023-07-09T11:54:13.687Z,34.00
2023-07-09T11:56:42.007Z,34.00
2023-07-09T11:59:13.422Z,34.00
2023-07-09T12:01:46.245Z,34.10
2023-07-09T12:04:17.642Z,34.10
2023-07-09T12:06:47.425Z,34.00
2023-07-09T12:09:17.624Z,34.00
2023-07-09T12:11:47.109Z,34.00
2023-07-09T12:14:17.406Z,34.10
2023-07-09T12:16:47.660Z,34.20
2023-07-09T12:19:22.313Z,34.10
2023-07-09T12:21:54.699Z,34.10
2023-07-09T12:24:26.151Z,34.10
2023-07-09T12:26:54.834Z,34.10
2023-07-09T12:29:26.638Z,34.10
2023-07-09T12:31:54.660Z,34.00
2023-07-09T12:34:23.864Z,34.00
2023-07-09T12:36:53.818Z,34.00
2023-07-09T12:39:26.061Z,34.10
2023-07-09T12:41:57.091Z,34.20
2023-07-09T12:44:26.268Z,34.10
2023-07-09T12:46:55.843Z,34.10
2023-07-09T12:49:27.625Z,34.20
2023-07-09T12:51:56.648Z,34.20
2023-07-09T12:54:25.005Z,34.10
2023-07-09T12:56:54.109Z,34.10
2023-07-09T12:59:24.575Z,33.90
2023-07-09T13:01:57.598Z,33.90
2023-07-09T13:04:32.615Z,33.90
2023-07-09T13:07:01.604Z,33.80
2023-07-09T13:09:30.115Z,33.70
2023-07-09T13:11:59.157Z,33.60
2023-07-09T13:14:29.693Z,33.60
2023-07-09T13:17:04.986Z,33.60
2023-07-09T13:19:34.732Z,33.70
2023-07-09T13:22:02.820Z,33.80
2023-07-09T13:24:31.864Z,33.80
2023-07-09T13:27:00.345Z,33.60
2023-07-09T13:29:29.690Z,33.60
2023-07-09T13:31:58.410Z,33.60
2023-07-09T13:34:28.792Z,33.60
2023-07-09T13:36:58.076Z,33.60
2023-07-09T13:39:28.621Z,33.60
2023-07-09T13:41:57.513Z,33.40
2023-07-09T13:44:27.680Z,33.30
2023-07-09T13:46:56.126Z,33.30
2023-07-09T13:49:26.363Z,33.50
2023-07-09T13:51:56.219Z,33.60
2023-07-09T13:54:32.596Z,33.80
2023-07-09T13:57:00.504Z,33.80
2023-07-09T13:59:30.771Z,33.90
2023-07-09T14:02:00.349Z,33.80
2023-07-09T14:04:29.386Z,33.70
2023-07-09T14:06:57.448Z,33.70
2023-07-09T14:09:26.739Z,33.60
2023-07-09T14:11:56.607Z,33.60
2023-07-09T14:14:26.152Z,33.60
2023-07-09T14:16:54.487Z,33.60
2023-07-09T14:19:25.016Z,33.70
2023-07-09T14:21:54.277Z,33.70
2023-07-09T14:24:25.401Z,33.70
2023-07-09T14:26:56.268Z,33.80
2023-07-09T14:29:24.439Z,33.80
2023-07-09T14:31:52.784Z,33.80
2023-07-09T14:34:23.894Z,33.70
2023-07-09T14:36:53.868Z,33.80
2023-07-09T14:39:22.180Z,33.70
2023-07-09T14:41:50.667Z,33.80
2023-07-09T14:44:25.551Z,33.70
2023-07-09T14:46:54.921Z,33.70
2023-07-09T14:49:23.526Z,33.60
2023-07-09T14:51:53.366Z,33.60
2023-07-09T14:54:24.683Z,33.60
2023-07-09T14:56:55.454Z,33.60
2023-07-09T14:59:25.258Z,33.70
2023-07-09T15:01:54.391Z,33.60
2023-07-09T15:04:31.464Z,33.40
2023-07-09T15:07:00.152Z,33.30
2023-07-09T15:09:29.762Z,33.30
2023-07-09T15:11:59.313Z,33.30
2023-07-09T15:14:29.194Z,33.30
2023-07-09T15:17:00.804Z,33.20
2023-07-09T15:19:29.656Z,33.30
2023-07-09T15:21:57.791Z,33.20
2023-07-09T15:24:29.883Z,33.30
2023-07-09T15:27:00.406Z,33.30
2023-07-09T15:29:30.278Z,33.30
2023-07-09T15:31:58.410Z,33.40
2023-07-09T15:34:26.391Z,33.50
2023-07-09T15:36:55.098Z,33.50
2023-07-09T15:39:23.436Z,33.50
2023-07-09T15:41:51.383Z,33.50
2023-07-09T15:44:23.426Z,33.30
2023-07-09T15:46:57.701Z,33.30
2023-07-09T15:49:25.996Z,33.20
2023-07-09T15:51:54.006Z,33.00
2023-07-09T15:54:27.144Z,32.90
2023-07-09T15:56:55.632Z,33.00
2023-07-09T15:59:29.975Z,32.90
2023-07-09T16:02:01.090Z,32.90
2023-07-09T16:04:29.440Z,32.90
2023-07-09T16:06:57.614Z,32.90
2023-07-09T16:09:25.553Z,32.70
2023-07-09T16:11:55.152Z,32.70
2023-07-09T16:14:26.469Z,32.60
2023-07-09T16:16:56.141Z,32.40
2023-07-09T16:19:30.029Z,32.30
2023-07-09T16:22:01.011Z,32.10
2023-07-09T16:24:31.475Z,31.90
2023-07-09T16:27:00.371Z,31.60
2023-07-09T16:29:29.980Z,31.30
2023-07-09T16:31:59.671Z,31.10
2023-07-09T16:34:30.611Z,31.10
2023-07-09T16:37:00.054Z,31.00
2023-07-09T16:39:30.977Z,30.80
2023-07-09T16:42:00.064Z,30.60
2023-07-09T16:44:28.466Z,30.40
2023-07-09T16:46:56.910Z,30.30
2023-07-09T16:49:34.763Z,30.30
2023-07-09T16:52:02.686Z,30.30
2023-07-09T16:54:30.614Z,30.20
2023-07-09T16:56:58.594Z,30.30
2023-07-09T16:59:26.807Z,30.30
2023-07-09T17:01:54.689Z,30.20
2023-07-09T17:04:25.419Z,30.20
2023-07-09T17:06:57.098Z,29.90
2023-07-09T17:09:25.302Z,29.90
2023-07-09T17:11:58.411Z,29.80
2023-07-09T17:14:27.884Z,29.70
2023-07-09T17:16:55.780Z,29.60
2023-07-09T17:19:25.075Z,29.50
2023-07-09T17:21:55.474Z,29.40
2023-07-09T17:24:25.917Z,29.40
2023-07-09T17:26:55.706Z,29.30
2023-07-09T17:29:23.809Z,29.20
2023-07-09T17:31:53.896Z,29.10
2023-07-09T17:34:21.957Z,28.90
2023-07-09T17:36:49.995Z,28.70
2023-07-09T17:39:22.943Z,28.70
2023-07-09T17:41:51.915Z,28.60
2023-07-09T17:44:22.404Z,28.60
2023-07-09T17:46:53.434Z,28.40
2023-07-09T17:49:25.606Z,28.40
2023-07-09T17:51:53.657Z,28.30
2023-07-09T17:54:26.093Z,28.20
2023-07-09T17:56:56.187Z,28.00
2023-07-09T17:59:26.984Z,27.80
2023-07-09T18:02:02.415Z,27.80
2023-07-09T18:04:31.696Z,27.70
2023-07-09T18:07:01.167Z,27.60
2023-07-09T18:09:30.404Z,27.50
2023-07-09T18:11:58.232Z,27.50
2023-07-09T18:14:33.986Z,27.40
2023-07-09T18:17:04.132Z,27.40
2023-07-09T18:19:32.088Z,27.30
2023-07-09T18:22:03.421Z,27.20
2023-07-09T18:24:32.823Z,27.20
2023-07-09T18:27:01.068Z,27.00
2023-07-09T18:29:32.404Z,26.90
2023-07-09T18:32:04.140Z,26.70
2023-07-09T18:34:32.710Z,26.70
2023-07-09T18:37:04.685Z,26.60
2023-07-09T18:39:34.014Z,26.60
2023-07-09T18:42:02.402Z,26.60
2023-07-09T18:44:32.961Z,26.40
2023-07-09T18:47:00.876Z,26.30
2023-07-09T18:49:29.572Z,26.30
2023-07-09T18:51:57.420Z,26.30
2023-07-09T18:54:25.431Z,26.20
2023-07-09T18:56:54.588Z,26.10
2023-07-09T18:59:23.737Z,26.00
2023-07-09T19:01:51.793Z,25.90
2023-07-09T19:04:22.813Z,25.90
2023-07-09T19:06:50.784Z,25.80
2023-07-09T19:09:20.348Z,25.70
2023-07-09T19:11:50.246Z,25.70
2023-07-09T19:14:19.916Z,25.50
2023-07-09T19:16:50.879Z,25.40
2023-07-09T19:19:21.891Z,25.20
2023-07-09T19:21:52.520Z,25.20
2023-07-09T19:24:22.326Z,25.20
2023-07-09T19:26:51.384Z,25.10
2023-07-09T19:29:21.884Z,25.10
2023-07-09T19:31:51.841Z,25.00
2023-07-09T19:34:22.066Z,24.90
2023-07-09T19:36:51.574Z,24.90
2023-07-09T19:39:27.232Z,24.80
2023-07-09T19:41:56.462Z,24.80
2023-07-09T19:44:26.829Z,24.60
2023-07-09T19:46:54.874Z,24.60
2023-07-09T19:49:22.698Z,24.60
2023-07-09T19:51:50.643Z,24.60
2023-07-09T19:54:19.860Z,24.40
2023-07-09T19:56:49.782Z,24.40
2023-07-09T19:59:20.421Z,24.40
2023-07-09T20:01:52.505Z,24.40
2023-07-09T20:04:20.468Z,24.40
2023-07-09T20:06:48.301Z,24.40
2023-07-09T20:09:17.753Z,24.40
2023-07-09T20:11:48.547Z,24.40
2023-07-09T20:14:18.545Z,24.40
2023-07-09T20:16:46.750Z,24.40
2023-07-09T20:19:17.648Z,24.40
2023-07-09T20:21:46.566Z,24.40
2023-07-09T20:24:18.749Z,24.40
2023-07-09T20:26:47.461Z,24.40
2023-07-09T20:29:16.946Z,24.30
2023-07-09T20:31:48.877Z,24.30
2023-07-09T20:34:21.054Z,24.20
2023-07-09T20:36:50.161Z,23.90
2023-07-09T20:39:20.934Z,23.70
2023-07-09T20:41:51.360Z,23.60
2023-07-09T20:44:23.244Z,23.70
2023-07-09T20:46:51.304Z,23.80
2023-07-09T20:49:27.027Z,23.90
2023-07-09T20:51:55.646Z,24.00
2023-07-09T20:54:23.630Z,23.90
2023-07-09T20:56:52.891Z,23.90
2023-07-09T20:59:20.893Z,23.70
2023-07-09T21:01:48.784Z,23.60
2023-07-09T21:04:19.688Z,23.40
2023-07-09T21:06:50.468Z,23.30
2023-07-09T21:09:20.311Z,23.20
2023-07-09T21:11:49.996Z,23.00
2023-07-09T21:14:18.587Z,22.90
2023-07-09T21:16:49.354Z,22.90
2023-07-09T21:19:25.038Z,22.90
2023-07-09T21:21:54.461Z,22.80
2023-07-09T21:24:28.401Z,22.70
2023-07-09T21:26:57.913Z,22.70
2023-07-09T21:29:26.601Z,22.60
2023-07-09T21:31:57.964Z,22.50
2023-07-09T21:34:28.110Z,22.60
2023-07-09T21:36:59.084Z,22.60
2023-07-09T21:39:30.713Z,22.50
2023-07-09T21:41:59.769Z,22.40
2023-07-09T21:44:28.502Z,22.20
2023-07-09T21:46:59.484Z,22.10
2023-07-09T21:49:30.385Z,22.10
2023-07-09T21:51:59.641Z,22.00
2023-07-09T21:54:55.214Z,22.10
2023-07-09T21:57:20.105Z,22.00
2023-07-09T21:59:48.163Z,21.90
2023-07-09T22:02:19.956Z,22.00
2023-07-09T22:04:51.248Z,21.90
2023-07-09T22:07:23.604Z,21.90
2023-07-09T22:09:53.744Z,21.80
2023-07-09T22:12:22.242Z,21.70
2023-07-09T22:14:51.580Z,21.60
2023-07-09T22:17:27.098Z,21.50
2023-07-09T22:19:56.073Z,21.60
2023-07-09T22:22:26.864Z,21.60
2023-07-09T22:24:56.211Z,21.60
2023-07-09T22:27:24.672Z,21.60
2023-07-09T22:29:53.017Z,21.70
2023-07-09T22:32:23.982Z,21.60
2023-07-09T22:34:52.464Z,21.70
2023-07-09T22:37:21.315Z,21.80
2023-07-09T22:39:50.643Z,21.80
2023-07-09T22:42:18.932Z,21.80
2023-07-09T22:44:46.954Z,21.80
2023-07-09T22:47:18.518Z,21.80
2023-07-09T22:49:47.711Z,21.80
2023-07-09T22:52:16.676Z,21.80
2023-07-09T22:54:45.743Z,21.70
2023-07-09T22:57:14.967Z,21.50
2023-07-09T22:59:42.988Z,21.30
2023-07-09T23:02:12.898Z,21.30
2023-07-09T23:04:42.492Z,21.30
2023-07-09T23:07:13.922Z,21.20
2023-07-09T23:09:41.888Z,21.30
2023-07-09T23:12:15.345Z,21.40
2023-07-09T23:14:43.450Z,21.40
2023-07-09T23:17:13.258Z,21.30
2023-07-09T23:19:41.752Z,21.30
2023-07-09T23:22:09.666Z,21.20
2023-07-09T23:24:38.147Z,21.20
2023-07-09T23:27:06.989Z,21.10
2023-07-09T23:29:36.513Z,21.10
2023-07-09T23:32:04.925Z,21.10
2023-07-09T23:34:32.772Z,21.10
2023-07-09T23:37:00.639Z,21.00
2023-07-09T23:39:29.152Z,21.00
2023-07-09T23:41:58.475Z,21.00
2023-07-09T23:44:29.912Z,21.00
2023-07-09T23:46:59.330Z,21.00
2023-07-09T23:49:29.780Z,21.10
2023-07-09T23:51:59.441Z,21.10
2023-07-09T23:54:27.307Z,21.10
2023-07-09T23:56:55.196Z,21.10
2023-07-09T23:59:27.444Z,21.10
