createdAt,value
2018-03-15T00:01:57.878Z,74.60
2018-03-15T00:04:24.272Z,74.60
2018-03-15T00:06:50.485Z,75.10
2018-03-15T00:09:16.717Z,75.40
2018-03-15T00:11:42.921Z,75.40
2018-03-15T00:14:09.536Z,75.60
2018-03-15T00:16:36.140Z,75.90
2018-03-15T00:19:02.345Z,75.90
2018-03-15T00:21:28.578Z,75.90
2018-03-15T00:23:54.810Z,76.50
2018-03-15T00:26:21.017Z,76.60
2018-03-15T00:28:47.225Z,76.50
2018-03-15T00:31:13.826Z,77.10
2018-03-15T00:33:40.065Z,77.10
2018-03-15T00:36:06.273Z,77.00
2018-03-15T00:38:32.520Z,77.30
2018-03-15T00:40:58.730Z,77.30
2018-03-15T00:43:24.922Z,77.10
2018-03-15T00:45:51.198Z,77.60
2018-03-15T00:48:17.416Z,78.10
2018-03-15T00:50:43.649Z,77.90
2018-03-15T00:53:09.850Z,78.40
2018-03-15T00:55:36.046Z,77.70
2018-03-15T00:58:02.320Z,78.10
2018-03-15T01:00:28.574Z,77.90
2018-03-15T01:02:54.854Z,78.20
2018-03-15T01:05:21.084Z,77.70
2018-03-15T01:07:47.295Z,77.40
2018-03-15T01:10:13.528Z,77.00
2018-03-15T01:12:40.740Z,77.00
2018-03-15T01:15:06.966Z,77.40
2018-03-15T01:17:33.209Z,77.50
2018-03-15T01:19:59.784Z,77.60
2018-03-15T01:22:25.973Z,77.60
2018-03-15T01:24:52.172Z,78.40
2018-03-15T01:27:18.415Z,78.40
2018-03-15T01:29:44.647Z,78.40
2018-03-15T01:32:10.862Z,77.70
2018-03-15T01:34:37.089Z,77.30
2018-03-15T01:37:03.283Z,77.10
2018-03-15T01:39:29.761Z,76.60
2018-03-15T01:41:55.964Z,76.60
2018-03-15T01:44:22.187Z,76.50
2018-03-15T01:46:48.414Z,76.50
2018-03-15T01:49:14.619Z,76.60
2018-03-15T01:51:40.830Z,76.60
2018-03-15T01:54:07.147Z,76.20
2018-03-15T01:56:33.390Z,76.30
2018-03-15T01:58:59.590Z,76.40
2018-03-15T02:01:26.178Z,76.80
2018-03-15T02:03:52.411Z,76.80
2018-03-15T02:06:18.625Z,77.00
2018-03-15T02:08:44.850Z,76.70
2018-03-15T02:11:11.330Z,77.20
2018-03-15T02:13:37.534Z,77.30
2018-03-15T02:16:03.770Z,77.70
2018-03-15T02:18:29.997Z,77.50
2018-03-15T02:20:56.218Z,78.00
2018-03-15T02:23:22.442Z,77.70
2018-03-15T02:25:48.678Z,77.60
2018-03-15T02:28:14.895Z,76.90
2018-03-15T02:30:41.114Z,76.50
2018-03-15T02:33:07.349Z,76.40
2018-03-15T02:35:33.572Z,76.00
2018-03-15T02:37:59.835Z,76.10
2018-03-15T02:40:26.051Z,76.40
2018-03-15T02:42:52.283Z,75.60
2018-03-15T02:45:18.525Z,75.90
2018-03-15T02:47:45.340Z,76.00
2018-03-15T02:50:11.563Z,76.50
2018-03-15T02:52:37.755Z,76.40
2018-03-15T02:55:04.329Z,76.60
2018-03-15T02:57:30.568Z,76.60
2018-03-15T02:59:56.772Z,76.80
2018-03-15T03:02:22.973Z,76.70
2018-03-15T03:04:49.221Z,76.60
2018-03-15T03:07:16.468Z,76.90
2018-03-15T03:09:42.691Z,76.70
2018-03-15T03:12:08.908Z,76.30
2018-03-15T03:14:35.145Z,76.40
2018-03-15T03:17:01.354Z,76.30
2018-03-15T03:19:27.584Z,76.00
2018-03-15T03:21:53.827Z,75.80
2018-03-15T03:24:20.063Z,76.10
2018-03-15T03:26:46.278Z,75.60
2018-03-15T03:29:12.777Z,75.90
2018-03-15T03:31:38.973Z,76.60
2018-03-15T03:34:05.178Z,75.90
2018-03-15T03:36:31.412Z,75.80
2018-03-15T03:38:57.632Z,76.00
2018-03-15T03:41:24.669Z,76.30
2018-03-15T03:43:51.228Z,76.20
2018-03-15T03:46:17.437Z,76.30
2018-03-15T03:48:43.653Z,76.10
2018-03-15T03:51:10.251Z,76.90
2018-03-15T03:53:36.467Z,76.80
2018-03-15T03:56:02.700Z,76.90
2018-03-15T03:58:28.937Z,77.00
2018-03-15T04:00:55.177Z,77.80
2018-03-15T04:03:21.377Z,77.60
2018-03-15T04:05:47.613Z,77.30
2018-03-15T04:08:13.859Z,77.20
2018-03-15T04:10:40.094Z,77.40
2018-03-15T04:13:06.355Z,77.20
2018-03-15T04:15:32.552Z,77.70
2018-03-15T04:17:58.774Z,77.20
2018-03-15T04:20:25.020Z,77.60
2018-03-15T04:22:52.437Z,78.10
2018-03-15T04:25:18.669Z,78.10
2018-03-15T04:27:44.878Z,77.40
2018-03-15T04:30:11.089Z,77.40
2018-03-15T04:32:37.318Z,78.30
2018-03-15T04:35:03.517Z,78.60
2018-03-15T04:37:29.734Z,79.60
2018-03-15T04:39:55.920Z,79.20
2018-03-15T04:42:22.132Z,78.90
2018-03-15T04:44:48.363Z,78.60
2018-03-15T04:47:14.602Z,78.90
2018-03-15T04:49:40.825Z,78.70
2018-03-15T04:52:07.035Z,78.40
2018-03-15T04:54:33.242Z,77.70
2018-03-15T04:56:59.837Z,77.50
2018-03-15T04:59:26.040Z,77.50
2018-03-15T05:01:52.248Z,77.80
2018-03-15T05:04:18.473Z,77.80
2018-03-15T05:06:44.699Z,77.70
2018-03-15T05:09:10.910Z,77.20
2018-03-15T05:11:37.134Z,77.60
2018-03-15T05:14:03.362Z,79.30
2018-03-15T05:16:29.610Z,79.50
2018-03-15T05:18:56.983Z,78.00
2018-03-15T05:21:23.187Z,78.00
2018-03-15T05:23:49.770Z,77.50
2018-03-15T05:26:16.432Z,77.50
2018-03-15T05:28:42.654Z,77.70
2018-03-15T05:31:08.935Z,77.90
2018-03-15T05:33:35.534Z,78.50
2018-03-15T05:36:02.614Z,78.50
2018-03-15T05:38:28.866Z,79.10
2018-03-15T05:40:55.088Z,79.60
2018-03-15T05:43:21.298Z,79.30
2018-03-15T05:45:47.532Z,78.60
2018-03-15T05:48:13.737Z,78.30
2018-03-15T05:50:40.339Z,77.80
2018-03-15T05:53:06.579Z,77.80
2018-03-15T05:55:32.779Z,77.80
2018-03-15T05:57:59.002Z,77.40
2018-03-15T06:00:25.214Z,77.30
2018-03-15T06:02:51.444Z,77.30
2018-03-15T06:05:17.757Z,77.50
2018-03-15T06:07:43.996Z,77.40
2018-03-15T06:10:10.288Z,77.90
2018-03-15T06:12:36.499Z,77.90
2018-03-15T06:15:02.726Z,78.10
2018-03-15T06:17:28.952Z,77.60
2018-03-15T06:19:55.182Z,77.60
2018-03-15T06:22:21.718Z,77.40
2018-03-15T06:24:47.931Z,76.90
2018-03-15T06:27:14.115Z,76.90
2018-03-15T06:29:40.334Z,77.20
2018-03-15T06:32:06.911Z,77.50
2018-03-15T06:34:33.117Z,77.50
2018-03-15T06:36:59.313Z,77.10
2018-03-15T06:39:25.878Z,77.80
2018-03-15T06:41:52.102Z,77.80
2018-03-15T06:44:18.317Z,78.00
2018-03-15T06:46:44.539Z,77.60
2018-03-15T06:49:10.776Z,77.20
2018-03-15T06:51:37.384Z,76.60
2018-03-15T06:54:03.597Z,76.60
2018-03-15T06:56:29.816Z,76.20
2018-03-15T06:58:56.058Z,75.70
2018-03-15T07:01:22.278Z,77.00
2018-03-15T07:03:48.541Z,76.90
2018-03-15T07:06:14.780Z,76.60
2018-03-15T07:08:42.337Z,76.60
2018-03-15T07:11:08.979Z,75.90
2018-03-15T07:13:35.549Z,75.60
2018-03-15T07:16:01.776Z,75.60
2018-03-15T07:18:27.994Z,75.90
2018-03-15T07:20:54.234Z,75.90
2018-03-15T07:23:20.452Z,75.50
2018-03-15T07:25:46.685Z,75.30
2018-03-15T07:28:12.913Z,76.20
2018-03-15T07:30:39.205Z,75.70
2018-03-15T07:33:05.818Z,75.80
2018-03-15T07:35:32.032Z,75.80
2018-03-15T07:37:58.275Z,76.10
2018-03-15T07:40:24.487Z,76.40
2018-03-15T07:42:50.727Z,76.40
2018-03-15T07:45:16.955Z,77.10
2018-03-15T07:47:43.849Z,77.00
2018-03-15T07:50:10.090Z,75.70
2018-03-15T07:52:36.316Z,75.10
2018-03-15T07:55:02.909Z,75.10
2018-03-15T07:57:29.488Z,76.00
2018-03-15T07:59:55.684Z,76.10
2018-03-15T08:02:22.295Z,76.00
2018-03-15T08:04:48.520Z,76.00
2018-03-15T08:07:14.812Z,75.10
2018-03-15T08:09:41.512Z,74.70
2018-03-15T08:12:08.108Z,74.50
2018-03-15T08:14:34.335Z,74.50
2018-03-15T08:17:02.033Z,74.50
2018-03-15T08:19:28.636Z,74.20
2018-03-15T08:21:54.886Z,74.20
2018-03-15T08:24:22.335Z,72.60
2018-03-15T08:26:48.552Z,72.60
2018-03-15T08:29:14.816Z,72.30
2018-03-15T08:31:41.411Z,72.20
2018-03-15T08:34:07.639Z,72.20
2018-03-15T08:36:33.902Z,71.30
2018-03-15T08:39:00.493Z,71.10
2018-03-15T08:41:26.742Z,71.10
2018-03-15T08:43:52.981Z,71.10
2018-03-15T08:46:19.192Z,71.00
2018-03-15T08:48:45.494Z,71.00
2018-03-15T08:51:11.735Z,70.60
2018-03-15T08:53:37.936Z,70.90
2018-03-15T08:56:04.204Z,70.60
2018-03-15T08:58:30.444Z,70.80
2018-03-15T09:00:56.675Z,71.00
2018-03-15T09:03:22.915Z,71.00
2018-03-15T09:05:49.154Z,71.30
2018-03-15T09:08:15.340Z,71.10
2018-03-15T09:10:41.613Z,71.10
2018-03-15T09:13:07.879Z,71.20
2018-03-15T09:15:34.102Z,70.50
2018-03-15T09:18:00.317Z,71.60
2018-03-15T09:20:26.559Z,71.00
2018-03-15T09:22:53.535Z,71.00
2018-03-15T09:25:19.770Z,71.30
2018-03-15T09:27:45.994Z,70.30
2018-03-15T09:30:12.211Z,70.50
2018-03-15T09:32:38.461Z,69.90
2018-03-15T09:35:04.674Z,69.70
2018-03-15T09:37:31.246Z,68.70
2018-03-15T09:39:57.509Z,68.60
2018-03-15T09:42:23.728Z,68.40
2018-03-15T09:44:49.993Z,68.50
2018-03-15T09:47:16.194Z,68.20
2018-03-15T09:49:42.776Z,67.30
2018-03-15T09:52:08.971Z,67.80
2018-03-15T09:54:35.233Z,66.50
2018-03-15T09:57:01.841Z,65.40
2018-03-15T09:59:28.054Z,65.40
2018-03-15T10:01:54.318Z,64.00
2018-03-15T10:04:20.902Z,63.10
2018-03-15T10:06:47.143Z,63.10
2018-03-15T10:09:13.382Z,62.80
2018-03-15T10:11:39.624Z,63.00
2018-03-15T10:14:05.919Z,61.50
2018-03-15T10:16:32.196Z,60.50
2018-03-15T10:18:59.385Z,60.40
2018-03-15T10:21:25.656Z,60.70
2018-03-15T10:23:51.898Z,60.70
2018-03-15T10:26:18.119Z,59.20
2018-03-15T10:28:44.387Z,57.10
2018-03-15T10:31:10.968Z,55.20
2018-03-15T10:33:38.137Z,55.30
2018-03-15T10:36:05.465Z,55.70
2018-03-15T10:38:31.709Z,54.20
2018-03-15T10:40:57.954Z,53.00
2018-03-15T10:43:24.183Z,51.90
2018-03-15T10:45:51.197Z,49.20
2018-03-15T10:48:17.440Z,44.00
2018-03-15T10:50:43.699Z,42.40
2018-03-15T10:53:10.363Z,40.10
2018-03-15T10:55:36.715Z,40.10
2018-03-15T10:58:02.991Z,42.00
2018-03-15T11:00:35.542Z,45.10
2018-03-15T11:03:08.253Z,45.10
2018-03-15T11:05:40.985Z,46.30
2018-03-15T11:08:13.736Z,46.30
2018-03-15T11:10:39.972Z,48.30
2018-03-15T11:13:06.300Z,48.20
2018-03-15T11:15:32.573Z,48.70
2018-03-15T11:17:58.844Z,46.10
2018-03-15T11:20:25.128Z,42.50
2018-03-15T11:22:51.396Z,39.80
2018-03-15T11:25:18.001Z,37.80
2018-03-15T11:27:44.239Z,37.80
2018-03-15T11:30:11.505Z,36.80
2018-03-15T11:32:38.353Z,34.20
2018-03-15T11:35:04.972Z,34.60
2018-03-15T11:37:31.244Z,34.60
2018-03-15T11:39:57.419Z,34.00
2018-03-15T11:42:24.228Z,33.90
2018-03-15T11:44:50.465Z,34.80
2018-03-15T11:47:16.702Z,35.20
2018-03-15T11:49:43.528Z,34.60
2018-03-15T11:52:10.221Z,34.40
2018-03-15T11:54:36.428Z,35.80
2018-03-15T11:57:03.293Z,34.40
2018-03-15T11:59:30.203Z,31.90
2018-03-15T12:01:56.446Z,31.90
2018-03-15T12:04:22.718Z,30.60
2018-03-15T12:06:48.949Z,29.50
2018-03-15T12:09:15.662Z,28.80
2018-03-15T12:11:42.259Z,27.10
2018-03-15T12:14:09.273Z,27.10
2018-03-15T12:16:35.530Z,26.20
2018-03-15T12:19:01.763Z,26.60
2018-03-15T12:21:28.008Z,28.30
2018-03-15T12:23:54.287Z,29.20
2018-03-15T12:26:21.908Z,31.40
2018-03-15T12:28:48.118Z,31.40
2018-03-15T12:31:14.421Z,32.50
2018-03-15T12:33:41.586Z,35.50
2018-03-15T12:36:07.778Z,36.80
2018-03-15T12:38:34.360Z,40.60
2018-03-15T12:41:00.932Z,40.50
2018-03-15T12:43:27.161Z,43.00
2018-03-15T12:45:53.413Z,44.20
2018-03-15T12:48:19.668Z,44.90
2018-03-15T12:50:45.856Z,45.80
2018-03-15T12:53:12.434Z,47.00
2018-03-15T12:55:38.686Z,47.00
2018-03-15T12:58:04.915Z,47.10
2018-03-15T13:00:31.180Z,47.10
2018-03-15T13:02:57.373Z,48.40
2018-03-15T13:05:23.645Z,48.70
2018-03-15T13:07:49.875Z,49.00
2018-03-15T13:10:16.147Z,49.90
2018-03-15T13:12:42.392Z,50.50
2018-03-15T13:15:08.959Z,50.20
2018-03-15T13:17:35.556Z,50.90
2018-03-15T13:20:01.810Z,50.90
2018-03-15T13:22:28.404Z,52.00
2018-03-15T13:24:54.869Z,52.00
2018-03-15T13:27:21.136Z,52.90
2018-03-15T13:29:47.353Z,52.30
2018-03-15T13:32:13.611Z,52.30
2018-03-15T13:34:39.880Z,53.30
2018-03-15T13:37:06.109Z,53.10
2018-03-15T13:39:33.914Z,53.70
2018-03-15T13:42:00.476Z,52.90
2018-03-15T13:44:26.707Z,52.70
2018-03-15T13:46:52.983Z,53.20
2018-03-15T13:49:19.566Z,53.50
2018-03-15T13:51:45.797Z,53.50
2018-03-15T13:54:12.004Z,52.90
2018-03-15T13:56:38.711Z,53.30
2018-03-15T13:59:05.381Z,54.20
2018-03-15T14:01:31.645Z,54.20
2018-03-15T14:03:58.213Z,54.20
2018-03-15T14:06:24.430Z,54.70
2018-03-15T14:08:50.658Z,54.60
2018-03-15T14:11:16.942Z,55.30
2018-03-15T14:13:43.203Z,54.80
2018-03-15T14:16:09.540Z,54.70
2018-03-15T14:18:35.771Z,54.60
2018-03-15T14:21:02.025Z,55.10
2018-03-15T14:23:28.685Z,55.30
2018-03-15T14:25:54.894Z,55.30
2018-03-15T14:28:21.485Z,55.50
2018-03-15T14:30:48.604Z,55.60
2018-03-15T14:33:15.372Z,56.80
2018-03-15T14:35:43.399Z,56.10
2018-03-15T14:38:10.038Z,56.70
2018-03-15T14:40:36.255Z,56.70
2018-03-15T14:43:02.862Z,56.10
2018-03-15T14:45:29.402Z,56.10
2018-03-15T14:47:55.598Z,56.20
2018-03-15T14:50:21.867Z,56.20
2018-03-15T14:52:48.129Z,56.40
2018-03-15T14:55:14.371Z,56.50
2018-03-15T14:57:40.608Z,56.80
2018-03-15T15:00:06.867Z,56.40
2018-03-15T15:02:33.123Z,56.90
2018-03-15T15:04:59.365Z,57.30
2018-03-15T15:07:25.993Z,58.00
2018-03-15T15:09:52.582Z,57.90
2018-03-15T15:12:18.784Z,57.90
2018-03-15T15:14:45.061Z,57.90
2018-03-15T15:17:11.388Z,57.90
2018-03-15T15:19:37.595Z,58.20
2018-03-15T15:22:03.839Z,58.00
2018-03-15T15:24:30.078Z,58.20
2018-03-15T15:26:56.312Z,57.90
2018-03-15T15:29:23.292Z,57.90
2018-03-15T15:31:49.515Z,58.50
2018-03-15T15:34:16.123Z,58.40
2018-03-15T15:36:42.345Z,58.50
2018-03-15T15:39:08.596Z,58.70
2018-03-15T15:41:35.206Z,59.00
2018-03-15T15:44:01.421Z,59.00
2018-03-15T15:46:27.689Z,59.40
2018-03-15T15:48:54.794Z,59.30
2018-03-15T15:51:21.076Z,59.30
2018-03-15T15:53:47.349Z,59.10
2018-03-15T15:56:14.587Z,59.30
2018-03-15T15:58:40.789Z,59.40
2018-03-15T16:01:07.010Z,59.30
2018-03-15T16:03:33.284Z,59.30
2018-03-15T16:05:59.537Z,59.10
2018-03-15T16:08:25.769Z,59.30
2018-03-15T16:10:52.067Z,59.50
2018-03-15T16:13:18.318Z,59.30
2018-03-15T16:15:44.566Z,60.60
2018-03-15T16:18:11.047Z,60.70
2018-03-15T16:20:37.742Z,60.50
2018-03-15T16:23:03.960Z,60.20
2018-03-15T16:25:30.198Z,59.70
2018-03-15T16:27:56.917Z,59.70
2018-03-15T16:30:23.125Z,59.70
2018-03-15T16:32:49.366Z,59.70
2018-03-15T16:35:15.601Z,60.00
2018-03-15T16:37:41.884Z,60.60
2018-03-15T16:40:08.108Z,60.60
2018-03-15T16:42:34.598Z,60.80
2018-03-15T16:45:00.830Z,60.80
2018-03-15T16:47:27.045Z,60.70
2018-03-15T16:49:53.269Z,60.80
2018-03-15T16:52:19.573Z,60.30
2018-03-15T16:54:45.843Z,60.30
2018-03-15T16:57:12.101Z,60.40
2018-03-15T16:59:38.336Z,60.80
2018-03-15T17:02:04.637Z,60.60
2018-03-15T17:04:30.862Z,60.30
2018-03-15T17:06:57.528Z,60.20
2018-03-15T17:09:24.586Z,60.60
2018-03-15T17:11:50.871Z,60.60
2018-03-15T17:14:17.112Z,60.00
2018-03-15T17:16:43.306Z,60.60
2018-03-15T17:19:09.583Z,60.90
2018-03-15T17:21:36.223Z,60.70
2018-03-15T17:24:02.461Z,60.80
2018-03-15T17:26:28.690Z,60.90
2018-03-15T17:28:54.945Z,61.00
2018-03-15T17:31:21.172Z,60.90
2018-03-15T17:33:47.434Z,61.00
2018-03-15T17:36:14.179Z,60.90
2018-03-15T17:38:40.401Z,61.80
2018-03-15T17:41:06.620Z,62.20
2018-03-15T17:43:33.309Z,62.10
2018-03-15T17:45:59.563Z,62.50
2018-03-15T17:48:26.349Z,63.00
2018-03-15T17:50:52.591Z,63.70
2018-03-15T17:53:18.827Z,63.60
2018-03-15T17:55:45.411Z,63.30
2018-03-15T17:58:11.683Z,63.30
2018-03-15T18:00:37.971Z,62.80
2018-03-15T18:03:04.289Z,63.40
2018-03-15T18:05:30.704Z,63.70
2018-03-15T18:07:57.021Z,63.50
2018-03-15T18:10:23.329Z,63.60
2018-03-15T18:12:49.937Z,63.40
2018-03-15T18:15:16.260Z,63.50
2018-03-15T18:17:42.484Z,64.10
2018-03-15T18:20:08.778Z,64.60
2018-03-15T18:22:35.063Z,64.80
2018-03-15T18:25:01.348Z,65.50
2018-03-15T18:27:27.953Z,66.20
2018-03-15T18:29:54.628Z,66.50
2018-03-15T18:32:20.935Z,66.50
2018-03-15T18:34:47.208Z,66.50
2018-03-15T18:37:13.465Z,66.60
2018-03-15T18:39:39.697Z,67.00
2018-03-15T18:42:06.597Z,67.40
2018-03-15T18:44:32.845Z,67.40
2018-03-15T18:46:59.068Z,67.50
2018-03-15T18:49:25.426Z,67.40
2018-03-15T18:51:51.682Z,67.50
2018-03-15T18:54:17.954Z,67.20
2018-03-15T18:56:44.208Z,67.20
2018-03-15T18:59:10.457Z,67.80
2018-03-15T19:01:37.084Z,68.00
2018-03-15T19:04:04.383Z,67.90
2018-03-15T19:06:30.621Z,67.90
2018-03-15T19:08:56.866Z,68.10
2018-03-15T19:11:23.109Z,68.10
2018-03-15T19:13:49.351Z,68.10
2018-03-15T19:16:15.988Z,68.40
2018-03-15T19:18:42.676Z,68.40
2018-03-15T19:21:08.933Z,68.40
2018-03-15T19:23:35.187Z,68.60
2018-03-15T19:26:01.463Z,68.50
2018-03-15T19:28:28.634Z,68.50
2018-03-15T19:30:54.863Z,69.00
2018-03-15T19:33:21.660Z,69.10
2018-03-15T19:35:47.860Z,69.00
2018-03-15T19:38:14.451Z,69.30
2018-03-15T19:40:40.711Z,69.30
2018-03-15T19:43:06.938Z,69.40
2018-03-15T19:45:33.185Z,69.30
2018-03-15T19:47:59.820Z,69.10
2018-03-15T19:50:26.492Z,69.80
2018-03-15T19:52:52.725Z,69.80
2018-03-15T19:55:18.976Z,69.40
2018-03-15T19:57:45.246Z,69.80
2018-03-15T20:00:11.878Z,69.90
2018-03-15T20:02:38.116Z,69.90
2018-03-15T20:05:04.391Z,69.40
2018-03-15T20:07:30.739Z,69.30
2018-03-15T20:09:57.016Z,69.40
2018-03-15T20:12:24.105Z,69.40
2018-03-15T20:14:50.358Z,69.10
2018-03-15T20:17:16.620Z,68.80
2018-03-15T20:19:44.030Z,69.60
2018-03-15T20:22:10.311Z,69.70
2018-03-15T20:24:36.561Z,70.00
2018-03-15T20:27:02.808Z,69.70
2018-03-15T20:29:29.037Z,69.60
2018-03-15T20:31:55.257Z,69.40
2018-03-15T20:34:21.639Z,69.80
2018-03-15T20:36:48.279Z,69.80
2018-03-15T20:39:20.592Z,69.80
2018-03-15T20:41:46.866Z,69.90
2018-03-15T20:44:13.182Z,70.20
2018-03-15T20:46:45.864Z,70.90
2018-03-15T20:49:12.092Z,71.20
2018-03-15T20:51:38.420Z,71.80
2018-03-15T20:57:45.412Z,71.50
2018-03-15T21:00:24.260Z,72.20
2018-03-15T21:06:06.132Z,71.20
2018-03-15T21:14:42.528Z,71.20
2018-03-15T21:20:19.276Z,71.30
2018-03-15T21:26:02.816Z,71.20
2018-03-15T21:31:58.313Z,71.70
2018-03-15T21:34:45.086Z,72.30
2018-03-15T21:40:13.075Z,73.40
2018-03-15T21:46:30.242Z,74.00
2018-03-15T21:52:32.456Z,75.60
2018-03-15T21:58:12.919Z,76.20
2018-03-15T22:06:32.622Z,76.60
2018-03-15T22:09:30.825Z,76.40
2018-03-15T22:12:19.588Z,76.70
2018-03-15T22:34:19.206Z,77.20
2018-03-15T22:46:35.212Z,77.90
2018-03-15T22:49:25.767Z,77.30
2018-03-15T23:05:04.415Z,75.80
2018-03-15T23:10:56.332Z,75.70
2018-03-15T23:23:51.958Z,75.20
2018-03-15T23:26:20.469Z,76.10
2018-03-15T23:28:47.079Z,75.60
2018-03-15T23:31:13.790Z,76.30
2018-03-15T23:33:40.078Z,76.30
2018-03-15T23:36:07.466Z,75.80
2018-03-15T23:38:33.768Z,75.70
2018-03-15T23:41:01.474Z,75.90
2018-03-15T23:43:29.026Z,76.70
2018-03-15T23:45:55.320Z,76.70
2018-03-15T23:48:21.630Z,75.70
2018-03-15T23:50:47.979Z,75.80
2018-03-15T23:53:14.400Z,75.10
2018-03-15T23:55:41.324Z,75.80
2018-03-15T23:58:07.677Z,75.80
