createdAt,value
2024-01-05T01:02:07.516Z,944.1362305
2024-01-05T07:59:34.805Z,941.8706055
2024-01-05T17:13:49.482Z,940.7385864
2024-01-05T17:14:49.978Z,940.7594604
2024-01-05T17:15:50.272Z,940.7650146
2024-01-05T17:16:50.878Z,940.7363281
2024-01-05T17:17:51.739Z,940.7401733
2024-01-05T17:18:52.669Z,940.7304688
2024-01-05T17:19:55.766Z,940.7449951
2024-01-05T17:20:53.729Z,940.7095337
2024-01-05T17:21:55.691Z,940.7246704
2024-01-05T17:23:26.398Z,940.7337646
2024-01-05T17:24:32.054Z,940.6995239
2024-01-05T17:26:28.628Z,940.6795044
2024-01-05T17:27:29.107Z,940.7084961
2024-01-05T17:28:29.689Z,940.6810913
2024-01-05T17:29:30.258Z,940.7123413
2024-01-05T17:30:31.876Z,940.7445068
2024-01-05T17:31:32.454Z,940.7268677
2024-01-05T17:32:34.496Z,940.7435913
2024-01-05T17:33:45.331Z,940.7396851
2024-01-05T17:35:36.474Z,940.7670288
2024-01-05T17:36:36.916Z,940.7354736
2024-01-05T17:37:37.247Z,940.7209473
2024-01-05T17:38:38.573Z,940.7306519
2024-01-05T17:39:39.176Z,940.7628174
2024-01-05T17:40:39.674Z,940.748291
2024-01-05T17:41:40.692Z,940.7737427
2024-01-05T17:42:54.349Z,940.7576294
2024-01-05T17:44:57.517Z,940.7746582
2024-01-05T17:45:58.479Z,940.8117065
2024-01-05T17:47:47.422Z,940.8397827
2024-01-05T17:48:48.004Z,940.8848267
2024-01-05T17:49:48.575Z,940.8735962
2024-01-05T17:50:49.694Z,940.8390503
2024-01-05T17:51:52.625Z,940.8822021
2024-01-05T17:52:54.120Z,940.8757935
2024-01-05T17:53:56.251Z,940.8312378
2024-01-05T17:55:29.581Z,940.8118896
2024-01-05T17:56:34.414Z,940.8247681
2024-01-05T17:58:42.853Z,940.803894
2024-01-05T18:00:39.229Z,940.7990723
2024-01-05T18:01:40.312Z,940.7675171
2024-01-05T18:02:41.550Z,940.819397
2024-01-05T18:03:43.883Z,940.760376
2024-01-05T18:04:45.370Z,940.7919312
2024-01-05T18:05:46.588Z,940.8312378
2024-01-05T18:06:47.504Z,940.8634644
2024-01-05T18:07:48.676Z,940.8446655
2024-01-05T18:09:00.485Z,940.9074707
2024-01-05T18:10:53.555Z,940.9213867
2024-01-05T18:11:55.265Z,940.9220581
2024-01-05T18:13:28.284Z,940.9558105
2024-01-05T18:14:29.782Z,940.9396973
2024-01-05T18:15:32.297Z,940.9815674
2024-01-05T18:17:32.549Z,941.0271606
2024-01-05T18:18:35.325Z,941.0465698
2024-01-05T18:19:36.887Z,941.0487671
2024-01-05T18:20:51.770Z,941.0664063
2024-01-05T18:22:41.822Z,941.0384521
2024-01-05T18:23:42.408Z,941.079834
2024-01-05T18:24:43.658Z,941.057373
2024-01-05T18:25:44.712Z,941.0837402
2024-01-05T18:26:45.382Z,941.1512451
2024-01-05T18:27:46.794Z,941.0933838
2024-01-05T18:28:47.647Z,941.065918
2024-01-05T18:29:48.411Z,941.0778198
2024-01-05T18:30:52.598Z,941.0726318
2024-01-05T18:33:06.141Z,941.0613403
2024-01-05T18:34:56.603Z,941.1013794
2024-01-05T18:36:25.378Z,941.0805664
2024-01-05T18:37:26.269Z,941.0640869
2024-01-05T18:38:26.825Z,941.0650024
2024-01-05T18:39:27.630Z,941.0446777
2024-01-05T18:40:28.882Z,941.0784302
2024-01-05T18:41:29.593Z,941.0646973
2024-01-05T18:42:30.682Z,941.0629883
2024-01-05T18:43:31.225Z,941.053894
2024-01-05T18:44:32.762Z,941.0667725
2024-01-05T18:45:33.942Z,941.0754395
2024-01-05T18:46:34.832Z,940.9959106
2024-01-05T18:47:36.181Z,941.0271606
2024-01-05T18:48:37.190Z,941.0062256
2024-01-05T18:49:37.863Z,940.9831543
2024-01-05T18:50:39.256Z,941.0168457
2024-01-05T18:51:40.717Z,941.010498
2024-01-05T18:52:41.975Z,941.0062256
2024-01-05T18:53:42.574Z,940.9932861
2024-01-05T18:54:44.226Z,940.9884644
2024-01-05T18:55:44.853Z,940.9675293
2024-01-05T18:56:46.152Z,940.9978027
2024-01-05T18:57:46.898Z,941.0476685
2024-01-05T18:58:47.391Z,940.9751587
2024-01-05T18:59:48.163Z,941.0170288
2024-01-05T19:00:48.704Z,940.9987793
2024-01-05T19:01:50.227Z,941.0385742
2024-01-05T19:02:51.684Z,941.0031128
2024-01-05T19:03:52.368Z,941.036377
2024-01-05T19:04:52.925Z,941.034668
2024-01-05T19:05:54.133Z,940.9863892
2024-01-05T19:07:25.330Z,940.954834
2024-01-05T19:08:26.487Z,940.9927979
2024-01-05T19:09:26.596Z,940.9951782
2024-01-05T19:10:27.114Z,940.9822388
2024-01-05T19:11:27.612Z,941.0144043
2024-01-05T19:12:30.183Z,941.0418091
2024-01-05T19:13:30.647Z,941.0856323
2024-01-05T19:14:31.507Z,941.109375
2024-01-05T19:15:32.111Z,941.0836182
2024-01-05T19:16:32.864Z,941.1013184
2024-01-05T19:17:33.584Z,941.0953369
2024-01-05T19:18:37.906Z,941.1087646
2024-01-05T19:20:36.419Z,941.0910034
2024-01-05T19:21:49.084Z,941.1038818
2024-01-05T19:22:39.661Z,941.1184082
2024-01-05T19:23:40.477Z,941.1151733
2024-01-05T19:24:41.004Z,941.0894775
2024-01-05T19:25:43.791Z,941.1056519
2024-01-05T19:27:43.249Z,941.069519
2024-01-05T19:28:44.200Z,941.0856934
2024-01-05T19:29:44.805Z,941.0689697
2024-01-05T19:30:46.432Z,941.0818481
2024-01-05T19:31:47.046Z,941.0722046
2024-01-05T19:32:48.145Z,941.055481
2024-01-05T19:33:49.292Z,941.064209
2024-01-05T19:34:50.774Z,941.0296631
2024-01-05T19:35:51.656Z,941.0335693
2024-01-05T19:36:52.384Z,940.9611206
2024-01-05T19:37:52.944Z,941.0465088
2024-01-05T19:38:54.010Z,940.9971924
2024-01-05T19:40:25.659Z,940.9813843
2024-01-05T19:41:26.272Z,940.9820557
2024-01-05T19:42:27.440Z,940.9885864
2024-01-05T19:43:30.585Z,941.024353
2024-01-05T19:45:30.445Z,940.9824829
2024-01-05T19:46:30.985Z,940.9915771
2024-01-05T19:47:31.568Z,941.0604858
2024-01-05T19:48:33.094Z,941.0269775
2024-01-05T19:49:34.607Z,941.039856
2024-01-05T19:51:35.667Z,941.0073242
2024-01-05T19:52:36.604Z,941.0195313
2024-01-05T19:53:37.966Z,941.0153198
2024-01-05T19:55:39.178Z,941.092041
2024-01-05T19:56:39.996Z,941.0887451
2024-01-05T19:57:40.619Z,941.121582
2024-01-05T19:58:41.079Z,941.1242065
2024-01-05T19:59:42.775Z,941.1193848
2024-01-05T20:00:43.429Z,941.1482544
2024-01-05T20:01:48.088Z,941.1659546
2024-01-05T20:03:47.434Z,941.1306152
2024-01-05T20:04:52.138Z,941.1488037
2024-01-05T20:06:52.821Z,941.1473389
2024-01-05T20:07:53.994Z,941.1559448
2024-01-05T20:09:53.704Z,941.1478882
2024-01-05T20:11:24.818Z,941.1450195
2024-01-05T20:12:31.019Z,941.1643677
2024-01-05T20:14:27.576Z,941.1773682
2024-01-05T20:15:30.739Z,941.2047119
2024-01-05T20:16:29.905Z,941.1734619
2024-01-05T20:17:30.638Z,941.2025146
2024-01-05T20:18:31.247Z,941.1870117
2024-01-05T20:19:31.862Z,941.2260132
2024-01-05T20:20:32.441Z,941.1824951
2024-01-05T20:21:34.117Z,941.1735229
2024-01-05T20:22:34.799Z,941.164856
2024-01-05T20:23:36.221Z,941.1663818
2024-01-05T20:24:36.869Z,941.1487427
2024-01-05T20:25:38.318Z,941.1032715
2024-01-05T20:26:38.987Z,941.1364136
2024-01-05T20:27:39.653Z,941.1306152
2024-01-05T20:28:40.577Z,941.1219482
2024-01-05T20:29:42.993Z,941.1251831
2024-01-05T20:30:41.721Z,941.1585693
2024-01-05T20:31:42.225Z,941.1640625
2024-01-05T20:32:42.848Z,941.1237793
2024-01-05T20:33:44.592Z,941.1543579
2024-01-05T20:34:45.214Z,941.1270142
2024-01-05T20:35:46.528Z,941.1334229
2024-01-05T20:36:47.241Z,941.107666
2024-01-05T20:37:47.910Z,941.0786133
2024-01-05T20:38:48.590Z,941.0631104
2024-01-05T20:39:49.231Z,941.0706177
2024-01-05T20:40:50.707Z,940.9932861
2024-01-05T20:41:51.304Z,940.9987793
2024-01-05T20:42:52.751Z,941.0029907
2024-01-05T20:44:23.753Z,940.992981
2024-01-05T20:45:24.834Z,940.961731
2024-01-05T20:46:25.501Z,940.9492188
2024-01-05T20:47:28.826Z,940.9885864
2024-01-05T20:49:29.540Z,940.975647
2024-01-05T20:50:29.997Z,940.9579468
2024-01-05T20:51:30.546Z,940.9709473
2024-01-05T20:52:32.230Z,940.9547729
2024-01-05T20:53:33.664Z,940.9611816
2024-01-05T20:54:34.772Z,940.9943848
2024-01-05T20:55:35.171Z,940.9879761
2024-01-05T20:56:35.970Z,941.0275879
2024-01-05T20:57:36.654Z,940.9788818
2024-01-05T20:58:38.239Z,940.9370117
2024-01-05T20:59:38.982Z,940.9428101
2024-01-05T21:00:39.659Z,940.9500122
2024-01-05T21:01:41.209Z,940.9551392
2024-01-05T21:02:41.715Z,940.9653931
2024-01-05T21:03:43.587Z,940.9718628
2024-01-05T21:04:44.096Z,940.9643555
2024-01-05T21:05:45.502Z,940.9573364
2024-01-05T21:06:47.155Z,940.9734497
2024-01-05T21:07:48.235Z,940.9450684
2024-01-05T21:08:48.847Z,940.9353638
2024-01-05T21:09:49.473Z,940.9412231
2024-01-05T21:10:50.560Z,940.9337769
2024-01-05T21:11:51.215Z,940.9483032
2024-01-05T21:12:52.536Z,940.9417725
2024-01-05T21:14:24.195Z,940.9321899
2024-01-05T21:15:28.459Z,940.9364014
2024-01-05T21:17:26.788Z,940.9435425
2024-01-05T21:18:53.030Z,940.9558105
2024-01-05T21:20:28.950Z,940.9567261
2024-01-05T21:21:30.258Z,940.960022
2024-01-05T21:22:30.796Z,940.9567261
2024-01-05T21:23:32.690Z,940.9716187
2024-01-05T21:24:33.675Z,940.9448242
2024-01-05T21:25:34.290Z,940.980957
2024-01-05T21:26:39.320Z,940.9664917
2024-01-05T21:28:36.574Z,940.9174805
2024-01-05T21:29:37.495Z,940.9417114
2024-01-05T21:30:38.949Z,940.9181519
2024-01-05T21:31:39.931Z,940.9396973
2024-01-05T21:32:40.338Z,940.9615479
2024-01-05T21:33:41.752Z,940.9380493
2024-01-05T21:34:45.443Z,940.914917
2024-01-05T21:35:53.223Z,940.883667
2024-01-05T21:37:55.790Z,940.8908081
2024-01-05T21:39:46.276Z,940.9143677
2024-01-05T21:40:47.029Z,940.9411011
2024-01-05T21:41:48.011Z,940.9143677
2024-01-05T21:42:48.317Z,940.9182129
2024-01-05T21:43:49.635Z,940.9603882
2024-01-05T21:44:50.241Z,940.9675293
2024-01-05T21:45:53.562Z,940.9980469
2024-01-05T21:47:30.012Z,941.0002441
2024-01-05T21:49:26.018Z,941.020752
2024-01-05T21:50:27.641Z,940.9992065
2024-01-05T21:51:29.179Z,941.0181274
2024-01-05T21:52:30.616Z,941.079834
2024-01-05T21:54:32.034Z,941.0405273
2024-01-05T21:55:33.115Z,941.0594482
2024-01-05T21:56:33.639Z,941.0986938
2024-01-05T21:57:34.668Z,941.088623
2024-01-05T21:58:35.185Z,941.1074219
2024-01-05T21:59:35.827Z,941.0918579
2024-01-05T22:00:37.004Z,941.1481323
2024-01-05T22:01:37.653Z,941.137085
2024-01-05T22:02:38.156Z,941.1543579
2024-01-05T22:03:41.300Z,941.1187744
2024-01-05T22:04:41.512Z,941.131897
2024-01-05T22:05:46.774Z,941.1521606
2024-01-05T22:07:44.013Z,941.117981
2024-01-05T22:08:45.187Z,941.1463013
2024-01-05T22:10:47.679Z,941.152832
2024-01-05T22:11:46.451Z,941.1415405
2024-01-05T22:12:47.723Z,941.197876
2024-01-05T22:13:49.456Z,941.1737671
2024-01-05T22:14:49.993Z,941.1865845
2024-01-05T22:15:52.574Z,941.2304688
2024-01-05T22:17:23.246Z,941.2948608
2024-01-05T22:18:23.990Z,941.2514038
2024-01-05T22:19:24.507Z,941.2401733
2024-01-05T22:20:25.148Z,941.2941895
2024-01-05T22:21:25.928Z,941.3076782
2024-01-05T22:22:27.361Z,941.307373
2024-01-05T22:23:27.998Z,941.2734985
2024-01-05T22:24:29.476Z,941.2873535
2024-01-05T22:25:30.332Z,941.2772827
2024-01-05T22:26:36.484Z,941.2440796
2024-01-05T22:28:32.098Z,941.2633667
2024-01-05T22:29:36.338Z,941.2617188
2024-01-05T22:30:38.141Z,941.2268677
2024-01-05T22:32:35.619Z,941.2471924
2024-01-05T22:33:36.299Z,941.2290649
2024-01-05T22:34:37.609Z,941.2651367
2024-01-05T22:35:38.360Z,941.2402954
2024-01-05T22:36:39.711Z,941.2463379
2024-01-05T22:37:40.512Z,941.2301636
2024-01-05T22:38:41.932Z,941.2526855
2024-01-05T22:39:42.789Z,941.223877
2024-01-05T22:40:43.878Z,941.2319336
2024-01-05T22:41:44.726Z,941.2206421
2024-01-05T22:42:46.391Z,941.2399902
2024-01-05T22:43:47.204Z,941.2490845
2024-01-05T22:44:48.437Z,941.2296753
2024-01-05T22:45:50.363Z,941.2619019
2024-01-05T22:46:50.856Z,941.2254639
2024-01-05T22:47:52.040Z,941.2493896
2024-01-05T22:49:22.762Z,941.2510986
2024-01-05T22:50:45.886Z,941.2318726
2024-01-05T22:52:27.052Z,941.2424927
2024-01-05T22:54:27.686Z,941.2654419
2024-01-05T22:55:28.597Z,941.2676392
2024-01-05T22:56:30.022Z,941.2767334
2024-01-05T22:57:30.794Z,941.262207
2024-01-05T22:58:31.374Z,941.2918701
2024-01-05T22:59:32.667Z,941.2767334
2024-01-05T23:00:33.187Z,941.2991943
2024-01-05T23:01:34.066Z,941.3088989
2024-01-05T23:02:35.379Z,941.2993164
2024-01-05T23:03:40.266Z,941.2703247
2024-01-05T23:05:37.809Z,941.2526855
2024-01-05T23:06:38.799Z,941.2584229
2024-01-05T23:07:39.990Z,941.2745361
2024-01-05T23:08:40.569Z,941.279541
2024-01-05T23:09:42.869Z,941.2299805
2024-01-05T23:11:42.302Z,941.263916
2024-01-05T23:12:42.869Z,941.2681274
2024-01-05T23:13:44.654Z,941.2675171
2024-01-05T23:14:48.437Z,941.2053223
2024-01-05T23:16:47.634Z,941.2793579
2024-01-05T23:17:48.189Z,941.225647
2024-01-05T23:18:49.808Z,941.2391357
2024-01-05T23:19:51.208Z,941.2546387
2024-01-05T23:21:21.655Z,941.2593994
2024-01-05T23:22:23.507Z,941.2294312
2024-01-05T23:23:23.981Z,941.3034668
2024-01-05T23:24:25.138Z,941.2703247
2024-01-05T23:25:26.619Z,941.2718506
2024-01-05T23:26:27.147Z,941.34375
2024-01-05T23:27:27.863Z,941.3035278
2024-01-05T23:28:28.871Z,941.2874756
2024-01-05T23:29:29.817Z,941.2611084
2024-01-05T23:30:36.240Z,941.2820435
2024-01-05T23:32:32.414Z,941.2957764
2024-01-05T23:33:33.487Z,941.2909546
2024-01-05T23:34:34.707Z,941.2732544
2024-01-05T23:35:35.765Z,941.2756348
2024-01-05T23:36:35.999Z,941.2583008
2024-01-05T23:37:37.447Z,941.2888794
2024-01-05T23:38:38.658Z,941.319519
2024-01-05T23:39:38.963Z,941.328125
2024-01-05T23:40:39.585Z,941.3510742
2024-01-05T23:41:40.070Z,941.3453369
2024-01-05T23:42:40.811Z,941.3287354
2024-01-05T23:43:41.376Z,941.3303223
2024-01-05T23:44:42.843Z,941.3222046
2024-01-05T23:45:43.482Z,941.3044434
2024-01-05T23:46:43.955Z,941.2912598
2024-01-05T23:47:44.842Z,941.2980957
2024-01-05T23:48:45.365Z,941.3286743
2024-01-05T23:49:46.167Z,941.3710938
2024-01-05T23:50:46.600Z,941.3340454
2024-01-05T23:51:48.090Z,941.3706055
2024-01-05T23:52:49.161Z,941.3609619
2024-01-05T23:53:49.681Z,941.4033813
2024-01-05T23:54:51.420Z,941.3733521
2024-01-05T23:56:22.302Z,941.390625
2024-01-05T23:57:22.980Z,941.3948364
2024-01-05T23:58:23.498Z,941.3953857
2024-01-05T23:59:24.411Z,941.4050293
