createdAt,value
2018-08-19T00:01:10.675Z,69.53
2018-08-19T00:03:38.858Z,69.70
2018-08-19T00:06:07.191Z,69.55
2018-08-19T00:08:35.591Z,68.94
2018-08-19T00:11:06.789Z,69.21
2018-08-19T00:13:36.025Z,68.87
2018-08-19T00:16:04.982Z,68.95
2018-08-19T00:18:34.963Z,69.02
2018-08-19T00:21:04.593Z,68.46
2018-08-19T00:23:38.729Z,69.33
2018-08-19T00:26:07.189Z,69.35
2018-08-19T00:28:35.573Z,69.27
2018-08-19T00:31:05.421Z,69.94
2018-08-19T00:33:35.041Z,69.32
2018-08-19T00:36:17.597Z,69.82
2018-08-19T00:38:46.561Z,69.27
2018-08-19T00:41:14.930Z,69.60
2018-08-19T00:43:43.360Z,69.88
2018-08-19T00:46:19.002Z,70.18
2018-08-19T00:48:47.419Z,69.78
2018-08-19T00:51:16.045Z,69.23
2018-08-19T00:53:44.478Z,69.43
2018-08-19T00:56:13.106Z,69.78
2018-08-19T00:58:41.574Z,70.25
2018-08-19T01:01:20.729Z,69.73
2018-08-19T01:03:54.373Z,70.73
2018-08-19T01:06:23.304Z,70.75
2018-08-19T01:08:51.992Z,70.94
2018-08-19T01:14:13.313Z,70.91
2018-08-19T01:16:41.858Z,70.77
2018-08-19T01:19:10.733Z,71.06
2018-08-19T01:21:39.079Z,70.92
2018-08-19T01:24:10.222Z,71.06
2018-08-19T01:26:40.944Z,71.26
2018-08-19T01:29:10.533Z,70.52
2018-08-19T01:31:38.975Z,70.86
2018-08-19T01:34:09.426Z,70.84
2018-08-19T01:36:38.154Z,70.97
2018-08-19T01:39:08.340Z,71.41
2018-08-19T01:41:37.661Z,70.78
2018-08-19T01:44:11.722Z,70.92
2018-08-19T01:46:42.813Z,71.17
2018-08-19T01:49:11.593Z,71.10
2018-08-19T01:51:41.415Z,71.78
2018-08-19T01:54:14.833Z,71.65
2018-08-19T01:56:43.705Z,71.92
2018-08-19T01:59:12.018Z,72.08
2018-08-19T02:01:50.529Z,71.72
2018-08-19T02:04:19.346Z,71.93
2018-08-19T02:06:48.021Z,73.22
2018-08-19T02:09:17.693Z,72.66
2018-08-19T02:11:54.774Z,73.08
2018-08-19T02:14:23.457Z,73.60
2018-08-19T02:16:53.257Z,73.86
2018-08-19T02:19:21.609Z,73.10
2018-08-19T02:21:51.165Z,73.56
2018-08-19T02:24:19.522Z,73.50
2018-08-19T02:26:47.925Z,73.37
2018-08-19T02:29:34.725Z,73.39
2018-08-19T02:32:04.259Z,73.45
2018-08-19T02:34:34.661Z,74.17
2018-08-19T02:37:11.584Z,74.05
2018-08-19T02:39:42.901Z,74.37
2018-08-19T02:42:25.445Z,73.63
2018-08-19T02:45:01.157Z,73.98
2018-08-19T02:47:29.381Z,74.53
2018-08-19T02:49:57.489Z,75.04
2018-08-19T02:52:28.546Z,74.82
2018-08-19T02:54:58.662Z,74.73
2018-08-19T02:57:28.305Z,74.90
2018-08-19T02:59:57.161Z,74.61
2018-08-19T03:02:31.179Z,74.59
2018-08-19T03:05:00.552Z,75.29
2018-08-19T03:07:30.002Z,75.90
2018-08-19T03:10:04.254Z,76.94
2018-08-19T03:12:32.387Z,77.79
2018-08-19T03:15:00.519Z,78.94
2018-08-19T03:17:29.813Z,80.08
2018-08-19T03:19:59.290Z,79.97
2018-08-19T03:22:28.025Z,80.47
2018-08-19T03:24:58.144Z,80.27
2018-08-19T03:27:26.605Z,80.73
2018-08-19T03:29:56.561Z,80.65
2018-08-19T03:32:25.401Z,81.06
2018-08-19T03:35:04.058Z,80.94
2018-08-19T03:37:32.549Z,81.04
2018-08-19T03:40:01.298Z,81.70
2018-08-19T03:42:29.989Z,82.73
2018-08-19T03:45:21.994Z,82.99
2018-08-19T03:47:51.839Z,84.18
2018-08-19T03:50:21.377Z,83.65
2018-08-19T03:52:50.508Z,83.96
2018-08-19T03:55:24.209Z,84.86
2018-08-19T03:57:53.266Z,85.37
2018-08-19T04:00:21.772Z,85.82
2018-08-19T04:02:50.509Z,86.60
2018-08-19T04:05:24.709Z,87.28
2018-08-19T04:07:53.172Z,87.46
2018-08-19T04:10:21.611Z,87.77
2018-08-19T04:12:50.881Z,88.00
2018-08-19T04:15:19.613Z,87.98
2018-08-19T04:17:47.738Z,88.61
2018-08-19T04:20:16.599Z,87.77
2018-08-19T04:22:45.097Z,87.77
2018-08-19T04:28:04.764Z,88.24
2018-08-19T04:30:33.198Z,88.14
2018-08-19T04:33:01.781Z,88.11
2018-08-19T04:35:30.225Z,88.08
2018-08-19T04:37:59.041Z,88.02
2018-08-19T04:40:27.149Z,87.67
2018-08-19T04:42:55.894Z,87.48
2018-08-19T04:45:24.333Z,87.15
2018-08-19T04:47:53.206Z,87.48
2018-08-19T04:50:21.925Z,87.48
2018-08-19T04:52:50.373Z,87.17
2018-08-19T04:55:19.073Z,87.06
2018-08-19T04:57:48.582Z,87.05
2018-08-19T05:00:16.717Z,86.31
2018-08-19T05:02:45.505Z,86.32
2018-08-19T05:05:14.138Z,86.32
2018-08-19T05:07:42.586Z,86.39
2018-08-19T05:10:11.266Z,86.14
2018-08-19T05:12:40.317Z,86.00
2018-08-19T05:15:09.043Z,85.30
2018-08-19T05:17:37.497Z,85.56
2018-08-19T05:20:20.609Z,85.43
2018-08-19T05:22:49.058Z,85.18
2018-08-19T05:25:17.166Z,85.08
2018-08-19T05:27:47.177Z,84.92
2018-08-19T05:30:15.614Z,84.90
2018-08-19T05:32:48.281Z,85.23
2018-08-19T05:35:16.686Z,84.76
2018-08-19T05:37:45.425Z,85.22
2018-08-19T05:40:14.049Z,85.10
2018-08-19T05:42:43.293Z,85.83
2018-08-19T05:45:12.253Z,85.80
2018-08-19T05:47:40.997Z,85.80
2018-08-19T05:50:09.338Z,85.26
2018-08-19T05:52:38.390Z,85.12
2018-08-19T05:55:07.360Z,84.88
2018-08-19T05:57:36.557Z,84.52
2018-08-19T06:00:11.530Z,84.16
2018-08-19T06:02:43.038Z,82.84
2018-08-19T06:05:11.481Z,82.58
2018-08-19T06:07:40.437Z,83.03
2018-08-19T06:10:08.769Z,82.75
2018-08-19T06:12:37.513Z,82.65
2018-08-19T06:15:06.317Z,82.86
2018-08-19T06:17:34.767Z,81.47
2018-08-19T06:20:03.174Z,81.33
2018-08-19T06:22:37.098Z,81.21
2018-08-19T06:25:05.533Z,79.92
2018-08-19T06:27:39.693Z,79.55
2018-08-19T06:30:07.898Z,79.75
2018-08-19T06:32:36.590Z,80.12
2018-08-19T06:35:05.349Z,80.06
2018-08-19T06:37:34.301Z,80.74
2018-08-19T06:40:02.699Z,80.39
2018-08-19T06:42:31.453Z,80.03
2018-08-19T06:45:00.173Z,79.59
2018-08-19T06:50:26.847Z,78.70
2018-08-19T06:52:55.581Z,77.67
2018-08-19T06:55:24.294Z,77.39
2018-08-19T06:57:52.674Z,76.84
2018-08-19T07:00:24.629Z,76.14
2018-08-19T07:02:53.318Z,75.69
2018-08-19T07:05:21.431Z,74.02
2018-08-19T07:07:50.091Z,74.02
2018-08-19T07:10:29.436Z,73.23
2018-08-19T07:13:05.465Z,73.29
2018-08-19T07:15:34.298Z,71.37
2018-08-19T07:18:02.773Z,71.33
2018-08-19T07:20:31.053Z,70.74
2018-08-19T07:22:59.518Z,71.63
2018-08-19T07:25:28.094Z,70.49
2018-08-19T07:27:56.853Z,69.52
2018-08-19T07:30:25.454Z,69.42
2018-08-19T07:32:54.149Z,69.67
2018-08-19T07:35:22.717Z,68.54
2018-08-19T07:37:51.134Z,69.25
2018-08-19T07:40:19.566Z,68.03
2018-08-19T07:42:48.622Z,68.58
2018-08-19T07:45:17.361Z,68.85
2018-08-19T07:47:45.788Z,67.18
2018-08-19T07:50:14.163Z,66.87
2018-08-19T07:52:42.626Z,65.97
2018-08-19T07:55:11.300Z,65.58
2018-08-19T07:57:42.042Z,65.44
2018-08-19T08:00:23.230Z,64.65
2018-08-19T08:02:53.225Z,65.35
2018-08-19T08:05:21.577Z,64.44
2018-08-19T08:07:50.430Z,64.41
2018-08-19T08:10:18.773Z,64.41
2018-08-19T08:12:53.998Z,64.41
2018-08-19T08:15:22.742Z,64.55
2018-08-19T08:17:51.506Z,63.86
2018-08-19T08:20:31.298Z,63.69
2018-08-19T08:23:02.219Z,63.35
2018-08-19T08:25:30.665Z,63.37
2018-08-19T08:27:59.662Z,62.26
2018-08-19T08:30:28.347Z,61.54
2018-08-19T08:32:56.825Z,61.39
2018-08-19T08:35:25.602Z,60.45
2018-08-19T08:37:53.932Z,59.98
2018-08-19T08:40:22.525Z,59.12
2018-08-19T08:42:51.028Z,58.88
2018-08-19T08:45:28.229Z,57.63
2018-08-19T08:47:56.371Z,59.06
2018-08-19T08:50:26.057Z,57.88
2018-08-19T08:52:54.354Z,58.88
2018-08-19T08:55:22.709Z,58.99
2018-08-19T08:57:51.107Z,59.47
2018-08-19T09:00:20.293Z,58.48
2018-08-19T09:02:48.678Z,58.94
2018-08-19T09:05:17.048Z,58.85
2018-08-19T09:07:45.444Z,59.50
2018-08-19T09:10:14.374Z,58.89
2018-08-19T09:12:52.345Z,59.47
2018-08-19T09:15:20.445Z,58.79
2018-08-19T09:17:49.178Z,58.76
2018-08-19T09:20:17.457Z,59.17
2018-08-19T09:22:46.604Z,60.18
2018-08-19T09:25:14.928Z,59.17
2018-08-19T09:27:43.985Z,59.77
2018-08-19T09:30:20.193Z,57.86
2018-08-19T09:32:59.023Z,55.93
2018-08-19T09:35:29.433Z,55.85
2018-08-19T09:38:02.993Z,55.71
2018-08-19T09:40:32.257Z,55.98
2018-08-19T09:43:00.719Z,56.28
2018-08-19T09:45:29.149Z,57.01
2018-08-19T09:47:58.067Z,56.70
2018-08-19T09:50:26.563Z,57.33
2018-08-19T09:52:55.258Z,57.55
2018-08-19T09:55:32.873Z,57.12
2018-08-19T09:58:01.726Z,56.69
2018-08-19T10:00:35.623Z,57.36
2018-08-19T10:03:03.789Z,57.16
2018-08-19T10:05:33.925Z,56.68
2018-08-19T10:08:02.070Z,55.75
2018-08-19T10:10:33.573Z,54.92
2018-08-19T10:13:02.339Z,54.35
2018-08-19T10:15:30.815Z,53.78
2018-08-19T10:17:59.195Z,54.07
2018-08-19T10:20:27.710Z,53.83
2018-08-19T10:22:57.149Z,52.99
2018-08-19T10:25:25.597Z,52.60
2018-08-19T10:27:55.170Z,52.05
2018-08-19T10:30:23.538Z,51.66
2018-08-19T10:32:59.313Z,51.74
2018-08-19T10:35:27.865Z,50.80
2018-08-19T10:37:56.569Z,49.20
2018-08-19T10:40:25.064Z,50.02
2018-08-19T10:42:58.142Z,49.71
2018-08-19T10:45:26.860Z,49.87
2018-08-19T10:47:55.302Z,49.87
2018-08-19T10:50:26.523Z,49.63
2018-08-19T10:52:54.650Z,48.74
2018-08-19T10:55:23.102Z,48.55
2018-08-19T10:57:51.526Z,47.56
2018-08-19T11:00:26.266Z,47.25
2018-08-19T11:02:55.349Z,47.07
2018-08-19T11:05:23.978Z,47.41
2018-08-19T11:07:52.669Z,47.62
2018-08-19T11:10:22.133Z,47.44
2018-08-19T11:12:54.767Z,47.00
2018-08-19T11:15:32.786Z,47.07
2018-08-19T11:18:18.238Z,48.21
2018-08-19T11:20:49.921Z,48.34
2018-08-19T11:23:23.106Z,47.64
2018-08-19T11:25:52.473Z,47.27
2018-08-19T11:28:43.468Z,46.68
2018-08-19T11:31:20.677Z,46.61
2018-08-19T11:33:49.255Z,45.79
2018-08-19T11:36:17.681Z,46.46
2018-08-19T11:38:48.530Z,46.84
2018-08-19T11:41:17.857Z,46.76
2018-08-19T11:43:46.921Z,46.33
2018-08-19T11:46:15.659Z,46.38
2018-08-19T11:48:44.028Z,45.49
2018-08-19T11:51:13.165Z,45.67
2018-08-19T11:53:41.261Z,45.17
2018-08-19T11:56:10.182Z,46.21
2018-08-19T11:58:47.477Z,44.99
2018-08-19T12:01:16.981Z,45.34
2018-08-19T12:03:57.635Z,44.70
2018-08-19T12:06:30.801Z,45.20
2018-08-19T12:09:00.505Z,44.83
2018-08-19T12:11:31.417Z,44.20
2018-08-19T12:14:02.918Z,43.75
2018-08-19T12:16:31.470Z,44.33
2018-08-19T12:19:05.749Z,43.44
2018-08-19T12:21:38.054Z,43.71
2018-08-19T12:24:18.504Z,42.89
2018-08-19T12:26:47.042Z,43.67
2018-08-19T12:29:15.477Z,44.12
2018-08-19T12:31:44.493Z,43.60
2018-08-19T12:34:12.884Z,43.04
2018-08-19T12:36:41.361Z,43.35
2018-08-19T12:39:10.313Z,42.19
2018-08-19T12:41:44.307Z,42.13
2018-08-19T12:44:12.969Z,42.16
2018-08-19T12:46:48.677Z,43.23
2018-08-19T12:49:16.929Z,43.24
2018-08-19T12:51:45.677Z,43.56
2018-08-19T12:54:13.857Z,43.40
2018-08-19T12:56:42.482Z,42.39
2018-08-19T12:59:11.461Z,42.66
2018-08-19T13:01:39.906Z,42.60
2018-08-19T13:04:08.086Z,42.77
2018-08-19T13:06:37.410Z,43.45
2018-08-19T13:09:07.462Z,42.90
2018-08-19T13:11:35.901Z,43.64
2018-08-19T13:14:04.492Z,42.30
2018-08-19T13:16:33.526Z,42.54
2018-08-19T13:19:02.206Z,42.61
2018-08-19T13:21:30.661Z,42.91
2018-08-19T13:23:59.348Z,42.73
2018-08-19T13:26:27.781Z,43.86
2018-08-19T13:28:56.842Z,42.41
2018-08-19T13:31:30.520Z,42.08
2018-08-19T13:33:59.214Z,41.62
2018-08-19T13:36:27.645Z,41.58
2018-08-19T13:38:56.350Z,41.63
2018-08-19T13:41:24.802Z,41.37
2018-08-19T13:43:53.555Z,41.78
2018-08-19T13:46:22.174Z,41.02
2018-08-19T13:48:50.948Z,41.39
2018-08-19T13:51:19.477Z,41.55
2018-08-19T13:53:47.941Z,41.83
2018-08-19T13:56:16.398Z,41.77
2018-08-19T13:58:44.854Z,41.43
2018-08-19T14:01:13.378Z,40.17
2018-08-19T14:03:41.817Z,40.99
2018-08-19T14:06:10.469Z,41.18
2018-08-19T14:08:39.129Z,41.63
2018-08-19T14:11:08.341Z,40.60
2018-08-19T14:13:37.346Z,41.05
2018-08-19T14:16:05.470Z,41.42
2018-08-19T14:18:33.594Z,41.31
2018-08-19T14:21:02.122Z,41.19
2018-08-19T14:23:30.566Z,41.07
2018-08-19T14:25:59.293Z,40.84
2018-08-19T14:28:27.751Z,41.33
2018-08-19T14:30:56.414Z,41.08
2018-08-19T14:33:24.854Z,40.86
2018-08-19T14:35:53.737Z,41.74
2018-08-19T14:38:22.427Z,41.81
2018-08-19T14:40:51.462Z,42.15
2018-08-19T14:43:19.580Z,42.48
2018-08-19T14:45:47.669Z,42.48
2018-08-19T14:48:16.130Z,41.96
2018-08-19T14:50:45.202Z,41.96
2018-08-19T14:53:13.488Z,42.21
2018-08-19T14:55:41.829Z,41.62
2018-08-19T14:58:10.263Z,41.75
2018-08-19T15:00:38.662Z,41.47
2018-08-19T15:03:07.341Z,42.42
2018-08-19T15:05:35.789Z,41.96
2018-08-19T15:08:08.678Z,41.87
2018-08-19T15:10:37.593Z,42.03
2018-08-19T15:13:05.718Z,42.89
2018-08-19T15:15:34.089Z,41.98
2018-08-19T15:18:02.569Z,41.94
2018-08-19T15:20:33.577Z,42.44
2018-08-19T15:23:13.485Z,42.47
2018-08-19T15:25:42.174Z,42.84
2018-08-19T15:28:10.807Z,42.76
2018-08-19T15:30:40.734Z,42.51
2018-08-19T15:33:09.960Z,42.64
2018-08-19T15:35:38.845Z,42.91
2018-08-19T15:38:07.686Z,42.38
2018-08-19T15:40:42.604Z,42.56
2018-08-19T15:43:12.633Z,42.97
2018-08-19T15:45:41.362Z,42.29
2018-08-19T15:48:10.037Z,42.83
2018-08-19T15:50:38.679Z,44.23
2018-08-19T15:53:08.683Z,43.65
2018-08-19T15:55:38.397Z,44.08
2018-08-19T15:58:06.698Z,43.08
2018-08-19T16:00:38.006Z,43.07
2018-08-19T16:03:07.017Z,43.55
2018-08-19T16:05:38.022Z,42.81
2018-08-19T16:08:06.886Z,43.23
2018-08-19T16:10:35.597Z,43.87
2018-08-19T16:13:05.833Z,44.83
2018-08-19T16:15:34.793Z,44.28
2018-08-19T16:18:03.292Z,44.26
2018-08-19T16:20:31.479Z,44.72
2018-08-19T16:23:00.079Z,43.86
2018-08-19T16:25:28.472Z,43.43
2018-08-19T16:27:57.129Z,44.33
2018-08-19T16:30:25.505Z,44.09
2018-08-19T16:32:53.737Z,45.29
2018-08-19T16:35:22.193Z,45.44
2018-08-19T16:37:51.070Z,45.73
2018-08-19T16:40:19.198Z,45.28
2018-08-19T16:42:47.938Z,45.90
2018-08-19T16:45:16.285Z,45.37
2018-08-19T16:47:44.676Z,45.77
2018-08-19T16:50:13.477Z,46.11
2018-08-19T16:52:42.375Z,46.08
2018-08-19T16:55:10.718Z,46.32
2018-08-19T16:57:39.530Z,45.67
2018-08-19T17:00:08.951Z,46.29
2018-08-19T17:02:38.352Z,45.74
2018-08-19T17:05:16.569Z,45.60
2018-08-19T17:07:44.950Z,46.89
2018-08-19T17:10:13.493Z,46.70
2018-08-19T17:12:42.153Z,47.42
2018-08-19T17:15:10.889Z,47.85
2018-08-19T17:17:39.851Z,47.05
2018-08-19T17:20:08.384Z,47.34
2018-08-19T17:22:38.182Z,47.97
2018-08-19T17:25:06.331Z,48.17
2018-08-19T17:27:34.587Z,47.39
2018-08-19T17:30:04.049Z,48.03
2018-08-19T17:32:32.569Z,48.95
2018-08-19T17:35:01.137Z,49.03
2018-08-19T17:37:29.573Z,48.71
2018-08-19T17:39:57.763Z,49.05
2018-08-19T17:42:26.338Z,49.94
2018-08-19T17:44:55.100Z,49.60
2018-08-19T17:47:23.785Z,49.79
2018-08-19T17:49:52.321Z,50.36
2018-08-19T17:52:20.711Z,49.84
2018-08-19T17:54:49.586Z,50.29
2018-08-19T17:57:17.854Z,50.75
2018-08-19T17:59:46.134Z,50.36
2018-08-19T18:02:14.769Z,50.13
2018-08-19T18:04:46.185Z,50.89
2018-08-19T18:07:18.519Z,50.54
2018-08-19T18:09:52.441Z,50.68
2018-08-19T18:12:21.825Z,51.05
2018-08-19T18:14:50.430Z,51.74
2018-08-19T18:17:19.298Z,52.03
2018-08-19T18:19:48.530Z,51.36
2018-08-19T18:22:19.381Z,51.85
2018-08-19T18:24:56.305Z,52.23
2018-08-19T18:27:24.688Z,52.83
2018-08-19T18:29:53.411Z,53.18
2018-08-19T18:32:23.731Z,52.15
2018-08-19T18:34:52.453Z,52.90
2018-08-19T18:37:21.097Z,53.47
2018-08-19T18:39:49.713Z,52.90
2018-08-19T18:42:33.637Z,53.34
2018-08-19T18:45:06.381Z,53.07
2018-08-19T18:47:35.189Z,54.18
2018-08-19T18:50:08.066Z,54.33
2018-08-19T18:52:36.181Z,54.03
2018-08-19T18:55:04.950Z,54.16
2018-08-19T18:57:33.361Z,54.76
2018-08-19T19:00:01.801Z,54.43
2018-08-19T19:08:15.529Z,55.70
2018-08-19T19:13:38.474Z,56.40
2018-08-19T19:16:06.913Z,55.97
2018-08-19T19:18:35.436Z,56.90
2018-08-19T19:21:06.569Z,56.31
2018-08-19T19:23:38.633Z,56.57
2018-08-19T19:26:07.720Z,56.99
2018-08-19T19:28:36.390Z,56.63
2018-08-19T19:31:09.838Z,56.43
2018-08-19T19:33:38.342Z,57.46
2018-08-19T19:36:15.917Z,57.53
2018-08-19T19:38:50.411Z,56.75
2018-08-19T19:41:27.773Z,57.37
2018-08-19T19:43:56.212Z,57.61
2018-08-19T19:46:26.238Z,58.07
2018-08-19T19:48:54.883Z,57.50
2018-08-19T19:51:23.433Z,57.66
2018-08-19T19:53:51.597Z,58.44
2018-08-19T19:56:20.394Z,58.56
2018-08-19T19:58:50.010Z,57.97
2018-08-19T20:01:18.712Z,58.53
2018-08-19T20:03:54.293Z,57.74
2018-08-19T20:06:23.785Z,58.54
2018-08-19T20:08:52.586Z,57.97
2018-08-19T20:11:26.953Z,58.41
2018-08-19T20:13:59.804Z,58.40
2018-08-19T20:16:28.313Z,58.26
2018-08-19T20:18:56.765Z,58.75
2018-08-19T20:21:26.425Z,58.67
2018-08-19T20:23:55.822Z,58.60
2018-08-19T20:26:25.061Z,58.65
2018-08-19T20:28:56.573Z,58.61
2018-08-19T20:31:28.814Z,58.61
2018-08-19T20:33:57.326Z,58.98
2018-08-19T20:36:25.506Z,58.84
2018-08-19T20:38:53.613Z,59.62
2018-08-19T20:41:22.305Z,59.91
2018-08-19T20:43:50.637Z,59.57
2018-08-19T20:46:19.363Z,59.62
2018-08-19T20:48:48.209Z,59.88
2018-08-19T20:51:16.353Z,60.86
2018-08-19T20:53:44.785Z,61.33
2018-08-19T20:56:23.516Z,61.01
2018-08-19T20:58:51.621Z,60.76
2018-08-19T21:01:25.360Z,60.77
2018-08-19T21:03:53.977Z,61.00
2018-08-19T21:06:22.789Z,61.49
2018-08-19T21:08:51.665Z,62.09
2018-08-19T21:11:20.402Z,62.32
2018-08-19T21:13:48.521Z,62.36
2018-08-19T21:16:16.954Z,62.29
2018-08-19T21:18:45.581Z,63.13
2018-08-19T21:21:14.056Z,63.06
2018-08-19T21:23:42.786Z,62.97
2018-08-19T21:26:11.085Z,63.32
2018-08-19T21:28:39.527Z,63.18
2018-08-19T21:31:07.960Z,63.28
2018-08-19T21:33:36.703Z,63.83
2018-08-19T21:36:05.132Z,63.92
2018-08-19T21:38:33.589Z,63.64
2018-08-19T21:41:02.037Z,63.46
2018-08-19T21:43:31.245Z,63.58
2018-08-19T21:46:00.000Z,64.28
2018-08-19T21:48:28.677Z,63.74
2018-08-19T21:50:57.109Z,64.44
2018-08-19T21:53:25.576Z,64.01
2018-08-19T21:55:54.006Z,64.53
2018-08-19T21:58:22.989Z,64.46
2018-08-19T22:00:54.824Z,64.94
2018-08-19T22:03:28.813Z,64.99
2018-08-19T22:05:57.296Z,65.05
2018-08-19T22:08:25.473Z,64.95
2018-08-19T22:10:53.629Z,65.06
2018-08-19T22:13:21.793Z,64.94
2018-08-19T22:15:49.885Z,64.82
2018-08-19T22:18:20.319Z,64.67
2018-08-19T22:21:06.944Z,65.44
2018-08-19T22:23:40.321Z,64.87
2018-08-19T22:26:09.413Z,65.42
2018-08-19T22:28:39.271Z,65.47
2018-08-19T22:31:19.681Z,65.17
2018-08-19T22:33:50.950Z,65.94
2018-08-19T22:36:20.118Z,65.18
2018-08-19T22:38:48.569Z,65.99
2018-08-19T22:41:19.765Z,65.83
2018-08-19T22:43:48.301Z,65.57
2018-08-19T22:46:16.873Z,65.98
2018-08-19T22:48:45.807Z,65.95
2018-08-19T22:51:14.910Z,66.30
2018-08-19T22:53:43.359Z,65.97
2018-08-19T22:56:11.781Z,66.58
2018-08-19T22:58:40.253Z,66.87
2018-08-19T23:01:08.658Z,66.79
2018-08-19T23:03:36.993Z,66.87
2018-08-19T23:06:05.712Z,66.90
2018-08-19T23:08:34.474Z,67.38
2018-08-19T23:11:03.953Z,67.13
2018-08-19T23:13:43.750Z,67.76
2018-08-19T23:16:12.894Z,67.45
2018-08-19T23:18:42.466Z,67.89
2018-08-19T23:21:11.038Z,67.82
2018-08-19T23:23:39.467Z,67.75
2018-08-19T23:26:08.001Z,68.17
2018-08-19T23:28:36.757Z,68.43
2018-08-19T23:31:05.329Z,68.11
2018-08-19T23:33:33.528Z,68.31
2018-08-19T23:36:02.170Z,69.20
2018-08-19T23:38:30.842Z,69.65
2018-08-19T23:40:59.277Z,69.16
2018-08-19T23:43:27.783Z,69.61
2018-08-19T23:45:56.274Z,69.40
2018-08-19T23:48:24.917Z,69.07
2018-08-19T23:50:53.025Z,69.70
2018-08-19T23:53:22.002Z,69.42
2018-08-19T23:55:50.793Z,69.06
2018-08-19T23:58:18.905Z,69.91
