createdAt,value
2019-05-12T00:00:31.498Z,10.75
2019-05-12T00:03:00.267Z,9.28
2019-05-12T00:05:29.041Z,8.83
2019-05-12T00:07:58.897Z,7.40
2019-05-12T00:10:28.266Z,8.80
2019-05-12T00:12:58.192Z,15.88
2019-05-12T00:15:28.024Z,8.30
2019-05-12T00:17:58.604Z,8.25
2019-05-12T00:20:28.306Z,8.03
2019-05-12T00:22:58.872Z,6.97
2019-05-12T00:25:28.314Z,8.50
2019-05-12T00:27:58.692Z,7.95
2019-05-12T00:30:41.025Z,6.75
2019-05-12T00:33:09.815Z,9.35
2019-05-12T00:35:38.971Z,7.87
2019-05-12T00:38:09.041Z,7.33
2019-05-12T00:40:39.158Z,7.37
2019-05-12T00:43:09.094Z,7.22
2019-05-12T00:45:38.936Z,7.12
2019-05-12T00:48:09.056Z,8.78
2019-05-12T00:50:38.543Z,8.03
2019-05-12T00:53:09.219Z,7.42
2019-05-12T00:55:38.479Z,7.08
2019-05-12T00:58:08.540Z,6.47
2019-05-12T01:00:40.503Z,6.67
2019-05-12T01:03:08.797Z,7.17
2019-05-12T01:05:38.320Z,7.50
2019-05-12T01:08:09.261Z,8.03
2019-05-12T01:10:38.955Z,6.87
2019-05-12T01:13:08.776Z,7.20
2019-05-12T01:15:38.121Z,7.08
2019-05-12T01:18:09.288Z,6.78
2019-05-12T01:20:38.963Z,7.70
2019-05-12T01:23:08.688Z,7.17
2019-05-12T01:25:39.474Z,6.70
2019-05-12T01:28:08.542Z,7.03
2019-05-12T01:30:38.949Z,6.67
2019-05-12T01:33:08.612Z,7.22
2019-05-12T01:35:38.756Z,6.78
2019-05-12T01:38:08.407Z,5.97
2019-05-12T01:40:39.567Z,7.75
2019-05-12T01:43:08.860Z,6.62
2019-05-12T01:45:38.053Z,7.15
2019-05-12T01:48:08.662Z,6.42
2019-05-12T01:50:38.550Z,5.87
2019-05-12T01:53:08.337Z,8.70
2019-05-12T01:55:38.618Z,5.40
2019-05-12T01:58:08.661Z,6.15
2019-05-12T02:00:38.723Z,6.70
2019-05-12T02:03:09.215Z,6.22
2019-05-12T02:05:40.015Z,5.03
2019-05-12T02:08:10.367Z,9.60
2019-05-12T02:10:39.181Z,6.30
2019-05-12T02:13:08.137Z,6.65
2019-05-12T02:15:38.353Z,5.72
2019-05-12T02:18:09.154Z,5.37
2019-05-12T02:20:38.341Z,5.50
2019-05-12T02:23:08.881Z,6.25
2019-05-12T02:25:38.175Z,6.42
2019-05-12T02:28:09.192Z,6.05
2019-05-12T02:30:41.515Z,6.50
2019-05-12T02:33:08.017Z,7.45
2019-05-12T02:35:36.764Z,8.55
2019-05-12T02:38:05.671Z,6.28
2019-05-12T02:40:35.073Z,6.30
2019-05-12T02:43:05.425Z,5.20
2019-05-12T02:45:35.764Z,6.50
2019-05-12T02:48:05.621Z,5.25
2019-05-12T02:50:37.411Z,6.10
2019-05-12T02:53:07.105Z,4.67
2019-05-12T02:55:36.160Z,5.33
2019-05-12T02:58:05.935Z,5.08
2019-05-12T03:00:36.253Z,5.95
2019-05-12T03:03:07.656Z,5.28
2019-05-12T03:05:38.295Z,4.97
2019-05-12T03:08:07.075Z,6.05
2019-05-12T03:10:36.600Z,5.97
2019-05-12T03:13:05.513Z,6.00
2019-05-12T03:15:36.299Z,5.58
2019-05-12T03:18:06.360Z,5.08
2019-05-12T03:20:35.815Z,4.97
2019-05-12T03:23:06.347Z,5.50
2019-05-12T03:25:36.689Z,5.00
2019-05-12T03:28:08.652Z,5.45
2019-05-12T03:30:39.906Z,5.42
2019-05-12T03:33:10.315Z,5.53
2019-05-12T03:35:50.185Z,3.50
2019-05-12T03:38:08.677Z,4.22
2019-05-12T03:40:38.801Z,4.67
2019-05-12T03:43:07.863Z,5.90
2019-05-12T03:45:36.726Z,5.05
2019-05-12T03:48:06.249Z,4.80
2019-05-12T03:50:36.049Z,6.08
2019-05-12T03:53:10.343Z,4.92
2019-05-12T03:55:42.015Z,4.62
2019-05-12T03:58:07.060Z,5.10
2019-05-12T04:00:36.564Z,4.78
2019-05-12T04:03:06.106Z,5.15
2019-05-12T04:05:36.127Z,4.17
2019-05-12T04:08:06.749Z,4.12
2019-05-12T04:10:36.775Z,5.12
2019-05-12T04:13:06.136Z,3.90
2019-05-12T04:15:35.674Z,5.28
2019-05-12T04:18:06.003Z,5.80
2019-05-12T04:20:36.205Z,3.98
2019-05-12T04:23:06.339Z,7.78
2019-05-12T04:25:51.674Z,4.28
2019-05-12T04:28:07.518Z,5.37
2019-05-12T04:30:36.285Z,4.08
2019-05-12T04:33:05.962Z,4.42
2019-05-12T04:35:35.829Z,4.30
2019-05-12T04:38:05.389Z,4.75
2019-05-12T04:40:35.754Z,5.40
2019-05-12T04:43:06.464Z,5.45
2019-05-12T04:45:35.601Z,4.17
2019-05-12T04:48:05.908Z,5.28
2019-05-12T04:50:36.235Z,4.67
2019-05-12T04:53:06.473Z,4.20
2019-05-12T04:55:36.375Z,4.40
2019-05-12T04:58:05.929Z,8.20
2019-05-12T05:00:35.778Z,9.70
2019-05-12T05:03:05.813Z,21.70
2019-05-12T05:05:35.925Z,7.15
2019-05-12T05:08:05.470Z,9.55
2019-05-12T05:10:35.020Z,4.65
2019-05-12T05:13:05.100Z,9.20
2019-05-12T05:15:35.306Z,6.28
2019-05-12T05:18:06.677Z,9.73
2019-05-12T05:20:37.948Z,6.00
2019-05-12T05:23:06.727Z,5.25
2019-05-12T05:25:35.705Z,4.40
2019-05-12T05:28:05.184Z,9.08
2019-05-12T05:30:34.430Z,5.62
2019-05-12T05:33:04.538Z,6.50
2019-05-12T05:35:39.527Z,7.87
2019-05-12T05:38:05.570Z,8.13
2019-05-12T05:40:35.623Z,8.40
2019-05-12T05:43:12.621Z,8.50
2019-05-12T05:45:35.671Z,4.12
2019-05-12T05:48:09.484Z,7.25
2019-05-12T05:50:35.099Z,7.45
2019-05-12T05:53:04.337Z,5.72
2019-05-12T05:55:34.275Z,6.17
2019-05-12T05:58:08.590Z,6.97
2019-05-12T06:00:37.133Z,5.53
2019-05-12T06:03:05.872Z,5.75
2019-05-12T06:05:38.441Z,9.30
2019-05-12T06:08:09.484Z,5.90
2019-05-12T06:10:40.529Z,5.50
2019-05-12T06:13:07.440Z,4.33
2019-05-12T06:15:40.622Z,4.47
2019-05-12T06:18:06.620Z,9.58
2019-05-12T06:20:37.976Z,5.15
2019-05-12T06:23:05.803Z,7.55
2019-05-12T06:25:46.413Z,5.47
2019-05-12T06:28:08.725Z,6.45
2019-05-12T06:30:44.107Z,6.03
2019-05-12T06:33:06.676Z,5.67
2019-05-12T06:35:42.091Z,5.20
2019-05-12T06:38:05.924Z,5.05
2019-05-12T06:40:41.274Z,7.83
2019-05-12T06:43:05.278Z,9.18
2019-05-12T06:45:41.890Z,7.33
2019-05-12T06:48:05.232Z,6.33
2019-05-12T06:50:39.122Z,6.40
2019-05-12T06:53:05.506Z,5.33
2019-05-12T06:55:39.102Z,8.15
2019-05-12T06:58:05.437Z,11.45
2019-05-12T07:00:35.361Z,6.65
2019-05-12T07:03:05.077Z,7.58
2019-05-12T07:05:38.272Z,8.25
2019-05-12T07:08:05.167Z,5.25
2019-05-12T07:10:41.620Z,7.37
2019-05-12T07:13:05.729Z,9.08
2019-05-12T07:15:39.678Z,8.03
2019-05-12T07:18:10.152Z,6.40
2019-05-12T07:20:39.464Z,9.15
2019-05-12T07:23:08.257Z,6.85
2019-05-12T07:25:37.107Z,7.47
2019-05-12T07:28:07.888Z,4.70
2019-05-12T07:30:36.214Z,4.08
2019-05-12T07:33:05.061Z,6.25
2019-05-12T07:35:34.415Z,6.17
2019-05-12T07:38:04.557Z,4.47
2019-05-12T07:40:36.728Z,7.87
2019-05-12T07:43:04.529Z,4.03
2019-05-12T07:45:34.056Z,5.60
2019-05-12T07:48:08.156Z,5.78
2019-05-12T07:50:34.484Z,3.55
2019-05-12T07:53:04.386Z,8.90
2019-05-12T07:55:34.029Z,6.37
2019-05-12T07:58:13.739Z,5.15
2019-05-12T08:00:34.979Z,10.05
2019-05-12T08:03:16.345Z,7.12
2019-05-12T08:05:34.168Z,4.95
2019-05-12T08:08:08.622Z,3.22
2019-05-12T08:10:34.276Z,8.20
2019-05-12T08:13:04.476Z,4.00
2019-05-12T08:15:33.994Z,4.70
2019-05-12T08:18:07.693Z,8.70
2019-05-12T08:20:34.364Z,6.97
2019-05-12T08:23:05.772Z,4.20
2019-05-12T08:25:35.252Z,4.42
2019-05-12T08:28:14.906Z,17.62
2019-05-12T08:30:45.817Z,4.75
2019-05-12T08:33:10.035Z,4.55
2019-05-12T08:35:38.751Z,6.60
2019-05-12T08:38:07.738Z,13.50
2019-05-12T08:40:39.829Z,5.53
2019-05-12T08:43:10.279Z,6.00
2019-05-12T08:45:37.895Z,2.85
2019-05-12T08:48:10.103Z,5.35
2019-05-12T08:50:37.186Z,10.00
2019-05-12T08:53:05.955Z,12.50
2019-05-12T08:55:35.922Z,10.55
2019-05-12T08:58:05.199Z,21.90
2019-05-12T09:00:46.517Z,15.13
2019-05-12T09:03:09.584Z,21.30
2019-05-12T09:05:38.787Z,23.07
2019-05-12T09:08:07.624Z,27.48
2019-05-12T09:10:36.398Z,27.95
2019-05-12T09:13:05.225Z,46.88
2019-05-12T09:15:34.565Z,34.80
2019-05-12T09:18:04.761Z,43.02
2019-05-12T09:20:34.179Z,33.48
2019-05-12T09:23:04.881Z,38.28
2019-05-12T09:25:34.058Z,40.45
2019-05-12T09:28:03.817Z,41.25
2019-05-12T09:30:33.608Z,48.02
2019-05-12T09:33:03.991Z,36.03
2019-05-12T09:35:38.886Z,42.33
2019-05-12T09:38:05.903Z,43.87
2019-05-12T09:40:35.514Z,46.70
2019-05-12T09:43:08.646Z,36.25
2019-05-12T09:45:40.098Z,34.10
2019-05-12T09:48:09.068Z,37.65
2019-05-12T09:50:36.752Z,33.13
2019-05-12T09:53:11.368Z,39.95
2019-05-12T09:55:35.960Z,34.83
2019-05-12T09:58:04.720Z,33.98
2019-05-12T10:00:35.880Z,32.15
2019-05-12T10:03:04.942Z,34.13
2019-05-12T10:05:41.221Z,31.62
2019-05-12T10:08:05.161Z,36.85
2019-05-12T10:10:38.791Z,41.23
2019-05-12T10:13:04.978Z,42.23
2019-05-12T10:15:33.767Z,40.95
2019-05-12T10:18:08.969Z,42.38
2019-05-12T10:20:37.354Z,43.73
2019-05-12T10:23:04.402Z,57.93
2019-05-12T10:25:33.897Z,65.00
2019-05-12T10:28:11.200Z,60.25
2019-05-12T10:30:34.201Z,71.92
2019-05-12T10:33:03.768Z,58.08
2019-05-12T10:35:35.206Z,68.65
2019-05-12T10:38:08.520Z,66.70
2019-05-12T10:40:33.943Z,67.40
2019-05-12T10:43:04.600Z,63.45
2019-05-12T10:45:32.696Z,67.03
2019-05-12T10:48:03.436Z,61.20
2019-05-12T10:50:33.961Z,66.87
2019-05-12T10:53:04.568Z,54.95
2019-05-12T10:55:33.472Z,50.65
2019-05-12T10:58:06.515Z,54.83
2019-05-12T11:00:34.049Z,50.80
2019-05-12T11:03:10.360Z,50.10
2019-05-12T11:05:34.183Z,47.95
2019-05-12T11:08:08.582Z,46.90
2019-05-12T11:10:33.599Z,44.88
2019-05-12T11:13:08.745Z,45.75
2019-05-12T11:15:34.287Z,40.67
2019-05-12T11:18:04.929Z,40.40
2019-05-12T11:20:34.304Z,37.70
2019-05-12T11:23:03.702Z,34.67
2019-05-12T11:25:33.926Z,31.65
2019-05-12T11:28:03.806Z,31.00
2019-05-12T11:30:34.678Z,30.65
2019-05-12T11:33:04.284Z,25.37
2019-05-12T11:35:34.354Z,20.80
2019-05-12T11:38:04.613Z,24.30
2019-05-12T11:40:34.819Z,26.70
2019-05-12T11:43:04.515Z,20.88
2019-05-12T11:45:33.838Z,21.15
2019-05-12T11:48:05.800Z,22.22
2019-05-12T11:50:33.622Z,20.02
2019-05-12T11:53:04.291Z,17.73
2019-05-12T11:55:34.978Z,15.80
2019-05-12T11:58:09.072Z,18.07
2019-05-12T12:00:35.553Z,15.80
2019-05-12T12:03:12.691Z,16.62
2019-05-12T12:05:38.118Z,14.25
2019-05-12T12:08:05.753Z,15.20
2019-05-12T12:10:38.343Z,14.25
2019-05-12T12:13:04.990Z,25.37
2019-05-12T12:15:34.453Z,25.52
2019-05-12T12:18:12.786Z,22.60
2019-05-12T12:20:34.052Z,26.68
2019-05-12T12:23:08.842Z,26.27
2019-05-12T12:25:34.242Z,24.70
2019-05-12T12:28:04.414Z,17.75
2019-05-12T12:30:34.135Z,19.85
2019-05-12T12:33:04.276Z,19.50
2019-05-12T12:35:34.395Z,15.75
2019-05-12T12:38:03.979Z,16.97
2019-05-12T12:40:32.893Z,13.15
2019-05-12T12:43:03.768Z,17.42
2019-05-12T12:45:40.044Z,15.10
2019-05-12T12:48:07.017Z,14.98
2019-05-12T12:50:35.784Z,13.98
2019-05-12T12:53:04.556Z,11.35
2019-05-12T12:55:41.313Z,11.05
2019-05-12T12:58:03.782Z,13.28
2019-05-12T13:00:46.362Z,14.38
2019-05-12T13:03:03.736Z,11.95
2019-05-12T13:05:34.481Z,14.80
2019-05-12T13:08:04.242Z,12.03
2019-05-12T13:10:33.729Z,12.25
2019-05-12T13:13:04.148Z,10.03
2019-05-12T13:15:34.015Z,12.20
2019-05-12T13:18:02.874Z,9.25
2019-05-12T13:20:34.185Z,10.75
2019-05-12T13:23:04.040Z,10.75
2019-05-12T13:25:33.633Z,10.90
2019-05-12T13:28:10.263Z,11.93
2019-05-12T13:30:45.572Z,9.48
2019-05-12T13:33:03.599Z,9.63
2019-05-12T13:35:34.186Z,9.30
2019-05-12T13:38:03.003Z,8.53
2019-05-12T13:40:36.043Z,9.78
2019-05-12T13:43:03.891Z,7.78
2019-05-12T13:45:33.626Z,8.53
2019-05-12T13:48:03.851Z,7.62
2019-05-12T13:50:32.704Z,9.03
2019-05-12T13:53:08.608Z,7.00
2019-05-12T13:55:34.179Z,7.42
2019-05-12T13:58:04.147Z,10.30
2019-05-12T14:00:33.641Z,6.87
2019-05-12T14:03:07.980Z,7.75
2019-05-12T14:05:32.836Z,8.23
2019-05-12T14:08:03.738Z,7.67
2019-05-12T14:10:35.394Z,6.37
2019-05-12T14:13:03.518Z,5.90
2019-05-12T14:15:34.074Z,6.55
2019-05-12T14:18:03.435Z,5.90
2019-05-12T14:20:34.476Z,8.58
2019-05-12T14:23:03.872Z,7.37
2019-05-12T14:25:34.977Z,6.05
2019-05-12T14:28:05.450Z,6.90
2019-05-12T14:30:33.746Z,6.20
2019-05-12T14:33:03.446Z,7.25
2019-05-12T14:35:40.428Z,7.00
2019-05-12T14:38:03.825Z,5.17
2019-05-12T14:40:34.787Z,5.67
2019-05-12T14:43:03.709Z,4.90
2019-05-12T14:45:33.251Z,6.60
2019-05-12T14:48:05.797Z,6.22
2019-05-12T14:50:33.625Z,15.85
2019-05-12T14:53:03.575Z,9.63
2019-05-12T14:55:33.755Z,6.95
2019-05-12T14:58:09.102Z,8.10
2019-05-12T15:00:34.807Z,5.22
2019-05-12T15:03:05.066Z,6.65
2019-05-12T15:05:33.980Z,5.37
2019-05-12T15:08:04.419Z,5.90
2019-05-12T15:10:33.904Z,8.45
2019-05-12T15:13:03.437Z,6.35
2019-05-12T15:15:33.608Z,4.78
2019-05-12T15:18:04.689Z,7.30
2019-05-12T15:20:33.130Z,5.67
2019-05-12T15:23:03.728Z,6.83
2019-05-12T15:25:35.291Z,8.50
2019-05-12T15:28:03.930Z,7.42
2019-05-12T15:30:33.694Z,4.95
2019-05-12T15:33:04.552Z,7.47
2019-05-12T15:35:34.374Z,7.75
2019-05-12T15:38:03.886Z,8.98
2019-05-12T15:40:32.756Z,8.93
2019-05-12T15:43:05.203Z,13.10
2019-05-12T15:45:34.140Z,22.45
2019-05-12T15:48:04.076Z,11.10
2019-05-12T15:50:34.191Z,15.95
2019-05-12T15:53:03.808Z,36.10
2019-05-12T15:55:34.507Z,31.10
2019-05-12T15:58:05.489Z,49.95
2019-05-12T16:00:34.415Z,45.33
2019-05-12T16:03:03.224Z,44.18
2019-05-12T16:05:33.879Z,53.17
2019-05-12T16:08:03.620Z,56.73
2019-05-12T16:10:32.584Z,57.00
2019-05-12T16:13:01.356Z,57.95
2019-05-12T16:15:30.128Z,61.88
2019-05-12T16:17:59.386Z,61.75
2019-05-12T16:20:29.324Z,67.80
2019-05-12T16:22:58.108Z,68.97
2019-05-12T16:25:30.658Z,67.45
2019-05-12T16:27:57.302Z,76.12
2019-05-12T16:30:27.191Z,76.30
2019-05-12T16:32:56.046Z,72.60
2019-05-12T16:35:26.427Z,75.97
2019-05-12T16:37:55.336Z,80.60
2019-05-12T16:40:24.114Z,79.20
2019-05-12T16:42:59.290Z,88.87
2019-05-12T16:45:23.546Z,92.20
2019-05-12T16:47:53.656Z,95.57
2019-05-12T16:50:27.650Z,91.40
2019-05-12T16:52:53.570Z,94.70
2019-05-12T16:55:24.164Z,87.10
2019-05-12T16:57:55.990Z,92.08
2019-05-12T17:00:24.431Z,91.42
2019-05-12T17:02:57.772Z,98.15
2019-05-12T17:05:24.132Z,98.20
2019-05-12T17:07:55.802Z,88.22
2019-05-12T17:10:24.423Z,89.07
2019-05-12T17:12:54.312Z,88.60
2019-05-12T17:15:23.627Z,93.07
2019-05-12T17:17:59.263Z,102.35
2019-05-12T17:20:22.908Z,83.55
2019-05-12T17:22:59.325Z,86.40
2019-05-12T17:25:23.863Z,86.15
2019-05-12T17:27:52.514Z,79.67
2019-05-12T17:30:23.756Z,80.45
2019-05-12T17:33:01.401Z,88.85
2019-05-12T17:35:27.071Z,77.70
2019-05-12T17:37:53.552Z,82.67
2019-05-12T17:40:24.329Z,83.80
2019-05-12T17:42:57.508Z,74.25
2019-05-12T17:45:23.602Z,74.80
2019-05-12T17:47:56.936Z,76.72
2019-05-12T17:50:24.133Z,80.87
2019-05-12T17:52:58.631Z,77.58
2019-05-12T17:55:23.392Z,92.78
2019-05-12T17:57:56.170Z,89.60
2019-05-12T18:00:25.587Z,80.75
2019-05-12T18:02:56.179Z,74.70
2019-05-12T18:05:24.884Z,75.62
2019-05-12T18:07:55.510Z,76.42
2019-05-12T18:10:24.090Z,71.85
2019-05-12T18:12:53.469Z,72.08
2019-05-12T18:15:31.899Z,71.53
2019-05-12T18:17:53.346Z,71.17
2019-05-12T18:20:23.781Z,69.40
2019-05-12T18:22:53.603Z,66.92
2019-05-12T18:25:30.301Z,68.15
2019-05-12T18:27:54.295Z,64.77
2019-05-12T18:30:23.837Z,65.78
2019-05-12T18:32:57.667Z,65.05
2019-05-12T18:35:23.103Z,65.25
2019-05-12T18:37:54.017Z,62.78
2019-05-12T18:40:24.158Z,60.23
2019-05-12T18:42:53.396Z,60.98
2019-05-12T18:45:23.947Z,58.23
2019-05-12T18:47:53.807Z,57.83
2019-05-12T18:50:29.266Z,57.60
2019-05-12T18:52:53.180Z,52.80
2019-05-12T18:55:23.538Z,54.53
2019-05-12T18:57:54.551Z,54.63
2019-05-12T19:00:24.412Z,52.67
2019-05-12T19:02:54.496Z,53.02
2019-05-12T19:05:30.262Z,64.80
2019-05-12T19:07:54.325Z,49.48
2019-05-12T19:10:24.087Z,51.02
2019-05-12T19:13:01.389Z,61.63
2019-05-12T19:15:23.451Z,55.90
2019-05-12T19:17:54.245Z,51.25
2019-05-12T19:20:23.994Z,51.58
2019-05-12T19:22:59.260Z,51.60
2019-05-12T19:25:23.899Z,51.85
2019-05-12T19:28:01.960Z,50.30
2019-05-12T19:30:25.458Z,53.25
2019-05-12T19:32:54.805Z,51.13
2019-05-12T19:35:23.764Z,49.15
2019-05-12T19:37:53.891Z,52.93
2019-05-12T19:40:22.789Z,51.70
2019-05-12T19:42:53.821Z,50.60
2019-05-12T19:45:24.259Z,50.30
2019-05-12T19:47:53.543Z,51.92
2019-05-12T19:50:22.412Z,49.23
2019-05-12T19:52:53.438Z,53.40
2019-05-12T19:55:24.024Z,50.80
2019-05-12T19:57:54.071Z,49.98
2019-05-12T20:00:22.579Z,50.78
2019-05-12T20:02:53.302Z,48.68
2019-05-12T20:05:23.795Z,46.37
2019-05-12T20:07:53.699Z,45.90
2019-05-12T20:10:24.340Z,47.98
2019-05-12T20:12:54.849Z,46.33
2019-05-12T20:15:24.160Z,45.80
2019-05-12T20:17:53.509Z,45.05
2019-05-12T20:20:26.588Z,44.83
2019-05-12T20:22:54.193Z,48.08
2019-05-12T20:25:23.623Z,44.63
2019-05-12T20:27:55.864Z,46.28
2019-05-12T20:30:24.073Z,52.48
2019-05-12T20:32:54.022Z,51.10
2019-05-12T20:35:22.876Z,56.05
2019-05-12T20:37:54.556Z,47.70
2019-05-12T20:40:23.902Z,53.63
2019-05-12T20:43:07.478Z,51.92
2019-05-12T20:45:25.803Z,52.60
2019-05-12T20:47:53.348Z,51.73
2019-05-12T20:50:25.872Z,50.78
2019-05-12T20:52:58.741Z,44.83
2019-05-12T20:55:23.490Z,49.90
2019-05-12T20:57:54.420Z,50.38
2019-05-12T21:00:24.380Z,48.17
2019-05-12T21:02:53.902Z,47.95
2019-05-12T21:05:23.727Z,48.48
2019-05-12T21:07:55.788Z,45.03
2019-05-12T21:10:26.459Z,49.27
2019-05-12T21:12:54.386Z,50.03
2019-05-12T21:15:29.365Z,45.58
2019-05-12T21:18:02.578Z,42.33
2019-05-12T21:20:24.403Z,43.05
2019-05-12T21:22:53.887Z,49.70
2019-05-12T21:25:23.299Z,44.30
2019-05-12T21:27:53.716Z,44.55
2019-05-12T21:30:24.723Z,40.63
2019-05-12T21:33:01.089Z,44.35
2019-05-12T21:35:25.932Z,41.58
2019-05-12T21:37:53.915Z,41.68
2019-05-12T21:40:30.166Z,46.15
2019-05-12T21:42:53.729Z,39.95
2019-05-12T21:45:26.580Z,39.88
2019-05-12T21:47:54.486Z,45.85
2019-05-12T21:50:32.174Z,40.08
2019-05-12T21:52:59.517Z,41.75
2019-05-12T21:55:26.608Z,40.75
2019-05-12T21:57:54.936Z,40.83
2019-05-12T22:00:39.132Z,40.30
2019-05-12T22:03:12.367Z,39.20
2019-05-12T22:05:50.564Z,38.92
2019-05-12T22:08:20.644Z,40.00
2019-05-12T22:10:43.788Z,39.38
2019-05-12T22:13:17.030Z,39.88
2019-05-12T22:15:42.951Z,36.75
2019-05-12T22:18:11.720Z,38.75
2019-05-12T22:20:40.489Z,39.18
2019-05-12T22:23:11.811Z,39.70
2019-05-12T22:25:39.675Z,37.73
2019-05-12T22:28:10.427Z,38.02
2019-05-12T22:30:38.880Z,37.65
2019-05-12T22:33:10.596Z,39.30
2019-05-12T22:35:38.082Z,36.63
2019-05-12T22:38:15.180Z,43.20
2019-05-12T22:40:37.271Z,37.20
2019-05-12T22:43:07.193Z,33.90
2019-05-12T22:45:44.256Z,36.08
2019-05-12T22:48:06.456Z,36.83
2019-05-12T22:50:35.470Z,33.88
2019-05-12T22:53:04.777Z,32.88
2019-05-12T22:55:35.944Z,33.80
2019-05-12T22:58:04.340Z,33.85
2019-05-12T23:00:34.133Z,32.48
2019-05-12T23:03:07.110Z,41.85
2019-05-12T23:05:33.651Z,30.43
2019-05-12T23:08:06.224Z,33.53
2019-05-12T23:10:32.848Z,33.50
2019-05-12T23:13:04.310Z,31.45
2019-05-12T23:15:33.463Z,32.17
2019-05-12T23:18:04.219Z,33.38
2019-05-12T23:20:35.440Z,35.45
2019-05-12T23:23:04.075Z,32.10
2019-05-12T23:25:33.843Z,33.50
2019-05-12T23:28:08.415Z,31.62
2019-05-12T23:30:33.084Z,30.40
2019-05-12T23:33:03.806Z,33.23
2019-05-12T23:35:34.910Z,34.15
2019-05-12T23:38:04.486Z,29.65
2019-05-12T23:40:34.470Z,30.37
2019-05-12T23:43:03.995Z,30.55
2019-05-12T23:45:34.023Z,30.23
2019-05-12T23:48:03.910Z,31.48
2019-05-12T23:50:32.905Z,30.50
2019-05-12T23:53:03.856Z,31.10
2019-05-12T23:55:34.931Z,28.60
2019-05-12T23:58:04.199Z,31.12
