createdAt,value
2023-06-19T00:02:42.196Z,87.42
2023-06-19T00:07:45.406Z,86.66
2023-06-19T00:12:48.710Z,86.34
2023-06-19T00:17:51.820Z,88.44
2023-06-19T00:22:54.922Z,87.80
2023-06-19T00:27:58.029Z,86.35
2023-06-19T00:33:04.579Z,84.00
2023-06-19T00:38:09.061Z,84.78
2023-06-19T00:43:12.171Z,84.80
2023-06-19T00:48:16.811Z,83.44
2023-06-19T00:53:21.112Z,83.65
2023-06-19T00:58:24.630Z,83.74
2023-06-19T01:03:27.835Z,83.32
2023-06-19T01:09:03.960Z,83.29
2023-06-19T01:14:11.180Z,83.33
2023-06-19T01:19:21.924Z,83.16
2023-06-19T01:24:25.104Z,82.96
2023-06-19T01:29:28.281Z,82.92
2023-06-19T01:34:32.093Z,82.90
2023-06-19T01:39:37.276Z,82.65
2023-06-19T01:44:40.683Z,81.95
2023-06-19T01:49:43.790Z,82.28
2023-06-19T01:54:46.803Z,82.83
2023-06-19T01:59:49.812Z,82.91
2023-06-19T02:04:52.912Z,82.89
2023-06-19T02:09:55.929Z,82.71
2023-06-19T02:14:58.930Z,82.43
2023-06-19T02:20:01.937Z,82.46
2023-06-19T02:25:06.130Z,82.09
2023-06-19T02:30:09.587Z,81.36
2023-06-19T02:35:13.276Z,82.02
2023-06-19T02:40:16.323Z,83.05
2023-06-19T02:45:19.623Z,83.60
2023-06-19T02:50:23.115Z,84.06
2023-06-19T02:55:26.666Z,84.07
2023-06-19T03:00:30.173Z,84.74
2023-06-19T03:05:33.185Z,84.48
2023-06-19T03:10:36.303Z,83.62
2023-06-19T03:15:39.406Z,83.53
2023-06-19T03:20:42.512Z,84.13
2023-06-19T03:25:45.728Z,79.38
2023-06-19T03:30:48.741Z,77.09
2023-06-19T03:35:51.946Z,74.32
2023-06-19T03:40:55.072Z,70.90
2023-06-19T03:45:58.185Z,64.53
2023-06-19T03:51:02.111Z,60.04
2023-06-19T03:56:05.610Z,58.78
2023-06-19T04:01:08.886Z,51.34
2023-06-19T04:06:12.237Z,49.95
2023-06-19T04:11:15.349Z,52.53
2023-06-19T04:16:18.375Z,48.28
2023-06-19T04:21:22.185Z,41.88
2023-06-19T04:26:26.008Z,40.72
2023-06-19T04:31:29.835Z,42.41
2023-06-19T04:36:33.243Z,40.22
2023-06-19T04:41:39.770Z,36.38
2023-06-19T04:46:45.513Z,35.26
2023-06-19T04:51:49.647Z,38.86
2023-06-19T04:56:52.846Z,38.48
2023-06-19T05:01:56.060Z,35.09
2023-06-19T05:06:59.104Z,35.02
2023-06-19T05:12:02.208Z,34.58
2023-06-19T05:17:05.654Z,34.34
2023-06-19T05:22:08.809Z,34.50
2023-06-19T05:27:12.237Z,33.55
2023-06-19T05:32:15.539Z,33.35
2023-06-19T05:37:18.648Z,31.77
2023-06-19T05:42:21.864Z,33.19
2023-06-19T05:47:27.197Z,32.55
2023-06-19T05:52:30.440Z,33.83
2023-06-19T05:57:33.437Z,33.50
2023-06-19T06:02:36.757Z,31.20
2023-06-19T06:07:41.412Z,33.23
2023-06-19T06:12:45.121Z,33.01
2023-06-19T06:17:48.364Z,30.67
2023-06-19T06:22:51.623Z,32.31
2023-06-19T06:27:54.647Z,32.63
2023-06-19T06:32:57.780Z,31.30
2023-06-19T06:38:01.072Z,31.10
2023-06-19T06:43:04.419Z,31.73
2023-06-19T06:48:08.493Z,31.48
2023-06-19T06:53:11.739Z,29.63
2023-06-19T06:58:15.659Z,30.34
2023-06-19T07:03:22.222Z,27.81
2023-06-19T07:08:25.474Z,29.23
2023-06-19T07:13:28.776Z,30.22
2023-06-19T07:18:31.989Z,29.80
2023-06-19T07:23:36.557Z,28.58
2023-06-19T07:28:42.144Z,29.63
2023-06-19T07:33:45.251Z,29.84
2023-06-19T07:38:48.435Z,29.90
2023-06-19T07:43:51.731Z,30.05
2023-06-19T07:48:55.151Z,29.86
2023-06-19T07:53:58.205Z,31.05
2023-06-19T07:59:02.012Z,30.55
2023-06-19T08:04:06.441Z,30.73
2023-06-19T08:09:09.633Z,32.62
2023-06-19T08:14:12.863Z,33.38
2023-06-19T08:19:16.476Z,32.09
2023-06-19T08:24:19.539Z,31.53
2023-06-19T08:29:24.008Z,32.56
2023-06-19T08:34:27.121Z,32.68
2023-06-19T08:39:30.229Z,31.75
2023-06-19T08:44:37.507Z,32.27
2023-06-19T08:49:42.077Z,30.57
2023-06-19T08:54:45.745Z,31.47
2023-06-19T08:59:51.080Z,31.55
2023-06-19T09:04:54.183Z,32.86
2023-06-19T09:09:59.447Z,34.48
2023-06-19T09:15:02.541Z,35.56
2023-06-19T09:20:06.992Z,36.46
2023-06-19T09:25:11.604Z,37.28
2023-06-19T09:30:17.401Z,38.33
2023-06-19T09:35:20.818Z,39.09
2023-06-19T09:40:24.707Z,38.60
2023-06-19T09:45:30.510Z,38.31
2023-06-19T09:50:35.772Z,38.71
2023-06-19T09:55:39.196Z,38.87
2023-06-19T10:00:42.509Z,39.54
2023-06-19T10:05:45.925Z,39.44
2023-06-19T10:10:52.028Z,38.81
2023-06-19T10:15:55.104Z,39.58
2023-06-19T10:20:59.402Z,39.60
2023-06-19T10:26:03.913Z,39.84
2023-06-19T10:31:09.473Z,39.17
2023-06-19T10:36:20.647Z,38.67
2023-06-19T10:41:28.938Z,38.57
2023-06-19T10:46:34.584Z,38.98
2023-06-19T10:51:39.761Z,39.21
2023-06-19T10:56:44.761Z,39.07
2023-06-19T11:01:50.160Z,39.02
2023-06-19T11:06:53.233Z,38.98
2023-06-19T11:11:56.338Z,38.50
2023-06-19T11:16:59.514Z,37.77
2023-06-19T11:22:04.348Z,37.57
2023-06-19T11:27:17.083Z,37.87
2023-06-19T11:32:26.273Z,37.60
2023-06-19T11:37:30.886Z,37.35
2023-06-19T11:42:34.353Z,38.44
2023-06-19T11:47:38.822Z,37.92
2023-06-19T11:52:43.964Z,37.97
2023-06-19T11:57:47.163Z,37.47
2023-06-19T12:02:50.847Z,37.65
2023-06-19T12:07:54.401Z,37.64
2023-06-19T12:13:00.784Z,37.18
2023-06-19T12:18:05.473Z,37.39
2023-06-19T12:23:08.859Z,38.23
2023-06-19T12:28:12.777Z,39.55
2023-06-19T12:33:15.983Z,40.23
2023-06-19T12:38:19.417Z,41.17
2023-06-19T12:43:22.464Z,41.24
2023-06-19T12:48:25.513Z,39.69
2023-06-19T12:53:30.944Z,38.40
2023-06-19T12:58:34.189Z,38.21
2023-06-19T13:03:37.478Z,38.06
2023-06-19T13:08:41.054Z,37.98
2023-06-19T13:13:44.460Z,38.34
2023-06-19T13:18:47.673Z,38.92
2023-06-19T13:23:51.076Z,39.72
2023-06-19T13:28:54.393Z,40.19
2023-06-19T13:33:57.696Z,40.43
2023-06-19T13:39:00.803Z,40.37
2023-06-19T13:44:04.218Z,39.14
2023-06-19T13:49:07.263Z,39.28
2023-06-19T13:54:10.279Z,38.65
2023-06-19T13:59:13.552Z,37.65
2023-06-19T14:04:16.660Z,37.07
2023-06-19T14:09:19.869Z,36.92
2023-06-19T14:14:23.004Z,37.39
2023-06-19T14:19:26.193Z,37.51
2023-06-19T14:24:29.710Z,37.69
2023-06-19T14:29:33.017Z,37.82
2023-06-19T14:34:36.232Z,37.99
2023-06-19T14:39:39.239Z,38.03
2023-06-19T14:44:42.447Z,38.11
2023-06-19T14:49:45.585Z,38.31
2023-06-19T14:54:48.776Z,38.10
2023-06-19T14:59:51.883Z,37.87
2023-06-19T15:05:05.697Z,37.90
2023-06-19T15:10:10.489Z,37.66
2023-06-19T15:15:13.599Z,37.41
2023-06-19T15:20:18.074Z,37.53
2023-06-19T15:25:21.168Z,38.01
2023-06-19T15:30:25.445Z,37.98
2023-06-19T15:35:28.899Z,38.36
2023-06-19T15:40:32.008Z,38.45
2023-06-19T15:45:35.117Z,38.41
2023-06-19T15:50:38.332Z,38.80
2023-06-19T15:55:43.182Z,39.25
2023-06-19T16:00:49.372Z,39.75
2023-06-19T16:11:00.187Z,39.50
2023-06-19T16:16:03.867Z,39.87
2023-06-19T16:21:07.329Z,40.03
2023-06-19T16:26:11.361Z,40.13
2023-06-19T16:31:14.912Z,40.28
2023-06-19T16:36:17.995Z,40.87
2023-06-19T16:41:21.206Z,41.62
2023-06-19T16:46:24.357Z,41.61
2023-06-19T16:51:27.518Z,41.57
2023-06-19T16:56:30.628Z,41.69
2023-06-19T17:01:36.096Z,41.72
2023-06-19T17:06:39.623Z,41.98
2023-06-19T17:11:43.191Z,42.38
2023-06-19T17:16:46.374Z,42.77
2023-06-19T17:21:49.735Z,43.17
2023-06-19T17:26:58.142Z,43.47
2023-06-19T17:32:01.322Z,43.57
2023-06-19T17:37:04.795Z,44.35
2023-06-19T17:42:09.370Z,44.95
2023-06-19T17:47:14.212Z,45.42
2023-06-19T17:52:17.632Z,45.95
2023-06-19T17:57:22.017Z,46.24
2023-06-19T18:02:26.057Z,46.39
2023-06-19T18:07:29.409Z,46.59
2023-06-19T18:12:32.729Z,46.73
2023-06-19T18:17:36.379Z,47.22
2023-06-19T18:22:39.971Z,47.45
2023-06-19T18:27:43.386Z,47.76
2023-06-19T18:32:46.524Z,48.41
2023-06-19T18:37:50.322Z,49.03
2023-06-19T18:42:53.662Z,49.62
2023-06-19T18:47:56.785Z,49.70
2023-06-19T18:53:00.297Z,50.41
2023-06-19T18:58:03.481Z,51.26
2023-06-19T19:03:06.821Z,51.70
2023-06-19T19:08:12.144Z,52.37
2023-06-19T19:13:15.682Z,52.85
2023-06-19T19:18:19.093Z,53.73
2023-06-19T19:23:22.296Z,54.73
2023-06-19T19:28:25.637Z,54.90
2023-06-19T19:33:29.114Z,56.04
2023-06-19T19:38:32.350Z,57.59
2023-06-19T19:43:35.766Z,58.46
2023-06-19T19:48:39.071Z,60.54
2023-06-19T19:53:42.305Z,64.38
2023-06-19T19:58:45.490Z,66.25
2023-06-19T20:03:48.843Z,65.94
2023-06-19T20:08:52.115Z,67.07
2023-06-19T20:13:55.946Z,67.26
2023-06-19T20:18:59.262Z,67.26
2023-06-19T20:24:02.397Z,68.33
2023-06-19T20:29:05.578Z,67.71
2023-06-19T20:34:09.000Z,68.48
2023-06-19T20:39:12.206Z,68.83
2023-06-19T20:44:15.316Z,69.34
2023-06-19T20:49:18.427Z,69.37
2023-06-19T20:54:21.636Z,69.05
2023-06-19T20:59:24.775Z,66.99
2023-06-19T21:04:28.512Z,66.88
2023-06-19T21:09:31.786Z,66.61
2023-06-19T21:14:35.429Z,66.90
2023-06-19T21:19:38.533Z,67.51
2023-06-19T21:24:41.758Z,70.21
2023-06-19T21:29:45.114Z,69.14
2023-06-19T21:34:48.140Z,68.40
2023-06-19T21:39:51.359Z,68.78
2023-06-19T21:44:54.584Z,70.04
2023-06-19T21:49:57.881Z,70.36
2023-06-19T21:55:01.004Z,70.83
2023-06-19T22:00:06.005Z,70.23
2023-06-19T22:05:09.468Z,72.45
2023-06-19T22:10:13.310Z,72.48
2023-06-19T22:15:16.725Z,73.41
2023-06-19T22:20:20.066Z,74.81
2023-06-19T22:25:23.337Z,73.75
2023-06-19T22:30:26.540Z,74.59
2023-06-19T22:35:30.053Z,74.70
2023-06-19T22:40:33.588Z,74.34
2023-06-19T22:45:36.563Z,74.20
2023-06-19T22:50:39.795Z,74.82
2023-06-19T22:55:42.929Z,74.43
2023-06-19T23:00:46.240Z,75.80
2023-06-19T23:05:49.444Z,76.56
2023-06-19T23:10:52.446Z,77.67
2023-06-19T23:15:55.445Z,77.60
2023-06-19T23:20:58.658Z,77.72
2023-06-19T23:26:01.759Z,77.87
2023-06-19T23:31:04.781Z,79.75
2023-06-19T23:36:07.995Z,79.07
2023-06-19T23:41:11.502Z,79.76
2023-06-19T23:46:15.903Z,80.91
2023-06-19T23:51:19.461Z,80.19
2023-06-19T23:56:22.774Z,81.41
