createdAt,value
2022-12-15T00:02:35.800Z,99.90
2022-12-15T00:05:21.744Z,99.90
2022-12-15T00:08:07.548Z,99.90
2022-12-15T00:10:53.032Z,99.90
2022-12-15T00:13:38.667Z,99.90
2022-12-15T00:16:24.090Z,99.90
2022-12-15T00:19:10.908Z,99.90
2022-12-15T00:21:57.055Z,99.90
2022-12-15T00:24:42.690Z,99.90
2022-12-15T00:27:28.429Z,99.90
2022-12-15T00:30:14.021Z,99.90
2022-12-15T00:32:59.433Z,99.90
2022-12-15T00:35:46.494Z,99.90
2022-12-15T00:38:33.136Z,99.90
2022-12-15T00:41:00.904Z,99.90
2022-12-15T00:43:30.818Z,99.90
2022-12-15T00:46:16.644Z,99.90
2022-12-15T00:48:43.951Z,99.90
2022-12-15T00:51:12.188Z,99.90
2022-12-15T00:53:57.759Z,99.90
2022-12-15T00:56:43.465Z,99.90
2022-12-15T00:59:29.103Z,99.90
2022-12-15T01:02:14.632Z,99.90
2022-12-15T01:05:00.077Z,99.90
2022-12-15T01:07:49.513Z,99.90
2022-12-15T01:10:35.769Z,99.90
2022-12-15T01:13:21.826Z,99.90
2022-12-15T01:16:10.160Z,99.90
2022-12-15T01:18:55.424Z,99.90
2022-12-15T01:21:24.938Z,99.90
2022-12-15T01:23:52.639Z,99.90
2022-12-15T01:26:19.677Z,99.90
2022-12-15T01:28:46.526Z,99.90
2022-12-15T01:31:13.493Z,99.90
2022-12-15T01:33:42.663Z,99.90
2022-12-15T01:36:09.868Z,99.90
2022-12-15T01:38:39.080Z,99.90
2022-12-15T01:41:07.658Z,99.90
2022-12-15T01:43:36.145Z,99.90
2022-12-15T01:46:03.135Z,99.90
2022-12-15T01:48:34.390Z,99.90
2022-12-15T01:51:01.587Z,99.90
2022-12-15T01:53:34.297Z,99.90
2022-12-15T01:56:02.197Z,99.90
2022-12-15T01:58:29.112Z,99.90
2022-12-15T02:00:56.124Z,99.90
2022-12-15T02:03:23.365Z,99.90
2022-12-15T02:05:50.664Z,99.90
2022-12-15T02:08:17.610Z,99.90
2022-12-15T02:10:56.622Z,99.90
2022-12-15T02:13:40.139Z,99.90
2022-12-15T02:16:25.237Z,99.90
2022-12-15T02:19:12.855Z,99.90
2022-12-15T02:21:47.091Z,99.90
2022-12-15T02:24:32.558Z,99.90
2022-12-15T02:27:02.371Z,99.90
2022-12-15T02:29:38.335Z,99.90
2022-12-15T02:32:15.698Z,99.90
2022-12-15T02:34:45.154Z,99.90
2022-12-15T02:37:14.672Z,99.90
2022-12-15T02:39:41.532Z,99.90
2022-12-15T02:42:10.549Z,99.90
2022-12-15T02:44:43.861Z,99.90
2022-12-15T02:47:17.134Z,99.90
2022-12-15T02:50:02.743Z,99.90
2022-12-15T02:52:41.761Z,99.90
2022-12-15T02:55:24.814Z,99.90
2022-12-15T02:57:55.009Z,99.90
2022-12-15T03:00:23.786Z,99.90
2022-12-15T03:02:52.907Z,99.90
2022-12-15T03:05:20.450Z,99.90
2022-12-15T03:07:49.883Z,99.90
2022-12-15T03:10:19.009Z,99.90
2022-12-15T03:12:45.940Z,99.90
2022-12-15T03:15:12.946Z,99.90
2022-12-15T03:17:40.635Z,99.90
2022-12-15T03:20:08.817Z,99.90
2022-12-15T03:22:36.334Z,99.90
2022-12-15T03:25:03.969Z,99.90
2022-12-15T03:27:30.703Z,99.90
2022-12-15T03:29:57.754Z,99.90
2022-12-15T03:32:24.596Z,99.90
2022-12-15T03:34:51.442Z,99.90
2022-12-15T03:37:18.182Z,99.90
2022-12-15T03:39:44.951Z,99.90
2022-12-15T03:42:11.735Z,99.90
2022-12-15T03:44:38.565Z,99.90
2022-12-15T03:47:06.033Z,99.90
2022-12-15T03:49:32.853Z,99.90
2022-12-15T03:51:59.769Z,99.90
2022-12-15T03:54:26.521Z,99.90
2022-12-15T03:56:53.992Z,99.90
2022-12-15T03:59:20.914Z,99.90
2022-12-15T04:01:49.272Z,99.90
2022-12-15T04:04:16.349Z,99.90
2022-12-15T04:06:46.361Z,99.90
2022-12-15T04:09:13.262Z,99.90
2022-12-15T04:11:40.200Z,99.90
2022-12-15T04:14:07.072Z,99.90
2022-12-15T04:16:33.999Z,99.90
2022-12-15T04:19:19.510Z,99.90
2022-12-15T04:21:46.252Z,99.90
2022-12-15T04:24:31.989Z,99.90
2022-12-15T04:27:17.411Z,99.90
2022-12-15T04:30:08.084Z,99.90
2022-12-15T04:32:53.843Z,99.90
2022-12-15T04:35:39.393Z,99.90
2022-12-15T04:38:24.906Z,99.90
2022-12-15T04:41:10.238Z,99.90
2022-12-15T04:43:55.630Z,99.90
2022-12-15T04:46:41.066Z,99.90
2022-12-15T04:49:26.396Z,99.90
2022-12-15T04:52:11.869Z,99.90
2022-12-15T04:54:57.297Z,99.90
2022-12-15T04:57:42.773Z,99.90
2022-12-15T05:00:28.622Z,99.90
2022-12-15T05:03:18.324Z,99.90
2022-12-15T05:06:04.034Z,99.90
2022-12-15T05:08:50.012Z,99.90
2022-12-15T05:11:35.424Z,99.90
2022-12-15T05:14:20.882Z,99.90
2022-12-15T05:17:06.258Z,99.90
2022-12-15T05:19:52.097Z,99.90
2022-12-15T05:22:37.100Z,99.90
2022-12-15T05:25:22.728Z,99.90
2022-12-15T05:28:08.138Z,99.90
2022-12-15T05:30:53.753Z,99.90
2022-12-15T05:33:20.708Z,99.90
2022-12-15T05:35:47.920Z,99.90
2022-12-15T05:38:14.791Z,99.90
2022-12-15T05:40:41.636Z,99.90
2022-12-15T05:43:08.395Z,99.90
2022-12-15T05:45:37.466Z,99.90
2022-12-15T05:48:04.518Z,99.90
2022-12-15T05:50:31.595Z,99.90
2022-12-15T05:52:58.697Z,99.90
2022-12-15T05:55:28.774Z,99.90
2022-12-15T05:57:55.907Z,99.90
2022-12-15T06:00:22.973Z,99.90
2022-12-15T06:02:52.499Z,99.90
2022-12-15T06:05:19.713Z,99.90
2022-12-15T06:07:52.215Z,99.90
2022-12-15T06:10:29.396Z,99.90
2022-12-15T06:12:56.620Z,99.90
2022-12-15T06:15:23.601Z,99.90
2022-12-15T06:17:51.078Z,99.90
2022-12-15T06:20:21.177Z,99.90
2022-12-15T06:22:50.033Z,99.90
2022-12-15T06:25:20.352Z,99.90
2022-12-15T06:27:47.241Z,99.90
2022-12-15T06:30:14.336Z,99.90
2022-12-15T06:32:41.211Z,99.90
2022-12-15T06:35:08.827Z,99.90
2022-12-15T06:37:35.764Z,99.90
2022-12-15T06:40:02.614Z,99.90
2022-12-15T06:42:29.314Z,99.90
2022-12-15T06:44:57.314Z,99.90
2022-12-15T06:47:24.109Z,99.90
2022-12-15T06:49:50.914Z,99.90
2022-12-15T06:52:18.152Z,99.90
2022-12-15T06:54:47.023Z,99.90
2022-12-15T06:57:16.078Z,99.90
2022-12-15T06:59:43.007Z,99.90
2022-12-15T07:02:15.573Z,99.90
2022-12-15T07:22:03.394Z,99.90
2022-12-15T07:24:30.484Z,99.90
2022-12-15T07:26:59.366Z,99.90
2022-12-15T07:29:26.310Z,99.90
2022-12-15T07:32:35.350Z,99.90
2022-12-15T07:35:32.898Z,99.90
2022-12-15T07:38:11.144Z,99.90
2022-12-15T07:41:52.235Z,99.90
2022-12-15T07:44:42.932Z,99.90
2022-12-15T07:51:52.787Z,99.90
2022-12-15T08:01:54.093Z,99.90
2022-12-15T10:48:07.694Z,84.90
2022-12-15T10:50:35.266Z,82.30
2022-12-15T10:53:07.011Z,78.50
2022-12-15T10:55:41.339Z,79.70
2022-12-15T10:58:16.399Z,80.10
2022-12-15T11:00:43.053Z,81.70
2022-12-15T11:03:21.153Z,82.30
2022-12-15T11:05:51.782Z,81.00
2022-12-15T11:08:19.546Z,80.30
2022-12-15T11:11:15.063Z,81.00
2022-12-15T11:13:42.660Z,81.00
2022-12-15T11:16:13.646Z,78.70
2022-12-15T11:18:46.450Z,78.40
2022-12-15T11:21:24.741Z,77.80
2022-12-15T11:23:55.229Z,76.90
2022-12-15T11:26:40.615Z,77.10
2022-12-15T11:29:13.441Z,78.10
2022-12-15T11:31:44.132Z,75.60
2022-12-15T11:34:14.921Z,76.30
2022-12-15T11:36:49.367Z,75.50
2022-12-15T11:39:26.010Z,76.40
2022-12-15T11:42:11.679Z,75.30
2022-12-15T11:44:38.540Z,75.00
2022-12-15T11:47:14.807Z,75.00
2022-12-15T11:49:46.804Z,74.20
2022-12-15T11:52:18.634Z,74.30
2022-12-15T11:54:55.994Z,75.70
2022-12-15T11:57:41.485Z,76.70
2022-12-15T12:00:19.550Z,75.60
2022-12-15T12:02:52.447Z,76.10
2022-12-15T12:05:40.671Z,75.50
2022-12-15T12:08:16.873Z,74.40
2022-12-15T12:11:02.671Z,73.20
2022-12-15T12:13:42.273Z,73.10
2022-12-15T12:16:09.393Z,77.80
2022-12-15T12:18:38.131Z,73.50
2022-12-15T12:21:10.965Z,73.50
2022-12-15T12:23:48.444Z,73.00
2022-12-15T12:26:15.928Z,74.60
2022-12-15T12:28:58.202Z,74.10
2022-12-15T12:31:34.024Z,73.50
2022-12-15T12:34:03.303Z,73.50
2022-12-15T12:36:30.065Z,71.40
2022-12-15T12:38:58.033Z,71.40
2022-12-15T12:41:34.061Z,70.60
2022-12-15T12:44:04.147Z,70.60
2022-12-15T12:46:33.345Z,71.70
2022-12-15T12:49:03.587Z,72.50
2022-12-15T12:51:34.552Z,71.70
2022-12-15T12:54:01.936Z,72.50
2022-12-15T12:56:33.841Z,71.70
2022-12-15T12:59:00.845Z,70.50
2022-12-15T13:01:32.812Z,72.30
2022-12-15T13:04:13.274Z,70.40
2022-12-15T13:06:39.933Z,71.00
2022-12-15T13:09:21.723Z,71.20
2022-12-15T13:14:39.190Z,71.30
2022-12-15T13:19:58.701Z,70.50
2022-12-15T13:22:45.913Z,68.70
2022-12-15T13:25:42.112Z,69.70
2022-12-15T13:28:21.751Z,68.80
2022-12-15T13:31:07.292Z,67.80
2022-12-15T13:33:34.319Z,67.30
2022-12-15T13:36:03.026Z,68.70
2022-12-15T13:38:50.006Z,69.10
2022-12-15T13:42:07.379Z,68.00
2022-12-15T13:44:40.011Z,67.10
2022-12-15T13:49:15.858Z,67.20
2022-12-15T13:51:10.431Z,67.40
2022-12-15T13:54:14.046Z,69.00
2022-12-15T13:57:07.351Z,67.00
2022-12-15T13:59:45.987Z,67.10
2022-12-15T14:55:48.546Z,75.60
2022-12-15T14:58:35.807Z,83.20
2022-12-15T15:01:08.783Z,85.60
2022-12-15T15:03:10.904Z,69.30
2022-12-15T15:03:16.631Z,73.80
2022-12-15T15:03:39.930Z,91.80
2022-12-15T15:06:13.151Z,97.70
2022-12-15T15:08:52.910Z,99.90
2022-12-15T15:11:29.815Z,99.90
2022-12-15T15:13:58.723Z,99.90
2022-12-15T15:16:29.451Z,99.90
2022-12-15T15:18:56.877Z,99.90
2022-12-15T15:21:28.838Z,99.90
2022-12-15T15:23:59.560Z,99.90
2022-12-15T15:26:26.759Z,99.90
2022-12-15T15:28:53.868Z,99.90
2022-12-15T15:31:41.884Z,99.90
2022-12-15T15:34:11.048Z,99.90
2022-12-15T15:36:58.175Z,99.90
2022-12-15T15:39:28.746Z,99.90
2022-12-15T15:41:57.032Z,99.90
2022-12-15T15:44:27.793Z,99.90
2022-12-15T15:46:55.480Z,99.90
2022-12-15T15:49:23.645Z,99.90
2022-12-15T15:51:57.645Z,99.90
2022-12-15T15:54:25.895Z,99.90
2022-12-15T16:01:13.059Z,99.90
2022-12-15T16:04:08.478Z,99.90
2022-12-15T16:06:43.468Z,99.90
2022-12-15T16:09:39.518Z,99.90
2022-12-15T16:12:06.397Z,99.90
2022-12-15T16:14:33.386Z,99.90
2022-12-15T16:17:00.260Z,99.90
2022-12-15T16:19:28.758Z,99.90
2022-12-15T16:21:55.650Z,99.90
2022-12-15T16:24:25.892Z,99.90
2022-12-15T16:27:02.581Z,99.90
2022-12-15T16:29:29.719Z,99.90
2022-12-15T16:31:56.681Z,99.90
2022-12-15T16:34:34.426Z,99.90
2022-12-15T16:37:10.549Z,99.90
2022-12-15T16:39:55.576Z,99.90
2022-12-15T16:42:33.204Z,99.90
2022-12-15T16:45:01.140Z,99.90
2022-12-15T16:47:49.613Z,99.90
2022-12-15T16:50:33.536Z,99.90
2022-12-15T16:53:39.620Z,99.90
2022-12-15T19:14:40.535Z,99.90
2022-12-15T19:17:32.283Z,99.90
2022-12-15T19:20:17.711Z,99.90
2022-12-15T19:30:16.640Z,99.90
2022-12-15T19:32:43.852Z,99.90
2022-12-15T19:35:11.374Z,99.90
2022-12-15T19:37:42.886Z,99.90
2022-12-15T19:40:23.540Z,99.90
2022-12-15T19:42:55.434Z,99.90
2022-12-15T19:45:27.785Z,99.90
2022-12-15T19:47:55.241Z,99.90
2022-12-15T19:50:26.657Z,99.90
2022-12-15T19:52:57.453Z,99.90
2022-12-15T19:55:26.595Z,99.90
2022-12-15T19:57:53.639Z,99.90
2022-12-15T20:00:22.172Z,99.90
2022-12-15T20:02:52.944Z,99.90
2022-12-15T20:05:20.513Z,99.90
2022-12-15T20:07:48.097Z,99.90
2022-12-15T20:10:24.397Z,99.90
2022-12-15T20:12:53.056Z,99.90
2022-12-15T20:15:21.655Z,99.90
2022-12-15T20:17:48.614Z,99.90
2022-12-15T20:20:16.180Z,99.90
2022-12-15T20:22:47.112Z,99.90
2022-12-15T20:25:19.975Z,99.90
2022-12-15T20:27:47.828Z,99.90
2022-12-15T20:30:19.029Z,99.90
2022-12-15T20:32:46.087Z,99.90
2022-12-15T20:35:14.124Z,99.90
2022-12-15T20:37:41.157Z,99.90
2022-12-15T20:40:23.428Z,99.90
2022-12-15T20:42:51.621Z,99.90
2022-12-15T20:45:23.531Z,99.90
2022-12-15T20:47:51.734Z,99.90
2022-12-15T20:50:18.850Z,99.90
2022-12-15T20:52:45.705Z,99.90
2022-12-15T20:55:14.230Z,99.90
2022-12-15T20:57:41.393Z,99.90
2022-12-15T21:00:08.818Z,99.90
2022-12-15T21:02:36.494Z,99.90
2022-12-15T21:05:04.183Z,99.90
2022-12-15T21:07:31.341Z,99.90
2022-12-15T21:09:58.079Z,99.90
2022-12-15T21:12:27.587Z,99.90
2022-12-15T21:14:55.401Z,99.90
2022-12-15T21:17:24.841Z,99.90
2022-12-15T21:19:52.189Z,99.90
2022-12-15T21:22:26.503Z,99.90
2022-12-15T21:24:58.044Z,99.90
2022-12-15T21:27:27.860Z,99.90
2022-12-15T21:29:54.666Z,99.90
2022-12-15T21:32:22.318Z,99.90
2022-12-15T21:34:51.885Z,99.90
2022-12-15T21:37:21.982Z,99.90
2022-12-15T21:39:51.949Z,99.90
2022-12-15T21:42:20.280Z,99.90
2022-12-15T21:44:47.518Z,99.90
2022-12-15T21:47:14.405Z,99.90
2022-12-15T21:49:41.355Z,99.90
2022-12-15T21:52:09.698Z,99.90
2022-12-15T21:54:36.743Z,99.90
2022-12-15T21:57:03.665Z,99.90
2022-12-15T21:59:31.869Z,99.90
2022-12-15T22:02:04.449Z,99.90
2022-12-15T22:04:35.493Z,99.90
2022-12-15T22:07:02.946Z,99.90
2022-12-15T22:09:30.679Z,99.90
2022-12-15T22:11:57.846Z,99.90
2022-12-15T22:14:30.583Z,99.90
2022-12-15T22:16:58.538Z,99.90
2022-12-15T22:19:28.415Z,99.90
2022-12-15T22:21:56.230Z,99.90
2022-12-15T22:24:23.204Z,99.90
2022-12-15T22:26:50.386Z,99.90
2022-12-15T22:29:25.951Z,99.90
2022-12-15T22:31:52.740Z,99.90
2022-12-15T22:34:23.029Z,99.90
2022-12-15T22:36:50.624Z,99.90
2022-12-15T22:39:20.702Z,99.90
2022-12-15T22:41:48.988Z,99.90
2022-12-15T22:44:26.316Z,99.90
2022-12-15T22:46:54.553Z,99.90
2022-12-15T22:49:22.501Z,99.90
2022-12-15T22:51:49.423Z,99.90
2022-12-15T22:54:19.072Z,99.90
2022-12-15T22:56:46.752Z,99.90
2022-12-15T22:59:17.564Z,99.90
2022-12-15T23:01:44.906Z,99.90
2022-12-15T23:04:12.001Z,99.90
2022-12-15T23:06:38.885Z,99.90
2022-12-15T23:09:05.671Z,99.90
2022-12-15T23:11:38.305Z,99.90
2022-12-15T23:14:06.004Z,99.90
2022-12-15T23:16:34.543Z,99.90
2022-12-15T23:19:01.719Z,99.90
2022-12-15T23:21:28.871Z,99.90
2022-12-15T23:23:55.705Z,99.90
2022-12-15T23:26:23.690Z,99.90
2022-12-15T23:28:50.629Z,99.90
2022-12-15T23:31:17.762Z,99.90
2022-12-15T23:33:44.614Z,99.90
2022-12-15T23:36:12.266Z,99.90
2022-12-15T23:38:39.278Z,99.90
2022-12-15T23:41:06.909Z,99.90
2022-12-15T23:43:35.284Z,99.90
2022-12-15T23:46:05.322Z,99.90
2022-12-15T23:48:33.831Z,99.90
2022-12-15T23:51:09.606Z,99.90
2022-12-15T23:53:37.054Z,99.90
2022-12-15T23:56:08.088Z,99.90
2022-12-15T23:58:35.264Z,99.90
