createdAt,value
2023-03-29T00:01:35.546Z,0.50
2023-03-29T00:04:04.772Z,0.40
2023-03-29T00:06:33.357Z,0.40
2023-03-29T00:09:01.912Z,0.40
2023-03-29T00:11:30.042Z,0.40
2023-03-29T00:13:58.193Z,0.50
2023-03-29T00:16:27.990Z,0.40
2023-03-29T00:18:56.040Z,0.40
2023-03-29T00:21:25.006Z,0.40
2023-03-29T00:23:53.454Z,0.40
2023-03-29T00:26:21.858Z,0.30
2023-03-29T00:28:52.876Z,0.43
2023-03-29T00:31:21.202Z,0.40
2023-03-29T00:33:51.091Z,0.40
2023-03-29T00:36:19.157Z,0.40
2023-03-29T00:38:47.231Z,0.37
2023-03-29T00:41:15.784Z,0.40
2023-03-29T00:43:55.797Z,0.50
2023-03-29T00:46:24.546Z,0.30
2023-03-29T00:48:58.362Z,0.40
2023-03-29T00:51:29.404Z,0.40
2023-03-29T00:54:00.103Z,0.50
2023-03-29T00:56:34.896Z,0.47
2023-03-29T00:59:17.790Z,0.40
2023-03-29T01:01:54.464Z,0.40
2023-03-29T01:04:31.456Z,0.43
2023-03-29T01:07:32.467Z,0.50
2023-03-29T01:10:09.063Z,0.40
2023-03-29T01:12:52.797Z,0.40
2023-03-29T01:15:30.534Z,0.60
2023-03-29T01:18:11.837Z,0.40
2023-03-29T01:21:14.761Z,0.40
2023-03-29T01:24:07.929Z,0.50
2023-03-29T01:30:17.591Z,0.40
2023-03-29T01:32:57.175Z,0.40
2023-03-29T01:35:32.822Z,0.53
2023-03-29T01:38:09.029Z,0.50
2023-03-29T01:40:38.436Z,0.47
2023-03-29T01:43:19.088Z,0.53
2023-03-29T01:45:56.853Z,0.40
2023-03-29T01:48:46.714Z,0.50
2023-03-29T01:51:21.297Z,0.40
2023-03-29T01:53:56.399Z,0.30
2023-03-29T01:56:30.458Z,0.40
2023-03-29T01:59:02.290Z,0.30
2023-03-29T02:01:38.457Z,0.30
2023-03-29T02:04:13.225Z,0.50
2023-03-29T02:06:42.994Z,0.47
2023-03-29T02:09:11.699Z,0.50
2023-03-29T02:11:47.826Z,0.40
2023-03-29T02:14:17.121Z,0.43
2023-03-29T02:16:46.955Z,0.33
2023-03-29T02:19:15.290Z,0.40
2023-03-29T02:21:49.192Z,0.40
2023-03-29T02:24:21.965Z,0.30
2023-03-29T02:26:51.462Z,0.40
2023-03-29T02:29:19.550Z,0.50
2023-03-29T02:31:56.412Z,0.30
2023-03-29T02:34:30.430Z,0.40
2023-03-29T02:37:01.177Z,0.30
2023-03-29T02:39:32.342Z,0.40
2023-03-29T02:42:00.898Z,0.40
2023-03-29T02:44:34.146Z,0.40
2023-03-29T02:47:09.298Z,0.40
2023-03-29T02:49:37.282Z,0.50
2023-03-29T02:52:10.041Z,0.40
2023-03-29T02:54:43.132Z,0.50
2023-03-29T02:57:12.344Z,0.30
2023-03-29T02:59:43.781Z,0.37
2023-03-29T03:02:13.656Z,0.40
2023-03-29T03:04:43.300Z,0.30
2023-03-29T03:07:11.958Z,0.40
2023-03-29T03:09:40.234Z,0.40
2023-03-29T03:12:09.544Z,0.43
2023-03-29T03:14:38.114Z,0.50
2023-03-29T03:17:06.338Z,0.30
2023-03-29T03:19:36.336Z,0.50
2023-03-29T03:22:06.092Z,0.30
2023-03-29T03:24:34.590Z,0.40
2023-03-29T03:27:02.684Z,0.40
2023-03-29T03:29:30.682Z,0.40
2023-03-29T03:31:58.589Z,0.30
2023-03-29T03:34:27.690Z,0.50
2023-03-29T03:36:57.081Z,0.40
2023-03-29T03:39:26.469Z,0.47
2023-03-29T03:41:54.453Z,0.40
2023-03-29T03:44:22.526Z,0.40
2023-03-29T03:46:50.994Z,0.50
2023-03-29T03:49:19.265Z,0.33
2023-03-29T03:51:47.194Z,0.30
2023-03-29T03:54:16.466Z,0.47
2023-03-29T03:56:44.552Z,0.30
2023-03-29T03:59:12.449Z,0.40
2023-03-29T04:01:43.444Z,0.30
2023-03-29T04:04:12.155Z,0.50
2023-03-29T04:06:43.584Z,0.40
2023-03-29T04:09:11.760Z,0.40
2023-03-29T04:11:41.435Z,0.40
2023-03-29T04:14:09.939Z,0.40
2023-03-29T04:16:37.936Z,0.40
2023-03-29T04:19:05.985Z,0.50
2023-03-29T04:21:38.944Z,0.47
2023-03-29T04:24:07.737Z,0.50
2023-03-29T04:26:36.019Z,0.50
2023-03-29T04:29:05.848Z,0.40
2023-03-29T04:31:34.836Z,0.40
2023-03-29T04:34:03.016Z,0.47
2023-03-29T04:36:31.998Z,0.30
2023-03-29T04:39:01.794Z,0.40
2023-03-29T04:41:30.095Z,0.33
2023-03-29T04:43:58.252Z,0.50
2023-03-29T04:46:27.766Z,0.30
2023-03-29T04:48:55.745Z,0.40
2023-03-29T04:51:24.492Z,0.40
2023-03-29T04:53:54.020Z,0.40
2023-03-29T04:56:23.128Z,0.40
2023-03-29T04:58:52.082Z,0.33
2023-03-29T05:01:19.997Z,0.40
2023-03-29T05:03:55.284Z,0.50
2023-03-29T05:06:32.033Z,0.40
2023-03-29T05:09:04.882Z,0.40
2023-03-29T05:11:33.976Z,0.40
2023-03-29T05:14:21.170Z,0.40
2023-03-29T05:16:51.239Z,0.40
2023-03-29T05:19:26.861Z,0.30
2023-03-29T05:21:58.422Z,0.43
2023-03-29T05:24:26.496Z,0.40
2023-03-29T05:26:54.489Z,0.40
2023-03-29T05:29:23.787Z,0.40
2023-03-29T05:31:53.512Z,0.40
2023-03-29T05:34:23.127Z,0.30
2023-03-29T05:36:51.768Z,0.40
2023-03-29T05:39:20.182Z,0.40
2023-03-29T05:41:50.704Z,0.37
2023-03-29T05:44:22.035Z,0.40
2023-03-29T05:46:51.119Z,0.40
2023-03-29T05:49:20.757Z,0.37
2023-03-29T05:51:51.999Z,0.50
2023-03-29T05:54:20.206Z,0.50
2023-03-29T05:56:48.637Z,0.43
2023-03-29T05:59:17.582Z,0.37
2023-03-29T06:01:47.014Z,0.33
2023-03-29T06:04:17.606Z,0.40
2023-03-29T06:06:45.638Z,0.40
2023-03-29T06:09:15.844Z,0.40
2023-03-29T06:11:45.058Z,0.40
2023-03-29T06:14:13.633Z,0.40
2023-03-29T06:16:42.846Z,0.43
2023-03-29T06:19:14.946Z,0.33
2023-03-29T06:21:42.953Z,0.30
2023-03-29T06:24:15.705Z,0.40
2023-03-29T06:26:44.108Z,0.30
2023-03-29T06:29:18.238Z,0.30
2023-03-29T06:31:46.376Z,0.40
2023-03-29T06:34:14.879Z,0.40
2023-03-29T06:36:43.841Z,0.40
2023-03-29T06:39:12.381Z,0.40
2023-03-29T06:41:41.880Z,0.30
2023-03-29T06:44:10.325Z,0.33
2023-03-29T06:46:38.517Z,0.40
2023-03-29T06:49:07.107Z,0.40
2023-03-29T06:51:35.476Z,0.30
2023-03-29T06:54:04.260Z,0.30
2023-03-29T06:56:34.277Z,0.30
2023-03-29T06:59:03.612Z,0.33
2023-03-29T07:01:33.030Z,0.40
2023-03-29T07:04:08.193Z,0.20
2023-03-29T07:06:39.098Z,0.40
2023-03-29T07:09:09.356Z,0.30
2023-03-29T07:11:38.012Z,0.30
2023-03-29T07:14:08.098Z,0.30
2023-03-29T07:16:37.513Z,0.30
2023-03-29T07:19:05.985Z,0.40
2023-03-29T07:21:37.769Z,0.30
2023-03-29T07:24:06.957Z,0.20
2023-03-29T07:26:35.128Z,0.30
2023-03-29T07:29:03.121Z,0.30
2023-03-29T07:31:35.060Z,0.30
2023-03-29T07:34:06.601Z,0.30
2023-03-29T07:36:34.739Z,0.30
2023-03-29T07:39:03.668Z,0.30
2023-03-29T07:41:31.724Z,0.30
2023-03-29T07:44:04.951Z,0.30
2023-03-29T07:46:35.678Z,0.30
2023-03-29T07:49:04.750Z,0.37
2023-03-29T07:51:33.621Z,0.20
2023-03-29T07:54:01.699Z,0.30
2023-03-29T07:56:32.563Z,0.30
2023-03-29T07:59:02.168Z,0.30
2023-03-29T08:01:30.072Z,0.30
2023-03-29T08:04:01.878Z,0.30
2023-03-29T08:06:29.874Z,0.20
2023-03-29T08:08:58.387Z,0.30
2023-03-29T08:11:26.736Z,0.30
2023-03-29T08:13:55.003Z,0.30
2023-03-29T08:16:22.979Z,0.30
2023-03-29T08:18:51.273Z,0.30
2023-03-29T08:21:20.671Z,0.30
2023-03-29T08:23:51.141Z,0.23
2023-03-29T08:26:19.484Z,0.30
2023-03-29T08:28:47.642Z,0.30
2023-03-29T08:31:16.137Z,0.20
2023-03-29T08:33:44.518Z,0.23
2023-03-29T08:36:13.124Z,0.20
2023-03-29T08:38:42.607Z,0.30
2023-03-29T08:41:27.515Z,0.20
2023-03-29T08:44:09.708Z,0.23
2023-03-29T08:46:45.334Z,0.20
2023-03-29T08:49:16.803Z,0.23
2023-03-29T08:51:52.347Z,0.20
2023-03-29T08:54:29.540Z,0.30
2023-03-29T08:57:06.593Z,0.20
2023-03-29T08:59:35.882Z,0.30
2023-03-29T09:02:11.516Z,0.23
2023-03-29T09:04:42.565Z,0.20
2023-03-29T09:07:11.051Z,0.30
2023-03-29T09:09:42.219Z,0.20
2023-03-29T09:12:29.233Z,0.30
2023-03-29T09:15:08.524Z,0.20
2023-03-29T09:17:56.396Z,0.30
2023-03-29T09:20:51.255Z,0.30
2023-03-29T09:24:15.056Z,0.20
2023-03-29T09:26:55.749Z,0.30
2023-03-29T09:29:43.247Z,0.20
2023-03-29T09:32:20.781Z,0.23
2023-03-29T09:35:02.442Z,0.20
2023-03-29T09:37:34.972Z,0.20
2023-03-29T09:40:06.009Z,0.30
2023-03-29T09:42:35.864Z,0.20
2023-03-29T09:45:08.554Z,0.30
2023-03-29T09:47:41.996Z,0.27
2023-03-29T09:50:27.322Z,0.20
2023-03-29T09:52:59.049Z,0.30
2023-03-29T09:55:29.743Z,0.30
2023-03-29T09:58:02.901Z,0.30
2023-03-29T10:00:30.911Z,0.20
2023-03-29T10:03:00.631Z,0.20
2023-03-29T10:05:38.692Z,0.30
2023-03-29T10:08:19.811Z,0.20
2023-03-29T10:10:49.058Z,0.20
2023-03-29T10:13:23.299Z,0.20
2023-03-29T10:16:05.501Z,0.30
2023-03-29T10:18:34.811Z,0.20
2023-03-29T10:21:09.495Z,0.20
2023-03-29T10:23:38.969Z,0.20
2023-03-29T10:26:12.129Z,0.30
2023-03-29T10:28:41.719Z,0.20
2023-03-29T10:31:20.038Z,0.30
2023-03-29T10:33:53.653Z,0.30
2023-03-29T10:36:23.952Z,0.20
2023-03-29T10:38:52.766Z,0.20
2023-03-29T10:41:23.309Z,0.20
2023-03-29T10:43:53.181Z,0.20
2023-03-29T10:46:24.148Z,0.20
2023-03-29T10:48:57.551Z,0.20
2023-03-29T10:51:30.388Z,0.27
2023-03-29T10:53:58.817Z,0.20
2023-03-29T10:56:41.415Z,0.27
2023-03-29T10:59:33.247Z,0.20
2023-03-29T11:02:35.403Z,0.20
2023-03-29T11:05:21.591Z,0.20
2023-03-29T11:08:04.803Z,0.20
2023-03-29T11:10:42.481Z,0.30
2023-03-29T11:13:21.120Z,0.20
2023-03-29T11:16:04.872Z,0.20
2023-03-29T11:19:02.877Z,0.20
2023-03-29T11:21:40.655Z,0.20
2023-03-29T11:24:26.426Z,0.30
2023-03-29T11:27:05.666Z,0.20
2023-03-29T11:29:39.767Z,0.20
2023-03-29T11:32:15.477Z,0.20
2023-03-29T11:34:57.488Z,0.30
2023-03-29T11:37:33.531Z,0.20
2023-03-29T11:40:17.545Z,0.20
2023-03-29T11:42:54.295Z,0.20
2023-03-29T11:45:31.376Z,0.20
2023-03-29T11:48:04.102Z,0.20
2023-03-29T11:50:42.115Z,0.20
2023-03-29T11:53:14.692Z,0.20
2023-03-29T11:55:44.692Z,0.20
2023-03-29T11:58:18.716Z,0.20
2023-03-29T12:00:53.500Z,0.20
2023-03-29T12:03:37.165Z,0.20
2023-03-29T12:06:11.982Z,0.30
2023-03-29T12:08:47.716Z,0.10
2023-03-29T12:11:24.082Z,0.20
2023-03-29T12:13:56.393Z,0.30
2023-03-29T12:16:34.248Z,0.20
2023-03-29T12:19:07.967Z,0.20
2023-03-29T12:21:37.711Z,0.20
2023-03-29T12:24:06.216Z,0.20
2023-03-29T12:26:54.110Z,0.13
2023-03-29T12:29:38.087Z,0.20
2023-03-29T12:32:23.048Z,0.20
2023-03-29T12:35:07.557Z,0.20
2023-03-29T12:37:47.029Z,0.20
2023-03-29T12:40:17.712Z,0.20
2023-03-29T12:42:48.181Z,0.20
2023-03-29T12:45:23.306Z,0.20
2023-03-29T12:47:53.080Z,0.20
2023-03-29T12:50:29.000Z,0.20
2023-03-29T12:53:06.354Z,0.20
2023-03-29T12:55:49.126Z,0.20
2023-03-29T12:58:41.932Z,0.20
2023-03-29T13:01:11.953Z,0.20
2023-03-29T13:03:49.849Z,0.20
2023-03-29T13:06:33.733Z,0.20
2023-03-29T13:09:05.301Z,0.20
2023-03-29T13:11:35.877Z,0.20
2023-03-29T13:14:21.127Z,0.20
2023-03-29T13:16:49.647Z,0.27
2023-03-29T13:19:33.081Z,0.23
2023-03-29T13:22:25.378Z,0.20
2023-03-29T13:25:18.522Z,0.20
2023-03-29T13:27:53.516Z,0.20
2023-03-29T13:30:45.529Z,0.20
2023-03-29T13:33:42.596Z,0.20
2023-03-29T13:36:41.840Z,0.20
2023-03-29T13:39:34.614Z,0.10
2023-03-29T13:42:21.660Z,0.20
2023-03-29T13:44:50.641Z,0.20
2023-03-29T13:47:48.946Z,0.20
2023-03-29T13:50:36.394Z,0.20
2023-03-29T13:53:11.824Z,0.20
2023-03-29T13:55:49.633Z,0.20
2023-03-29T13:58:33.249Z,0.20
2023-03-29T14:01:09.939Z,0.20
2023-03-29T14:03:46.035Z,0.20
2023-03-29T14:06:21.200Z,0.20
2023-03-29T14:08:51.043Z,0.20
2023-03-29T14:11:26.047Z,0.20
2023-03-29T14:13:54.984Z,0.20
2023-03-29T14:16:23.535Z,0.20
2023-03-29T14:18:52.831Z,0.20
2023-03-29T14:21:29.284Z,0.20
2023-03-29T14:24:02.788Z,0.20
2023-03-29T14:26:36.376Z,0.20
2023-03-29T14:29:04.545Z,0.20
2023-03-29T14:31:35.082Z,0.20
2023-03-29T14:34:05.157Z,0.20
2023-03-29T14:36:34.409Z,0.20
2023-03-29T14:39:05.621Z,0.20
2023-03-29T14:41:37.866Z,0.20
2023-03-29T14:44:07.804Z,0.30
2023-03-29T14:46:36.819Z,0.20
2023-03-29T14:49:16.367Z,0.20
2023-03-29T14:51:45.214Z,0.20
2023-03-29T14:54:20.953Z,0.20
2023-03-29T14:56:52.486Z,0.20
2023-03-29T14:59:29.746Z,0.20
2023-03-29T15:01:57.771Z,0.20
2023-03-29T15:04:34.192Z,0.20
2023-03-29T15:07:05.647Z,0.20
2023-03-29T15:09:38.784Z,0.20
2023-03-29T15:12:08.449Z,0.20
2023-03-29T15:14:38.674Z,0.20
2023-03-29T15:17:20.943Z,0.30
2023-03-29T15:19:52.154Z,0.20
2023-03-29T15:22:22.369Z,0.20
2023-03-29T15:24:50.837Z,0.20
2023-03-29T15:27:21.149Z,0.20
2023-03-29T15:29:49.167Z,0.20
2023-03-29T15:32:24.809Z,0.30
2023-03-29T15:34:59.684Z,0.30
2023-03-29T15:37:28.418Z,0.20
2023-03-29T15:39:56.731Z,0.20
2023-03-29T15:42:27.188Z,0.20
2023-03-29T15:44:56.739Z,0.20
2023-03-29T15:47:25.143Z,0.20
2023-03-29T15:49:53.177Z,0.30
2023-03-29T15:52:21.420Z,0.20
2023-03-29T15:54:50.797Z,0.20
2023-03-29T15:57:19.510Z,0.20
2023-03-29T15:59:48.923Z,0.20
2023-03-29T16:02:21.828Z,0.20
2023-03-29T16:04:51.136Z,0.20
2023-03-29T16:07:20.913Z,0.20
2023-03-29T16:09:50.737Z,0.20
2023-03-29T16:12:18.721Z,0.20
2023-03-29T16:14:51.077Z,0.30
2023-03-29T16:17:19.204Z,0.20
2023-03-29T16:19:49.231Z,0.20
2023-03-29T16:22:17.279Z,0.20
2023-03-29T16:24:45.212Z,0.30
2023-03-29T16:27:13.271Z,0.20
2023-03-29T16:29:41.289Z,0.20
2023-03-29T16:32:11.345Z,0.20
2023-03-29T16:34:41.417Z,0.20
2023-03-29T16:37:09.464Z,0.30
2023-03-29T16:39:40.188Z,0.20
2023-03-29T16:42:08.374Z,0.20
2023-03-29T16:44:39.421Z,0.30
2023-03-29T16:47:09.867Z,0.23
2023-03-29T16:49:40.261Z,0.20
2023-03-29T16:52:08.853Z,0.20
2023-03-29T16:54:37.216Z,0.30
2023-03-29T16:57:07.201Z,0.30
2023-03-29T16:59:35.547Z,0.20
2023-03-29T17:02:03.537Z,0.20
2023-03-29T17:04:32.035Z,0.20
2023-03-29T17:07:01.601Z,0.20
2023-03-29T17:09:32.846Z,0.30
2023-03-29T17:12:07.152Z,0.40
2023-03-29T17:14:36.257Z,0.20
2023-03-29T17:17:05.241Z,0.20
2023-03-29T17:19:33.349Z,0.20
2023-03-29T17:22:02.729Z,0.20
2023-03-29T17:24:31.019Z,0.20
2023-03-29T17:27:00.000Z,0.20
2023-03-29T17:29:37.837Z,0.20
2023-03-29T17:32:06.803Z,0.20
2023-03-29T17:34:40.964Z,0.20
2023-03-29T17:37:12.232Z,0.20
2023-03-29T17:39:43.230Z,0.20
2023-03-29T17:42:13.900Z,0.20
2023-03-29T17:44:45.939Z,0.20
2023-03-29T17:47:24.957Z,0.20
2023-03-29T17:50:24.016Z,0.20
2023-03-29T17:52:56.515Z,0.30
2023-03-29T17:55:26.993Z,0.20
2023-03-29T17:58:01.104Z,0.20
2023-03-29T18:00:36.203Z,0.20
2023-03-29T18:03:04.801Z,0.10
2023-03-29T18:05:39.964Z,0.20
2023-03-29T18:08:09.893Z,0.20
2023-03-29T18:10:39.992Z,0.20
2023-03-29T18:13:11.278Z,0.20
2023-03-29T18:15:39.569Z,0.20
2023-03-29T18:18:07.887Z,0.20
2023-03-29T18:20:58.672Z,0.20
2023-03-29T18:23:28.080Z,0.20
2023-03-29T18:26:00.243Z,0.20
2023-03-29T18:28:28.403Z,0.20
2023-03-29T18:30:56.758Z,0.20
2023-03-29T18:33:25.524Z,0.20
2023-03-29T18:35:53.625Z,0.20
2023-03-29T18:38:23.230Z,0.20
2023-03-29T18:41:04.509Z,0.23
2023-03-29T18:43:35.353Z,0.20
2023-03-29T18:46:03.557Z,0.20
2023-03-29T18:48:38.694Z,0.20
2023-03-29T18:51:07.967Z,0.20
2023-03-29T18:53:49.393Z,0.20
2023-03-29T18:56:23.016Z,0.20
2023-03-29T18:58:51.551Z,0.10
2023-03-29T19:01:21.154Z,0.20
2023-03-29T19:03:52.384Z,0.20
2023-03-29T19:06:20.668Z,0.20
2023-03-29T19:08:48.774Z,0.20
2023-03-29T19:11:18.945Z,0.20
2023-03-29T19:13:50.700Z,0.20
2023-03-29T19:16:19.216Z,0.20
2023-03-29T19:18:47.702Z,0.20
2023-03-29T19:21:15.739Z,0.20
2023-03-29T19:23:43.798Z,0.20
2023-03-29T19:26:12.120Z,0.20
2023-03-29T19:28:42.555Z,0.20
2023-03-29T19:31:10.775Z,0.10
2023-03-29T19:33:38.817Z,0.20
2023-03-29T19:36:07.593Z,0.20
2023-03-29T19:38:37.377Z,0.20
2023-03-29T19:41:08.436Z,0.20
2023-03-29T19:43:37.312Z,0.20
2023-03-29T19:46:11.903Z,0.20
2023-03-29T19:48:43.226Z,0.20
2023-03-29T19:51:12.709Z,0.20
2023-03-29T19:53:41.843Z,0.20
2023-03-29T19:56:13.189Z,0.20
2023-03-29T19:58:41.587Z,0.20
2023-03-29T20:01:10.899Z,0.20
2023-03-29T20:03:40.443Z,0.17
2023-03-29T20:06:11.068Z,0.17
2023-03-29T20:08:40.670Z,0.20
2023-03-29T20:11:19.928Z,0.20
2023-03-29T20:13:47.944Z,0.20
2023-03-29T20:16:24.343Z,0.10
2023-03-29T20:18:54.081Z,0.20
2023-03-29T20:21:35.501Z,0.20
2023-03-29T20:24:04.088Z,0.20
2023-03-29T20:26:32.549Z,0.20
2023-03-29T20:29:00.576Z,0.20
2023-03-29T20:31:39.715Z,0.10
2023-03-29T20:34:08.241Z,0.20
2023-03-29T20:36:40.408Z,0.20
2023-03-29T20:39:09.025Z,0.20
2023-03-29T20:41:38.433Z,0.20
2023-03-29T20:44:06.779Z,0.20
2023-03-29T20:47:12.857Z,0.20
2023-03-29T20:49:42.238Z,0.20
2023-03-29T20:52:17.501Z,0.20
2023-03-29T20:54:46.522Z,0.10
2023-03-29T20:57:16.404Z,0.20
2023-03-29T20:59:45.038Z,0.20
2023-03-29T21:02:17.356Z,0.20
2023-03-29T21:04:49.834Z,0.20
2023-03-29T21:07:18.437Z,0.17
2023-03-29T21:09:47.258Z,0.20
2023-03-29T21:12:18.417Z,0.20
2023-03-29T21:14:49.489Z,0.20
2023-03-29T21:17:18.780Z,0.20
2023-03-29T21:19:46.833Z,0.20
2023-03-29T21:22:15.774Z,0.20
2023-03-29T21:24:43.661Z,0.20
2023-03-29T21:27:14.128Z,0.20
2023-03-29T21:29:42.310Z,0.20
2023-03-29T21:32:10.893Z,0.20
2023-03-29T21:34:40.606Z,0.20
2023-03-29T21:37:09.337Z,0.13
2023-03-29T21:39:37.370Z,0.20
2023-03-29T21:42:06.165Z,0.20
2023-03-29T21:44:34.549Z,0.20
2023-03-29T21:47:02.855Z,0.20
2023-03-29T21:49:31.794Z,0.17
2023-03-29T21:52:01.221Z,0.10
2023-03-29T21:54:30.727Z,0.20
2023-03-29T21:56:58.836Z,0.20
2023-03-29T21:59:27.988Z,0.20
2023-03-29T22:02:08.329Z,0.20
2023-03-29T22:04:40.330Z,0.20
2023-03-29T22:07:22.943Z,0.20
2023-03-29T22:10:04.544Z,0.20
2023-03-29T22:12:34.479Z,0.20
2023-03-29T22:15:02.837Z,0.20
2023-03-29T22:17:30.779Z,0.20
2023-03-29T22:20:02.738Z,0.20
2023-03-29T22:22:35.067Z,0.20
2023-03-29T22:25:07.716Z,0.20
2023-03-29T22:27:37.595Z,0.20
2023-03-29T22:30:07.101Z,0.20
2023-03-29T22:32:35.559Z,0.20
2023-03-29T22:35:06.437Z,0.20
2023-03-29T22:37:41.730Z,0.20
2023-03-29T22:40:11.144Z,0.20
2023-03-29T22:42:39.214Z,0.20
2023-03-29T22:45:09.001Z,0.20
2023-03-29T22:47:37.199Z,0.20
2023-03-29T22:50:05.862Z,0.13
2023-03-29T22:52:33.787Z,0.20
2023-03-29T22:55:03.466Z,0.10
2023-03-29T22:57:31.548Z,0.20
2023-03-29T22:59:59.409Z,0.20
2023-03-29T23:02:27.320Z,0.20
2023-03-29T23:04:55.564Z,0.20
2023-03-29T23:07:29.434Z,0.10
2023-03-29T23:09:57.675Z,0.20
2023-03-29T23:12:27.271Z,0.20
2023-03-29T23:14:55.789Z,0.20
2023-03-29T23:17:25.837Z,0.20
2023-03-29T23:19:53.814Z,0.20
2023-03-29T23:22:21.755Z,0.20
2023-03-29T23:24:49.749Z,0.20
2023-03-29T23:27:18.472Z,0.20
2023-03-29T23:29:48.068Z,0.20
2023-03-29T23:32:16.190Z,0.20
2023-03-29T23:34:44.603Z,0.20
2023-03-29T23:37:12.575Z,0.20
2023-03-29T23:39:40.622Z,0.20
2023-03-29T23:42:08.490Z,0.20
2023-03-29T23:44:36.489Z,0.10
2023-03-29T23:47:06.215Z,0.20
2023-03-29T23:49:34.294Z,0.20
2023-03-29T23:52:02.618Z,0.20
2023-03-29T23:54:31.587Z,0.20
2023-03-29T23:57:00.224Z,0.20
2023-03-29T23:59:30.636Z,0.20
