createdAt,value
2019-04-30T00:00:21.460Z,92.30
2019-04-30T00:03:11.574Z,91.50
2019-04-30T00:06:00.177Z,91.60
2019-04-30T00:08:48.789Z,90.60
2019-04-30T00:11:37.149Z,90.50
2019-04-30T00:14:32.189Z,89.60
2019-04-30T00:16:57.955Z,86.80
2019-04-30T00:19:28.693Z,86.60
2019-04-30T00:22:00.619Z,86.50
2019-04-30T00:24:31.527Z,86.00
2019-04-30T00:27:02.313Z,82.00
2019-04-30T00:29:32.986Z,80.10
2019-04-30T00:32:05.008Z,79.30
2019-04-30T00:34:39.364Z,78.10
2019-04-30T00:37:14.049Z,79.20
2019-04-30T00:39:44.357Z,74.90
2019-04-30T00:42:17.233Z,74.20
2019-04-30T00:44:46.521Z,72.60
2019-04-30T00:47:17.064Z,70.90
2019-04-30T00:49:52.099Z,71.60
2019-04-30T00:52:20.123Z,71.20
2019-04-30T00:54:50.830Z,70.20
2019-04-30T00:57:21.583Z,68.00
2019-04-30T00:59:52.108Z,70.90
2019-04-30T01:02:32.318Z,68.30
2019-04-30T01:05:07.918Z,70.20
2019-04-30T01:07:39.660Z,65.00
2019-04-30T01:10:09.328Z,66.60
2019-04-30T01:12:46.911Z,69.60
2019-04-30T01:15:14.502Z,65.70
2019-04-30T01:17:45.384Z,65.20
2019-04-30T01:20:19.234Z,63.10
2019-04-30T01:22:49.341Z,66.90
2019-04-30T01:25:20.768Z,65.30
2019-04-30T01:27:51.626Z,65.00
2019-04-30T01:30:22.855Z,62.50
2019-04-30T01:32:56.574Z,59.70
2019-04-30T01:35:29.038Z,61.50
2019-04-30T01:37:59.625Z,63.00
2019-04-30T01:40:30.743Z,60.90
2019-04-30T01:43:02.462Z,63.30
2019-04-30T01:45:33.306Z,58.40
2019-04-30T01:48:08.844Z,58.50
2019-04-30T01:50:41.939Z,62.50
2019-04-30T01:53:13.103Z,58.00
2019-04-30T01:56:00.769Z,59.00
2019-04-30T01:58:33.476Z,62.50
2019-04-30T02:01:18.997Z,58.30
2019-04-30T02:03:49.894Z,59.10
2019-04-30T02:06:20.477Z,60.40
2019-04-30T02:08:51.076Z,65.80
2019-04-30T02:11:21.912Z,65.60
2019-04-30T02:13:52.503Z,63.30
2019-04-30T02:16:23.199Z,64.20
2019-04-30T02:18:53.930Z,62.50
2019-04-30T02:21:24.500Z,63.40
2019-04-30T02:23:54.937Z,65.50
2019-04-30T02:26:25.529Z,65.30
2019-04-30T02:28:56.372Z,64.40
2019-04-30T02:31:27.176Z,64.10
2019-04-30T02:34:05.275Z,65.20
2019-04-30T02:36:41.738Z,64.50
2019-04-30T02:39:12.468Z,64.80
2019-04-30T02:41:43.332Z,63.40
2019-04-30T02:44:13.931Z,62.60
2019-04-30T02:46:44.890Z,64.00
2019-04-30T02:49:15.801Z,63.20
2019-04-30T02:51:46.625Z,64.60
2019-04-30T02:54:24.097Z,64.70
2019-04-30T02:56:55.981Z,65.20
2019-04-30T02:59:26.638Z,65.60
2019-04-30T03:01:59.781Z,65.90
2019-04-30T03:04:29.627Z,60.80
2019-04-30T03:07:00.885Z,61.70
2019-04-30T03:09:33.658Z,63.50
2019-04-30T03:12:04.398Z,61.00
2019-04-30T03:14:35.178Z,62.50
2019-04-30T03:17:09.949Z,64.00
2019-04-30T03:19:41.046Z,62.30
2019-04-30T03:22:13.375Z,62.40
2019-04-30T03:24:43.819Z,63.70
2019-04-30T03:27:14.442Z,63.10
2019-04-30T03:29:45.096Z,64.90
2019-04-30T03:32:15.823Z,64.80
2019-04-30T03:34:51.129Z,62.00
2019-04-30T03:37:19.855Z,64.20
2019-04-30T03:39:51.955Z,63.90
2019-04-30T03:42:22.677Z,65.20
2019-04-30T03:44:53.570Z,65.40
2019-04-30T03:47:24.353Z,65.70
2019-04-30T03:49:55.114Z,65.80
2019-04-30T03:52:25.984Z,64.80
2019-04-30T03:54:59.655Z,65.30
2019-04-30T03:57:30.286Z,65.60
2019-04-30T04:00:01.028Z,64.10
2019-04-30T04:02:33.246Z,64.30
2019-04-30T04:05:24.245Z,63.60
2019-04-30T04:08:05.652Z,64.80
2019-04-30T04:10:44.230Z,65.10
2019-04-30T04:13:15.144Z,64.00
2019-04-30T04:15:45.829Z,64.60
2019-04-30T04:18:16.796Z,65.00
2019-04-30T04:20:50.458Z,63.70
2019-04-30T04:23:20.167Z,64.20
2019-04-30T04:25:50.885Z,63.90
2019-04-30T04:28:21.709Z,63.10
2019-04-30T04:30:52.729Z,63.40
2019-04-30T04:33:23.719Z,64.70
2019-04-30T04:35:54.571Z,64.30
2019-04-30T04:38:30.187Z,63.50
2019-04-30T04:41:03.080Z,64.00
2019-04-30T04:43:32.629Z,64.40
2019-04-30T04:46:03.261Z,63.80
2019-04-30T04:48:34.936Z,63.00
2019-04-30T04:51:05.731Z,63.30
2019-04-30T04:53:36.541Z,63.70
2019-04-30T04:56:07.144Z,64.20
2019-04-30T04:58:39.979Z,63.20
2019-04-30T05:01:11.776Z,63.10
2019-04-30T05:03:42.134Z,63.40
2019-04-30T05:06:12.702Z,63.10
2019-04-30T05:08:43.335Z,64.10
2019-04-30T05:11:14.453Z,64.20
2019-04-30T05:13:45.066Z,64.30
2019-04-30T05:16:15.729Z,65.20
2019-04-30T05:18:46.430Z,63.90
2019-04-30T05:21:18.662Z,64.50
2019-04-30T05:23:49.392Z,64.90
2019-04-30T05:26:22.826Z,63.40
2019-04-30T05:28:53.400Z,64.30
2019-04-30T05:31:25.949Z,63.40
2019-04-30T05:33:56.311Z,62.80
2019-04-30T05:36:29.061Z,63.10
2019-04-30T05:38:59.473Z,61.90
2019-04-30T05:41:30.438Z,61.40
2019-04-30T05:44:01.044Z,61.50
2019-04-30T05:46:31.892Z,59.60
2019-04-30T05:49:02.785Z,60.20
2019-04-30T05:51:33.731Z,58.30
2019-04-30T05:54:04.360Z,56.70
2019-04-30T05:56:35.069Z,56.00
2019-04-30T05:59:06.188Z,60.70
2019-04-30T06:01:36.926Z,59.40
2019-04-30T06:04:09.402Z,60.10
2019-04-30T06:06:40.032Z,60.30
2019-04-30T06:09:28.590Z,59.20
2019-04-30T06:12:09.445Z,55.80
2019-04-30T06:14:48.419Z,55.50
2019-04-30T06:17:14.123Z,55.30
2019-04-30T06:19:44.741Z,58.60
2019-04-30T06:22:15.374Z,53.50
2019-04-30T06:24:46.136Z,52.00
2019-04-30T06:27:16.575Z,50.80
2019-04-30T06:29:48.970Z,49.70
2019-04-30T06:32:19.840Z,49.00
2019-04-30T06:34:50.532Z,48.00
2019-04-30T06:37:21.281Z,47.20
2019-04-30T06:39:51.906Z,44.80
2019-04-30T06:42:22.625Z,44.00
2019-04-30T06:44:53.337Z,43.60
2019-04-30T06:47:32.706Z,43.10
2019-04-30T06:49:56.355Z,42.50
2019-04-30T06:52:27.037Z,45.70
2019-04-30T06:54:59.564Z,43.50
2019-04-30T06:57:30.202Z,44.60
2019-04-30T07:00:00.776Z,45.80
2019-04-30T07:02:31.390Z,46.00
2019-04-30T07:05:02.051Z,45.70
2019-04-30T07:07:38.985Z,44.00
2019-04-30T07:10:10.166Z,44.90
2019-04-30T07:12:44.137Z,45.70
2019-04-30T07:15:14.854Z,42.10
2019-04-30T07:17:45.482Z,44.70
2019-04-30T07:20:16.072Z,43.50
2019-04-30T07:22:52.442Z,43.30
2019-04-30T07:25:19.544Z,41.20
2019-04-30T07:27:50.714Z,42.50
2019-04-30T07:30:21.561Z,47.00
2019-04-30T07:32:52.305Z,46.30
2019-04-30T07:35:23.185Z,44.10
2019-04-30T07:37:54.473Z,42.10
2019-04-30T07:40:25.921Z,44.70
2019-04-30T07:42:58.930Z,45.20
2019-04-30T07:45:29.480Z,45.20
2019-04-30T07:48:00.887Z,42.80
2019-04-30T07:50:32.331Z,42.70
2019-04-30T07:53:06.457Z,43.50
2019-04-30T07:55:36.334Z,44.10
2019-04-30T07:58:08.946Z,45.50
2019-04-30T08:00:40.241Z,43.90
2019-04-30T08:03:13.014Z,45.90
2019-04-30T08:05:45.505Z,42.80
2019-04-30T08:08:22.400Z,43.20
2019-04-30T08:10:50.785Z,44.30
2019-04-30T08:13:21.827Z,43.90
2019-04-30T08:15:53.097Z,42.80
2019-04-30T08:18:23.975Z,44.90
2019-04-30T08:20:54.578Z,43.80
2019-04-30T08:23:34.826Z,48.10
2019-04-30T08:25:58.766Z,45.40
2019-04-30T08:28:30.420Z,44.80
2019-04-30T08:31:01.262Z,40.50
2019-04-30T08:33:31.849Z,42.00
2019-04-30T08:36:02.532Z,40.40
2019-04-30T08:38:33.121Z,45.40
2019-04-30T08:41:03.831Z,43.00
2019-04-30T08:43:34.655Z,45.50
2019-04-30T08:46:05.148Z,46.00
2019-04-30T08:48:46.148Z,46.30
2019-04-30T08:51:10.694Z,44.00
2019-04-30T08:53:41.425Z,44.00
2019-04-30T08:56:12.268Z,43.90
2019-04-30T08:58:42.937Z,42.00
2019-04-30T09:01:13.987Z,44.60
2019-04-30T09:03:44.559Z,44.10
2019-04-30T09:06:16.804Z,44.00
2019-04-30T09:08:48.991Z,41.60
2019-04-30T09:11:27.279Z,41.60
2019-04-30T09:13:52.491Z,41.80
2019-04-30T09:16:23.469Z,41.80
2019-04-30T09:18:55.614Z,42.90
2019-04-30T09:21:26.260Z,43.60
2019-04-30T09:23:56.956Z,42.10
2019-04-30T09:26:29.064Z,43.00
2019-04-30T09:28:59.835Z,43.50
2019-04-30T09:31:31.456Z,46.40
2019-04-30T09:34:14.004Z,46.10
2019-04-30T09:36:34.401Z,44.90
2019-04-30T09:39:08.779Z,44.50
2019-04-30T09:41:40.966Z,48.20
2019-04-30T09:44:10.885Z,47.10
2019-04-30T09:46:41.463Z,45.30
2019-04-30T09:49:12.142Z,45.10
2019-04-30T09:51:43.130Z,46.70
2019-04-30T09:54:14.206Z,49.00
2019-04-30T09:56:45.410Z,51.20
2019-04-30T09:59:16.243Z,47.80
2019-04-30T10:01:46.921Z,49.90
2019-04-30T10:04:19.791Z,49.20
2019-04-30T10:06:50.269Z,50.70
2019-04-30T10:09:21.176Z,56.30
2019-04-30T10:11:56.039Z,56.40
2019-04-30T10:14:27.057Z,57.30
2019-04-30T10:16:59.577Z,57.00
2019-04-30T10:19:31.746Z,57.80
2019-04-30T10:22:02.673Z,58.30
2019-04-30T10:24:33.993Z,60.20
2019-04-30T10:27:07.183Z,57.80
2019-04-30T10:29:39.482Z,59.10
2019-04-30T10:32:10.746Z,60.30
2019-04-30T10:34:41.401Z,62.50
2019-04-30T10:37:12.358Z,56.40
2019-04-30T10:39:46.124Z,58.30
2019-04-30T10:42:16.704Z,58.20
2019-04-30T10:44:47.527Z,59.40
2019-04-30T10:47:19.271Z,51.90
2019-04-30T10:49:50.301Z,49.60
2019-04-30T10:52:20.875Z,50.80
2019-04-30T10:54:51.393Z,44.60
2019-04-30T10:57:22.096Z,39.40
2019-04-30T10:59:52.966Z,42.40
2019-04-30T11:02:23.794Z,39.60
2019-04-30T11:04:54.337Z,42.90
2019-04-30T11:07:25.007Z,40.40
2019-04-30T11:09:55.407Z,41.90
2019-04-30T11:12:26.358Z,40.50
2019-04-30T11:14:57.010Z,44.10
2019-04-30T11:17:29.597Z,41.60
2019-04-30T11:20:00.245Z,42.70
2019-04-30T11:22:31.191Z,40.90
2019-04-30T11:25:02.904Z,42.80
2019-04-30T11:27:34.351Z,43.80
2019-04-30T11:30:18.545Z,43.80
2019-04-30T11:32:39.742Z,41.70
2019-04-30T11:35:10.431Z,43.60
2019-04-30T11:37:41.234Z,45.00
2019-04-30T11:40:11.984Z,44.30
2019-04-30T11:42:43.821Z,46.00
2019-04-30T11:45:19.355Z,48.40
2019-04-30T11:47:53.579Z,47.20
2019-04-30T11:50:23.239Z,49.00
2019-04-30T11:53:07.046Z,48.80
2019-04-30T11:55:25.946Z,49.80
2019-04-30T11:57:56.595Z,48.40
2019-04-30T12:00:29.683Z,47.00
2019-04-30T12:03:00.332Z,46.10
2019-04-30T12:05:31.171Z,47.20
2019-04-30T12:08:03.301Z,50.00
2019-04-30T12:10:35.394Z,51.50
2019-04-30T12:13:07.507Z,46.60
2019-04-30T12:15:38.055Z,46.80
2019-04-30T12:18:08.611Z,46.40
2019-04-30T12:20:39.291Z,46.30
2019-04-30T12:23:11.756Z,47.00
2019-04-30T12:25:41.925Z,47.20
2019-04-30T12:28:12.425Z,46.80
2019-04-30T12:30:43.298Z,47.80
2019-04-30T12:33:14.081Z,45.30
2019-04-30T12:35:44.668Z,46.30
2019-04-30T12:38:15.321Z,45.00
2019-04-30T12:40:45.917Z,43.40
2019-04-30T12:43:16.528Z,44.00
2019-04-30T12:45:47.027Z,45.10
2019-04-30T12:48:22.352Z,42.50
2019-04-30T12:51:06.707Z,41.80
2019-04-30T12:53:50.850Z,43.40
2019-04-30T12:56:32.126Z,45.50
2019-04-30T12:59:02.753Z,44.00
2019-04-30T13:01:34.567Z,43.60
2019-04-30T13:04:19.266Z,43.10
2019-04-30T13:06:49.886Z,42.60
2019-04-30T13:09:22.069Z,45.00
2019-04-30T13:11:53.538Z,43.70
2019-04-30T13:14:26.280Z,43.80
2019-04-30T13:16:56.675Z,41.90
2019-04-30T13:19:27.635Z,43.50
2019-04-30T13:21:58.715Z,43.70
2019-04-30T13:24:31.549Z,40.20
2019-04-30T13:27:02.189Z,43.20
2019-04-30T13:29:36.940Z,42.10
2019-04-30T13:32:08.638Z,41.40
2019-04-30T13:34:46.828Z,44.50
2019-04-30T13:37:19.098Z,43.20
2019-04-30T13:39:54.524Z,44.90
2019-04-30T13:42:32.392Z,44.30
2019-04-30T13:45:05.812Z,44.50
2019-04-30T13:47:36.479Z,44.80
2019-04-30T13:50:09.332Z,43.80
2019-04-30T13:52:40.094Z,44.00
2019-04-30T13:55:10.998Z,46.50
2019-04-30T13:57:41.958Z,47.20
2019-04-30T14:00:13.939Z,48.80
2019-04-30T14:02:48.872Z,46.10
2019-04-30T14:05:19.476Z,45.80
2019-04-30T14:07:59.711Z,47.60
2019-04-30T14:10:31.663Z,47.40
2019-04-30T14:13:03.883Z,46.30
2019-04-30T14:15:34.526Z,47.00
2019-04-30T14:18:05.290Z,46.80
2019-04-30T14:20:35.779Z,48.50
2019-04-30T14:23:06.421Z,48.70
2019-04-30T14:25:36.970Z,47.00
2019-04-30T14:28:09.440Z,48.20
2019-04-30T14:30:40.110Z,48.70
2019-04-30T14:33:23.009Z,50.00
2019-04-30T14:35:43.051Z,52.30
2019-04-30T14:38:13.768Z,52.60
2019-04-30T14:40:44.778Z,51.80
2019-04-30T14:43:19.540Z,49.90
2019-04-30T14:45:51.431Z,49.80
2019-04-30T14:48:27.350Z,50.00
2019-04-30T14:50:58.571Z,49.70
2019-04-30T14:53:31.171Z,49.90
2019-04-30T14:56:22.052Z,51.60
2019-04-30T14:59:10.779Z,49.20
2019-04-30T15:01:49.049Z,47.90
2019-04-30T15:04:21.531Z,48.30
2019-04-30T15:06:52.424Z,46.40
2019-04-30T15:09:24.119Z,45.00
2019-04-30T15:11:54.825Z,44.20
2019-04-30T15:14:25.483Z,43.70
2019-04-30T15:16:56.082Z,45.50
2019-04-30T15:19:26.664Z,43.70
2019-04-30T15:22:00.431Z,45.20
2019-04-30T15:24:30.820Z,44.00
2019-04-30T15:27:02.553Z,45.00
2019-04-30T15:29:33.312Z,44.70
2019-04-30T15:32:03.860Z,44.90
2019-04-30T15:34:34.702Z,42.90
2019-04-30T15:37:05.247Z,45.40
2019-04-30T15:39:39.377Z,44.10
2019-04-30T15:42:10.494Z,43.80
2019-04-30T15:44:45.193Z,45.00
2019-04-30T15:47:13.277Z,45.10
2019-04-30T15:49:44.035Z,46.70
2019-04-30T15:52:14.758Z,46.90
2019-04-30T15:54:45.503Z,44.70
2019-04-30T15:57:16.304Z,46.50
2019-04-30T15:59:47.023Z,45.00
2019-04-30T16:02:22.319Z,46.00
2019-04-30T16:05:09.922Z,44.90
2019-04-30T16:07:42.144Z,44.90
2019-04-30T16:10:14.315Z,45.60
2019-04-30T16:12:52.370Z,46.80
2019-04-30T16:15:23.292Z,50.90
2019-04-30T16:17:55.635Z,50.10
2019-04-30T16:20:26.307Z,48.10
2019-04-30T16:22:59.010Z,48.90
2019-04-30T16:25:30.320Z,48.50
2019-04-30T16:28:01.180Z,50.20
2019-04-30T16:30:31.882Z,51.50
2019-04-30T16:33:02.688Z,49.50
2019-04-30T16:35:33.576Z,52.30
2019-04-30T16:38:05.163Z,52.30
2019-04-30T16:40:38.635Z,52.10
2019-04-30T16:43:09.789Z,52.70
2019-04-30T16:45:40.651Z,52.90
2019-04-30T16:48:12.047Z,53.40
2019-04-30T16:50:43.285Z,53.20
2019-04-30T16:53:14.107Z,54.20
2019-04-30T16:55:44.918Z,53.00
2019-04-30T16:58:19.425Z,53.90
2019-04-30T17:00:49.341Z,54.90
2019-04-30T17:03:22.060Z,55.20
2019-04-30T17:06:03.314Z,54.70
2019-04-30T17:08:35.756Z,54.50
2019-04-30T17:11:08.230Z,54.70
2019-04-30T17:13:43.579Z,54.80
2019-04-30T17:16:15.860Z,55.50
2019-04-30T17:18:49.263Z,54.30
2019-04-30T17:21:19.685Z,55.10
2019-04-30T17:23:50.933Z,56.50
2019-04-30T17:26:22.143Z,56.90
2019-04-30T17:28:53.079Z,58.00
2019-04-30T17:31:23.893Z,59.20
2019-04-30T17:33:54.766Z,59.20
2019-04-30T17:36:25.775Z,59.90
2019-04-30T17:38:56.881Z,60.00
2019-04-30T17:41:28.621Z,60.10
2019-04-30T17:43:59.464Z,60.40
2019-04-30T17:46:30.088Z,60.90
2019-04-30T17:49:01.343Z,61.70
2019-04-30T17:51:32.226Z,62.30
2019-04-30T17:54:15.797Z,62.70
2019-04-30T17:56:46.757Z,62.20
2019-04-30T17:59:17.651Z,63.10
2019-04-30T18:01:52.781Z,65.40
2019-04-30T18:04:23.743Z,64.80
2019-04-30T18:06:54.810Z,65.50
2019-04-30T18:09:26.133Z,65.50
2019-04-30T18:11:56.785Z,65.50
2019-04-30T18:14:28.550Z,65.20
2019-04-30T18:16:59.633Z,67.40
2019-04-30T18:19:34.482Z,68.50
2019-04-30T18:22:09.965Z,67.00
2019-04-30T18:24:49.315Z,68.50
2019-04-30T18:27:21.974Z,69.60
2019-04-30T18:29:52.831Z,69.50
2019-04-30T18:32:25.249Z,69.30
2019-04-30T18:34:56.143Z,69.00
2019-04-30T18:37:28.635Z,69.10
2019-04-30T18:40:00.190Z,68.80
2019-04-30T18:42:31.839Z,67.80
2019-04-30T18:45:03.284Z,68.90
2019-04-30T18:47:35.685Z,69.30
2019-04-30T18:50:09.216Z,69.80
2019-04-30T18:52:40.692Z,71.00
2019-04-30T18:55:13.051Z,69.90
2019-04-30T18:57:56.066Z,71.30
2019-04-30T19:00:19.816Z,72.10
2019-04-30T19:02:50.752Z,72.30
2019-04-30T19:05:23.327Z,73.90
2019-04-30T19:07:55.980Z,73.70
2019-04-30T19:10:31.658Z,74.40
2019-04-30T19:13:20.923Z,75.30
2019-04-30T19:16:19.858Z,75.80
2019-04-30T19:18:43.836Z,74.80
2019-04-30T19:21:14.828Z,74.40
2019-04-30T19:23:45.749Z,73.30
2019-04-30T19:26:16.564Z,74.00
2019-04-30T19:28:49.306Z,73.20
2019-04-30T19:31:20.493Z,74.20
2019-04-30T19:33:52.162Z,75.10
2019-04-30T19:36:35.114Z,75.90
2019-04-30T19:38:56.685Z,75.40
2019-04-30T19:41:28.754Z,75.50
2019-04-30T19:44:00.415Z,76.80
2019-04-30T19:46:31.631Z,76.90
2019-04-30T19:49:02.770Z,77.20
2019-04-30T19:51:33.642Z,77.30
2019-04-30T19:54:04.878Z,77.20
2019-04-30T19:56:39.225Z,77.40
2019-04-30T19:59:08.734Z,76.80
2019-04-30T20:01:40.045Z,77.80
2019-04-30T20:04:11.212Z,77.70
2019-04-30T20:06:42.311Z,77.50
2019-04-30T20:09:13.223Z,77.50
2019-04-30T20:11:44.404Z,77.70
2019-04-30T20:14:15.795Z,77.90
2019-04-30T20:16:48.716Z,77.80
2019-04-30T20:19:19.858Z,77.30
2019-04-30T20:21:53.838Z,78.20
2019-04-30T20:24:23.234Z,78.10
2019-04-30T20:27:04.247Z,78.50
2019-04-30T20:29:28.683Z,77.80
2019-04-30T20:31:59.137Z,78.80
2019-04-30T20:34:31.904Z,78.10
2019-04-30T20:37:03.400Z,78.20
2019-04-30T20:39:36.113Z,78.60
2019-04-30T20:42:10.390Z,79.00
2019-04-30T20:44:41.500Z,78.80
2019-04-30T20:47:12.301Z,78.60
2019-04-30T20:49:43.236Z,78.60
2019-04-30T20:52:14.466Z,77.30
2019-04-30T20:54:45.638Z,77.40
2019-04-30T20:57:16.367Z,77.40
2019-04-30T20:59:48.733Z,77.90
2019-04-30T21:02:20.474Z,79.70
2019-04-30T21:04:51.580Z,79.40
2019-04-30T21:07:22.812Z,78.00
2019-04-30T21:09:53.880Z,78.90
2019-04-30T21:12:25.172Z,79.00
2019-04-30T21:14:56.168Z,77.70
2019-04-30T21:17:27.394Z,77.00
2019-04-30T21:20:01.054Z,77.60
2019-04-30T21:22:32.077Z,79.10
2019-04-30T21:25:03.041Z,78.00
2019-04-30T21:27:33.792Z,78.20
2019-04-30T21:30:05.417Z,77.50
2019-04-30T21:32:54.350Z,78.00
2019-04-30T21:35:26.811Z,78.20
2019-04-30T21:38:01.610Z,79.20
2019-04-30T21:40:31.622Z,78.80
2019-04-30T21:43:02.574Z,77.20
2019-04-30T21:45:33.407Z,77.80
2019-04-30T21:48:04.462Z,78.20
2019-04-30T21:50:35.178Z,77.80
2019-04-30T21:53:06.237Z,77.60
2019-04-30T21:55:37.102Z,77.60
2019-04-30T21:58:09.549Z,76.80
2019-04-30T22:00:41.849Z,77.10
2019-04-30T22:03:14.141Z,77.20
2019-04-30T22:05:44.798Z,77.70
2019-04-30T22:08:15.518Z,77.00
2019-04-30T22:10:46.181Z,77.50
2019-04-30T22:13:18.492Z,77.40
2019-04-30T22:15:49.788Z,77.80
2019-04-30T22:18:20.727Z,77.60
2019-04-30T22:20:52.073Z,77.40
2019-04-30T22:23:23.617Z,77.80
2019-04-30T22:25:54.431Z,78.40
2019-04-30T22:28:25.131Z,79.20
2019-04-30T22:30:55.850Z,78.90
2019-04-30T22:33:26.853Z,78.60
2019-04-30T22:36:10.642Z,78.30
2019-04-30T22:38:44.865Z,78.10
2019-04-30T22:41:19.372Z,78.20
2019-04-30T22:46:46.147Z,78.20
2019-04-30T22:49:18.323Z,78.50
2019-04-30T22:51:49.002Z,78.10
2019-04-30T22:54:19.647Z,77.50
2019-04-30T22:56:50.371Z,78.00
2019-04-30T22:59:21.017Z,77.70
2019-04-30T23:01:56.312Z,77.60
2019-04-30T23:04:40.484Z,77.20
2019-04-30T23:07:11.138Z,76.90
2019-04-30T23:09:41.926Z,77.40
2019-04-30T23:12:12.999Z,77.70
2019-04-30T23:14:43.716Z,77.70
2019-04-30T23:17:14.508Z,77.80
2019-04-30T23:19:49.399Z,78.10
2019-04-30T23:22:17.306Z,77.90
2019-04-30T23:24:47.893Z,78.20
2019-04-30T23:27:18.539Z,78.40
2019-04-30T23:29:49.202Z,78.50
2019-04-30T23:32:20.071Z,78.50
2019-04-30T23:34:50.839Z,78.70
2019-04-30T23:37:21.573Z,78.20
2019-04-30T23:39:52.466Z,77.70
2019-04-30T23:42:23.254Z,78.00
2019-04-30T23:44:53.747Z,77.90
2019-04-30T23:47:24.321Z,77.40
2019-04-30T23:49:54.988Z,77.30
2019-04-30T23:52:25.613Z,77.20
2019-04-30T23:54:56.485Z,77.40
2019-04-30T23:57:27.166Z,77.40
2019-04-30T23:59:58.854Z,77.40
