createdAt,value
2022-09-26T00:01:08.740Z,71.44
2022-09-26T00:03:36.572Z,71.32
2022-09-26T00:06:04.816Z,71.42
2022-09-26T00:08:32.287Z,72.18
2022-09-26T00:11:01.653Z,72.67
2022-09-26T00:13:29.553Z,74.45
2022-09-26T00:15:57.093Z,73.55
2022-09-26T00:18:24.787Z,76.27
2022-09-26T00:20:52.173Z,78.39
2022-09-26T00:23:19.606Z,76.46
2022-09-26T00:25:51.534Z,75.56
2022-09-26T00:28:18.896Z,75.76
2022-09-26T00:30:46.270Z,77.67
2022-09-26T00:33:14.129Z,75.85
2022-09-26T00:35:41.737Z,77.84
2022-09-26T00:38:09.692Z,74.63
2022-09-26T00:40:37.663Z,74.71
2022-09-26T00:43:05.985Z,78.30
2022-09-26T00:45:33.393Z,74.20
2022-09-26T00:48:03.672Z,75.25
2022-09-26T00:50:40.593Z,74.84
2022-09-26T00:53:18.229Z,75.72
2022-09-26T00:55:48.373Z,72.44
2022-09-26T00:58:27.708Z,72.74
2022-09-26T01:00:55.258Z,74.79
2022-09-26T01:03:22.970Z,76.92
2022-09-26T01:05:50.371Z,76.31
2022-09-26T01:08:19.472Z,74.86
2022-09-26T01:10:47.101Z,77.09
2022-09-26T01:13:14.662Z,78.61
2022-09-26T01:15:42.040Z,76.12
2022-09-26T01:18:09.620Z,77.11
2022-09-26T01:20:49.401Z,76.48
2022-09-26T01:23:41.854Z,77.07
2022-09-26T01:26:34.829Z,77.50
2022-09-26T01:29:11.687Z,76.68
2022-09-26T01:31:43.093Z,76.38
2022-09-26T01:34:24.465Z,78.41
2022-09-26T01:37:05.131Z,79.09
2022-09-26T01:39:51.391Z,74.05
2022-09-26T01:42:37.513Z,77.30
2022-09-26T01:45:13.113Z,74.28
2022-09-26T01:48:18.737Z,78.13
2022-09-26T01:50:50.511Z,78.95
2022-09-26T01:53:28.136Z,77.95
2022-09-26T01:55:59.746Z,75.78
2022-09-26T01:58:31.742Z,74.60
2022-09-26T02:01:01.554Z,75.87
2022-09-26T02:03:32.121Z,74.41
2022-09-26T02:06:03.033Z,74.51
2022-09-26T02:08:36.523Z,74.66
2022-09-26T02:11:18.829Z,75.98
2022-09-26T02:13:57.559Z,76.50
2022-09-26T02:16:48.821Z,79.76
2022-09-26T02:19:24.139Z,80.92
2022-09-26T02:21:51.544Z,78.72
2022-09-26T02:24:19.160Z,77.31
2022-09-26T02:26:46.867Z,75.94
2022-09-26T02:29:14.302Z,75.02
2022-09-26T02:31:56.895Z,76.58
2022-09-26T02:34:24.992Z,76.03
2022-09-26T02:36:53.537Z,76.46
2022-09-26T02:39:21.213Z,76.68
2022-09-26T02:42:25.558Z,77.19
2022-09-26T02:45:21.411Z,75.42
2022-09-26T02:48:04.406Z,75.31
2022-09-26T02:51:06.061Z,75.83
2022-09-26T02:54:12.058Z,76.30
2022-09-26T02:57:04.997Z,75.25
2022-09-26T02:59:40.625Z,75.92
2022-09-26T03:02:15.691Z,76.01
2022-09-26T03:05:00.736Z,74.53
2022-09-26T03:07:36.053Z,75.46
2022-09-26T03:10:05.897Z,74.72
2022-09-26T03:12:33.976Z,77.08
2022-09-26T03:15:01.822Z,79.06
2022-09-26T03:17:29.434Z,77.52
2022-09-26T03:20:05.701Z,75.63
2022-09-26T03:22:36.248Z,77.28
2022-09-26T03:25:03.640Z,75.63
2022-09-26T03:27:32.089Z,75.14
2022-09-26T03:29:59.736Z,75.41
2022-09-26T03:32:29.650Z,75.05
2022-09-26T03:34:57.327Z,74.89
2022-09-26T03:37:24.934Z,74.99
2022-09-26T03:39:52.448Z,75.92
2022-09-26T03:42:20.634Z,75.53
2022-09-26T03:44:48.379Z,74.26
2022-09-26T03:47:18.183Z,75.08
2022-09-26T03:49:47.213Z,73.83
2022-09-26T03:52:14.868Z,75.55
2022-09-26T03:54:42.625Z,75.52
2022-09-26T03:57:14.889Z,75.50
2022-09-26T03:59:43.011Z,76.44
2022-09-26T04:02:11.226Z,75.41
2022-09-26T04:04:39.200Z,77.29
2022-09-26T04:07:06.723Z,75.20
2022-09-26T04:09:34.070Z,75.52
2022-09-26T04:12:01.822Z,74.97
2022-09-26T04:14:29.253Z,75.59
2022-09-26T04:16:58.387Z,74.21
2022-09-26T04:19:26.760Z,74.50
2022-09-26T04:21:54.192Z,76.06
2022-09-26T04:24:21.707Z,74.44
2022-09-26T04:26:49.489Z,74.05
2022-09-26T04:29:16.993Z,77.57
2022-09-26T04:31:45.846Z,75.85
2022-09-26T04:34:14.904Z,73.61
2022-09-26T04:36:42.631Z,73.57
2022-09-26T04:39:10.410Z,74.62
2022-09-26T04:41:38.837Z,78.61
2022-09-26T04:44:06.162Z,76.87
2022-09-26T04:46:33.748Z,75.98
2022-09-26T04:49:01.810Z,75.00
2022-09-26T04:51:29.785Z,74.82
2022-09-26T04:53:57.443Z,77.14
2022-09-26T04:56:26.309Z,77.27
2022-09-26T04:58:56.264Z,80.74
2022-09-26T05:01:24.283Z,77.16
2022-09-26T05:03:53.428Z,76.50
2022-09-26T05:06:20.936Z,77.41
2022-09-26T05:08:49.209Z,76.07
2022-09-26T05:11:18.456Z,75.06
2022-09-26T05:13:49.033Z,74.49
2022-09-26T05:16:20.328Z,74.79
2022-09-26T05:18:51.872Z,74.39
2022-09-26T05:21:19.600Z,73.88
2022-09-26T05:24:05.674Z,74.17
2022-09-26T05:26:41.819Z,74.53
2022-09-26T05:29:09.540Z,74.01
2022-09-26T05:31:39.505Z,74.42
2022-09-26T05:34:08.673Z,74.09
2022-09-26T05:36:36.221Z,73.34
2022-09-26T05:39:26.341Z,74.23
2022-09-26T05:41:54.357Z,73.66
2022-09-26T05:44:21.950Z,74.75
2022-09-26T05:46:50.348Z,73.19
2022-09-26T05:49:17.684Z,73.90
2022-09-26T05:51:46.451Z,73.87
2022-09-26T05:54:14.135Z,73.67
2022-09-26T05:56:42.118Z,73.51
2022-09-26T05:59:10.572Z,73.54
2022-09-26T06:01:46.883Z,72.49
2022-09-26T06:04:15.889Z,73.20
2022-09-26T06:06:47.715Z,73.40
2022-09-26T06:09:17.219Z,73.65
2022-09-26T06:11:45.656Z,73.33
2022-09-26T06:14:13.031Z,72.75
2022-09-26T06:16:40.785Z,71.50
2022-09-26T06:19:08.394Z,71.68
2022-09-26T06:21:39.868Z,73.37
2022-09-26T06:24:09.394Z,75.63
2022-09-26T06:26:40.263Z,78.04
2022-09-26T06:29:07.681Z,78.78
2022-09-26T06:31:35.561Z,76.87
2022-09-26T06:34:05.655Z,74.14
2022-09-26T06:36:33.871Z,71.60
2022-09-26T06:39:02.103Z,72.32
2022-09-26T06:41:30.298Z,74.60
2022-09-26T06:43:57.611Z,75.82
2022-09-26T06:46:27.476Z,75.31
2022-09-26T06:48:55.257Z,73.12
2022-09-26T06:51:23.768Z,72.79
2022-09-26T06:53:51.696Z,72.88
2022-09-26T06:56:19.366Z,72.07
2022-09-26T06:58:49.584Z,71.63
2022-09-26T07:01:18.444Z,70.67
2022-09-26T07:03:47.217Z,70.44
2022-09-26T07:06:15.138Z,70.83
2022-09-26T07:09:01.352Z,71.15
2022-09-26T07:14:19.052Z,70.95
2022-09-26T07:16:48.861Z,70.37
2022-09-26T07:19:17.026Z,69.73
2022-09-26T07:21:46.200Z,68.83
2022-09-26T07:24:16.838Z,69.48
2022-09-26T07:26:44.377Z,68.28
2022-09-26T07:29:12.488Z,68.92
2022-09-26T07:31:40.180Z,69.08
2022-09-26T07:34:08.879Z,69.16
2022-09-26T07:36:39.685Z,70.85
2022-09-26T07:39:07.234Z,68.20
2022-09-26T07:41:34.588Z,68.45
2022-09-26T07:47:09.592Z,69.37
2022-09-26T07:49:56.010Z,66.35
2022-09-26T07:52:23.733Z,67.33
2022-09-26T07:54:51.801Z,67.28
2022-09-26T07:57:19.699Z,68.49
2022-09-26T07:59:50.490Z,67.74
2022-09-26T08:02:26.069Z,69.76
2022-09-26T08:04:58.962Z,68.10
2022-09-26T08:07:29.755Z,68.66
2022-09-26T08:09:58.765Z,69.02
2022-09-26T08:12:27.651Z,72.14
2022-09-26T08:14:56.336Z,72.16
2022-09-26T08:17:24.980Z,71.76
2022-09-26T08:19:52.678Z,69.42
2022-09-26T08:22:20.226Z,68.58
2022-09-26T08:24:49.812Z,70.42
2022-09-26T08:27:18.214Z,72.01
2022-09-26T08:29:48.470Z,69.58
2022-09-26T08:32:17.712Z,70.63
2022-09-26T08:34:45.109Z,69.46
2022-09-26T08:37:16.874Z,69.89
2022-09-26T08:39:44.948Z,69.67
2022-09-26T08:42:17.993Z,70.92
2022-09-26T08:45:24.171Z,69.69
2022-09-26T08:48:06.541Z,68.69
2022-09-26T08:50:51.932Z,67.79
2022-09-26T08:53:24.965Z,66.19
2022-09-26T08:55:53.737Z,66.04
2022-09-26T08:58:28.470Z,66.66
2022-09-26T09:01:00.697Z,68.29
2022-09-26T09:03:36.770Z,70.32
2022-09-26T09:06:11.561Z,66.24
2022-09-26T09:08:42.170Z,65.33
2022-09-26T09:11:28.908Z,64.17
2022-09-26T09:14:02.267Z,63.79
2022-09-26T09:17:03.786Z,62.50
2022-09-26T09:19:53.297Z,64.02
2022-09-26T09:22:44.949Z,64.37
2022-09-26T09:25:23.887Z,64.53
2022-09-26T09:28:00.059Z,62.36
2022-09-26T09:30:37.514Z,62.35
2022-09-26T09:33:14.984Z,61.88
2022-09-26T09:36:02.061Z,64.29
2022-09-26T09:38:31.560Z,62.27
2022-09-26T09:41:07.764Z,62.60
2022-09-26T09:44:00.006Z,61.11
2022-09-26T09:46:39.792Z,61.02
2022-09-26T09:49:10.366Z,60.27
2022-09-26T09:51:56.530Z,63.09
2022-09-26T09:54:41.517Z,61.26
2022-09-26T09:57:28.270Z,63.25
2022-09-26T10:00:08.045Z,60.85
2022-09-26T10:02:44.085Z,60.76
2022-09-26T10:05:42.751Z,58.48
2022-09-26T10:08:27.907Z,61.40
2022-09-26T10:11:13.145Z,58.10
2022-09-26T10:13:43.689Z,59.44
2022-09-26T10:16:15.241Z,59.18
2022-09-26T10:19:00.886Z,64.15
2022-09-26T10:21:40.810Z,63.09
2022-09-26T10:24:24.201Z,59.73
2022-09-26T10:26:54.790Z,61.36
2022-09-26T10:29:35.125Z,61.92
2022-09-26T10:32:02.837Z,60.22
2022-09-26T10:34:31.416Z,61.89
2022-09-26T10:37:20.201Z,62.60
2022-09-26T10:40:14.728Z,60.78
2022-09-26T10:42:47.186Z,60.02
2022-09-26T10:45:21.199Z,57.78
2022-09-26T10:47:52.821Z,56.72
2022-09-26T10:50:28.457Z,55.50
2022-09-26T10:53:02.235Z,55.54
2022-09-26T10:55:32.994Z,56.29
2022-09-26T10:58:11.360Z,54.96
2022-09-26T11:00:46.024Z,55.61
2022-09-26T11:03:16.001Z,56.89
2022-09-26T11:06:00.000Z,56.04
2022-09-26T11:08:32.592Z,56.50
2022-09-26T11:11:04.154Z,56.53
2022-09-26T11:13:48.075Z,57.29
2022-09-26T11:16:16.308Z,56.38
2022-09-26T11:18:59.049Z,55.71
2022-09-26T11:21:42.749Z,56.87
2022-09-26T11:24:24.451Z,56.46
2022-09-26T11:27:19.366Z,54.90
2022-09-26T11:29:55.698Z,56.89
2022-09-26T11:32:28.398Z,58.36
2022-09-26T11:35:02.551Z,57.74
2022-09-26T11:37:55.501Z,58.53
2022-09-26T11:40:27.889Z,57.65
2022-09-26T11:43:17.524Z,57.06
2022-09-26T11:45:54.003Z,57.61
2022-09-26T11:48:48.795Z,57.16
2022-09-26T11:51:38.307Z,59.16
2022-09-26T11:54:28.251Z,57.65
2022-09-26T11:57:27.676Z,55.34
2022-09-26T12:00:08.029Z,57.35
2022-09-26T12:03:00.811Z,55.80
2022-09-26T12:05:53.524Z,56.31
2022-09-26T12:08:42.669Z,56.62
2022-09-26T12:11:34.090Z,55.10
2022-09-26T12:14:26.018Z,55.37
2022-09-26T12:16:59.137Z,55.38
2022-09-26T12:19:45.321Z,58.26
2022-09-26T12:22:29.000Z,58.83
2022-09-26T12:25:10.921Z,59.02
2022-09-26T12:27:44.884Z,62.61
2022-09-26T12:30:21.974Z,62.08
2022-09-26T12:33:24.905Z,61.54
2022-09-26T12:36:04.809Z,62.19
2022-09-26T12:38:47.627Z,60.65
2022-09-26T12:41:38.543Z,61.44
2022-09-26T12:44:22.229Z,59.97
2022-09-26T12:47:08.137Z,58.12
2022-09-26T12:49:38.541Z,59.61
2022-09-26T12:52:15.901Z,58.13
2022-09-26T12:54:56.307Z,58.19
2022-09-26T12:57:38.524Z,58.59
2022-09-26T13:00:23.198Z,60.02
2022-09-26T13:03:09.768Z,58.33
2022-09-26T13:05:52.250Z,58.00
2022-09-26T13:08:43.062Z,58.19
2022-09-26T13:11:19.483Z,58.80
2022-09-26T13:14:09.693Z,59.16
2022-09-26T13:16:46.715Z,59.36
2022-09-26T13:19:23.579Z,58.08
2022-09-26T13:22:00.076Z,57.61
2022-09-26T13:24:34.723Z,57.41
2022-09-26T13:27:12.358Z,57.12
2022-09-26T13:29:39.963Z,57.61
2022-09-26T13:32:25.351Z,56.41
2022-09-26T13:35:03.609Z,56.53
2022-09-26T13:37:57.833Z,57.46
2022-09-26T13:40:41.461Z,58.03
2022-09-26T13:43:24.192Z,57.75
2022-09-26T13:46:28.334Z,59.22
2022-09-26T13:49:25.099Z,57.11
2022-09-26T13:51:58.218Z,55.92
2022-09-26T13:54:27.649Z,54.54
2022-09-26T13:56:55.916Z,54.14
2022-09-26T13:59:32.519Z,54.17
2022-09-26T14:02:18.448Z,53.93
2022-09-26T14:05:17.906Z,53.11
2022-09-26T14:08:10.587Z,53.79
2022-09-26T14:10:39.725Z,56.03
2022-09-26T14:13:09.783Z,54.58
2022-09-26T14:15:49.328Z,54.55
2022-09-26T14:18:54.970Z,55.18
2022-09-26T14:21:38.728Z,55.87
2022-09-26T14:24:21.197Z,57.42
2022-09-26T14:27:10.232Z,56.05
2022-09-26T14:29:42.403Z,55.37
2022-09-26T14:32:10.436Z,54.81
2022-09-26T14:34:54.083Z,57.37
2022-09-26T14:37:24.332Z,57.22
2022-09-26T14:40:05.013Z,55.77
2022-09-26T14:42:38.342Z,56.25
2022-09-26T14:45:07.797Z,54.95
2022-09-26T14:48:15.225Z,55.55
2022-09-26T14:50:53.763Z,54.67
2022-09-26T14:53:25.254Z,55.68
2022-09-26T14:55:59.124Z,53.80
2022-09-26T14:58:38.649Z,54.89
2022-09-26T15:01:24.627Z,53.92
2022-09-26T15:03:55.953Z,53.77
2022-09-26T15:06:24.519Z,56.41
2022-09-26T15:08:52.650Z,55.21
2022-09-26T15:11:32.856Z,53.65
2022-09-26T15:14:03.196Z,57.10
2022-09-26T15:16:33.425Z,58.83
2022-09-26T15:19:12.708Z,58.45
2022-09-26T15:21:43.028Z,58.82
2022-09-26T15:24:23.973Z,54.59
2022-09-26T15:26:51.880Z,56.01
2022-09-26T15:29:19.498Z,55.44
2022-09-26T15:31:47.280Z,56.02
2022-09-26T15:34:20.774Z,56.28
2022-09-26T15:36:55.147Z,56.61
2022-09-26T15:39:31.556Z,56.87
2022-09-26T15:42:24.329Z,58.31
2022-09-26T15:44:58.791Z,58.19
2022-09-26T15:47:29.074Z,58.73
2022-09-26T15:50:03.545Z,59.68
2022-09-26T15:52:33.186Z,59.06
2022-09-26T15:55:00.504Z,59.32
2022-09-26T15:57:27.832Z,59.76
2022-09-26T15:59:55.532Z,59.85
2022-09-26T16:02:24.676Z,60.25
2022-09-26T16:04:52.926Z,60.25
2022-09-26T16:07:23.675Z,60.18
2022-09-26T16:09:51.510Z,60.06
2022-09-26T16:12:23.754Z,60.75
2022-09-26T16:15:08.098Z,61.18
2022-09-26T16:17:40.270Z,62.00
2022-09-26T16:20:13.401Z,61.74
2022-09-26T16:22:45.485Z,62.73
2022-09-26T16:25:15.469Z,62.58
2022-09-26T16:27:43.234Z,62.43
2022-09-26T16:30:28.684Z,62.47
2022-09-26T16:33:13.196Z,62.73
2022-09-26T16:35:47.773Z,62.73
2022-09-26T16:38:24.607Z,63.40
2022-09-26T16:40:56.475Z,63.52
2022-09-26T16:43:26.878Z,64.37
2022-09-26T16:46:11.553Z,63.98
2022-09-26T16:48:51.889Z,64.64
2022-09-26T16:51:40.860Z,64.89
2022-09-26T16:54:08.482Z,63.83
2022-09-26T16:56:38.828Z,63.91
2022-09-26T16:59:24.272Z,63.97
2022-09-26T17:01:56.464Z,64.61
2022-09-26T17:04:28.908Z,65.64
2022-09-26T17:06:57.339Z,66.17
2022-09-26T17:09:29.878Z,65.61
2022-09-26T17:12:05.185Z,65.15
2022-09-26T17:14:40.468Z,65.45
2022-09-26T17:17:16.204Z,66.34
2022-09-26T17:19:46.185Z,66.25
2022-09-26T17:22:14.834Z,65.88
2022-09-26T17:24:43.149Z,65.92
2022-09-26T17:27:17.878Z,66.00
2022-09-26T17:29:48.547Z,65.90
2022-09-26T17:32:32.214Z,64.57
2022-09-26T17:35:01.285Z,66.17
2022-09-26T17:37:28.789Z,67.98
2022-09-26T17:39:56.235Z,67.33
2022-09-26T17:42:24.187Z,67.61
2022-09-26T17:44:51.604Z,67.35
2022-09-26T17:47:19.028Z,67.84
2022-09-26T17:49:49.133Z,67.70
2022-09-26T17:52:26.832Z,68.60
2022-09-26T17:54:57.407Z,68.79
2022-09-26T17:57:29.972Z,68.57
2022-09-26T17:59:57.636Z,68.96
2022-09-26T18:02:47.438Z,68.63
2022-09-26T18:05:29.942Z,68.71
2022-09-26T18:08:04.054Z,68.16
2022-09-26T18:10:33.775Z,69.02
2022-09-26T18:13:02.922Z,67.70
2022-09-26T18:15:30.302Z,69.31
2022-09-26T18:18:00.249Z,68.71
2022-09-26T18:20:34.392Z,68.77
2022-09-26T18:23:03.502Z,68.64
2022-09-26T18:25:30.908Z,69.34
2022-09-26T18:27:58.265Z,68.94
2022-09-26T18:30:26.053Z,68.20
2022-09-26T18:32:54.979Z,68.20
2022-09-26T18:35:27.628Z,69.15
2022-09-26T18:37:55.951Z,69.09
2022-09-26T18:40:23.937Z,68.92
2022-09-26T18:42:51.536Z,68.66
2022-09-26T18:45:30.489Z,69.37
2022-09-26T18:47:57.840Z,69.74
2022-09-26T18:50:29.834Z,68.89
2022-09-26T18:52:57.286Z,69.30
2022-09-26T18:55:43.886Z,68.83
2022-09-26T18:58:24.471Z,68.84
2022-09-26T19:01:00.387Z,69.61
2022-09-26T19:03:29.463Z,69.18
2022-09-26T19:06:02.987Z,69.10
2022-09-26T19:08:35.573Z,68.95
2022-09-26T19:11:13.121Z,69.38
2022-09-26T19:13:41.261Z,68.87
2022-09-26T19:16:09.477Z,68.32
2022-09-26T19:18:37.202Z,68.65
2022-09-26T19:21:06.441Z,68.68
2022-09-26T19:23:35.291Z,69.11
2022-09-26T19:26:03.446Z,68.90
2022-09-26T19:28:32.969Z,68.74
2022-09-26T19:31:00.962Z,66.86
2022-09-26T19:33:28.319Z,68.05
2022-09-26T19:35:55.805Z,68.51
2022-09-26T19:38:25.122Z,68.71
2022-09-26T19:40:53.742Z,68.77
2022-09-26T19:43:21.444Z,68.70
2022-09-26T19:45:51.402Z,69.07
2022-09-26T19:48:20.884Z,69.61
2022-09-26T19:50:48.588Z,69.27
2022-09-26T19:53:17.464Z,69.08
2022-09-26T19:55:45.923Z,69.34
2022-09-26T19:58:18.167Z,69.95
2022-09-26T20:00:48.033Z,68.43
2022-09-26T20:03:17.811Z,68.40
2022-09-26T20:05:49.381Z,68.69
2022-09-26T20:08:25.240Z,69.07
2022-09-26T20:10:56.083Z,68.96
2022-09-26T20:13:23.712Z,69.49
2022-09-26T20:15:51.128Z,70.23
2022-09-26T20:18:21.157Z,70.02
2022-09-26T20:20:54.949Z,69.85
2022-09-26T20:23:24.237Z,69.55
2022-09-26T20:25:52.675Z,69.83
2022-09-26T20:28:20.051Z,70.57
2022-09-26T20:30:54.410Z,69.95
2022-09-26T20:33:22.739Z,69.42
2022-09-26T20:36:02.585Z,69.42
2022-09-26T20:38:38.548Z,69.99
2022-09-26T20:41:13.180Z,70.14
2022-09-26T20:43:41.216Z,72.22
2022-09-26T20:46:09.338Z,71.41
2022-09-26T20:48:37.101Z,71.12
2022-09-26T20:51:04.953Z,69.35
2022-09-26T20:53:32.330Z,70.20
2022-09-26T20:55:59.841Z,69.86
2022-09-26T20:58:28.067Z,70.00
2022-09-26T21:00:55.753Z,70.83
2022-09-26T21:03:25.584Z,71.51
2022-09-26T21:05:53.221Z,70.23
2022-09-26T21:08:26.083Z,68.58
2022-09-26T21:10:54.351Z,69.33
2022-09-26T21:13:22.346Z,69.93
2022-09-26T21:15:49.737Z,69.20
2022-09-26T21:18:23.228Z,69.50
2022-09-26T21:20:51.593Z,68.97
2022-09-26T21:23:20.636Z,68.19
2022-09-26T21:25:48.317Z,68.45
2022-09-26T21:28:26.531Z,68.62
2022-09-26T21:30:58.298Z,68.74
2022-09-26T21:33:25.760Z,68.28
2022-09-26T21:35:53.101Z,68.51
2022-09-26T21:38:20.813Z,69.05
2022-09-26T21:40:53.724Z,68.59
2022-09-26T21:43:22.712Z,69.41
2022-09-26T21:45:50.264Z,68.96
2022-09-26T21:48:17.666Z,68.99
2022-09-26T21:50:56.772Z,68.49
2022-09-26T21:53:36.558Z,68.45
2022-09-26T21:56:07.811Z,69.50
2022-09-26T21:58:36.605Z,68.55
2022-09-26T22:01:04.296Z,67.88
2022-09-26T22:03:32.139Z,68.24
2022-09-26T22:06:03.602Z,68.25
2022-09-26T22:08:33.911Z,67.64
2022-09-26T22:11:03.148Z,67.15
2022-09-26T22:13:30.501Z,67.59
2022-09-26T22:16:07.369Z,68.29
2022-09-26T22:18:35.121Z,67.29
2022-09-26T22:21:04.409Z,66.05
2022-09-26T22:23:32.359Z,67.24
2022-09-26T22:25:59.740Z,67.98
2022-09-26T22:28:27.569Z,68.92
2022-09-26T22:30:55.133Z,69.11
2022-09-26T22:33:22.687Z,69.41
2022-09-26T22:35:50.546Z,68.22
2022-09-26T22:38:20.630Z,68.29
2022-09-26T22:41:01.747Z,68.25
2022-09-26T22:43:29.721Z,68.15
2022-09-26T22:46:04.378Z,67.86
2022-09-26T22:48:33.022Z,68.36
2022-09-26T22:51:00.476Z,68.37
2022-09-26T22:53:27.869Z,68.19
2022-09-26T22:55:55.654Z,68.53
2022-09-26T22:58:23.492Z,70.26
2022-09-26T23:00:51.181Z,69.41
2022-09-26T23:03:18.831Z,69.13
2022-09-26T23:05:51.256Z,69.24
2022-09-26T23:08:18.857Z,68.17
2022-09-26T23:10:50.335Z,69.64
2022-09-26T23:13:18.456Z,69.49
2022-09-26T23:15:46.079Z,69.27
2022-09-26T23:18:13.686Z,68.64
2022-09-26T23:20:42.039Z,69.33
2022-09-26T23:23:10.295Z,68.97
2022-09-26T23:25:41.359Z,69.25
2022-09-26T23:28:08.791Z,67.88
2022-09-26T23:30:36.433Z,67.25
2022-09-26T23:33:03.802Z,67.64
2022-09-26T23:35:31.200Z,67.46
2022-09-26T23:37:58.864Z,67.53
2022-09-26T23:40:26.477Z,67.71
2022-09-26T23:42:53.833Z,67.76
2022-09-26T23:45:21.445Z,67.81
2022-09-26T23:47:49.361Z,67.49
2022-09-26T23:50:16.705Z,68.11
2022-09-26T23:52:44.813Z,68.27
2022-09-26T23:55:12.344Z,68.07
2022-09-26T23:57:39.772Z,67.53
