createdAt,value
2022-08-11T00:01:14.433Z,87.60
2022-08-11T00:03:48.153Z,85.67
2022-08-11T00:06:15.694Z,88.48
2022-08-11T00:08:43.393Z,88.48
2022-08-11T00:11:12.311Z,89.74
2022-08-11T00:13:42.310Z,88.41
2022-08-11T00:16:35.226Z,90.19
2022-08-11T00:19:02.574Z,91.66
2022-08-11T00:21:32.500Z,90.19
2022-08-11T00:24:16.651Z,96.01
2022-08-11T00:26:49.171Z,97.22
2022-08-11T00:29:16.057Z,100.00
2022-08-11T00:32:03.281Z,100.00
2022-08-11T00:34:32.326Z,100.00
2022-08-11T00:37:05.099Z,100.00
2022-08-11T00:39:34.632Z,100.00
2022-08-11T00:42:04.069Z,100.00
2022-08-11T00:44:57.979Z,100.00
2022-08-11T00:47:39.913Z,100.00
2022-08-11T00:50:40.769Z,100.00
2022-08-11T00:53:44.532Z,100.00
2022-08-11T00:56:14.219Z,100.00
2022-08-11T00:58:50.830Z,100.00
2022-08-11T01:01:17.576Z,100.00
2022-08-11T01:04:28.707Z,100.00
2022-08-11T01:08:01.287Z,100.00
2022-08-11T01:10:27.903Z,100.00
2022-08-11T01:13:08.590Z,100.00
2022-08-11T01:16:05.703Z,100.00
2022-08-11T01:18:55.801Z,100.00
2022-08-11T01:21:31.319Z,100.00
2022-08-11T01:24:17.011Z,100.00
2022-08-11T01:27:22.362Z,100.00
2022-08-11T01:30:18.831Z,100.00
2022-08-11T01:33:06.734Z,100.00
2022-08-11T01:36:04.203Z,100.00
2022-08-11T01:39:21.412Z,100.00
2022-08-11T01:42:47.871Z,100.00
2022-08-11T01:45:17.312Z,100.00
2022-08-11T01:48:03.178Z,100.00
2022-08-11T01:50:47.655Z,100.00
2022-08-11T01:53:32.044Z,100.00
2022-08-11T01:56:22.938Z,100.00
2022-08-11T01:58:58.428Z,100.00
2022-08-11T02:01:54.549Z,100.00
2022-08-11T02:04:42.242Z,100.00
2022-08-11T02:07:23.922Z,100.00
2022-08-11T02:09:58.278Z,100.00
2022-08-11T02:12:39.709Z,100.00
2022-08-11T02:15:15.175Z,100.00
2022-08-11T02:18:07.638Z,100.00
2022-08-11T02:21:14.125Z,100.00
2022-08-11T02:24:05.669Z,100.00
2022-08-11T02:26:41.804Z,100.00
2022-08-11T02:29:32.577Z,100.00
2022-08-11T02:32:41.072Z,100.00
2022-08-11T02:35:28.988Z,100.00
2022-08-11T02:38:02.756Z,100.00
2022-08-11T02:41:00.400Z,100.00
2022-08-11T02:43:51.065Z,100.00
2022-08-11T02:46:29.539Z,100.00
2022-08-11T02:50:00.044Z,100.00
2022-08-11T02:52:51.440Z,100.00
2022-08-11T02:55:55.691Z,100.00
2022-08-11T02:58:31.718Z,100.00
2022-08-11T03:01:11.416Z,100.00
2022-08-11T03:03:51.197Z,100.00
2022-08-11T03:06:33.028Z,100.00
2022-08-11T03:09:06.710Z,100.00
2022-08-11T03:11:57.816Z,100.00
2022-08-11T03:15:01.808Z,100.00
2022-08-11T03:17:37.021Z,100.00
2022-08-11T03:20:22.215Z,100.00
2022-08-11T03:22:59.725Z,100.00
2022-08-11T03:25:32.156Z,100.00
2022-08-11T03:28:11.513Z,100.00
2022-08-11T03:30:44.006Z,100.00
2022-08-11T03:33:31.971Z,100.00
2022-08-11T03:36:10.313Z,100.00
2022-08-11T03:39:08.115Z,100.00
2022-08-11T03:42:02.140Z,100.00
2022-08-11T03:44:50.292Z,100.00
2022-08-11T03:47:34.615Z,100.00
2022-08-11T03:50:20.004Z,100.00
2022-08-11T03:53:11.653Z,100.00
2022-08-11T03:55:47.498Z,100.00
2022-08-11T03:58:46.445Z,100.00
2022-08-11T04:01:26.434Z,100.00
2022-08-11T04:03:56.439Z,100.00
2022-08-11T04:06:49.338Z,100.00
2022-08-11T04:09:36.294Z,100.00
2022-08-11T04:12:36.583Z,100.00
2022-08-11T04:16:00.837Z,100.00
2022-08-11T04:18:50.795Z,100.00
2022-08-11T04:21:35.567Z,100.00
2022-08-11T04:24:38.160Z,100.00
2022-08-11T04:27:37.024Z,100.00
2022-08-11T04:30:40.559Z,100.00
2022-08-11T04:33:38.949Z,100.00
2022-08-11T04:36:09.495Z,100.00
2022-08-11T04:38:45.907Z,100.00
2022-08-11T04:42:08.264Z,100.00
2022-08-11T04:45:24.173Z,100.00
2022-08-11T04:48:31.056Z,100.00
2022-08-11T04:51:53.710Z,100.00
2022-08-11T04:54:47.660Z,100.00
2022-08-11T04:58:09.846Z,100.00
2022-08-11T05:01:11.815Z,100.00
2022-08-11T05:03:47.499Z,100.00
2022-08-11T05:06:25.194Z,100.00
2022-08-11T05:08:54.725Z,100.00
2022-08-11T05:12:01.585Z,100.00
2022-08-11T05:14:57.614Z,100.00
2022-08-11T05:17:50.225Z,100.00
2022-08-11T05:20:35.338Z,98.10
2022-08-11T05:23:24.306Z,94.95
2022-08-11T05:26:46.108Z,100.00
2022-08-11T05:29:22.376Z,100.00
2022-08-11T05:32:15.583Z,91.87
2022-08-11T05:34:55.684Z,73.68
2022-08-11T05:37:33.042Z,67.34
2022-08-11T05:40:29.445Z,59.66
2022-08-11T05:43:19.837Z,58.60
2022-08-11T05:46:15.925Z,63.14
2022-08-11T05:49:02.085Z,71.29
2022-08-11T05:52:05.442Z,78.11
2022-08-11T05:54:59.339Z,72.37
2022-08-11T05:57:49.765Z,74.46
2022-08-11T06:00:19.099Z,71.44
2022-08-11T06:02:57.210Z,66.99
2022-08-11T06:05:25.218Z,67.23
2022-08-11T06:07:54.152Z,61.84
2022-08-11T06:10:30.922Z,57.40
2022-08-11T06:12:58.342Z,54.32
2022-08-11T06:15:25.553Z,51.91
2022-08-11T06:17:52.253Z,48.63
2022-08-11T06:20:19.500Z,46.60
2022-08-11T06:22:52.958Z,45.78
2022-08-11T06:25:20.191Z,44.20
2022-08-11T06:27:48.622Z,43.13
2022-08-11T06:30:15.180Z,43.12
2022-08-11T06:32:44.686Z,42.83
2022-08-11T06:35:30.091Z,42.21
2022-08-11T06:38:09.788Z,40.87
2022-08-11T06:41:10.178Z,40.69
2022-08-11T06:43:55.235Z,39.68
2022-08-11T06:46:37.997Z,39.18
2022-08-11T06:49:06.929Z,39.19
2022-08-11T06:51:35.062Z,38.56
2022-08-11T06:54:04.755Z,38.46
2022-08-11T06:57:29.298Z,38.44
2022-08-11T07:00:03.019Z,37.47
2022-08-11T07:02:37.215Z,37.68
2022-08-11T07:05:23.704Z,37.97
2022-08-11T07:08:36.761Z,37.36
2022-08-11T07:11:55.915Z,37.48
2022-08-11T07:14:44.373Z,37.06
2022-08-11T07:17:22.222Z,38.15
2022-08-11T07:20:16.372Z,39.05
2022-08-11T07:23:09.977Z,38.23
2022-08-11T07:25:58.078Z,38.09
2022-08-11T07:28:45.929Z,38.67
2022-08-11T07:31:15.497Z,39.03
2022-08-11T07:34:07.327Z,40.33
2022-08-11T07:36:38.802Z,39.05
2022-08-11T07:39:09.614Z,39.09
2022-08-11T07:41:36.146Z,41.39
2022-08-11T07:44:09.449Z,39.21
2022-08-11T07:46:58.510Z,39.34
2022-08-11T07:49:45.444Z,39.38
2022-08-11T07:52:30.590Z,40.14
2022-08-11T07:55:03.665Z,40.95
2022-08-11T07:58:14.189Z,40.75
2022-08-11T08:01:10.534Z,41.42
2022-08-11T08:04:07.212Z,39.97
2022-08-11T08:06:55.251Z,39.39
2022-08-11T08:09:41.233Z,39.85
2022-08-11T08:12:29.508Z,40.12
2022-08-11T08:15:16.977Z,39.13
2022-08-11T08:18:20.879Z,38.94
2022-08-11T08:20:46.611Z,38.32
2022-08-11T08:23:13.171Z,37.86
2022-08-11T08:25:40.785Z,38.34
2022-08-11T08:28:10.546Z,37.01
2022-08-11T08:30:55.218Z,37.62
2022-08-11T08:33:29.345Z,37.55
2022-08-11T08:36:14.938Z,37.05
2022-08-11T08:38:54.030Z,36.91
2022-08-11T08:41:24.937Z,36.83
2022-08-11T08:43:55.845Z,38.13
2022-08-11T08:46:28.336Z,34.43
2022-08-11T08:48:55.260Z,34.31
2022-08-11T08:52:01.092Z,35.93
2022-08-11T08:54:48.803Z,34.32
2022-08-11T08:57:17.182Z,35.29
2022-08-11T08:59:48.776Z,33.61
2022-08-11T09:02:17.298Z,33.88
2022-08-11T09:04:45.971Z,34.49
2022-08-11T09:07:17.697Z,34.24
2022-08-11T09:09:57.451Z,34.31
2022-08-11T09:12:36.439Z,33.32
2022-08-11T09:15:07.984Z,32.10
2022-08-11T09:17:36.023Z,32.46
2022-08-11T09:20:08.578Z,32.30
2022-08-11T09:26:05.172Z,31.74
2022-08-11T09:28:31.825Z,30.94
2022-08-11T09:31:01.085Z,32.48
2022-08-11T09:33:29.196Z,32.14
2022-08-11T09:35:56.446Z,31.61
2022-08-11T09:38:46.197Z,31.10
2022-08-11T09:41:15.890Z,31.88
2022-08-11T09:44:04.326Z,30.76
2022-08-11T09:46:33.251Z,31.13
2022-08-11T09:49:01.078Z,31.45
2022-08-11T09:51:32.095Z,31.79
2022-08-11T09:54:06.513Z,31.48
2022-08-11T09:56:52.123Z,31.38
2022-08-11T09:59:21.037Z,29.97
2022-08-11T10:01:50.597Z,30.70
2022-08-11T10:04:20.181Z,30.14
2022-08-11T10:07:02.677Z,30.13
2022-08-11T10:09:39.749Z,30.00
2022-08-11T10:12:11.997Z,30.44
2022-08-11T10:15:03.818Z,30.86
2022-08-11T10:17:32.949Z,29.37
2022-08-11T10:20:05.451Z,29.46
2022-08-11T10:22:52.367Z,29.84
2022-08-11T10:25:37.575Z,29.45
2022-08-11T10:28:17.487Z,29.20
2022-08-11T10:31:13.806Z,29.85
2022-08-11T10:34:00.103Z,29.38
2022-08-11T10:36:35.474Z,28.74
2022-08-11T10:39:03.666Z,29.28
2022-08-11T10:42:03.368Z,29.10
2022-08-11T10:44:42.684Z,29.07
2022-08-11T10:47:30.253Z,29.27
2022-08-11T10:50:15.859Z,28.26
2022-08-11T10:53:01.691Z,28.71
2022-08-11T10:56:23.059Z,28.90
2022-08-11T10:58:50.613Z,28.81
2022-08-11T11:01:23.362Z,30.49
2022-08-11T11:03:57.831Z,28.81
2022-08-11T11:07:01.226Z,29.00
2022-08-11T11:09:32.789Z,28.76
2022-08-11T11:12:30.735Z,27.99
2022-08-11T11:15:17.677Z,28.52
2022-08-11T11:17:57.726Z,27.54
2022-08-11T11:20:37.157Z,28.55
2022-08-11T11:23:08.723Z,28.28
2022-08-11T11:26:06.284Z,27.96
2022-08-11T11:28:51.048Z,28.38
2022-08-11T11:31:32.622Z,27.54
2022-08-11T11:34:22.015Z,28.16
2022-08-11T11:36:50.582Z,27.74
2022-08-11T11:39:21.819Z,28.16
2022-08-11T11:41:50.234Z,28.10
2022-08-11T11:44:17.070Z,28.27
2022-08-11T11:46:45.862Z,28.42
2022-08-11T11:49:17.150Z,28.39
2022-08-11T11:51:50.046Z,28.00
2022-08-11T11:54:16.974Z,27.91
2022-08-11T11:56:43.907Z,28.00
2022-08-11T11:59:29.947Z,27.92
2022-08-11T12:01:57.094Z,28.23
2022-08-11T12:04:23.923Z,28.45
2022-08-11T12:06:52.198Z,28.87
2022-08-11T12:09:23.103Z,27.90
2022-08-11T12:12:09.421Z,27.75
2022-08-11T12:14:36.683Z,28.48
2022-08-11T12:17:03.238Z,27.81
2022-08-11T12:19:35.530Z,28.13
2022-08-11T12:22:21.082Z,27.80
2022-08-11T12:25:13.216Z,27.90
2022-08-11T12:27:40.560Z,28.70
2022-08-11T12:30:10.555Z,27.71
2022-08-11T12:32:39.008Z,27.71
2022-08-11T12:35:06.707Z,28.29
2022-08-11T12:37:43.714Z,27.96
2022-08-11T12:40:43.428Z,27.77
2022-08-11T12:43:39.519Z,28.30
2022-08-11T12:46:38.966Z,27.59
2022-08-11T12:49:34.699Z,27.46
2022-08-11T12:52:13.363Z,27.96
2022-08-11T12:54:52.034Z,27.51
2022-08-11T12:57:43.471Z,27.51
2022-08-11T13:00:29.453Z,27.66
2022-08-11T13:03:15.061Z,27.19
2022-08-11T13:05:44.627Z,27.01
2022-08-11T13:08:14.931Z,27.35
2022-08-11T13:11:00.008Z,27.25
2022-08-11T13:13:55.226Z,28.03
2022-08-11T13:16:14.890Z,27.91
2022-08-11T13:18:42.862Z,28.33
2022-08-11T13:21:20.532Z,27.91
2022-08-11T13:24:01.627Z,27.83
2022-08-11T13:26:47.412Z,27.88
2022-08-11T13:29:21.612Z,28.21
2022-08-11T13:31:50.115Z,28.16
2022-08-11T13:34:17.952Z,27.10
2022-08-11T13:36:45.254Z,27.05
2022-08-11T13:39:12.778Z,28.12
2022-08-11T13:44:38.550Z,28.18
2022-08-11T13:47:09.425Z,27.11
2022-08-11T13:49:43.674Z,27.38
2022-08-11T13:52:13.096Z,27.75
2022-08-11T13:54:40.341Z,27.61
2022-08-11T13:57:13.563Z,26.71
2022-08-11T13:59:52.086Z,26.86
2022-08-11T14:02:29.042Z,27.43
2022-08-11T14:05:07.049Z,28.16
2022-08-11T14:07:45.530Z,28.41
2022-08-11T14:10:13.334Z,27.97
2022-08-11T14:13:00.084Z,27.70
2022-08-11T14:15:33.464Z,27.87
2022-08-11T14:18:04.889Z,27.51
2022-08-11T14:20:55.127Z,27.67
2022-08-11T14:23:31.698Z,27.42
2022-08-11T14:26:17.218Z,27.71
2022-08-11T14:28:45.318Z,27.60
2022-08-11T14:31:14.349Z,27.70
2022-08-11T14:34:00.236Z,27.64
2022-08-11T14:36:31.182Z,26.65
2022-08-11T14:38:58.186Z,26.83
2022-08-11T14:42:11.066Z,27.16
2022-08-11T14:44:49.887Z,27.27
2022-08-11T14:47:24.332Z,27.44
2022-08-11T14:50:10.111Z,27.35
2022-08-11T14:52:43.192Z,27.80
2022-08-11T14:55:29.711Z,27.23
2022-08-11T14:57:57.114Z,26.85
2022-08-11T15:00:24.456Z,26.36
2022-08-11T15:03:10.165Z,26.48
2022-08-11T15:05:57.158Z,26.71
2022-08-11T15:08:48.982Z,27.27
2022-08-11T15:11:36.063Z,27.80
2022-08-11T15:14:04.878Z,27.59
2022-08-11T15:16:49.821Z,27.92
2022-08-11T15:19:16.646Z,27.67
2022-08-11T15:22:01.652Z,27.72
2022-08-11T15:24:30.646Z,27.66
2022-08-11T15:27:17.572Z,27.75
2022-08-11T15:30:03.804Z,27.35
2022-08-11T15:32:50.277Z,27.58
2022-08-11T15:35:39.022Z,27.12
2022-08-11T15:38:07.655Z,26.91
2022-08-11T15:40:56.838Z,27.19
2022-08-11T15:43:45.835Z,27.18
2022-08-11T15:46:20.064Z,27.27
2022-08-11T15:48:49.504Z,27.05
2022-08-11T15:51:25.469Z,27.46
2022-08-11T15:53:56.647Z,27.80
2022-08-11T15:56:26.266Z,27.64
2022-08-11T15:59:42.023Z,27.81
2022-08-11T16:02:17.437Z,27.85
2022-08-11T16:04:45.769Z,27.92
2022-08-11T16:07:15.498Z,28.53
2022-08-11T16:09:51.849Z,27.71
2022-08-11T16:12:22.991Z,27.50
2022-08-11T16:15:20.176Z,27.49
2022-08-11T16:17:55.788Z,27.99
2022-08-11T16:20:27.150Z,28.38
2022-08-11T16:23:02.113Z,28.48
2022-08-11T16:27:06.891Z,27.77
2022-08-11T16:28:20.640Z,28.44
2022-08-11T16:30:47.752Z,28.14
2022-08-11T16:33:48.070Z,27.96
2022-08-11T16:36:22.320Z,28.35
2022-08-11T16:38:49.525Z,28.83
2022-08-11T16:41:37.593Z,28.65
2022-08-11T16:44:32.549Z,28.81
2022-08-11T16:47:09.178Z,28.79
2022-08-11T16:49:42.913Z,29.10
2022-08-11T16:52:13.518Z,29.57
2022-08-11T16:54:44.417Z,28.94
2022-08-11T16:57:41.149Z,29.19
2022-08-11T17:00:12.384Z,29.94
2022-08-11T17:03:01.634Z,29.41
2022-08-11T17:05:54.590Z,29.48
2022-08-11T17:08:55.902Z,29.29
2022-08-11T17:11:45.222Z,29.97
2022-08-11T17:14:13.649Z,29.83
2022-08-11T17:16:40.977Z,29.76
2022-08-11T17:19:13.504Z,29.87
2022-08-11T17:22:05.305Z,29.91
2022-08-11T17:24:35.703Z,29.98
2022-08-11T17:27:02.150Z,30.03
2022-08-11T17:29:33.555Z,30.15
2022-08-11T17:32:55.882Z,30.42
2022-08-11T17:35:30.968Z,30.90
2022-08-11T17:38:19.024Z,31.25
2022-08-11T17:41:06.772Z,31.61
2022-08-11T17:43:51.861Z,31.73
2022-08-11T17:46:37.337Z,33.28
2022-08-11T17:49:07.616Z,32.58
2022-08-11T17:51:53.756Z,32.43
2022-08-11T17:54:40.283Z,33.14
2022-08-11T17:57:28.454Z,32.78
2022-08-11T17:59:56.974Z,32.91
2022-08-11T18:02:48.660Z,32.53
2022-08-11T18:05:19.293Z,33.03
2022-08-11T18:08:05.429Z,32.89
2022-08-11T18:10:51.496Z,33.07
2022-08-11T18:13:39.065Z,33.80
2022-08-11T18:16:24.850Z,35.35
2022-08-11T18:19:09.931Z,34.00
2022-08-11T18:22:02.339Z,34.27
2022-08-11T18:25:07.336Z,35.08
2022-08-11T18:27:53.518Z,35.27
2022-08-11T18:30:38.570Z,35.47
2022-08-11T18:33:50.550Z,35.59
2022-08-11T18:36:35.208Z,36.04
2022-08-11T18:39:21.420Z,36.98
2022-08-11T18:42:07.458Z,36.97
2022-08-11T18:44:52.989Z,36.78
2022-08-11T18:47:40.859Z,37.18
2022-08-11T18:50:38.694Z,37.23
2022-08-11T18:53:26.028Z,37.69
2022-08-11T18:56:11.529Z,38.12
2022-08-11T18:59:02.036Z,38.50
2022-08-11T19:01:55.409Z,39.34
2022-08-11T19:12:14.117Z,40.67
2022-08-11T19:15:06.194Z,42.08
2022-08-11T19:17:54.362Z,42.03
2022-08-11T19:20:41.481Z,41.67
2022-08-11T19:23:28.629Z,42.50
2022-08-11T19:26:15.382Z,42.65
2022-08-11T19:29:04.078Z,42.39
2022-08-11T19:31:57.237Z,42.61
2022-08-11T19:34:43.657Z,43.16
2022-08-11T19:37:32.606Z,43.01
2022-08-11T19:40:26.821Z,44.01
2022-08-11T19:43:23.895Z,45.38
2022-08-11T20:04:35.287Z,48.59
2022-08-11T20:07:20.846Z,49.68
2022-08-11T20:10:06.758Z,51.82
2022-08-11T20:12:52.362Z,51.57
2022-08-11T20:15:38.468Z,53.39
2022-08-11T20:18:42.334Z,53.85
2022-08-11T20:24:38.849Z,57.74
2022-08-11T20:27:25.860Z,54.46
2022-08-11T20:30:12.390Z,54.68
2022-08-11T20:32:59.399Z,53.88
2022-08-11T20:35:45.068Z,55.62
2022-08-11T20:38:30.583Z,54.55
2022-08-11T20:41:16.456Z,54.43
2022-08-11T20:44:08.380Z,55.29
2022-08-11T20:46:57.237Z,55.49
2022-08-11T20:49:50.607Z,55.14
2022-08-11T20:52:40.378Z,56.86
2022-08-11T20:55:51.957Z,57.27
2022-08-11T21:01:41.163Z,56.95
2022-08-11T21:04:26.719Z,56.64
2022-08-11T21:10:27.464Z,58.53
2022-08-11T21:13:25.977Z,57.98
2022-08-11T21:16:25.013Z,59.53
2022-08-11T21:19:16.103Z,58.64
2022-08-11T21:22:01.165Z,58.89
2022-08-11T21:24:54.617Z,57.36
2022-08-11T21:27:41.853Z,57.11
2022-08-11T21:30:27.452Z,58.24
2022-08-11T21:33:13.593Z,58.12
2022-08-11T21:36:00.700Z,57.88
2022-08-11T21:38:46.818Z,57.69
2022-08-11T21:41:33.640Z,59.66
2022-08-11T21:44:19.201Z,59.83
2022-08-11T21:47:05.394Z,60.13
2022-08-11T21:49:51.276Z,59.24
2022-08-11T21:52:36.321Z,60.94
2022-08-11T21:55:21.813Z,60.24
2022-08-11T21:58:07.085Z,59.86
2022-08-11T22:00:52.137Z,60.60
2022-08-11T22:03:49.465Z,61.35
2022-08-11T22:06:36.222Z,63.93
2022-08-11T22:09:21.984Z,64.23
2022-08-11T22:12:41.170Z,63.19
2022-08-11T22:15:41.623Z,65.19
2022-08-11T22:18:26.616Z,64.74
2022-08-11T22:21:11.707Z,65.87
2022-08-11T22:24:03.687Z,67.66
2022-08-11T22:26:55.105Z,68.74
2022-08-11T22:29:50.807Z,70.77
2022-08-11T22:32:36.576Z,72.52
2022-08-11T22:35:23.053Z,73.07
2022-08-11T22:38:09.007Z,73.53
2022-08-11T22:40:54.943Z,74.11
2022-08-11T22:43:40.049Z,72.34
2022-08-11T22:46:25.243Z,72.82
2022-08-11T22:49:13.454Z,73.10
2022-08-11T22:51:59.056Z,74.46
2022-08-11T22:54:44.707Z,73.71
2022-08-11T22:57:33.307Z,75.70
2022-08-11T23:00:19.993Z,77.79
2022-08-11T23:03:05.602Z,78.68
2022-08-11T23:05:53.797Z,79.39
2022-08-11T23:08:44.997Z,80.38
2022-08-11T23:12:04.718Z,81.73
2022-08-11T23:14:39.856Z,82.17
2022-08-11T23:17:30.151Z,83.77
2022-08-11T23:20:27.130Z,84.30
2022-08-11T23:23:21.490Z,85.33
2022-08-11T23:26:10.335Z,83.05
2022-08-11T23:28:59.305Z,83.01
2022-08-11T23:31:52.090Z,80.42
2022-08-11T23:35:02.514Z,82.45
2022-08-11T23:37:45.721Z,83.60
2022-08-11T23:40:30.751Z,86.02
2022-08-11T23:43:16.859Z,86.09
2022-08-11T23:46:01.991Z,83.78
2022-08-11T23:48:48.857Z,82.64
2022-08-11T23:51:40.604Z,81.43
2022-08-11T23:54:27.683Z,80.36
2022-08-11T23:57:13.292Z,83.78
2022-08-11T23:59:58.498Z,83.19
