createdAt,value
2022-09-18T00:00:33.550Z,1.40
2022-09-18T00:01:33.505Z,1.50
2022-09-18T00:02:33.456Z,1.60
2022-09-18T00:03:33.519Z,1.50
2022-09-18T00:04:33.379Z,1.40
2022-09-18T00:05:33.380Z,1.20
2022-09-18T00:06:33.377Z,1.60
2022-09-18T00:07:33.379Z,1.50
2022-09-18T00:08:33.336Z,1.30
2022-09-18T00:09:33.319Z,1.60
2022-09-18T00:10:33.351Z,1.40
2022-09-18T00:11:33.296Z,1.30
2022-09-18T00:12:33.345Z,1.10
2022-09-18T00:13:33.277Z,1.20
2022-09-18T00:14:33.265Z,1.40
2022-09-18T00:15:33.278Z,1.30
2022-09-18T00:16:33.422Z,1.30
2022-09-18T00:17:33.260Z,1.00
2022-09-18T00:18:33.336Z,1.00
2022-09-18T00:19:33.212Z,1.20
2022-09-18T00:20:33.215Z,1.20
2022-09-18T00:21:33.224Z,1.30
2022-09-18T00:22:33.184Z,1.30
2022-09-18T00:23:33.170Z,1.30
2022-09-18T00:24:33.170Z,1.20
2022-09-18T00:25:33.149Z,1.40
2022-09-18T00:26:33.176Z,1.10
2022-09-18T00:27:33.119Z,1.20
2022-09-18T00:28:33.110Z,1.20
2022-09-18T00:29:33.099Z,1.10
2022-09-18T00:30:33.117Z,1.20
2022-09-18T00:31:33.241Z,1.10
2022-09-18T00:32:33.181Z,1.10
2022-09-18T00:33:33.099Z,1.00
2022-09-18T00:34:33.052Z,1.20
2022-09-18T00:35:33.046Z,1.10
2022-09-18T00:36:33.024Z,1.50
2022-09-18T00:37:33.010Z,1.20
2022-09-18T00:38:33.000Z,1.10
2022-09-18T00:39:32.980Z,1.10
2022-09-18T00:40:33.072Z,0.90
2022-09-18T00:41:32.959Z,1.10
2022-09-18T00:42:32.990Z,1.00
2022-09-18T00:43:32.952Z,1.10
2022-09-18T00:44:32.935Z,1.10
2022-09-18T00:45:32.938Z,1.20
2022-09-18T00:46:32.983Z,0.90
2022-09-18T00:47:32.896Z,0.90
2022-09-18T00:48:33.020Z,0.90
2022-09-18T00:49:32.876Z,0.80
2022-09-18T00:50:32.889Z,1.10
2022-09-18T00:51:32.850Z,0.90
2022-09-18T00:52:32.843Z,1.00
2022-09-18T00:53:32.828Z,1.00
2022-09-18T00:54:32.898Z,1.00
2022-09-18T00:55:32.834Z,1.10
2022-09-18T00:56:32.792Z,0.80
2022-09-18T00:57:32.793Z,0.70
2022-09-18T00:58:32.770Z,0.80
2022-09-18T00:59:32.764Z,1.00
2022-09-18T01:00:32.800Z,0.80
2022-09-18T01:01:32.801Z,0.90
2022-09-18T01:02:32.864Z,0.90
2022-09-18T01:03:32.720Z,0.90
2022-09-18T01:04:32.815Z,0.80
2022-09-18T01:05:32.709Z,0.70
2022-09-18T01:06:32.764Z,0.90
2022-09-18T01:07:32.670Z,0.80
2022-09-18T01:08:32.671Z,0.70
2022-09-18T01:09:32.649Z,0.70
2022-09-18T01:10:32.655Z,0.70
2022-09-18T01:11:32.630Z,0.90
2022-09-18T01:12:32.616Z,0.60
2022-09-18T01:13:32.656Z,0.80
2022-09-18T01:14:32.599Z,0.70
2022-09-18T01:15:32.597Z,0.60
2022-09-18T01:16:32.695Z,0.60
2022-09-18T01:17:32.552Z,0.50
2022-09-18T01:18:32.549Z,0.60
2022-09-18T01:19:32.541Z,0.70
2022-09-18T01:20:32.649Z,0.80
2022-09-18T01:21:32.515Z,0.50
2022-09-18T01:22:32.533Z,0.40
2022-09-18T01:23:32.492Z,0.50
2022-09-18T01:24:32.479Z,0.70
2022-09-18T01:25:32.487Z,0.50
2022-09-18T01:26:32.460Z,0.70
2022-09-18T01:27:32.448Z,0.30
2022-09-18T01:28:32.513Z,0.50
2022-09-18T01:29:32.418Z,0.60
2022-09-18T01:30:32.428Z,0.40
2022-09-18T01:31:32.506Z,0.70
2022-09-18T01:32:32.386Z,0.40
2022-09-18T01:33:32.383Z,0.60
2022-09-18T01:34:32.374Z,0.50
2022-09-18T01:35:47.674Z,0.40
2022-09-18T01:36:33.475Z,0.50
2022-09-18T01:37:32.358Z,0.70
2022-09-18T01:38:32.319Z,0.70
2022-09-18T01:39:32.322Z,0.70
2022-09-18T01:40:32.394Z,0.50
2022-09-18T01:41:32.336Z,0.70
2022-09-18T01:42:32.296Z,0.50
2022-09-18T01:43:32.267Z,0.50
2022-09-18T01:44:32.266Z,0.50
2022-09-18T01:45:32.264Z,0.90
2022-09-18T01:46:32.286Z,0.50
2022-09-18T01:47:32.232Z,0.50
2022-09-18T01:48:32.211Z,0.50
2022-09-18T01:49:32.203Z,0.80
2022-09-18T01:50:32.252Z,0.50
2022-09-18T01:51:32.181Z,0.50
2022-09-18T01:52:32.278Z,0.40
2022-09-18T01:53:32.164Z,0.60
2022-09-18T01:54:32.162Z,0.50
2022-09-18T01:55:32.154Z,0.60
2022-09-18T01:56:32.203Z,0.60
2022-09-18T01:57:32.111Z,0.60
2022-09-18T01:58:32.106Z,0.70
2022-09-18T01:59:32.093Z,0.70
2022-09-18T02:00:32.106Z,0.50
2022-09-18T02:01:32.177Z,0.80
2022-09-18T02:02:32.217Z,0.50
2022-09-18T02:03:32.047Z,0.60
2022-09-18T02:04:32.031Z,0.50
2022-09-18T02:05:32.045Z,0.50
2022-09-18T02:06:32.012Z,0.50
2022-09-18T02:07:32.010Z,0.50
2022-09-18T02:08:32.109Z,0.60
2022-09-18T02:09:31.981Z,0.70
2022-09-18T02:10:31.979Z,0.70
2022-09-18T02:11:31.963Z,0.60
2022-09-18T02:12:31.943Z,0.40
2022-09-18T02:13:31.938Z,0.50
2022-09-18T02:14:31.951Z,0.70
2022-09-18T02:15:31.928Z,0.50
2022-09-18T02:16:31.917Z,0.60
2022-09-18T02:17:31.889Z,0.40
2022-09-18T02:18:31.887Z,0.50
2022-09-18T02:19:31.872Z,0.50
2022-09-18T02:20:31.878Z,0.70
2022-09-18T02:21:31.937Z,0.60
2022-09-18T02:22:31.841Z,0.60
2022-09-18T02:23:31.829Z,0.50
2022-09-18T02:24:31.926Z,0.60
2022-09-18T02:25:31.824Z,0.50
2022-09-18T02:26:31.793Z,0.40
2022-09-18T02:27:31.832Z,0.50
2022-09-18T02:28:31.764Z,0.40
2022-09-18T02:29:31.753Z,0.40
2022-09-18T02:30:31.805Z,0.30
2022-09-18T02:31:31.772Z,0.40
2022-09-18T02:32:31.724Z,0.40
2022-09-18T02:33:31.768Z,0.50
2022-09-18T02:34:31.700Z,0.40
2022-09-18T02:35:31.706Z,0.40
2022-09-18T02:36:31.673Z,0.50
2022-09-18T02:37:31.674Z,0.60
2022-09-18T02:38:31.696Z,0.30
2022-09-18T02:39:31.641Z,0.50
2022-09-18T02:40:31.868Z,0.50
2022-09-18T02:41:31.620Z,0.50
2022-09-18T02:42:31.618Z,0.40
2022-09-18T02:43:31.601Z,0.40
2022-09-18T02:44:31.582Z,0.60
2022-09-18T02:45:31.623Z,0.50
2022-09-18T02:46:31.595Z,0.40
2022-09-18T02:47:31.555Z,0.40
2022-09-18T02:48:31.543Z,0.60
2022-09-18T02:49:31.523Z,0.70
2022-09-18T02:50:31.547Z,0.60
2022-09-18T02:51:31.570Z,0.70
2022-09-18T02:52:31.513Z,0.70
2022-09-18T02:53:31.482Z,0.70
2022-09-18T02:54:31.472Z,0.80
2022-09-18T02:55:31.521Z,0.70
2022-09-18T02:56:31.566Z,1.20
2022-09-18T02:57:31.439Z,0.50
2022-09-18T02:58:31.474Z,0.80
2022-09-18T02:59:31.408Z,0.80
2022-09-18T03:00:31.443Z,1.00
2022-09-18T03:01:31.451Z,0.90
2022-09-18T03:02:31.473Z,1.10
2022-09-18T03:03:31.371Z,0.90
2022-09-18T03:04:31.361Z,0.90
2022-09-18T03:05:31.428Z,1.20
2022-09-18T03:06:31.340Z,1.00
2022-09-18T03:07:31.325Z,0.80
2022-09-18T03:08:31.306Z,1.30
2022-09-18T03:09:31.308Z,0.90
2022-09-18T03:10:31.321Z,1.10
2022-09-18T03:11:31.286Z,0.80
2022-09-18T03:12:31.389Z,0.90
2022-09-18T03:13:31.344Z,1.00
2022-09-18T03:14:31.250Z,1.00
2022-09-18T03:15:31.294Z,1.40
2022-09-18T03:16:31.281Z,0.60
2022-09-18T03:17:31.204Z,0.80
2022-09-18T03:18:31.202Z,0.90
2022-09-18T03:19:31.264Z,0.80
2022-09-18T03:20:31.198Z,1.10
2022-09-18T03:21:31.164Z,1.00
2022-09-18T03:22:31.181Z,0.90
2022-09-18T03:23:31.141Z,1.20
2022-09-18T03:24:31.137Z,1.40
2022-09-18T03:25:31.132Z,1.00
2022-09-18T03:26:31.118Z,1.30
2022-09-18T03:27:31.197Z,1.10
2022-09-18T03:28:31.200Z,1.30
2022-09-18T03:29:31.077Z,1.20
2022-09-18T03:30:31.071Z,1.00
2022-09-18T03:31:31.464Z,1.20
2022-09-18T03:32:31.038Z,0.90
2022-09-18T03:33:31.022Z,1.30
2022-09-18T03:34:31.015Z,1.10
2022-09-18T03:35:31.025Z,1.10
2022-09-18T03:36:31.006Z,1.10
2022-09-18T03:37:30.990Z,1.30
2022-09-18T03:38:30.963Z,0.80
2022-09-18T03:39:30.990Z,1.30
2022-09-18T03:40:31.153Z,1.20
2022-09-18T03:41:30.946Z,1.40
2022-09-18T03:42:30.919Z,1.00
2022-09-18T03:43:30.903Z,1.40
2022-09-18T03:44:31.025Z,1.00
2022-09-18T03:45:30.978Z,1.40
2022-09-18T03:46:30.973Z,1.30
2022-09-18T03:47:34.284Z,1.50
2022-09-18T03:48:31.849Z,1.30
2022-09-18T03:49:30.842Z,1.20
2022-09-18T03:50:30.845Z,1.10
2022-09-18T03:51:30.843Z,1.30
2022-09-18T03:52:30.803Z,1.10
2022-09-18T03:53:30.796Z,2.00
2022-09-18T03:54:30.780Z,1.30
2022-09-18T03:55:30.803Z,1.10
2022-09-18T03:56:30.759Z,1.40
2022-09-18T03:57:30.749Z,1.70
2022-09-18T03:58:30.804Z,1.50
2022-09-18T03:59:30.736Z,1.50
2022-09-18T04:00:30.846Z,1.80
2022-09-18T04:01:30.722Z,1.40
2022-09-18T04:02:30.814Z,1.70
2022-09-18T04:03:30.686Z,1.40
2022-09-18T04:04:30.705Z,1.60
2022-09-18T04:05:30.681Z,1.30
2022-09-18T04:06:30.651Z,1.40
2022-09-18T04:07:30.653Z,1.60
2022-09-18T04:08:30.638Z,1.90
2022-09-18T04:09:30.617Z,1.10
2022-09-18T04:10:30.618Z,1.50
2022-09-18T04:11:30.627Z,1.60
2022-09-18T04:12:30.578Z,1.60
2022-09-18T04:13:30.575Z,1.40
2022-09-18T04:14:30.566Z,1.70
2022-09-18T04:15:30.564Z,1.60
2022-09-18T04:16:30.697Z,1.70
2022-09-18T04:17:30.520Z,1.70
2022-09-18T04:18:30.518Z,1.50
2022-09-18T04:19:30.496Z,1.90
2022-09-18T04:20:30.504Z,1.80
2022-09-18T04:21:30.484Z,1.60
2022-09-18T04:22:30.464Z,1.50
2022-09-18T04:23:30.462Z,1.80
2022-09-18T04:24:30.443Z,1.60
2022-09-18T04:25:30.442Z,1.60
2022-09-18T04:26:30.421Z,1.50
2022-09-18T04:27:30.408Z,1.90
2022-09-18T04:28:30.397Z,1.70
2022-09-18T04:29:30.383Z,1.70
2022-09-18T04:30:30.391Z,2.00
2022-09-18T04:31:30.604Z,2.00
2022-09-18T04:32:30.464Z,2.00
2022-09-18T04:33:30.369Z,1.80
2022-09-18T04:34:30.324Z,1.80
2022-09-18T04:35:30.328Z,2.00
2022-09-18T04:36:30.312Z,1.40
2022-09-18T04:37:30.289Z,1.70
2022-09-18T04:38:30.324Z,1.50
2022-09-18T04:39:30.285Z,1.60
2022-09-18T04:40:30.321Z,1.70
2022-09-18T04:41:30.268Z,1.50
2022-09-18T04:42:30.251Z,1.50
2022-09-18T04:43:30.226Z,1.50
2022-09-18T04:44:30.210Z,1.70
2022-09-18T04:45:30.224Z,1.50
2022-09-18T04:46:30.242Z,1.70
2022-09-18T04:47:30.183Z,2.10
2022-09-18T04:48:30.309Z,1.80
2022-09-18T04:49:30.167Z,1.90
2022-09-18T04:50:30.165Z,1.50
2022-09-18T04:51:30.138Z,1.70
2022-09-18T04:52:30.119Z,1.70
2022-09-18T04:53:30.112Z,2.00
2022-09-18T04:54:30.119Z,1.60
2022-09-18T04:55:30.114Z,1.40
2022-09-18T04:56:30.105Z,1.70
2022-09-18T04:57:30.067Z,2.10
2022-09-18T04:58:30.062Z,1.80
2022-09-18T04:59:30.061Z,1.80
2022-09-18T05:00:30.135Z,1.30
2022-09-18T05:01:30.023Z,1.90
2022-09-18T05:02:30.080Z,2.10
2022-09-18T05:03:30.004Z,1.60
2022-09-18T05:04:30.120Z,1.60
2022-09-18T05:05:30.004Z,1.80
2022-09-18T05:06:30.036Z,2.00
2022-09-18T05:07:29.962Z,1.60
2022-09-18T05:08:29.943Z,2.00
2022-09-18T05:09:29.934Z,1.80
2022-09-18T05:10:29.983Z,1.70
2022-09-18T05:11:29.906Z,1.80
2022-09-18T05:12:29.909Z,1.50
2022-09-18T05:13:29.894Z,1.40
2022-09-18T05:14:29.950Z,1.60
2022-09-18T05:15:29.886Z,1.80
2022-09-18T05:16:29.927Z,1.60
2022-09-18T05:17:29.861Z,1.70
2022-09-18T05:18:29.845Z,2.00
2022-09-18T05:19:29.845Z,1.20
2022-09-18T05:20:29.933Z,1.10
2022-09-18T05:21:29.829Z,1.10
2022-09-18T05:22:29.784Z,1.60
2022-09-18T05:23:29.802Z,1.80
2022-09-18T05:24:29.767Z,1.50
2022-09-18T05:25:29.763Z,1.50
2022-09-18T05:26:29.734Z,1.50
2022-09-18T05:27:29.795Z,1.30
2022-09-18T05:28:29.717Z,1.90
2022-09-18T05:29:29.721Z,1.40
2022-09-18T05:30:29.716Z,1.30
2022-09-18T05:31:29.772Z,1.30
2022-09-18T05:32:29.671Z,1.30
2022-09-18T05:33:29.663Z,1.40
2022-09-18T05:34:29.646Z,1.80
2022-09-18T05:35:29.646Z,1.30
2022-09-18T05:36:29.783Z,2.10
2022-09-18T05:37:29.620Z,1.20
2022-09-18T05:38:29.600Z,1.30
2022-09-18T05:39:29.588Z,1.40
2022-09-18T05:40:29.661Z,1.30
2022-09-18T05:41:29.578Z,1.30
2022-09-18T05:42:29.556Z,1.50
2022-09-18T05:43:29.603Z,1.10
2022-09-18T05:44:29.532Z,1.60
2022-09-18T05:45:29.537Z,1.20
2022-09-18T05:46:29.539Z,1.30
2022-09-18T05:47:29.507Z,1.00
2022-09-18T05:48:29.498Z,1.50
2022-09-18T05:49:29.476Z,1.30
2022-09-18T05:50:29.527Z,1.00
2022-09-18T05:51:29.545Z,1.60
2022-09-18T05:52:29.566Z,1.30
2022-09-18T05:53:29.432Z,1.40
2022-09-18T05:54:29.427Z,1.40
2022-09-18T05:55:31.787Z,1.50
2022-09-18T05:56:29.392Z,1.50
2022-09-18T05:57:29.394Z,1.40
2022-09-18T05:58:29.381Z,1.50
2022-09-18T05:59:29.369Z,1.20
2022-09-18T06:00:29.536Z,1.40
2022-09-18T06:01:29.366Z,1.30
2022-09-18T06:02:29.377Z,1.20
2022-09-18T06:03:29.320Z,2.00
2022-09-18T06:04:29.305Z,1.60
2022-09-18T06:05:29.313Z,1.30
2022-09-18T06:06:29.331Z,1.50
2022-09-18T06:07:29.280Z,1.70
2022-09-18T06:08:29.387Z,1.10
2022-09-18T06:09:29.253Z,1.50
2022-09-18T06:10:29.250Z,1.70
2022-09-18T06:11:29.286Z,1.30
2022-09-18T06:12:29.225Z,1.50
2022-09-18T06:13:29.226Z,1.20
2022-09-18T06:14:29.202Z,1.80
2022-09-18T06:15:29.201Z,1.50
2022-09-18T06:16:29.325Z,1.20
2022-09-18T06:17:29.235Z,1.40
2022-09-18T06:18:29.154Z,1.10
2022-09-18T06:19:29.143Z,1.20
2022-09-18T06:20:29.142Z,1.20
2022-09-18T06:21:29.104Z,1.30
2022-09-18T06:22:29.111Z,1.00
2022-09-18T06:23:29.085Z,1.70
2022-09-18T06:24:29.198Z,1.30
2022-09-18T06:25:29.101Z,1.20
2022-09-18T06:26:29.052Z,1.80
2022-09-18T06:27:29.103Z,1.50
2022-09-18T06:28:29.028Z,1.20
2022-09-18T06:29:29.020Z,1.20
2022-09-18T06:30:29.033Z,1.30
2022-09-18T06:31:29.030Z,1.30
2022-09-18T06:32:28.982Z,1.20
2022-09-18T06:33:28.979Z,1.20
2022-09-18T06:34:28.965Z,1.10
2022-09-18T06:35:29.008Z,1.30
2022-09-18T06:36:28.930Z,1.30
2022-09-18T06:37:28.927Z,1.80
2022-09-18T06:38:28.921Z,1.00
2022-09-18T06:39:28.897Z,1.30
2022-09-18T06:40:29.176Z,1.10
2022-09-18T06:41:28.876Z,1.50
2022-09-18T06:42:28.881Z,1.30
2022-09-18T06:43:28.853Z,1.20
2022-09-18T06:44:28.847Z,1.30
2022-09-18T06:45:28.857Z,1.50
2022-09-18T06:46:28.885Z,1.50
2022-09-18T06:47:28.817Z,1.20
2022-09-18T06:48:28.812Z,1.60
2022-09-18T06:49:28.783Z,1.40
2022-09-18T06:50:28.786Z,1.50
2022-09-18T06:51:28.857Z,1.20
2022-09-18T06:52:28.759Z,1.40
2022-09-18T06:53:28.739Z,1.70
2022-09-18T06:54:28.793Z,1.60
2022-09-18T06:55:28.732Z,1.40
2022-09-18T06:56:28.730Z,1.20
2022-09-18T06:57:28.697Z,1.30
2022-09-18T06:58:28.685Z,1.60
2022-09-18T06:59:28.669Z,1.30
2022-09-18T07:00:28.730Z,1.60
2022-09-18T07:01:28.716Z,1.40
2022-09-18T07:02:28.723Z,1.60
2022-09-18T07:03:28.621Z,1.30
2022-09-18T07:04:28.616Z,1.40
2022-09-18T07:05:28.628Z,1.50
2022-09-18T07:06:28.690Z,1.40
2022-09-18T07:07:28.586Z,1.20
2022-09-18T07:08:28.572Z,1.30
2022-09-18T07:09:28.567Z,1.40
2022-09-18T07:10:28.567Z,1.30
2022-09-18T07:11:28.544Z,1.70
2022-09-18T07:12:28.636Z,1.60
2022-09-18T07:13:28.509Z,1.40
2022-09-18T07:14:28.498Z,1.40
2022-09-18T07:15:28.504Z,1.30
2022-09-18T07:16:28.571Z,1.50
2022-09-18T07:17:28.467Z,1.80
2022-09-18T07:18:28.452Z,1.10
2022-09-18T07:19:28.444Z,1.10
2022-09-18T07:20:28.448Z,1.50
2022-09-18T07:21:28.431Z,1.20
2022-09-18T07:22:28.480Z,1.40
2022-09-18T07:23:28.398Z,1.50
2022-09-18T07:24:28.384Z,1.30
2022-09-18T07:25:28.400Z,1.80
2022-09-18T07:26:28.364Z,1.10
2022-09-18T07:27:28.359Z,1.20
2022-09-18T07:28:28.455Z,1.40
2022-09-18T07:29:28.332Z,1.10
2022-09-18T07:30:28.329Z,1.00
2022-09-18T07:31:28.426Z,1.50
2022-09-18T07:32:28.289Z,1.30
2022-09-18T07:33:28.295Z,1.70
2022-09-18T07:34:28.275Z,1.30
2022-09-18T07:35:28.277Z,1.20
2022-09-18T07:36:28.255Z,1.30
2022-09-18T07:37:28.281Z,1.80
2022-09-18T07:38:28.235Z,1.00
2022-09-18T07:39:28.211Z,1.00
2022-09-18T07:40:28.282Z,1.10
2022-09-18T07:41:28.186Z,1.30
2022-09-18T07:42:28.192Z,1.10
2022-09-18T07:43:28.170Z,1.20
2022-09-18T07:44:28.285Z,1.00
2022-09-18T07:45:28.159Z,1.10
2022-09-18T07:46:28.166Z,1.20
2022-09-18T07:47:28.132Z,1.20
2022-09-18T07:48:28.115Z,1.20
2022-09-18T07:49:28.119Z,1.40
2022-09-18T07:50:28.108Z,1.20
2022-09-18T07:51:28.118Z,1.40
2022-09-18T07:52:28.064Z,0.80
2022-09-18T07:53:28.056Z,1.40
2022-09-18T07:54:28.039Z,1.20
2022-09-18T07:55:28.055Z,1.20
2022-09-18T07:56:28.021Z,1.30
2022-09-18T07:57:28.002Z,0.90
2022-09-18T07:58:28.044Z,0.90
2022-09-18T07:59:27.984Z,0.90
2022-09-18T08:00:28.123Z,1.40
2022-09-18T08:01:27.991Z,1.00
2022-09-18T08:02:28.126Z,1.50
2022-09-18T08:03:27.953Z,1.30
2022-09-18T08:04:27.941Z,1.40
2022-09-18T08:05:27.936Z,1.10
2022-09-18T08:06:27.908Z,1.10
2022-09-18T08:07:27.904Z,1.00
2022-09-18T08:08:27.895Z,0.80
2022-09-18T08:09:27.882Z,1.30
2022-09-18T08:10:27.892Z,1.10
2022-09-18T08:11:27.877Z,1.20
2022-09-18T08:12:27.834Z,1.20
2022-09-18T08:13:27.842Z,1.00
2022-09-18T08:14:29.060Z,1.10
2022-09-18T08:15:27.854Z,1.00
2022-09-18T08:16:27.976Z,1.10
2022-09-18T08:17:27.780Z,1.30
2022-09-18T08:18:27.853Z,0.90
2022-09-18T08:19:27.781Z,1.20
2022-09-18T08:20:27.781Z,1.20
2022-09-18T08:21:27.754Z,1.00
2022-09-18T08:22:27.830Z,1.20
2022-09-18T08:23:27.720Z,1.00
2022-09-18T08:24:27.708Z,0.90
2022-09-18T08:25:27.811Z,1.20
2022-09-18T08:26:27.695Z,1.10
2022-09-18T08:27:27.685Z,1.30
2022-09-18T08:28:27.669Z,1.10
2022-09-18T08:29:27.671Z,1.20
2022-09-18T08:30:27.649Z,0.90
2022-09-18T08:31:27.697Z,0.80
2022-09-18T08:32:27.755Z,1.30
2022-09-18T08:33:27.614Z,1.10
2022-09-18T08:34:27.595Z,1.10
2022-09-18T08:35:27.603Z,0.80
2022-09-18T08:36:27.700Z,1.50
2022-09-18T08:37:27.600Z,1.40
2022-09-18T08:38:27.542Z,1.20
2022-09-18T08:39:27.530Z,1.40
2022-09-18T08:40:27.625Z,1.30
2022-09-18T08:41:27.519Z,1.20
2022-09-18T08:42:27.489Z,1.30
2022-09-18T08:43:27.487Z,1.20
2022-09-18T08:44:27.503Z,1.00
2022-09-18T08:45:27.478Z,1.30
2022-09-18T08:46:27.483Z,0.90
2022-09-18T08:47:27.433Z,0.90
2022-09-18T08:48:27.541Z,1.20
2022-09-18T08:49:27.415Z,1.50
2022-09-18T08:50:27.477Z,1.20
2022-09-18T08:51:27.397Z,1.20
2022-09-18T08:52:27.387Z,1.30
2022-09-18T08:53:27.458Z,1.30
2022-09-18T08:54:27.352Z,1.00
2022-09-18T08:55:27.372Z,1.30
2022-09-18T08:56:27.342Z,1.10
2022-09-18T08:57:27.327Z,1.00
2022-09-18T08:58:27.321Z,1.30
2022-09-18T08:59:27.340Z,1.30
2022-09-18T09:00:27.306Z,1.10
2022-09-18T09:01:27.329Z,0.80
2022-09-18T09:02:27.310Z,1.20
2022-09-18T09:03:27.283Z,1.00
2022-09-18T09:04:27.385Z,1.00
2022-09-18T09:05:27.281Z,0.90
2022-09-18T09:06:27.224Z,1.30
2022-09-18T09:07:27.213Z,0.80
2022-09-18T09:08:27.223Z,0.70
2022-09-18T09:09:27.191Z,0.90
2022-09-18T09:10:27.369Z,0.80
2022-09-18T09:11:27.177Z,1.00
2022-09-18T09:12:27.165Z,1.00
2022-09-18T09:13:27.156Z,0.80
2022-09-18T09:14:52.975Z,1.20
2022-09-18T09:15:28.127Z,1.00
2022-09-18T09:16:27.166Z,1.00
2022-09-18T09:17:27.123Z,0.90
2022-09-18T09:18:27.078Z,1.00
2022-09-18T09:19:27.071Z,1.30
2022-09-18T09:20:27.199Z,1.10
2022-09-18T09:21:27.054Z,1.00
2022-09-18T09:22:27.041Z,1.00
2022-09-18T09:23:27.035Z,1.10
2022-09-18T09:24:27.022Z,0.80
2022-09-18T09:25:27.031Z,1.00
2022-09-18T09:26:27.048Z,1.00
2022-09-18T09:27:26.987Z,1.10
2022-09-18T09:28:26.974Z,1.10
2022-09-18T09:29:26.960Z,1.10
2022-09-18T09:30:26.974Z,0.80
2022-09-18T09:31:26.999Z,1.10
2022-09-18T09:32:26.973Z,1.30
2022-09-18T09:33:26.918Z,0.80
2022-09-18T09:34:26.901Z,1.00
2022-09-18T09:35:26.912Z,0.80
2022-09-18T09:36:26.997Z,1.00
2022-09-18T09:37:29.606Z,0.90
2022-09-18T09:38:27.853Z,1.10
2022-09-18T09:39:26.874Z,0.80
2022-09-18T09:40:26.929Z,0.70
2022-09-18T09:41:26.821Z,1.00
2022-09-18T09:42:26.813Z,0.90
2022-09-18T09:43:26.802Z,0.80
2022-09-18T09:44:26.825Z,1.00
2022-09-18T09:45:26.793Z,0.80
2022-09-18T09:46:26.794Z,0.80
2022-09-18T09:47:26.756Z,0.80
2022-09-18T09:48:26.743Z,0.90
2022-09-18T09:49:26.729Z,0.80
2022-09-18T09:50:26.752Z,1.00
2022-09-18T09:51:26.707Z,0.90
2022-09-18T09:52:26.815Z,1.00
2022-09-18T09:53:26.689Z,1.00
2022-09-18T09:54:26.676Z,1.10
2022-09-18T09:55:26.671Z,1.20
2022-09-18T09:56:26.657Z,1.30
2022-09-18T09:57:26.691Z,1.10
2022-09-18T09:58:26.641Z,1.10
2022-09-18T09:59:26.630Z,0.90
2022-09-18T10:00:26.699Z,0.80
2022-09-18T10:01:26.611Z,0.80
2022-09-18T10:02:26.668Z,0.90
2022-09-18T10:03:26.574Z,1.10
2022-09-18T10:04:26.562Z,0.80
2022-09-18T10:05:26.560Z,0.60
2022-09-18T10:06:26.552Z,0.60
2022-09-18T10:07:26.521Z,0.90
2022-09-18T10:08:26.628Z,0.80
2022-09-18T10:09:26.501Z,0.90
2022-09-18T10:10:26.505Z,0.80
2022-09-18T10:11:26.491Z,0.90
2022-09-18T10:12:26.485Z,0.80
2022-09-18T10:13:26.555Z,0.60
2022-09-18T10:14:26.500Z,0.70
2022-09-18T10:15:26.447Z,0.80
2022-09-18T10:16:26.478Z,1.00
2022-09-18T10:17:26.412Z,0.70
2022-09-18T10:18:26.407Z,1.00
2022-09-18T10:19:26.390Z,0.80
2022-09-18T10:20:26.430Z,1.00
2022-09-18T10:21:26.363Z,0.60
2022-09-18T10:22:26.351Z,0.60
2022-09-18T10:23:29.679Z,1.00
2022-09-18T10:24:27.449Z,0.70
2022-09-18T10:25:26.346Z,1.10
2022-09-18T10:26:26.436Z,0.90
2022-09-18T10:27:26.330Z,1.40
2022-09-18T10:28:26.301Z,1.20
2022-09-18T10:29:26.277Z,0.60
2022-09-18T10:30:26.397Z,0.90
2022-09-18T10:31:26.301Z,0.40
2022-09-18T10:32:26.252Z,1.00
2022-09-18T10:33:26.234Z,0.90
2022-09-18T10:34:26.231Z,0.80
2022-09-18T10:35:26.380Z,0.70
2022-09-18T10:36:26.220Z,0.80
2022-09-18T10:37:26.183Z,0.40
2022-09-18T10:38:26.183Z,0.50
2022-09-18T10:39:31.105Z,0.80
2022-09-18T10:40:27.353Z,0.70
2022-09-18T10:41:26.141Z,0.40
2022-09-18T10:42:26.134Z,0.80
2022-09-18T10:43:26.218Z,0.70
2022-09-18T10:44:26.157Z,0.70
2022-09-18T10:45:26.111Z,0.70
2022-09-18T10:46:26.144Z,0.90
2022-09-18T10:47:26.097Z,0.60
2022-09-18T10:48:26.087Z,0.90
2022-09-18T10:49:26.047Z,0.60
2022-09-18T10:50:26.045Z,0.90
2022-09-18T10:51:26.028Z,0.70
2022-09-18T10:52:26.009Z,1.00
2022-09-18T10:53:26.003Z,0.70
2022-09-18T10:54:25.991Z,0.90
2022-09-18T10:55:25.987Z,0.80
2022-09-18T10:56:26.091Z,0.60
2022-09-18T10:57:25.958Z,0.60
2022-09-18T10:58:25.946Z,0.80
2022-09-18T10:59:25.937Z,0.70
2022-09-18T11:00:26.016Z,0.60
2022-09-18T11:01:25.952Z,0.80
2022-09-18T11:02:26.042Z,0.70
2022-09-18T11:03:25.888Z,0.60
2022-09-18T11:04:25.877Z,0.80
2022-09-18T11:05:25.885Z,0.80
2022-09-18T11:06:25.864Z,0.80
2022-09-18T11:07:26.099Z,0.80
2022-09-18T11:08:25.873Z,0.90
2022-09-18T11:09:25.829Z,0.80
2022-09-18T11:10:25.824Z,0.60
2022-09-18T11:11:25.813Z,0.60
2022-09-18T11:12:25.908Z,0.70
2022-09-18T11:13:25.780Z,0.60
2022-09-18T11:14:25.786Z,0.60
2022-09-18T11:15:25.792Z,0.90
2022-09-18T11:16:25.813Z,1.00
2022-09-18T11:17:25.729Z,1.00
2022-09-18T11:18:25.725Z,0.90
2022-09-18T11:19:25.712Z,0.80
2022-09-18T11:20:25.715Z,0.90
2022-09-18T11:21:25.725Z,0.90
2022-09-18T11:22:25.675Z,0.70
2022-09-18T11:23:25.668Z,0.90
2022-09-18T11:24:25.657Z,0.90
2022-09-18T11:25:25.679Z,0.70
2022-09-18T11:26:25.632Z,0.90
2022-09-18T11:27:25.644Z,0.80
2022-09-18T11:28:25.728Z,0.70
2022-09-18T11:29:25.593Z,0.80
2022-09-18T11:30:25.592Z,1.10
2022-09-18T11:31:25.633Z,0.70
2022-09-18T11:32:25.559Z,0.90
2022-09-18T11:33:25.574Z,0.80
2022-09-18T11:34:25.540Z,0.40
2022-09-18T11:35:25.546Z,0.80
2022-09-18T11:36:25.520Z,0.70
2022-09-18T11:37:25.504Z,0.60
2022-09-18T11:38:25.495Z,0.60
2022-09-18T11:39:25.498Z,0.70
2022-09-18T11:40:25.617Z,0.80
2022-09-18T11:41:25.456Z,0.60
2022-09-18T11:42:25.450Z,0.70
2022-09-18T11:43:25.435Z,0.80
2022-09-18T11:44:25.536Z,0.60
2022-09-18T11:45:25.432Z,0.90
2022-09-18T11:46:25.467Z,0.70
2022-09-18T11:47:25.414Z,0.50
2022-09-18T11:48:25.374Z,0.70
2022-09-18T11:49:25.373Z,0.90
2022-09-18T11:50:25.373Z,0.60
2022-09-18T11:51:25.346Z,0.60
2022-09-18T11:52:25.325Z,0.70
2022-09-18T11:53:25.351Z,0.90
2022-09-18T11:54:25.308Z,0.90
2022-09-18T11:55:25.315Z,1.40
2022-09-18T11:56:25.287Z,1.40
2022-09-18T11:57:25.279Z,1.00
2022-09-18T11:58:25.262Z,2.10
2022-09-18T11:59:25.279Z,1.20
2022-09-18T12:00:25.382Z,1.30
2022-09-18T12:01:25.234Z,0.80
2022-09-18T12:02:25.358Z,0.90
2022-09-18T12:03:25.288Z,0.80
2022-09-18T12:04:25.194Z,0.80
2022-09-18T12:05:25.215Z,0.80
2022-09-18T12:06:25.202Z,1.30
2022-09-18T12:07:38.546Z,0.90
2022-09-18T12:08:23.793Z,1.40
2022-09-18T12:09:23.773Z,0.90
2022-09-18T12:10:23.778Z,0.60
2022-09-18T12:11:23.768Z,1.10
2022-09-18T12:12:23.812Z,0.80
2022-09-18T12:13:23.750Z,0.90
2022-09-18T12:14:23.716Z,0.80
2022-09-18T12:15:23.727Z,0.70
2022-09-18T12:16:23.897Z,0.60
2022-09-18T12:17:23.705Z,0.80
2022-09-18T12:18:23.704Z,0.60
2022-09-18T12:19:23.662Z,0.50
2022-09-18T12:20:23.665Z,0.50
2022-09-18T12:21:23.671Z,0.60
2022-09-18T12:22:23.626Z,0.30
2022-09-18T12:23:23.618Z,0.40
2022-09-18T12:24:23.607Z,0.40
2022-09-18T12:25:23.603Z,0.50
2022-09-18T12:26:23.572Z,0.40
2022-09-18T12:27:27.513Z,0.50
2022-09-18T12:28:23.548Z,0.70
2022-09-18T12:29:23.534Z,0.80
2022-09-18T12:30:23.544Z,0.60
2022-09-18T12:31:23.541Z,0.70
2022-09-18T12:32:23.631Z,0.30
2022-09-18T12:33:23.491Z,0.40
2022-09-18T12:34:23.555Z,0.50
2022-09-18T12:35:23.482Z,0.40
2022-09-18T12:36:23.449Z,0.60
2022-09-18T12:37:23.449Z,0.30
2022-09-18T12:38:23.434Z,0.70
2022-09-18T12:39:24.084Z,0.60
2022-09-18T12:40:24.207Z,0.50
2022-09-18T12:41:24.072Z,0.60
2022-09-18T12:42:24.045Z,0.30
2022-09-18T12:43:24.039Z,0.60
2022-09-18T12:44:24.024Z,0.90
2022-09-18T12:45:24.068Z,0.80
2022-09-18T12:46:23.997Z,0.60
2022-09-18T12:47:23.989Z,0.70
2022-09-18T12:48:24.107Z,1.00
2022-09-18T12:49:23.958Z,0.80
2022-09-18T12:50:23.973Z,0.60
2022-09-18T12:51:23.968Z,0.50
2022-09-18T12:52:27.556Z,0.50
2022-09-18T12:53:23.910Z,0.50
2022-09-18T12:54:23.900Z,0.30
2022-09-18T12:55:23.902Z,0.60
2022-09-18T12:56:23.876Z,0.60
2022-09-18T12:57:23.866Z,0.80
2022-09-18T12:58:23.855Z,0.70
2022-09-18T12:59:23.841Z,0.80
2022-09-18T13:00:23.839Z,1.20
2022-09-18T13:01:23.856Z,0.60
2022-09-18T13:02:23.803Z,0.50
2022-09-18T13:03:23.828Z,0.50
2022-09-18T13:04:23.895Z,0.80
2022-09-18T13:05:23.780Z,0.60
2022-09-18T13:06:23.755Z,0.60
2022-09-18T13:07:23.740Z,0.50
2022-09-18T13:08:23.730Z,0.70
2022-09-18T13:09:25.915Z,1.00
2022-09-18T13:10:23.723Z,1.20
2022-09-18T13:11:23.696Z,0.70
2022-09-18T13:12:23.680Z,0.60
2022-09-18T13:13:23.667Z,0.60
2022-09-18T13:14:23.656Z,0.70
2022-09-18T13:15:23.664Z,1.00
2022-09-18T13:16:24.429Z,1.10
2022-09-18T13:17:24.354Z,0.80
2022-09-18T13:18:24.426Z,0.60