createdAt,value
2018-11-28T00:01:34.331Z,7.10
2018-11-28T00:04:03.064Z,7.13
2018-11-28T00:06:31.663Z,7.50
2018-11-28T00:09:00.199Z,7.70
2018-11-28T00:11:28.720Z,7.63
2018-11-28T00:13:57.319Z,7.43
2018-11-28T00:16:26.037Z,7.80
2018-11-28T00:18:54.554Z,8.10
2018-11-28T00:21:22.998Z,8.10
2018-11-28T00:23:51.494Z,8.20
2018-11-28T00:26:20.020Z,7.63
2018-11-28T00:28:48.445Z,7.20
2018-11-28T00:31:16.385Z,7.37
2018-11-28T00:33:44.373Z,7.33
2018-11-28T00:36:12.313Z,6.60
2018-11-28T00:38:40.539Z,6.90
2018-11-28T00:41:08.566Z,6.90
2018-11-28T00:43:36.494Z,6.40
2018-11-28T00:46:05.032Z,6.30
2018-11-28T00:48:33.018Z,6.60
2018-11-28T00:51:00.955Z,5.70
2018-11-28T00:53:28.865Z,5.60
2018-11-28T00:55:56.805Z,5.23
2018-11-28T00:58:24.721Z,5.73
2018-11-28T01:00:52.665Z,5.30
2018-11-28T01:03:20.607Z,4.90
2018-11-28T01:05:48.525Z,5.37
2018-11-28T01:08:16.590Z,5.10
2018-11-28T01:10:44.538Z,5.17
2018-11-28T01:13:12.482Z,4.63
2018-11-28T01:15:40.393Z,4.33
2018-11-28T01:18:08.337Z,4.47
2018-11-28T01:20:36.241Z,4.07
2018-11-28T01:23:04.202Z,4.57
2018-11-28T01:25:32.171Z,3.83
2018-11-28T01:28:00.083Z,4.47
2018-11-28T01:30:28.008Z,4.40
2018-11-28T01:32:55.956Z,4.40
2018-11-28T01:35:23.873Z,4.43
2018-11-28T01:37:51.795Z,4.20
2018-11-28T01:40:21.315Z,4.40
2018-11-28T01:42:49.298Z,4.63
2018-11-28T01:45:19.653Z,4.40
2018-11-28T01:47:48.154Z,3.97
2018-11-28T01:50:18.474Z,4.53
2018-11-28T01:52:47.631Z,4.60
2018-11-28T01:55:17.182Z,4.17
2018-11-28T01:57:45.159Z,4.60
2018-11-28T02:00:21.365Z,4.60
2018-11-28T02:02:50.955Z,4.70
2018-11-28T02:05:18.889Z,4.50
2018-11-28T02:07:46.823Z,4.97
2018-11-28T02:10:15.725Z,4.60
2018-11-28T02:12:43.781Z,5.00
2018-11-28T02:15:13.043Z,5.00
2018-11-28T02:17:41.012Z,5.20
2018-11-28T02:20:10.218Z,4.20
2018-11-28T02:22:38.259Z,4.63
2018-11-28T02:25:07.534Z,4.40
2018-11-28T02:27:35.456Z,4.50
2018-11-28T02:30:04.754Z,4.97
2018-11-28T02:32:32.670Z,4.80
2018-11-28T02:35:00.578Z,4.63
2018-11-28T02:37:29.049Z,5.00
2018-11-28T02:39:57.305Z,4.53
2018-11-28T02:42:25.185Z,5.07
2018-11-28T02:44:53.127Z,4.80
2018-11-28T02:47:21.020Z,5.20
2018-11-28T02:49:49.014Z,5.07
2018-11-28T02:52:16.986Z,5.27
2018-11-28T02:54:45.472Z,4.97
2018-11-28T02:57:13.785Z,4.90
2018-11-28T02:59:42.124Z,4.57
2018-11-28T03:02:10.593Z,4.00
2018-11-28T03:04:38.989Z,4.67
2018-11-28T03:07:06.975Z,4.90
2018-11-28T03:09:34.943Z,4.47
2018-11-28T03:12:02.875Z,4.67
2018-11-28T03:14:30.818Z,4.57
2018-11-28T03:16:58.720Z,4.47
2018-11-28T03:19:26.610Z,4.70
2018-11-28T03:21:54.631Z,4.40
2018-11-28T03:24:22.547Z,4.53
2018-11-28T03:26:50.450Z,4.63
2018-11-28T03:29:18.384Z,4.53
2018-11-28T03:31:46.309Z,4.53
2018-11-28T03:34:14.224Z,4.87
2018-11-28T03:36:42.201Z,5.00
2018-11-28T03:39:10.204Z,4.83
2018-11-28T03:41:38.104Z,5.27
2018-11-28T03:44:06.096Z,5.07
2018-11-28T03:46:34.585Z,5.27
2018-11-28T03:49:03.100Z,5.47
2018-11-28T03:51:31.392Z,5.47
2018-11-28T03:53:59.837Z,5.43
2018-11-28T03:56:29.457Z,5.97
2018-11-28T03:58:57.867Z,5.97
2018-11-28T04:01:26.296Z,6.43
2018-11-28T04:03:54.604Z,6.57
2018-11-28T04:06:23.697Z,6.10
2018-11-28T04:08:52.158Z,6.60
2018-11-28T04:11:20.604Z,6.90
2018-11-28T04:13:49.143Z,6.50
2018-11-28T04:16:17.589Z,7.40
2018-11-28T04:18:46.245Z,7.60
2018-11-28T04:21:14.778Z,7.70
2018-11-28T04:23:43.438Z,8.57
2018-11-28T04:26:11.932Z,8.13
2018-11-28T04:28:40.233Z,8.30
2018-11-28T04:31:08.685Z,8.40
2018-11-28T04:33:36.961Z,9.33
2018-11-28T04:36:05.487Z,9.37
2018-11-28T04:38:33.717Z,8.97
2018-11-28T04:41:02.159Z,9.37
2018-11-28T04:43:30.488Z,9.67
2018-11-28T04:45:58.955Z,9.07
2018-11-28T04:48:27.230Z,9.63
2018-11-28T04:50:55.716Z,9.20
2018-11-28T04:53:24.007Z,9.07
2018-11-28T04:55:52.277Z,9.43
2018-11-28T04:58:20.983Z,8.87
2018-11-28T05:00:49.412Z,9.67
2018-11-28T05:03:18.117Z,9.10
2018-11-28T05:05:46.440Z,9.53
2018-11-28T05:08:15.107Z,9.80
2018-11-28T05:10:43.519Z,10.20
2018-11-28T05:13:11.837Z,10.63
2018-11-28T05:15:40.299Z,9.73
2018-11-28T05:18:08.777Z,10.73
2018-11-28T05:20:37.284Z,10.47
2018-11-28T05:23:06.765Z,11.20
2018-11-28T05:25:35.335Z,10.50
2018-11-28T05:28:03.894Z,10.00
2018-11-28T05:30:32.715Z,9.97
2018-11-28T05:33:01.440Z,10.63
2018-11-28T05:35:32.864Z,10.77
2018-11-28T05:38:01.807Z,10.87
2018-11-28T05:40:30.220Z,10.70
2018-11-28T05:42:58.741Z,10.10
2018-11-28T05:45:26.676Z,10.13
2018-11-28T05:47:54.571Z,9.73
2018-11-28T05:50:23.549Z,10.60
2018-11-28T05:52:51.650Z,10.13
2018-11-28T05:55:21.400Z,10.40
2018-11-28T05:57:50.101Z,10.27
2018-11-28T06:00:27.376Z,9.60
2018-11-28T06:02:55.625Z,10.57
2018-11-28T06:05:24.021Z,10.10
2018-11-28T06:07:53.442Z,10.70
2018-11-28T06:10:21.850Z,9.30
2018-11-28T06:12:51.096Z,10.07
2018-11-28T06:15:20.210Z,10.17
2018-11-28T06:17:50.969Z,9.50
2018-11-28T06:20:19.536Z,9.50
2018-11-28T06:22:48.101Z,9.80
2018-11-28T06:25:17.505Z,9.53
2018-11-28T06:27:46.796Z,10.37
2018-11-28T06:30:16.424Z,9.83
2018-11-28T06:32:50.840Z,10.10
2018-11-28T06:35:13.571Z,10.10
2018-11-28T06:37:42.255Z,9.90
2018-11-28T06:40:15.559Z,10.97
2018-11-28T06:42:44.977Z,10.03
2018-11-28T06:45:14.425Z,10.00
2018-11-28T06:47:42.987Z,10.17
2018-11-28T06:50:13.816Z,9.90
2018-11-28T06:52:42.862Z,9.87
2018-11-28T06:55:15.119Z,10.70
2018-11-28T06:57:44.904Z,10.40
2018-11-28T07:00:15.825Z,10.30
2018-11-28T07:02:44.767Z,9.60
2018-11-28T07:05:13.404Z,10.20
2018-11-28T07:07:42.546Z,11.07
2018-11-28T07:10:14.014Z,10.40
2018-11-28T07:12:42.559Z,10.80
2018-11-28T07:15:12.707Z,10.33
2018-11-28T07:17:41.591Z,9.90
2018-11-28T07:20:11.464Z,10.23
2018-11-28T07:22:39.934Z,10.00
2018-11-28T07:25:12.796Z,9.90
2018-11-28T07:27:45.151Z,10.23
2018-11-28T07:30:12.325Z,10.53
2018-11-28T07:32:40.832Z,10.07
2018-11-28T07:35:10.023Z,10.43
2018-11-28T07:37:39.498Z,9.47
2018-11-28T07:40:12.279Z,10.40
2018-11-28T07:42:41.506Z,10.40
2018-11-28T07:45:11.259Z,9.63
2018-11-28T07:47:39.720Z,10.00
2018-11-28T07:50:09.343Z,9.67
2018-11-28T07:52:37.956Z,9.73
2018-11-28T07:55:08.286Z,9.47
2018-11-28T07:57:37.396Z,8.77
2018-11-28T08:00:09.221Z,9.37
2018-11-28T08:02:37.783Z,9.07
2018-11-28T08:05:06.967Z,9.83
2018-11-28T08:07:35.317Z,9.90
2018-11-28T08:10:04.332Z,9.17
2018-11-28T08:12:33.420Z,9.47
2018-11-28T08:17:54.092Z,10.03
2018-11-28T08:20:22.546Z,9.00
2018-11-28T08:22:51.006Z,9.53
2018-11-28T08:25:19.332Z,9.17
2018-11-28T08:27:48.685Z,9.40
2018-11-28T08:30:23.050Z,9.33
2018-11-28T08:32:51.668Z,8.90
2018-11-28T08:35:20.040Z,9.50
2018-11-28T08:37:49.608Z,9.67
2018-11-28T08:40:20.304Z,12.33
2018-11-28T08:42:48.445Z,10.20
2018-11-28T08:45:18.032Z,9.50
2018-11-28T08:47:48.283Z,10.07
2018-11-28T08:50:21.521Z,8.70
2018-11-28T08:52:49.949Z,10.33
2018-11-28T08:55:18.432Z,8.87
2018-11-28T08:57:46.920Z,12.17
2018-11-28T09:00:16.958Z,9.97
2018-11-28T09:02:46.233Z,20.17
2018-11-28T09:05:14.758Z,7.60
2018-11-28T09:07:43.524Z,7.33
2018-11-28T09:10:13.206Z,7.33
2018-11-28T09:12:42.293Z,7.00
2018-11-28T09:15:12.287Z,8.00
2018-11-28T09:17:40.981Z,7.80
2018-11-28T09:20:12.646Z,8.50
2018-11-28T09:22:42.151Z,7.70
2018-11-28T09:25:12.658Z,7.40
2018-11-28T09:27:41.389Z,7.33
2018-11-28T09:30:11.365Z,7.07
2018-11-28T09:32:40.181Z,7.27
2018-11-28T09:35:09.369Z,8.20
2018-11-28T09:37:37.589Z,6.87
2018-11-28T09:40:09.527Z,6.57
2018-11-28T09:42:38.374Z,6.60
2018-11-28T09:45:08.607Z,5.47
2018-11-28T09:47:37.674Z,6.10
2018-11-28T09:50:10.016Z,6.10
2018-11-28T09:52:38.568Z,6.07
2018-11-28T09:55:09.073Z,7.00
2018-11-28T09:57:37.681Z,8.37
2018-11-28T10:00:15.367Z,6.53
2018-11-28T10:02:44.109Z,13.17
2018-11-28T10:05:24.043Z,7.90
2018-11-28T10:07:52.348Z,21.27
2018-11-28T10:10:20.739Z,8.33
2018-11-28T10:12:49.310Z,5.40
2018-11-28T10:15:19.548Z,6.13
2018-11-28T10:17:48.166Z,5.57
2018-11-28T10:20:17.386Z,5.27
2018-11-28T10:22:46.113Z,5.30
2018-11-28T10:25:15.950Z,5.40
2018-11-28T10:27:46.337Z,5.13
2018-11-28T10:30:22.008Z,6.07
2018-11-28T10:32:51.205Z,5.00
2018-11-28T10:35:19.881Z,4.67
2018-11-28T10:37:48.424Z,5.03
2018-11-28T10:40:17.729Z,4.53
2018-11-28T10:42:47.026Z,4.70
2018-11-28T10:45:16.831Z,4.33
2018-11-28T10:47:45.453Z,4.60
2018-11-28T10:50:14.974Z,4.43
2018-11-28T10:52:43.647Z,4.37
2018-11-28T10:55:20.718Z,5.23
2018-11-28T10:57:49.095Z,4.63
2018-11-28T11:00:23.822Z,4.90
2018-11-28T11:02:58.547Z,4.37
2018-11-28T11:05:33.359Z,4.50
2018-11-28T11:08:07.361Z,4.53
2018-11-28T11:10:41.322Z,4.60
2018-11-28T11:13:15.461Z,4.33
2018-11-28T11:15:48.490Z,4.00
2018-11-28T11:18:17.165Z,4.30
2018-11-28T11:20:45.625Z,4.20
2018-11-28T11:23:14.323Z,3.93
2018-11-28T11:25:42.780Z,4.10
2018-11-28T11:28:11.489Z,3.80
2018-11-28T11:30:41.072Z,4.47
2018-11-28T11:33:09.922Z,4.23
2018-11-28T11:35:38.146Z,4.20
2018-11-28T11:38:06.864Z,3.93
2018-11-28T11:40:35.653Z,4.40
2018-11-28T11:43:04.261Z,4.37
2018-11-28T11:45:32.959Z,3.97
2018-11-28T11:48:02.639Z,4.23
2018-11-28T11:50:33.588Z,4.10
2018-11-28T11:53:02.287Z,4.20
2018-11-28T11:55:30.917Z,3.97
2018-11-28T11:57:59.279Z,4.00
2018-11-28T12:03:20.819Z,4.17
2018-11-28T12:05:53.429Z,4.00
2018-11-28T12:08:22.265Z,4.53
2018-11-28T12:10:50.672Z,3.90
2018-11-28T12:13:19.313Z,4.43
2018-11-28T12:15:48.153Z,4.20
2018-11-28T12:18:16.760Z,4.00
2018-11-28T12:20:47.376Z,4.73
2018-11-28T12:23:15.988Z,4.33
2018-11-28T12:25:44.887Z,5.00
2018-11-28T12:28:14.073Z,4.80
2018-11-28T12:30:42.469Z,6.30
2018-11-28T12:33:11.044Z,5.03
2018-11-28T12:35:39.769Z,5.63
2018-11-28T12:38:08.092Z,4.87
2018-11-28T12:40:36.681Z,6.13
2018-11-28T12:43:06.891Z,4.40
2018-11-28T12:45:35.593Z,4.33
2018-11-28T12:48:03.897Z,4.93
2018-11-28T12:50:32.343Z,4.50
2018-11-28T12:53:01.663Z,4.17
2018-11-28T12:55:31.452Z,4.67
2018-11-28T12:58:00.065Z,4.27
2018-11-28T13:00:30.677Z,3.90
2018-11-28T13:02:59.444Z,4.33
2018-11-28T13:05:28.131Z,4.10
2018-11-28T13:07:56.928Z,4.00
2018-11-28T13:10:32.995Z,4.13
2018-11-28T13:13:02.170Z,4.83
2018-11-28T13:15:30.840Z,4.30
2018-11-28T13:17:59.284Z,4.13
2018-11-28T13:20:28.703Z,4.60
2018-11-28T13:22:57.214Z,4.10
2018-11-28T13:25:27.400Z,4.10
2018-11-28T13:27:56.718Z,3.50
2018-11-28T13:30:26.221Z,3.80
2018-11-28T13:32:55.056Z,3.87
2018-11-28T13:35:42.879Z,4.00
2018-11-28T13:38:12.306Z,4.27
2018-11-28T13:40:41.178Z,4.00
2018-11-28T13:43:09.808Z,4.07
2018-11-28T13:45:40.483Z,4.07
2018-11-28T13:48:10.090Z,4.40
2018-11-28T13:50:38.859Z,4.00
2018-11-28T13:53:09.326Z,4.47
2018-11-28T13:56:57.286Z,4.07
2018-11-28T13:58:25.029Z,4.37
2018-11-28T14:00:53.455Z,4.13
2018-11-28T14:03:21.987Z,4.30
2018-11-28T14:05:51.108Z,3.90
2018-11-28T14:08:20.249Z,4.00
2018-11-28T14:10:49.730Z,4.80
2018-11-28T14:13:22.227Z,4.07
2018-11-28T14:15:50.721Z,3.90
2018-11-28T14:18:19.821Z,4.40
2018-11-28T14:20:49.284Z,4.30
2018-11-28T14:23:17.686Z,4.33
2018-11-28T14:25:46.243Z,4.30
2018-11-28T14:28:14.801Z,4.40
2018-11-28T14:30:44.007Z,4.23
2018-11-28T14:33:14.632Z,4.40
2018-11-28T14:35:43.863Z,4.10
2018-11-28T14:38:14.547Z,4.30
2018-11-28T14:40:45.971Z,4.27
2018-11-28T14:43:14.716Z,3.93
2018-11-28T14:45:47.546Z,4.30
2018-11-28T14:48:17.500Z,4.30
2018-11-28T14:50:46.652Z,4.30
2018-11-28T14:53:15.965Z,4.13
2018-11-28T14:55:44.436Z,4.37
2018-11-28T14:58:13.313Z,4.10
2018-11-28T15:00:47.289Z,4.30
2018-11-28T15:03:17.179Z,4.13
2018-11-28T15:06:07.377Z,4.33
2018-11-28T15:08:36.699Z,4.37
2018-11-28T15:11:09.111Z,4.60
2018-11-28T15:13:38.047Z,4.50
2018-11-28T15:16:08.455Z,4.37
2018-11-28T15:18:38.020Z,4.53
2018-11-28T15:21:08.687Z,4.80
2018-11-28T15:23:38.826Z,4.83
2018-11-28T15:26:07.681Z,4.53
2018-11-28T15:28:37.187Z,4.83
2018-11-28T15:31:07.945Z,4.80
2018-11-28T15:33:39.952Z,5.00
2018-11-28T15:36:11.681Z,4.40
2018-11-28T15:38:43.242Z,4.70
2018-11-28T15:41:12.648Z,4.33
2018-11-28T15:43:41.420Z,4.37
2018-11-28T15:46:14.795Z,4.60
2018-11-28T15:48:41.742Z,4.70
2018-11-28T15:51:10.381Z,4.67
2018-11-28T15:53:47.669Z,4.77
2018-11-28T15:56:18.244Z,4.80
2018-11-28T15:58:47.701Z,4.67
2018-11-28T16:01:16.972Z,5.00
2018-11-28T16:04:53.493Z,4.80
2018-11-28T16:07:24.253Z,4.80
2018-11-28T16:09:59.473Z,5.07
2018-11-28T16:12:32.566Z,4.70
2018-11-28T16:15:04.385Z,4.80
2018-11-28T16:17:37.021Z,4.40
2018-11-28T16:20:09.640Z,4.50
2018-11-28T16:22:38.636Z,4.27
2018-11-28T16:25:10.608Z,4.13
2018-11-28T16:27:44.327Z,4.40
2018-11-28T16:30:15.821Z,4.30
2018-11-28T16:32:46.273Z,4.43
2018-11-28T16:35:17.096Z,4.47
2018-11-28T16:37:47.244Z,4.33
2018-11-28T16:40:16.632Z,4.40
2018-11-28T16:42:47.660Z,4.03
2018-11-28T16:45:22.565Z,4.33
2018-11-28T16:47:52.952Z,4.70
2018-11-28T16:50:26.627Z,4.80
2018-11-28T16:52:56.709Z,5.00
2018-11-28T16:55:30.450Z,4.47
2018-11-28T16:58:01.522Z,5.13
2018-11-28T17:00:33.781Z,4.53
2018-11-28T17:03:04.065Z,5.20
2018-11-28T17:05:35.503Z,5.00
2018-11-28T17:08:08.784Z,4.80
2018-11-28T17:10:39.635Z,4.80
2018-11-28T17:13:08.736Z,5.10
2018-11-28T17:15:40.470Z,5.70
2018-11-28T17:18:11.673Z,5.10
2018-11-28T17:20:42.692Z,5.60
2018-11-28T17:23:14.243Z,4.83
2018-11-28T17:25:46.427Z,5.30
2018-11-28T17:28:17.635Z,5.60
2018-11-28T17:30:58.162Z,5.40
2018-11-28T17:33:30.314Z,4.83
2018-11-28T17:36:00.829Z,5.50
2018-11-28T17:38:32.158Z,4.90
2018-11-28T17:41:01.973Z,5.80
2018-11-28T17:43:32.049Z,5.50
2018-11-28T17:46:01.316Z,5.67
2018-11-28T17:48:30.469Z,5.40
2018-11-28T17:51:00.024Z,5.37
2018-11-28T17:53:33.260Z,5.10
2018-11-28T17:56:02.868Z,5.50
2018-11-28T17:58:34.062Z,5.60
2018-11-28T18:01:06.383Z,5.20
2018-11-28T18:03:36.919Z,4.53
2018-11-28T18:06:07.922Z,5.40
2018-11-28T18:08:41.139Z,5.47
2018-11-28T18:11:15.216Z,5.40
2018-11-28T18:13:47.550Z,5.57
2018-11-28T18:16:21.454Z,5.50
2018-11-28T18:18:53.521Z,5.97
2018-11-28T18:21:24.306Z,5.43
2018-11-28T18:23:54.346Z,5.70
2018-11-28T18:26:27.213Z,5.80
2018-11-28T18:29:00.194Z,5.67
2018-11-28T18:31:31.893Z,5.63
2018-11-28T18:34:02.786Z,6.00
2018-11-28T18:36:33.367Z,5.80
2018-11-28T18:39:04.812Z,6.20
2018-11-28T18:41:35.377Z,5.53
2018-11-28T18:44:09.838Z,5.83
2018-11-28T18:46:40.582Z,5.77
2018-11-28T18:49:11.274Z,5.40
2018-11-28T18:51:55.727Z,5.97
2018-11-28T18:54:40.010Z,6.00
2018-11-28T18:57:22.932Z,5.70
2018-11-28T18:59:58.993Z,5.43
2018-11-28T19:02:33.595Z,5.43
2018-11-28T19:05:08.251Z,5.43
2018-11-28T19:07:40.103Z,5.57
2018-11-28T19:10:13.183Z,6.00
2018-11-28T19:12:44.960Z,5.90
2018-11-28T19:15:18.074Z,6.03
2018-11-28T19:17:50.395Z,6.00
2018-11-28T19:20:37.117Z,5.87
2018-11-28T19:23:08.283Z,5.97
2018-11-28T19:25:40.594Z,5.80
2018-11-28T19:28:13.044Z,6.40
2018-11-28T19:30:49.091Z,6.40
2018-11-28T19:33:25.004Z,8.87
2018-11-28T19:35:55.023Z,6.80
2018-11-28T19:38:26.975Z,7.10
2018-11-28T19:41:03.073Z,6.97
2018-11-28T19:43:34.187Z,7.03
2018-11-28T19:46:05.875Z,6.67
2018-11-28T19:48:38.153Z,8.47
2018-11-28T19:51:10.200Z,7.70
2018-11-28T19:53:41.968Z,6.57
2018-11-28T19:56:12.949Z,6.43
2018-11-28T19:58:45.156Z,6.50
2018-11-28T20:01:19.431Z,5.80
2018-11-28T20:06:35.327Z,6.53
2018-11-28T20:09:16.462Z,6.87
2018-11-28T20:11:50.725Z,7.10
2018-11-28T20:14:22.503Z,7.20
2018-11-28T20:16:54.150Z,6.90
2018-11-28T20:19:26.748Z,7.30
2018-11-28T20:21:58.877Z,7.40
2018-11-28T20:24:32.400Z,7.47
2018-11-28T20:27:02.815Z,7.40
2018-11-28T20:29:34.541Z,7.30
2018-11-28T20:32:06.052Z,7.20
2018-11-28T20:34:39.522Z,6.90
2018-11-28T20:37:11.019Z,6.77
2018-11-28T20:39:41.218Z,7.03
2018-11-28T20:42:10.508Z,7.40
2018-11-28T20:44:41.764Z,6.80
2018-11-28T20:47:15.658Z,7.13
2018-11-28T20:49:47.615Z,7.20
2018-11-28T20:52:18.087Z,7.63
2018-11-28T20:54:49.461Z,7.37
2018-11-28T20:57:19.913Z,6.93
2018-11-28T20:59:49.200Z,6.80
2018-11-28T21:02:20.922Z,6.87
2018-11-28T21:04:51.161Z,6.77
2018-11-28T21:07:22.489Z,6.73
2018-11-28T21:10:00.312Z,6.67
2018-11-28T21:12:30.514Z,6.60
2018-11-28T21:15:04.145Z,6.50
2018-11-28T21:17:35.250Z,6.07
2018-11-28T21:20:10.070Z,5.87
2018-11-28T21:22:41.606Z,6.37
2018-11-28T21:25:14.734Z,6.10
2018-11-28T21:27:45.645Z,6.33
2018-11-28T21:30:18.302Z,6.20
2018-11-28T21:32:47.606Z,6.40
2018-11-28T21:35:20.341Z,6.30
2018-11-28T21:37:53.676Z,6.03
2018-11-28T21:40:22.626Z,5.50
2018-11-28T21:42:54.295Z,5.90
2018-11-28T21:45:26.714Z,5.50
2018-11-28T21:47:57.320Z,5.80
2018-11-28T21:50:26.234Z,5.80
2018-11-28T21:52:55.313Z,6.13
2018-11-28T21:55:24.993Z,5.57
2018-11-28T21:57:55.837Z,6.00
2018-11-28T22:00:26.720Z,6.10
2018-11-28T22:02:55.332Z,5.63
2018-11-28T22:05:23.977Z,6.00
2018-11-28T22:07:52.619Z,6.03
2018-11-28T22:10:23.896Z,6.13
2018-11-28T22:12:52.682Z,6.10
2018-11-28T22:15:21.326Z,6.43
2018-11-28T22:17:52.886Z,6.33
2018-11-28T22:20:22.355Z,6.73
2018-11-28T22:22:51.336Z,6.30
2018-11-28T22:25:25.307Z,6.83
2018-11-28T22:27:54.785Z,5.97
2018-11-28T22:30:26.670Z,6.33
2018-11-28T22:32:56.373Z,6.80
2018-11-28T22:35:26.332Z,6.50
2018-11-28T22:37:55.670Z,6.30
2018-11-28T22:40:26.260Z,6.23
2018-11-28T22:42:55.089Z,6.20
2018-11-28T22:45:25.456Z,6.57
2018-11-28T22:47:54.128Z,6.77
2018-11-28T22:50:22.594Z,6.40
2018-11-28T22:52:51.300Z,6.10
2018-11-28T22:55:19.784Z,6.77
2018-11-28T22:57:48.252Z,6.37
2018-11-28T23:00:29.011Z,6.83
2018-11-28T23:03:00.360Z,6.00
2018-11-28T23:05:32.741Z,6.40
2018-11-28T23:08:02.050Z,6.80
2018-11-28T23:10:30.493Z,6.43
2018-11-28T23:12:58.573Z,6.37
2018-11-28T23:15:27.049Z,6.60
2018-11-28T23:17:55.624Z,6.40
2018-11-28T23:20:24.037Z,6.23
2018-11-28T23:22:52.617Z,6.50
2018-11-28T23:25:20.946Z,6.33
2018-11-28T23:27:49.344Z,6.40
2018-11-28T23:30:18.993Z,5.97
2018-11-28T23:32:47.794Z,6.50
2018-11-28T23:35:15.973Z,6.67
2018-11-28T23:37:45.075Z,6.63
2018-11-28T23:40:15.071Z,6.40
2018-11-28T23:42:43.645Z,6.57
2018-11-28T23:45:12.852Z,7.10
2018-11-28T23:47:41.151Z,6.60
2018-11-28T23:50:12.393Z,6.30
2018-11-28T23:52:40.793Z,6.30
2018-11-28T23:55:14.774Z,6.70
2018-11-28T23:57:43.353Z,7.37
