createdAt,value
2018-12-13T00:00:25.552Z,0.00
2018-12-13T00:01:25.542Z,0.00
2018-12-13T00:02:25.532Z,0.00
2018-12-13T00:03:25.547Z,0.00
2018-12-13T00:04:25.528Z,0.00
2018-12-13T00:05:25.497Z,0.00
2018-12-13T00:06:25.486Z,0.00
2018-12-13T00:07:25.479Z,0.00
2018-12-13T00:08:25.493Z,0.00
2018-12-13T00:09:25.456Z,0.00
2018-12-13T00:10:25.461Z,0.00
2018-12-13T00:11:25.432Z,0.00
2018-12-13T00:12:25.423Z,0.00
2018-12-13T00:13:25.433Z,0.00
2018-12-13T00:14:25.399Z,0.00
2018-12-13T00:15:25.389Z,0.00
2018-12-13T00:16:25.382Z,0.00
2018-12-13T00:17:25.367Z,0.00
2018-12-13T00:18:25.380Z,0.00
2018-12-13T00:19:25.350Z,0.00
2018-12-13T00:20:25.337Z,0.00
2018-12-13T00:21:25.323Z,0.00
2018-12-13T00:22:25.319Z,0.00
2018-12-13T00:23:25.340Z,0.00
2018-12-13T00:24:25.289Z,0.00
2018-12-13T00:25:25.278Z,0.00
2018-12-13T00:26:25.270Z,0.00
2018-12-13T00:27:25.255Z,0.00
2018-12-13T00:28:25.268Z,0.00
2018-12-13T00:29:25.259Z,0.00
2018-12-13T00:30:25.223Z,0.00
2018-12-13T00:31:25.213Z,0.00
2018-12-13T00:32:25.202Z,0.00
2018-12-13T00:33:25.222Z,0.00
2018-12-13T00:34:25.244Z,0.00
2018-12-13T00:35:25.174Z,0.00
2018-12-13T00:36:25.157Z,0.00
2018-12-13T00:37:25.171Z,0.00
2018-12-13T00:38:25.162Z,0.00
2018-12-13T00:39:25.130Z,0.00
2018-12-13T00:40:25.115Z,0.00
2018-12-13T00:41:25.103Z,0.00
2018-12-13T00:42:25.093Z,0.00
2018-12-13T00:43:25.116Z,0.00
2018-12-13T00:44:25.075Z,0.00
2018-12-13T00:45:25.061Z,0.00
2018-12-13T00:46:25.052Z,0.00
2018-12-13T00:47:25.040Z,0.00
2018-12-13T00:48:25.054Z,0.00
2018-12-13T00:49:25.031Z,0.00
2018-12-13T00:50:25.010Z,0.00
2018-12-13T00:51:24.995Z,0.00
2018-12-13T00:52:24.991Z,0.00
2018-12-13T00:53:24.998Z,0.00
2018-12-13T00:54:24.962Z,0.00
2018-12-13T00:55:24.975Z,0.00
2018-12-13T00:56:24.938Z,0.00
2018-12-13T00:57:24.929Z,0.00
2018-12-13T00:58:24.941Z,0.00
2018-12-13T00:59:24.907Z,0.00
2018-12-13T01:00:24.896Z,0.00
2018-12-13T01:01:24.926Z,0.00
2018-12-13T01:02:24.876Z,0.00
2018-12-13T01:03:24.897Z,0.00
2018-12-13T01:04:24.865Z,0.00
2018-12-13T01:05:24.845Z,0.00
2018-12-13T01:06:24.839Z,0.00
2018-12-13T01:07:24.820Z,0.00
2018-12-13T01:08:24.855Z,0.00
2018-12-13T01:09:24.805Z,0.00
2018-12-13T01:10:24.794Z,0.00
2018-12-13T01:11:24.789Z,0.00
2018-12-13T01:12:24.764Z,0.00
2018-12-13T01:13:24.775Z,0.00
2018-12-13T01:14:24.762Z,0.00
2018-12-13T01:15:24.736Z,0.00
2018-12-13T01:16:24.725Z,0.00
2018-12-13T01:17:24.710Z,0.00
2018-12-13T01:18:24.726Z,0.00
2018-12-13T01:19:24.689Z,0.00
2018-12-13T01:20:24.687Z,0.00
2018-12-13T01:21:24.666Z,0.00
2018-12-13T01:22:24.656Z,0.00
2018-12-13T01:23:24.685Z,0.00
2018-12-13T01:24:24.638Z,0.00
2018-12-13T01:25:24.628Z,0.00
2018-12-13T01:26:24.625Z,0.00
2018-12-13T01:27:24.600Z,0.00
2018-12-13T01:28:24.612Z,0.00
2018-12-13T01:29:24.579Z,0.00
2018-12-13T01:30:24.566Z,0.00
2018-12-13T01:31:24.555Z,0.00
2018-12-13T01:32:24.556Z,0.00
2018-12-13T01:33:24.556Z,0.00
2018-12-13T01:34:24.523Z,0.00
2018-12-13T01:35:24.526Z,0.00
2018-12-13T01:36:24.500Z,0.00
2018-12-13T01:37:24.489Z,0.00
2018-12-13T01:38:24.568Z,0.00
2018-12-13T01:39:24.468Z,0.00
2018-12-13T01:40:24.459Z,0.00
2018-12-13T01:41:24.446Z,0.00
2018-12-13T01:42:24.435Z,0.00
2018-12-13T01:43:24.445Z,0.00
2018-12-13T01:44:24.416Z,0.00
2018-12-13T01:45:24.404Z,0.00
2018-12-13T01:46:24.390Z,0.00
2018-12-13T01:47:24.388Z,0.00
2018-12-13T01:48:24.374Z,0.00
2018-12-13T01:49:24.382Z,0.00
2018-12-13T01:50:24.346Z,0.00
2018-12-13T01:51:24.345Z,0.00
2018-12-13T01:52:24.323Z,0.00
2018-12-13T01:53:24.319Z,0.00
2018-12-13T01:54:24.327Z,0.00
2018-12-13T01:55:24.292Z,0.00
2018-12-13T01:56:24.279Z,0.00
2018-12-13T01:57:24.281Z,0.00
2018-12-13T01:58:24.262Z,0.00
2018-12-13T01:59:24.273Z,0.00
2018-12-13T02:00:24.240Z,0.00
2018-12-13T02:01:24.226Z,0.00
2018-12-13T02:02:24.226Z,0.00
2018-12-13T02:03:24.226Z,0.00
2018-12-13T02:04:24.216Z,0.00
2018-12-13T02:05:24.182Z,0.00
2018-12-13T02:06:24.170Z,0.00
2018-12-13T02:07:24.160Z,0.00
2018-12-13T02:08:24.148Z,0.00
2018-12-13T02:09:24.195Z,0.00
2018-12-13T02:10:24.127Z,0.00
2018-12-13T02:11:24.120Z,0.00
2018-12-13T02:12:24.107Z,0.00
2018-12-13T02:13:24.094Z,0.00
2018-12-13T02:14:24.104Z,0.00
2018-12-13T02:15:24.073Z,0.00
2018-12-13T02:16:24.089Z,0.00
2018-12-13T02:17:24.049Z,0.00
2018-12-13T02:18:24.046Z,0.00
2018-12-13T02:19:24.050Z,0.00
2018-12-13T02:20:24.017Z,0.00
2018-12-13T02:21:24.010Z,0.00
2018-12-13T02:22:24.011Z,0.00
2018-12-13T02:23:23.983Z,0.00
2018-12-13T02:24:23.997Z,0.00
2018-12-13T02:25:23.993Z,0.00
2018-12-13T02:26:23.950Z,0.00
2018-12-13T02:27:23.939Z,0.00
2018-12-13T02:28:23.941Z,0.00
2018-12-13T02:29:23.942Z,0.00
2018-12-13T02:30:23.912Z,0.00
2018-12-13T02:31:23.897Z,0.00
2018-12-13T02:32:23.884Z,0.00
2018-12-13T02:33:23.886Z,0.00
2018-12-13T02:34:23.886Z,0.00
2018-12-13T02:35:23.852Z,0.00
2018-12-13T02:36:23.841Z,0.00
2018-12-13T02:37:23.836Z,0.00
2018-12-13T02:38:23.819Z,0.00
2018-12-13T02:39:23.858Z,0.00
2018-12-13T02:40:23.799Z,0.00
2018-12-13T02:41:23.794Z,0.00
2018-12-13T02:42:23.775Z,0.00
2018-12-13T02:43:23.767Z,0.00
2018-12-13T02:44:23.780Z,0.00
2018-12-13T02:45:23.753Z,0.00
2018-12-13T02:46:23.737Z,0.00
2018-12-13T02:47:23.724Z,0.00
2018-12-13T02:48:23.712Z,0.00
2018-12-13T02:49:23.726Z,0.00
2018-12-13T02:50:23.690Z,0.00
2018-12-13T02:51:23.691Z,0.00
2018-12-13T02:52:23.667Z,0.00
2018-12-13T02:53:23.656Z,0.00
2018-12-13T02:54:23.668Z,0.00
2018-12-13T02:55:23.635Z,0.00
2018-12-13T02:56:23.640Z,0.00
2018-12-13T02:57:23.631Z,0.00
2018-12-13T02:58:23.603Z,0.00
2018-12-13T02:59:23.616Z,0.00
2018-12-13T03:00:23.581Z,0.00
2018-12-13T03:01:23.571Z,0.00
2018-12-13T03:02:23.561Z,0.00
2018-12-13T03:03:23.572Z,0.00
2018-12-13T03:04:23.569Z,0.00
2018-12-13T03:05:23.526Z,0.00
2018-12-13T03:06:23.531Z,0.00
2018-12-13T03:07:23.514Z,0.00
2018-12-13T03:08:23.493Z,0.00
2018-12-13T03:09:23.526Z,0.00
2018-12-13T03:10:23.473Z,0.00
2018-12-13T03:11:23.463Z,0.00
2018-12-13T03:12:23.453Z,0.00
2018-12-13T03:13:23.439Z,0.00
2018-12-13T03:14:23.454Z,0.00
2018-12-13T03:15:23.420Z,0.00
2018-12-13T03:16:23.431Z,0.00
2018-12-13T03:17:23.412Z,0.00
2018-12-13T03:18:23.397Z,0.00
2018-12-13T03:19:23.416Z,0.00
2018-12-13T03:20:23.381Z,0.00
2018-12-13T03:21:23.367Z,0.00
2018-12-13T03:22:23.372Z,0.00
2018-12-13T03:23:23.336Z,0.00
2018-12-13T03:24:23.365Z,0.00
2018-12-13T03:25:23.318Z,0.00
2018-12-13T03:26:23.305Z,0.00
2018-12-13T03:27:23.301Z,0.00
2018-12-13T03:28:23.328Z,0.00
2018-12-13T03:29:23.270Z,0.00
2018-12-13T03:30:23.288Z,0.00
2018-12-13T03:31:23.250Z,0.00
2018-12-13T03:32:23.268Z,0.00
2018-12-13T03:33:23.231Z,0.00
2018-12-13T03:34:23.232Z,0.00
2018-12-13T03:35:23.239Z,0.00
2018-12-13T03:36:23.197Z,0.00
2018-12-13T03:37:23.185Z,0.00
2018-12-13T03:38:23.173Z,0.00
2018-12-13T03:39:23.162Z,0.00
2018-12-13T03:40:23.196Z,0.00
2018-12-13T03:41:23.154Z,0.00
2018-12-13T03:42:23.132Z,0.00
2018-12-13T03:43:23.120Z,0.00
2018-12-13T03:44:23.117Z,0.00
2018-12-13T03:45:23.125Z,0.00
2018-12-13T03:46:23.108Z,0.00
2018-12-13T03:47:23.076Z,0.00
2018-12-13T03:48:23.068Z,0.00
2018-12-13T03:49:23.066Z,0.00
2018-12-13T03:50:23.069Z,0.00
2018-12-13T03:51:23.035Z,0.00
2018-12-13T03:52:23.051Z,0.00
2018-12-13T03:53:23.034Z,0.00
2018-12-13T03:54:23.004Z,0.00
2018-12-13T03:55:23.016Z,0.00
2018-12-13T03:56:22.981Z,0.00
2018-12-13T03:57:22.973Z,0.00
2018-12-13T03:58:22.988Z,0.00
2018-12-13T03:59:22.980Z,0.00
2018-12-13T04:00:22.965Z,0.00
2018-12-13T04:01:22.932Z,0.00
2018-12-13T04:02:22.919Z,0.00
2018-12-13T04:03:22.913Z,0.00
2018-12-13T04:04:22.896Z,0.00
2018-12-13T04:05:22.924Z,0.00
2018-12-13T04:06:22.894Z,0.00
2018-12-13T04:07:27.754Z,0.00
2018-12-13T04:08:23.851Z,0.00
2018-12-13T04:09:22.843Z,0.00
2018-12-13T04:10:22.854Z,0.00
2018-12-13T04:11:22.835Z,0.00
2018-12-13T04:12:22.812Z,0.00
2018-12-13T04:13:22.802Z,0.00
2018-12-13T04:14:22.789Z,0.00
2018-12-13T04:15:22.803Z,0.00
2018-12-13T04:16:22.770Z,0.00
2018-12-13T04:17:22.766Z,0.00
2018-12-13T04:18:22.754Z,0.00
2018-12-13T04:19:22.747Z,0.00
2018-12-13T04:20:22.749Z,0.00
2018-12-13T04:21:22.715Z,0.00
2018-12-13T04:22:22.712Z,0.00
2018-12-13T04:23:22.728Z,0.00
2018-12-13T04:24:22.682Z,0.00
2018-12-13T04:25:22.695Z,0.00
2018-12-13T04:26:22.665Z,0.00
2018-12-13T04:27:22.650Z,0.00
2018-12-13T04:28:22.640Z,0.00
2018-12-13T04:29:22.640Z,0.00
2018-12-13T04:30:22.664Z,0.00
2018-12-13T04:31:22.612Z,0.00
2018-12-13T04:32:22.624Z,0.00
2018-12-13T04:33:22.586Z,0.00
2018-12-13T04:34:22.576Z,0.00
2018-12-13T04:35:22.619Z,0.00
2018-12-13T04:36:22.556Z,0.00
2018-12-13T04:37:22.543Z,0.00
2018-12-13T04:38:22.531Z,0.00
2018-12-13T04:39:22.520Z,0.00
2018-12-13T04:40:22.544Z,0.00
2018-12-13T04:41:22.503Z,0.00
2018-12-13T04:42:22.490Z,0.00
2018-12-13T04:43:22.479Z,0.00
2018-12-13T04:44:22.472Z,0.00
2018-12-13T04:45:22.486Z,0.00
2018-12-13T04:46:22.446Z,0.00
2018-12-13T04:47:22.453Z,0.00
2018-12-13T04:48:22.423Z,0.00
2018-12-13T04:49:22.413Z,0.00
2018-12-13T04:50:22.426Z,0.00
2018-12-13T04:51:22.395Z,0.00
2018-12-13T04:52:22.380Z,0.00
2018-12-13T04:53:22.389Z,0.00
2018-12-13T04:54:22.357Z,0.00
2018-12-13T04:55:22.375Z,0.00
2018-12-13T04:56:22.344Z,0.00
2018-12-13T04:57:22.338Z,0.00
2018-12-13T04:58:22.317Z,0.00
2018-12-13T04:59:22.340Z,0.00
2018-12-13T05:00:22.338Z,0.00
2018-12-13T05:01:22.280Z,0.00
2018-12-13T05:02:22.278Z,0.00
2018-12-13T05:03:22.259Z,0.00
2018-12-13T05:04:22.248Z,0.00
2018-12-13T05:05:22.319Z,0.00
2018-12-13T05:06:22.240Z,0.00
2018-12-13T05:07:22.217Z,0.00
2018-12-13T05:08:22.209Z,0.00
2018-12-13T05:09:22.196Z,0.00
2018-12-13T05:10:22.222Z,0.00
2018-12-13T05:11:22.173Z,0.00
2018-12-13T05:12:22.191Z,0.00
2018-12-13T05:13:22.150Z,0.00
2018-12-13T05:14:22.143Z,0.00
2018-12-13T05:15:22.130Z,0.00
2018-12-13T05:16:22.148Z,0.00
2018-12-13T05:17:23.492Z,0.00
2018-12-13T05:18:22.105Z,0.00
2018-12-13T05:19:22.083Z,0.00
2018-12-13T05:20:22.075Z,0.00
2018-12-13T05:21:22.089Z,0.00
2018-12-13T05:22:22.052Z,0.00
2018-12-13T05:23:22.111Z,0.00
2018-12-13T05:24:22.036Z,0.00
2018-12-13T05:25:22.019Z,0.00
2018-12-13T05:26:22.031Z,0.00
2018-12-13T05:27:22.000Z,0.00
2018-12-13T05:28:21.991Z,0.00
2018-12-13T05:29:21.975Z,0.00
2018-12-13T05:30:21.987Z,0.00
2018-12-13T05:31:21.977Z,0.00
2018-12-13T05:32:21.945Z,0.00
2018-12-13T05:33:21.936Z,0.00
2018-12-13T05:34:21.922Z,0.00
2018-12-13T05:35:21.911Z,0.00
2018-12-13T05:36:21.935Z,0.00
2018-12-13T05:37:21.890Z,0.00
2018-12-13T05:38:21.880Z,0.00
2018-12-13T05:39:21.869Z,0.00
2018-12-13T05:40:21.857Z,0.00
2018-12-13T05:41:21.875Z,0.00
2018-12-13T05:42:21.844Z,0.00
2018-12-13T05:43:21.826Z,0.00
2018-12-13T05:44:21.818Z,0.00
2018-12-13T05:45:21.805Z,0.00
2018-12-13T05:46:21.825Z,0.00
2018-12-13T05:47:21.781Z,0.00
2018-12-13T05:48:21.790Z,0.00
2018-12-13T05:49:21.764Z,0.00
2018-12-13T05:50:21.778Z,0.00
2018-12-13T05:51:21.761Z,0.00
2018-12-13T05:52:21.727Z,0.00
2018-12-13T05:53:21.714Z,0.00
2018-12-13T05:54:21.720Z,0.00
2018-12-13T05:55:21.701Z,0.00
2018-12-13T05:56:21.707Z,0.00
2018-12-13T05:57:21.672Z,0.00
2018-12-13T05:58:21.662Z,0.00
2018-12-13T05:59:21.651Z,0.00
2018-12-13T06:00:21.653Z,0.00
2018-12-13T06:01:21.652Z,0.00
2018-12-13T06:02:21.618Z,0.00
2018-12-13T06:03:21.610Z,0.00
2018-12-13T06:04:21.594Z,0.00
2018-12-13T06:05:21.585Z,0.00
2018-12-13T06:06:21.614Z,0.00
2018-12-13T06:07:21.566Z,0.00
2018-12-13T06:08:21.551Z,0.00
2018-12-13T06:09:21.552Z,0.00
2018-12-13T06:10:21.539Z,0.00
2018-12-13T06:11:21.547Z,0.00
2018-12-13T06:12:21.523Z,0.00
2018-12-13T06:13:21.497Z,0.00
2018-12-13T06:14:21.491Z,0.00
2018-12-13T06:15:21.478Z,0.00
2018-12-13T06:16:21.498Z,0.00
2018-12-13T06:17:21.466Z,0.00
2018-12-13T06:18:21.506Z,0.00
2018-12-13T06:19:26.705Z,0.00
2018-12-13T06:20:22.420Z,0.00
2018-12-13T06:21:21.442Z,0.00
2018-12-13T06:22:21.404Z,0.00
2018-12-13T06:23:21.387Z,0.00
2018-12-13T06:24:21.427Z,0.00
2018-12-13T06:25:21.367Z,0.00
2018-12-13T06:26:21.387Z,0.00
2018-12-13T06:27:21.347Z,0.00
2018-12-13T06:28:21.338Z,0.00
2018-12-13T06:29:21.346Z,0.00
2018-12-13T06:30:21.339Z,0.00
2018-12-13T06:31:21.360Z,0.00
2018-12-13T06:32:21.289Z,0.00
2018-12-13T06:33:24.806Z,0.00
2018-12-13T06:34:21.283Z,0.00
2018-12-13T06:35:21.259Z,0.00
2018-12-13T06:36:21.272Z,0.00
2018-12-13T06:37:21.260Z,0.00
2018-12-13T06:38:21.225Z,0.00
2018-12-13T06:39:21.214Z,0.00
2018-12-13T06:40:21.203Z,0.00
2018-12-13T06:41:21.221Z,0.00
2018-12-13T06:42:21.182Z,0.00
2018-12-13T06:43:21.196Z,0.00
2018-12-13T06:44:21.160Z,0.00
2018-12-13T06:45:56.976Z,4.00
2018-12-13T06:46:21.162Z,4.00
2018-12-13T06:47:21.182Z,4.00
2018-12-13T06:48:21.140Z,0.00
2018-12-13T06:49:21.107Z,4.00
2018-12-13T06:50:21.100Z,4.00
2018-12-13T06:51:21.108Z,0.00
2018-12-13T06:52:21.120Z,4.00
2018-12-13T06:53:21.062Z,4.00
2018-12-13T06:54:21.053Z,4.00
2018-12-13T06:55:21.067Z,4.00
2018-12-13T06:56:21.060Z,4.00
2018-12-13T06:57:21.023Z,8.00
2018-12-13T06:58:21.011Z,8.00
2018-12-13T06:59:20.999Z,12.00
2018-12-13T07:00:20.992Z,12.00
2018-12-13T07:01:20.991Z,16.00
2018-12-13T07:02:20.994Z,20.00
2018-12-13T07:03:21.005Z,20.00
2018-12-13T07:04:20.946Z,24.00
2018-12-13T07:05:20.936Z,28.00
2018-12-13T07:06:20.923Z,32.00
2018-12-13T07:07:20.955Z,40.00
2018-12-13T07:08:20.906Z,44.00
2018-12-13T07:09:20.897Z,52.00
2018-12-13T07:10:20.909Z,56.00
2018-12-13T07:11:20.878Z,68.00
2018-12-13T07:12:20.908Z,76.00
2018-12-13T07:13:20.852Z,88.00
2018-12-13T07:14:20.840Z,100.00
2018-12-13T07:15:20.829Z,112.00
2018-12-13T07:16:20.822Z,128.00
2018-12-13T07:17:20.837Z,144.00
2018-12-13T07:18:22.545Z,156.00
2018-12-13T07:19:20.802Z,176.00
2018-12-13T07:20:20.803Z,196.00
2018-12-13T07:21:20.781Z,216.00
2018-12-13T07:22:20.776Z,236.00
2018-12-13T07:23:20.751Z,260.00
2018-12-13T07:24:20.732Z,284.00
2018-12-13T07:25:20.738Z,308.00
2018-12-13T07:26:20.713Z,336.00
2018-12-13T07:27:20.720Z,364.00
2018-12-13T07:28:20.695Z,392.00
2018-12-13T07:29:20.678Z,420.00
2018-12-13T07:30:20.696Z,452.00
2018-12-13T07:31:20.671Z,488.00
2018-12-13T07:32:20.722Z,520.00
2018-12-13T07:33:20.633Z,552.00
2018-12-13T07:34:20.722Z,584.00
2018-12-13T07:35:20.617Z,620.00
2018-12-13T07:36:20.600Z,656.00
2018-12-13T07:37:20.613Z,692.00
2018-12-13T07:38:20.610Z,728.00
2018-12-13T07:39:20.571Z,764.00
2018-12-13T07:40:20.560Z,804.00
2018-12-13T07:41:20.571Z,840.00
2018-12-13T07:42:20.563Z,884.00
2018-12-13T07:43:20.526Z,928.00
2018-12-13T07:44:20.518Z,976.00
2018-12-13T07:45:20.506Z,1020.00
2018-12-13T07:46:20.522Z,1064.00
2018-12-13T07:47:20.658Z,1108.00
2018-12-13T07:48:20.526Z,1148.00
2018-12-13T07:49:20.462Z,1196.00
2018-12-13T07:50:20.473Z,1236.00
2018-12-13T07:51:20.461Z,1280.00
2018-12-13T07:52:20.485Z,1320.00
2018-12-13T07:53:20.421Z,1364.00
2018-12-13T07:54:20.437Z,1412.00
2018-12-13T07:55:20.397Z,1456.00
2018-12-13T07:56:20.386Z,1500.00
2018-12-13T07:57:20.400Z,1544.00
2018-12-13T07:58:20.384Z,1580.00
2018-12-13T07:59:20.364Z,1616.00
2018-12-13T08:00:20.343Z,1664.00
2018-12-13T08:01:20.342Z,1704.00
2018-12-13T08:02:20.347Z,1748.00
2018-12-13T08:03:20.309Z,1788.00
2018-12-13T08:04:20.344Z,1828.00
2018-12-13T08:05:20.320Z,1868.00
2018-12-13T08:06:20.282Z,1904.00
2018-12-13T08:07:20.295Z,1932.00
2018-12-13T08:08:21.023Z,1956.00
2018-12-13T08:09:20.246Z,1988.00
2018-12-13T08:10:20.231Z,2064.00
2018-12-13T08:11:20.230Z,2096.00
2018-12-13T08:12:20.232Z,2136.00
2018-12-13T08:13:20.197Z,2180.00
2018-12-13T08:14:20.211Z,2212.00
2018-12-13T08:15:20.180Z,2256.00
2018-12-13T08:16:20.186Z,2292.00
2018-12-13T08:17:20.193Z,2324.00
2018-12-13T08:18:20.143Z,2360.00
2018-12-13T08:19:20.134Z,2400.00
2018-12-13T08:20:20.122Z,2432.00
2018-12-13T08:21:20.124Z,2464.00
2018-12-13T08:22:20.123Z,2496.00
2018-12-13T08:23:20.107Z,2524.00
2018-12-13T08:24:20.081Z,2560.00
2018-12-13T08:25:20.077Z,2588.00
2018-12-13T08:26:20.055Z,2616.00
2018-12-13T08:27:20.068Z,2644.00
2018-12-13T08:28:20.037Z,2672.00
2018-12-13T08:29:20.042Z,2700.00
2018-12-13T08:30:20.014Z,2728.00
2018-12-13T08:31:20.008Z,2752.00
2018-12-13T08:32:20.013Z,2776.00
2018-12-13T08:33:19.980Z,2808.00
2018-12-13T08:34:19.988Z,2828.00
2018-12-13T08:35:19.968Z,2856.00
2018-12-13T08:36:19.947Z,2876.00
2018-12-13T08:37:19.959Z,2892.00
2018-12-13T08:38:19.926Z,2908.00
2018-12-13T08:39:19.947Z,2944.00
2018-12-13T08:40:19.901Z,2960.00
2018-12-13T08:41:19.909Z,2984.00
2018-12-13T08:42:19.933Z,3000.00
2018-12-13T08:43:19.867Z,3024.00
2018-12-13T08:44:19.896Z,3044.00
2018-12-13T08:45:19.940Z,3064.00
2018-12-13T08:46:20.099Z,3068.00
2018-12-13T08:47:19.846Z,3076.00
2018-12-13T08:48:19.831Z,3092.00
2018-12-13T08:49:19.830Z,3072.00
2018-12-13T08:50:19.807Z,3088.00
2018-12-13T08:51:19.781Z,3092.00
2018-12-13T08:52:19.800Z,3100.00
2018-12-13T08:53:19.794Z,3108.00
2018-12-13T08:54:19.760Z,3120.00
2018-12-13T08:55:19.738Z,3140.00
2018-12-13T08:56:19.732Z,3152.00
2018-12-13T08:57:19.738Z,3172.00
2018-12-13T08:58:19.729Z,3200.00
2018-12-13T08:59:19.696Z,3228.00
2018-12-13T09:00:19.682Z,3252.00
2018-12-13T09:01:19.680Z,3276.00
2018-12-13T09:02:19.711Z,3300.00
2018-12-13T09:03:19.653Z,3336.00
2018-12-13T09:04:19.638Z,3356.00
2018-12-13T09:05:19.630Z,3384.00
2018-12-13T09:06:19.619Z,3392.00
2018-12-13T09:07:19.616Z,3400.00
2018-12-13T09:08:19.659Z,3412.00
2018-12-13T09:09:19.584Z,3444.00
2018-12-13T09:10:19.583Z,3476.00
2018-12-13T09:11:19.569Z,3500.00
2018-12-13T09:12:19.549Z,3528.00
2018-12-13T09:13:19.571Z,3548.00
2018-12-13T09:14:19.533Z,3556.00
2018-12-13T09:15:19.906Z,3572.00
2018-12-13T09:16:19.526Z,3604.00
2018-12-13T09:17:19.695Z,3628.00
2018-12-13T09:18:19.604Z,3652.00
2018-12-13T09:19:19.472Z,3668.00
2018-12-13T09:20:19.460Z,3700.00
2018-12-13T09:21:19.450Z,3732.00
2018-12-13T09:22:19.453Z,3748.00
2018-12-13T09:23:19.483Z,3828.00
2018-12-13T09:24:19.432Z,3848.00
2018-12-13T09:25:19.406Z,3876.00
2018-12-13T09:26:19.394Z,3884.00
2018-12-13T09:27:19.384Z,3912.00
2018-12-13T09:28:19.396Z,3928.00
2018-12-13T09:29:19.379Z,3944.00
2018-12-13T09:30:19.350Z,3968.00
2018-12-13T09:31:19.343Z,3984.00
2018-12-13T09:32:19.330Z,3996.00
2018-12-13T09:33:19.342Z,4012.00
2018-12-13T09:34:19.311Z,4016.00
2018-12-13T09:35:19.317Z,4028.00
2018-12-13T09:36:19.372Z,4040.00
2018-12-13T09:37:19.279Z,4048.00
2018-12-13T09:38:19.287Z,4060.00
2018-12-13T09:39:19.272Z,4048.00
2018-12-13T09:40:19.244Z,4080.00
2018-12-13T09:41:19.233Z,4088.00
2018-12-13T09:42:19.243Z,4104.00
2018-12-13T09:43:19.232Z,4108.00
2018-12-13T09:44:19.198Z,4116.00
2018-12-13T09:45:19.185Z,4092.00
2018-12-13T09:46:19.202Z,4136.00
2018-12-13T09:47:19.216Z,4148.00
2018-12-13T09:48:19.182Z,4160.00
2018-12-13T09:49:19.147Z,4164.00
2018-12-13T09:50:19.128Z,4168.00
2018-12-13T09:51:19.118Z,4168.00
2018-12-13T09:52:19.111Z,4172.00
2018-12-13T09:53:19.134Z,4188.00
2018-12-13T09:54:19.092Z,4184.00
2018-12-13T09:55:19.078Z,4172.00
2018-12-13T09:56:19.063Z,4200.00
2018-12-13T09:57:19.054Z,4224.00
2018-12-13T09:58:19.067Z,4220.00
2018-12-13T09:59:19.078Z,4240.00
2018-12-13T10:00:19.018Z,4268.00
2018-12-13T10:01:19.017Z,4280.00
2018-12-13T10:02:18.996Z,4308.00
2018-12-13T10:03:19.006Z,4288.00
2018-12-13T10:04:18.981Z,4320.00
2018-12-13T10:05:19.389Z,4308.00
2018-12-13T10:06:18.950Z,4384.00
2018-12-13T10:07:18.941Z,3584.00
2018-12-13T10:08:18.969Z,4052.00
2018-12-13T10:09:18.931Z,4400.00
2018-12-13T10:10:18.919Z,4408.00
2018-12-13T10:11:18.916Z,4480.00
2018-12-13T10:12:18.908Z,4528.00
2018-12-13T10:13:18.905Z,4500.00
2018-12-13T10:14:18.866Z,4492.00
2018-12-13T10:15:18.862Z,4584.00
2018-12-13T10:16:18.896Z,4504.00
2018-12-13T10:17:18.871Z,4780.00
2018-12-13T10:18:18.843Z,4500.00
2018-12-13T10:19:18.810Z,4532.00
2018-12-13T10:20:18.798Z,4528.00
2018-12-13T10:21:18.797Z,4328.00
2018-12-13T10:22:18.788Z,4028.00
2018-12-13T10:23:18.798Z,4472.00
2018-12-13T10:24:18.754Z,4476.00
2018-12-13T10:25:18.776Z,4428.00
2018-12-13T10:26:18.748Z,4212.00
2018-12-13T10:27:18.722Z,4272.00
2018-12-13T10:28:18.764Z,4536.00
2018-12-13T10:29:18.699Z,4572.00
2018-12-13T10:30:18.700Z,4740.00
2018-12-13T10:31:18.714Z,5072.00
2018-12-13T10:32:18.683Z,5084.00
2018-12-13T10:33:18.679Z,4948.00
2018-12-13T10:34:18.639Z,3972.00
2018-12-13T10:35:18.628Z,4464.00
2018-12-13T10:36:18.631Z,4352.00
2018-12-13T10:37:18.605Z,4048.00
2018-12-13T10:38:18.620Z,4108.00
2018-12-13T10:39:18.580Z,3960.00
2018-12-13T10:40:18.571Z,4124.00
2018-12-13T10:41:18.574Z,4252.00
2018-12-13T10:42:18.547Z,4284.00
2018-12-13T10:43:18.561Z,4312.00
2018-12-13T10:44:18.532Z,4400.00
2018-12-13T10:45:18.522Z,4444.00
2018-12-13T10:46:18.977Z,4516.00
2018-12-13T10:47:18.542Z,4408.00
2018-12-13T10:48:20.401Z,4228.00
2018-12-13T10:49:19.609Z,4248.00
2018-12-13T10:50:18.468Z,4648.00
2018-12-13T10:51:18.478Z,3956.00
2018-12-13T10:52:18.439Z,4760.00
2018-12-13T10:53:18.469Z,4572.00
2018-12-13T10:54:18.447Z,4640.00
2018-12-13T10:55:18.413Z,4720.00
2018-12-13T10:56:18.397Z,4752.00
2018-12-13T10:57:18.398Z,4728.00
2018-12-13T10:58:18.372Z,3972.00
2018-12-13T10:59:18.383Z,4712.00
2018-12-13T11:00:18.383Z,4728.00
2018-12-13T11:01:18.341Z,4656.00
2018-12-13T11:02:18.325Z,4712.00
2018-12-13T11:03:18.364Z,4716.00
2018-12-13T11:04:18.328Z,4724.00
2018-12-13T11:05:18.299Z,3984.00
2018-12-13T11:06:18.283Z,4712.00
2018-12-13T11:07:18.268Z,4740.00
2018-12-13T11:08:18.285Z,4732.00
2018-12-13T11:09:18.279Z,4732.00
2018-12-13T11:10:18.236Z,3936.00
2018-12-13T11:11:18.236Z,4700.00
2018-12-13T11:12:18.217Z,4756.00
2018-12-13T11:13:18.211Z,4760.00
2018-12-13T11:14:18.222Z,4780.00
2018-12-13T11:15:18.205Z,4764.00
2018-12-13T11:16:18.169Z,4764.00
2018-12-13T11:17:18.159Z,4768.00
2018-12-13T11:18:18.148Z,4756.00
2018-12-13T11:19:18.160Z,4716.00
2018-12-13T11:20:18.125Z,4732.00
2018-12-13T11:21:18.128Z,4720.00
2018-12-13T11:22:18.119Z,4736.00
2018-12-13T11:23:18.094Z,4732.00
2018-12-13T11:24:18.104Z,4720.00
2018-12-13T11:25:18.072Z,4736.00
2018-12-13T11:26:18.064Z,4732.00
2018-12-13T11:27:18.059Z,4760.00
2018-12-13T11:28:18.082Z,4768.00
2018-12-13T11:29:18.059Z,4756.00
2018-12-13T11:30:18.066Z,4752.00
2018-12-13T11:31:18.012Z,4748.00
2018-12-13T11:32:18.042Z,4756.00
2018-12-13T11:33:18.080Z,4744.00
2018-12-13T11:34:18.055Z,4756.00
2018-12-13T11:35:18.003Z,4764.00
2018-12-13T11:36:17.954Z,4748.00
2018-12-13T11:37:17.983Z,4752.00
2018-12-13T11:38:18.273Z,4764.00
2018-12-13T11:39:17.951Z,4740.00
2018-12-13T11:40:17.922Z,4748.00
2018-12-13T11:41:17.916Z,4744.00
2018-12-13T11:42:17.884Z,4740.00
2018-12-13T11:43:17.889Z,4748.00
2018-12-13T11:44:17.886Z,4756.00
2018-12-13T11:45:17.853Z,4764.00
2018-12-13T11:46:17.878Z,4760.00
2018-12-13T11:47:17.828Z,4752.00
2018-12-13T11:48:17.824Z,4756.00
2018-12-13T11:49:17.828Z,4764.00
2018-12-13T11:50:17.852Z,4764.00
2018-12-13T11:51:17.784Z,4740.00
2018-12-13T11:52:17.789Z,4752.00
2018-12-13T11:53:17.796Z,4740.00
2018-12-13T11:54:17.798Z,4760.00
2018-12-13T11:55:17.744Z,4760.00
2018-12-13T11:56:17.731Z,4752.00
2018-12-13T11:57:17.719Z,4748.00
2018-12-13T11:58:17.714Z,4752.00
2018-12-13T11:59:17.697Z,4736.00
2018-12-13T12:00:17.734Z,4724.00
2018-12-13T12:01:17.679Z,4728.00
2018-12-13T12:02:23.805Z,4764.00
2018-12-13T12:03:18.659Z,4772.00
2018-12-13T12:04:17.644Z,4772.00
2018-12-13T12:05:17.843Z,4764.00
2018-12-13T12:06:17.627Z,4748.00
2018-12-13T12:07:17.626Z,4740.00
2018-12-13T12:08:17.746Z,4744.00
2018-12-13T12:09:17.740Z,4764.00
2018-12-13T12:10:19.011Z,4780.00
2018-12-13T12:11:17.813Z,4788.00
2018-12-13T12:12:17.618Z,4780.00
2018-12-13T12:13:17.544Z,4808.00
2018-12-13T12:14:17.534Z,4804.00
2018-12-13T12:15:17.558Z,4804.00
2018-12-13T12:16:17.510Z,4808.00
2018-12-13T12:17:17.506Z,4820.00
2018-12-13T12:18:17.490Z,4828.00
2018-12-13T12:19:17.481Z,4848.00
2018-12-13T12:20:17.488Z,4836.00
2018-12-13T12:21:17.457Z,4840.00
2018-12-13T12:22:17.483Z,4840.00
2018-12-13T12:23:17.448Z,4856.00
2018-12-13T12:24:17.426Z,4868.00
2018-12-13T12:25:17.434Z,4856.00
2018-12-13T12:26:17.403Z,4848.00
2018-12-13T12:27:17.389Z,4852.00
2018-12-13T12:28:17.381Z,4848.00
2018-12-13T12:29:17.411Z,4844.00
2018-12-13T12:30:17.385Z,4844.00
2018-12-13T12:31:17.348Z,4828.00
2018-12-13T12:32:17.335Z,4852.00
2018-12-13T12:33:17.324Z,4848.00
2018-12-13T12:34:17.312Z,4836.00
2018-12-13T12:35:17.407Z,4824.00
2018-12-13T12:36:17.290Z,4816.00
2018-12-13T12:37:17.283Z,4816.00
2018-12-13T12:38:17.269Z,4836.00
2018-12-13T12:39:18.702Z,4828.00
2018-12-13T12:40:17.246Z,4808.00
2018-12-13T12:41:17.274Z,4808.00
2018-12-13T12:42:17.235Z,4784.00
2018-12-13T12:43:17.219Z,4796.00
2018-12-13T12:44:17.203Z,4804.00
2018-12-13T12:45:17.191Z,4808.00