createdAt,value
2018-06-01T00:00:27.949Z,5.20
2018-06-01T00:02:59.727Z,5.07
2018-06-01T00:05:29.983Z,5.33
2018-06-01T00:08:00.657Z,5.37
2018-06-01T00:10:31.422Z,5.30
2018-06-01T00:13:01.699Z,5.63
2018-06-01T00:15:31.940Z,4.90
2018-06-01T00:18:02.608Z,5.63
2018-06-01T00:20:32.860Z,4.90
2018-06-01T00:23:03.159Z,5.30
2018-06-01T00:25:33.755Z,4.77
2018-06-01T00:28:05.107Z,5.73
2018-06-01T00:30:36.104Z,5.23
2018-06-01T00:33:08.379Z,4.73
2018-06-01T00:35:39.397Z,5.07
2018-06-01T00:38:09.637Z,5.33
2018-06-01T00:40:39.863Z,5.33
2018-06-01T00:43:10.442Z,5.47
2018-06-01T00:45:41.121Z,5.00
2018-06-01T00:48:11.383Z,5.80
2018-06-01T00:50:41.634Z,5.40
2018-06-01T00:53:11.895Z,5.30
2018-06-01T00:55:42.615Z,5.10
2018-06-01T00:58:13.245Z,5.13
2018-06-01T01:00:43.720Z,5.57
2018-06-01T01:03:14.478Z,5.20
2018-06-01T01:05:44.924Z,5.27
2018-06-01T01:08:15.427Z,5.70
2018-06-01T01:10:46.260Z,5.07
2018-06-01T01:13:16.867Z,5.47
2018-06-01T01:15:47.182Z,5.87
2018-06-01T01:18:17.840Z,5.60
2018-06-01T01:20:48.287Z,5.10
2018-06-01T01:23:18.655Z,5.20
2018-06-01T01:25:49.319Z,5.47
2018-06-01T01:28:20.503Z,5.17
2018-06-01T01:30:50.724Z,5.30
2018-06-01T01:33:21.070Z,5.30
2018-06-01T01:35:51.767Z,4.67
2018-06-01T01:38:22.067Z,5.20
2018-06-01T01:40:54.967Z,5.60
2018-06-01T01:43:26.004Z,5.07
2018-06-01T01:45:56.287Z,4.90
2018-06-01T01:48:26.591Z,5.37
2018-06-01T01:50:57.272Z,5.10
2018-06-01T01:53:27.883Z,5.23
2018-06-01T01:55:58.870Z,5.37
2018-06-01T01:58:29.458Z,5.10
2018-06-01T02:01:00.423Z,5.57
2018-06-01T02:03:30.947Z,5.23
2018-06-01T02:06:02.170Z,5.70
2018-06-01T02:08:32.655Z,5.10
2018-06-01T02:11:03.327Z,5.70
2018-06-01T02:13:33.612Z,5.40
2018-06-01T02:16:04.338Z,5.30
2018-06-01T02:18:35.530Z,5.57
2018-06-01T02:21:06.571Z,5.73
2018-06-01T02:23:38.102Z,6.47
2018-06-01T02:26:08.315Z,5.57
2018-06-01T02:28:39.694Z,6.03
2018-06-01T02:31:10.560Z,5.70
2018-06-01T02:33:40.771Z,6.37
2018-06-01T02:36:11.003Z,6.10
2018-06-01T02:38:41.715Z,6.00
2018-06-01T02:41:11.944Z,5.77
2018-06-01T02:43:42.127Z,6.40
2018-06-01T02:46:13.735Z,6.10
2018-06-01T02:48:44.195Z,6.10
2018-06-01T02:51:14.439Z,5.90
2018-06-01T02:53:45.136Z,6.00
2018-06-01T02:56:15.394Z,6.70
2018-06-01T02:58:46.620Z,5.80
2018-06-01T03:01:17.419Z,6.03
2018-06-01T03:03:48.000Z,5.40
2018-06-01T03:06:18.302Z,7.13
2018-06-01T03:08:49.261Z,6.07
2018-06-01T03:11:20.003Z,5.57
2018-06-01T03:13:50.806Z,5.97
2018-06-01T03:16:21.483Z,6.13
2018-06-01T03:18:51.927Z,6.00
2018-06-01T03:21:22.181Z,6.27
2018-06-01T03:23:53.227Z,5.83
2018-06-01T03:26:23.490Z,6.20
2018-06-01T03:28:54.832Z,5.90
2018-06-01T03:31:26.307Z,6.17
2018-06-01T03:33:56.516Z,6.10
2018-06-01T03:36:27.200Z,5.50
2018-06-01T03:38:58.273Z,5.83
2018-06-01T03:41:29.351Z,6.60
2018-06-01T03:43:59.935Z,6.00
2018-06-01T03:46:32.475Z,5.57
2018-06-01T03:49:02.736Z,5.70
2018-06-01T03:51:33.771Z,5.67
2018-06-01T03:54:04.646Z,5.80
2018-06-01T03:56:34.895Z,6.07
2018-06-01T03:59:05.606Z,5.90
2018-06-01T04:01:36.327Z,5.67
2018-06-01T04:04:07.290Z,5.90
2018-06-01T04:06:37.848Z,5.73
2018-06-01T04:09:08.847Z,5.60
2018-06-01T04:11:39.166Z,5.70
2018-06-01T04:14:09.375Z,5.50
2018-06-01T04:16:40.258Z,12.57
2018-06-01T04:19:10.491Z,6.30
2018-06-01T04:21:40.767Z,5.40
2018-06-01T04:24:11.390Z,5.37
2018-06-01T04:26:41.600Z,5.00
2018-06-01T04:29:12.886Z,5.30
2018-06-01T04:31:43.265Z,5.50
2018-06-01T04:34:14.243Z,5.30
2018-06-01T04:36:44.851Z,5.50
2018-06-01T04:39:16.212Z,5.67
2018-06-01T04:41:46.754Z,5.00
2018-06-01T04:44:18.455Z,5.80
2018-06-01T04:46:49.199Z,5.13
2018-06-01T04:49:19.620Z,5.50
2018-06-01T04:51:50.287Z,4.63
2018-06-01T04:54:20.497Z,4.77
2018-06-01T04:56:50.749Z,6.30
2018-06-01T04:59:21.647Z,5.30
2018-06-01T05:01:52.706Z,5.60
2018-06-01T05:04:23.243Z,5.37
2018-06-01T05:06:53.895Z,8.37
2018-06-01T05:09:24.104Z,6.00
2018-06-01T05:11:54.425Z,5.10
2018-06-01T05:14:24.791Z,5.50
2018-06-01T05:16:55.288Z,5.03
2018-06-01T05:19:51.515Z,5.20
2018-06-01T05:22:21.799Z,4.90
2018-06-01T05:24:53.520Z,4.90
2018-06-01T05:27:24.591Z,4.57
2018-06-01T05:29:55.634Z,4.80
2018-06-01T05:32:27.003Z,4.60
2018-06-01T05:34:57.630Z,4.73
2018-06-01T05:37:28.608Z,4.87
2018-06-01T05:39:59.922Z,4.53
2018-06-01T05:42:30.152Z,4.73
2018-06-01T05:45:00.738Z,4.90
2018-06-01T05:47:31.045Z,5.07
2018-06-01T05:50:05.402Z,4.70
2018-06-01T05:52:38.399Z,5.10
2018-06-01T05:55:08.963Z,4.67
2018-06-01T05:57:39.350Z,4.57
2018-06-01T06:00:09.614Z,4.90
2018-06-01T06:02:41.327Z,4.93
2018-06-01T06:05:12.343Z,4.40
2018-06-01T06:07:42.670Z,5.03
2018-06-01T06:10:14.083Z,5.10
2018-06-01T06:12:44.408Z,4.60
2018-06-01T06:15:14.927Z,4.53
2018-06-01T06:17:45.716Z,4.63
2018-06-01T06:20:16.094Z,4.93
2018-06-01T06:22:46.365Z,5.20
2018-06-01T06:25:17.659Z,4.40
2018-06-01T06:27:48.199Z,5.10
2018-06-01T06:30:19.586Z,4.90
2018-06-01T06:32:50.442Z,4.50
2018-06-01T06:35:21.302Z,5.00
2018-06-01T06:37:53.519Z,4.30
2018-06-01T06:40:23.895Z,4.40
2018-06-01T06:42:54.230Z,4.90
2018-06-01T06:45:25.620Z,7.50
2018-06-01T06:47:56.683Z,5.67
2018-06-01T06:50:27.183Z,5.10
2018-06-01T06:52:57.836Z,4.67
2018-06-01T06:55:29.152Z,4.50
2018-06-01T06:58:00.199Z,4.63
2018-06-01T07:00:31.582Z,5.03
2018-06-01T07:03:01.847Z,4.63
2018-06-01T07:05:32.091Z,4.53
2018-06-01T07:08:02.344Z,4.10
2018-06-01T07:10:32.645Z,4.80
2018-06-01T07:13:02.950Z,4.40
2018-06-01T07:15:34.560Z,4.97
2018-06-01T07:18:29.778Z,4.50
2018-06-01T07:21:00.288Z,4.63
2018-06-01T07:23:30.490Z,4.50
2018-06-01T07:26:01.791Z,4.23
2018-06-01T07:28:32.004Z,4.60
2018-06-01T07:31:02.371Z,4.57
2018-06-01T07:33:32.979Z,4.30
2018-06-01T07:36:03.310Z,4.50
2018-06-01T07:38:33.527Z,4.77
2018-06-01T07:41:04.115Z,4.47
2018-06-01T07:43:34.976Z,4.90
2018-06-01T07:46:05.391Z,4.63
2018-06-01T07:48:35.655Z,4.70
2018-06-01T07:51:07.307Z,4.00
2018-06-01T07:53:37.516Z,4.43
2018-06-01T07:56:08.211Z,4.23
2018-06-01T07:58:38.456Z,4.60
2018-06-01T08:01:08.691Z,4.63
2018-06-01T08:03:38.909Z,4.70
2018-06-01T08:06:09.643Z,4.53
2018-06-01T08:08:40.671Z,4.50
2018-06-01T08:11:10.892Z,4.53
2018-06-01T08:13:41.120Z,4.50
2018-06-01T08:16:11.919Z,4.80
2018-06-01T08:18:42.165Z,3.93
2018-06-01T08:21:12.371Z,4.87
2018-06-01T08:23:42.915Z,4.93
2018-06-01T08:26:13.277Z,4.60
2018-06-01T08:28:43.511Z,5.03
2018-06-01T08:31:14.026Z,4.60
2018-06-01T08:33:44.292Z,4.47
2018-06-01T08:36:14.573Z,5.33
2018-06-01T08:38:45.124Z,5.07
2018-06-01T08:41:15.651Z,4.53
2018-06-01T08:43:46.647Z,4.87
2018-06-01T08:46:17.575Z,4.73
2018-06-01T08:48:47.858Z,4.93
2018-06-01T08:51:18.151Z,4.43
2018-06-01T08:53:48.702Z,4.90
2018-06-01T08:56:19.907Z,5.23
2018-06-01T08:58:50.107Z,4.90
2018-06-01T09:01:20.655Z,5.60
2018-06-01T09:03:50.906Z,5.30
2018-06-01T09:06:21.502Z,5.10
2018-06-01T09:08:51.716Z,5.20
2018-06-01T09:11:21.987Z,5.20
2018-06-01T09:13:53.866Z,4.67
2018-06-01T09:16:24.882Z,5.30
2018-06-01T09:18:55.127Z,5.00
2018-06-01T09:21:26.779Z,4.87
2018-06-01T09:23:57.019Z,5.47
2018-06-01T09:26:27.575Z,5.53
2018-06-01T09:28:57.862Z,5.30
2018-06-01T09:31:29.187Z,5.60
2018-06-01T09:33:59.419Z,4.77
2018-06-01T09:36:29.991Z,4.77
2018-06-01T09:39:00.292Z,4.73
2018-06-01T09:41:31.448Z,4.50
2018-06-01T09:44:01.959Z,5.27
2018-06-01T09:46:32.494Z,5.33
2018-06-01T09:49:02.765Z,5.13
2018-06-01T09:51:33.280Z,5.63
2018-06-01T09:54:03.595Z,4.97
2018-06-01T09:56:33.835Z,4.53
2018-06-01T09:59:04.396Z,5.20
2018-06-01T10:01:35.037Z,5.87
2018-06-01T10:04:06.239Z,6.00
2018-06-01T10:06:37.623Z,4.73
2018-06-01T10:09:08.634Z,5.43
2018-06-01T10:11:39.682Z,5.03
2018-06-01T10:14:10.259Z,5.17
2018-06-01T10:16:40.555Z,5.13
2018-06-01T10:19:11.013Z,5.10
2018-06-01T10:21:42.712Z,5.47
2018-06-01T10:24:13.512Z,5.77
2018-06-01T10:26:43.915Z,5.50
2018-06-01T10:29:15.364Z,4.93
2018-06-01T10:31:46.359Z,4.80
2018-06-01T10:34:16.627Z,5.47
2018-06-01T10:36:47.611Z,5.23
2018-06-01T10:39:17.842Z,5.23
2018-06-01T10:41:48.507Z,5.40
2018-06-01T10:44:18.870Z,4.93
2018-06-01T10:46:50.774Z,4.90
2018-06-01T10:49:20.998Z,5.47
2018-06-01T10:51:51.623Z,5.47
2018-06-01T10:54:22.469Z,5.10
2018-06-01T10:56:52.858Z,5.50
2018-06-01T10:59:23.194Z,5.87
2018-06-01T11:01:53.752Z,5.33
2018-06-01T11:04:24.135Z,5.10
2018-06-01T11:06:54.376Z,5.93
2018-06-01T11:09:24.662Z,5.90
2018-06-01T11:11:54.927Z,5.90
2018-06-01T11:14:25.664Z,5.43
2018-06-01T11:16:56.808Z,5.43
2018-06-01T11:19:27.282Z,5.40
2018-06-01T11:21:59.015Z,5.07
2018-06-01T11:24:29.288Z,6.00
2018-06-01T11:26:59.860Z,6.00
2018-06-01T11:29:30.585Z,5.47
2018-06-01T11:32:01.006Z,5.43
2018-06-01T11:34:31.243Z,5.23
2018-06-01T11:37:01.779Z,5.67
2018-06-01T11:39:32.843Z,4.60
2018-06-01T11:42:04.697Z,5.87
2018-06-01T11:44:36.186Z,5.47
2018-06-01T11:47:06.787Z,5.13
2018-06-01T11:49:38.799Z,5.30
2018-06-01T11:52:10.047Z,4.70
2018-06-01T11:54:42.526Z,4.80
2018-06-01T11:57:12.831Z,5.00
2018-06-01T11:59:43.613Z,5.00
2018-06-01T12:02:13.840Z,5.20
2018-06-01T12:04:44.094Z,4.90
2018-06-01T12:07:14.730Z,5.07
2018-06-01T12:09:44.942Z,5.70
2018-06-01T12:12:15.347Z,4.90
2018-06-01T12:14:45.895Z,5.60
2018-06-01T12:17:17.060Z,5.90
2018-06-01T12:19:47.319Z,5.17
2018-06-01T12:22:18.653Z,4.60
2018-06-01T12:24:48.999Z,4.93
2018-06-01T12:27:19.638Z,4.93
2018-06-01T12:29:49.956Z,5.10
2018-06-01T12:32:20.611Z,5.30
2018-06-01T12:34:51.347Z,4.50
2018-06-01T12:37:22.015Z,5.30
2018-06-01T12:39:53.518Z,4.97
2018-06-01T12:42:24.837Z,4.72
2018-06-01T12:44:56.215Z,4.90
2018-06-01T12:47:27.712Z,4.57
2018-06-01T12:49:58.695Z,4.85
2018-06-01T12:52:30.147Z,5.55
2018-06-01T12:55:00.732Z,4.72
2018-06-01T12:57:32.234Z,5.47
2018-06-01T13:00:06.520Z,5.47
2018-06-01T13:02:38.656Z,5.25
2018-06-01T13:05:09.916Z,4.70
2018-06-01T13:07:40.823Z,5.05
2018-06-01T13:10:12.881Z,4.93
2018-06-01T13:12:43.431Z,5.00
2018-06-01T13:15:15.809Z,5.68
2018-06-01T13:17:46.198Z,5.18
2018-06-01T13:20:16.799Z,4.80
2018-06-01T13:22:47.536Z,5.15
2018-06-01T13:25:18.162Z,5.05
2018-06-01T13:27:48.616Z,5.10
2018-06-01T13:30:23.234Z,5.10
2018-06-01T13:32:54.082Z,5.20
2018-06-01T13:35:26.606Z,5.30
2018-06-01T13:37:56.896Z,5.55
2018-06-01T13:40:27.199Z,10.27
2018-06-01T13:42:57.739Z,5.40
2018-06-01T13:45:28.548Z,5.30
2018-06-01T13:47:58.979Z,5.68
2018-06-01T13:50:29.335Z,5.45
2018-06-01T13:53:00.391Z,5.93
2018-06-01T13:55:31.407Z,5.55
2018-06-01T13:58:02.872Z,5.28
2018-06-01T14:00:33.167Z,5.57
2018-06-01T14:03:04.387Z,5.40
2018-06-01T14:05:36.294Z,5.20
2018-06-01T14:08:07.845Z,5.32
2018-06-01T14:10:38.645Z,5.68
2018-06-01T14:13:10.062Z,6.53
2018-06-01T14:15:41.106Z,5.25
2018-06-01T14:18:12.523Z,5.50
2018-06-01T14:20:43.207Z,5.25
2018-06-01T14:23:13.623Z,5.65
2018-06-01T14:25:50.099Z,5.60
2018-06-01T14:28:20.791Z,5.25
2018-06-01T14:30:52.840Z,5.50
2018-06-01T14:33:23.156Z,5.70
2018-06-01T14:35:54.392Z,4.97
2018-06-01T14:38:25.586Z,5.55
2018-06-01T14:40:55.814Z,5.65
2018-06-01T14:43:26.454Z,5.12
2018-06-01T14:45:57.535Z,4.55
2018-06-01T14:48:28.047Z,4.83
2018-06-01T14:50:58.721Z,4.60
2018-06-01T14:53:29.111Z,4.73
2018-06-01T14:55:59.354Z,4.90
2018-06-01T14:58:29.959Z,4.70
2018-06-01T15:01:00.252Z,4.50
2018-06-01T15:03:31.395Z,4.90
2018-06-01T15:06:03.935Z,5.30
2018-06-01T15:08:34.543Z,4.90
2018-06-01T15:11:06.277Z,5.07
2018-06-01T15:13:37.203Z,4.73
2018-06-01T15:16:07.575Z,5.23
2018-06-01T15:18:37.808Z,4.67
2018-06-01T15:21:08.622Z,4.80
2018-06-01T15:23:38.948Z,5.57
2018-06-01T15:26:09.222Z,5.03
2018-06-01T15:28:39.659Z,5.10
2018-06-01T15:31:09.870Z,5.60
2018-06-01T15:33:40.147Z,5.00
2018-06-01T15:36:10.828Z,4.97
2018-06-01T15:38:41.383Z,4.70
2018-06-01T15:41:12.370Z,4.97
2018-06-01T15:43:43.315Z,4.73
2018-06-01T15:46:13.655Z,5.10
2018-06-01T15:48:45.280Z,4.67
2018-06-01T15:51:15.828Z,5.00
2018-06-01T15:53:46.359Z,4.50
2018-06-01T15:56:16.988Z,4.67
2018-06-01T15:58:47.657Z,4.20
2018-06-01T16:01:18.038Z,4.40
2018-06-01T16:03:48.608Z,4.23
2018-06-01T16:06:19.863Z,4.43
2018-06-01T16:08:51.199Z,4.30
2018-06-01T16:11:21.427Z,4.80
2018-06-01T16:13:53.995Z,4.70
2018-06-01T16:16:24.235Z,4.87
2018-06-01T16:18:55.380Z,5.30
2018-06-01T16:21:25.652Z,4.90
2018-06-01T16:23:56.050Z,4.37
2018-06-01T16:26:26.298Z,6.53
2018-06-01T16:28:56.548Z,6.03
2018-06-01T16:31:26.801Z,5.70
2018-06-01T16:33:57.544Z,5.50
2018-06-01T16:36:27.763Z,6.53
2018-06-01T16:38:58.023Z,6.57
2018-06-01T16:41:28.240Z,6.93
2018-06-01T16:43:58.439Z,6.30
2018-06-01T16:46:28.995Z,5.90
2018-06-01T16:48:59.567Z,5.97
2018-06-01T16:51:30.559Z,6.37
2018-06-01T16:54:01.095Z,6.10
2018-06-01T16:56:31.320Z,5.50
2018-06-01T16:59:01.552Z,5.63
2018-06-01T17:01:32.133Z,5.03
2018-06-01T17:04:02.466Z,5.57
2018-06-01T17:06:32.818Z,5.10
2018-06-01T17:09:03.095Z,5.10
2018-06-01T17:11:34.099Z,5.37
2018-06-01T17:14:04.515Z,4.90
2018-06-01T17:16:35.071Z,5.73
2018-06-01T17:19:05.527Z,5.60
2018-06-01T17:21:35.786Z,5.93
2018-06-01T17:24:07.578Z,5.73
2018-06-01T17:26:37.875Z,6.10
2018-06-01T17:29:08.117Z,5.90
2018-06-01T17:31:38.348Z,6.20
2018-06-01T17:34:09.483Z,5.73
2018-06-01T17:36:39.710Z,6.47
2018-06-01T17:39:10.019Z,5.97
2018-06-01T17:41:40.223Z,6.20
2018-06-01T17:44:10.524Z,6.03
2018-06-01T17:46:41.031Z,6.17
2018-06-01T17:49:11.347Z,6.20
2018-06-01T17:51:42.329Z,6.87
2018-06-01T17:54:13.410Z,6.37
2018-06-01T17:56:44.390Z,6.67
2018-06-01T17:59:14.931Z,6.00
2018-06-01T18:01:45.499Z,6.70
2018-06-01T18:04:15.935Z,6.23
2018-06-01T18:06:46.993Z,6.40
2018-06-01T18:09:17.433Z,6.20
2018-06-01T18:11:51.890Z,6.20
2018-06-01T18:14:22.214Z,6.37
2018-06-01T18:16:52.846Z,6.60
2018-06-01T18:19:23.057Z,6.33
2018-06-01T18:21:53.266Z,6.70
2018-06-01T18:24:23.771Z,7.43
2018-06-01T18:26:54.783Z,7.07
2018-06-01T18:29:25.006Z,6.83
2018-06-01T18:31:55.260Z,7.17
2018-06-01T18:34:26.382Z,7.33
2018-06-01T18:36:56.666Z,6.87
2018-06-01T18:39:27.216Z,6.83
2018-06-01T18:41:57.475Z,7.03
2018-06-01T18:44:27.726Z,7.30
2018-06-01T18:46:58.264Z,7.10
2018-06-01T18:49:29.589Z,7.47
2018-06-01T18:51:59.882Z,7.30
2018-06-01T18:54:30.572Z,7.43
2018-06-01T18:57:00.834Z,6.70
2018-06-01T18:59:31.144Z,6.57
2018-06-01T19:02:01.776Z,7.50
2018-06-01T19:04:32.438Z,8.70
2018-06-01T19:07:02.753Z,7.50
2018-06-01T19:09:33.087Z,7.77
2018-06-01T19:12:04.157Z,7.93
2018-06-01T19:14:34.576Z,8.43
2018-06-01T19:17:05.303Z,8.63
2018-06-01T19:19:35.834Z,10.10
2018-06-01T19:22:06.108Z,10.10
2018-06-01T19:24:37.135Z,11.23
2018-06-01T19:27:07.423Z,13.20
2018-06-01T19:29:37.818Z,13.60
2018-06-01T19:32:09.131Z,14.33
2018-06-01T19:34:39.395Z,15.37
2018-06-01T19:37:09.739Z,16.13
2018-06-01T19:39:40.046Z,17.27
2018-06-01T19:42:10.583Z,18.10
2018-06-01T19:44:40.890Z,26.77
2018-06-01T19:47:12.228Z,19.20
2018-06-01T19:49:43.267Z,18.67
2018-06-01T19:52:13.563Z,15.43
2018-06-01T19:54:43.821Z,13.50
2018-06-01T19:57:14.843Z,12.33
2018-06-01T19:59:45.131Z,9.30
2018-06-01T20:02:15.439Z,8.80
2018-06-01T20:04:45.955Z,8.10
2018-06-01T20:07:16.508Z,6.97
2018-06-01T20:09:47.003Z,6.10
2018-06-01T20:12:17.246Z,5.50
2018-06-01T20:14:47.952Z,4.93
2018-06-01T20:17:19.122Z,5.17
2018-06-01T20:19:50.288Z,4.30
2018-06-01T20:22:21.680Z,4.10
2018-06-01T20:24:52.274Z,4.57
2018-06-01T20:27:22.467Z,4.70
2018-06-01T20:29:52.842Z,5.87
2018-06-01T20:32:23.152Z,6.10
2018-06-01T20:34:53.400Z,6.30
2018-06-01T20:37:23.907Z,5.93
2018-06-01T20:39:54.136Z,5.40
2018-06-01T20:42:24.355Z,5.80
2018-06-01T20:44:54.920Z,5.90
2018-06-01T20:47:25.143Z,5.73
2018-06-01T20:49:56.479Z,6.47
2018-06-01T20:52:26.756Z,5.70
2018-06-01T20:54:56.972Z,5.20
2018-06-01T20:57:27.547Z,5.50
2018-06-01T20:59:58.848Z,5.90
2018-06-01T21:02:29.048Z,6.50
2018-06-01T21:04:59.595Z,6.43
2018-06-01T21:07:29.835Z,7.23
2018-06-01T21:10:00.104Z,7.43
2018-06-01T21:12:31.096Z,7.40
2018-06-01T21:15:01.311Z,7.80
2018-06-01T21:17:31.582Z,8.30
2018-06-01T21:20:02.334Z,7.47
2018-06-01T21:22:32.590Z,8.17
2018-06-01T21:25:02.796Z,7.73
2018-06-01T21:27:34.220Z,7.50
2018-06-01T21:30:04.910Z,7.73
2018-06-01T21:32:35.146Z,7.90
2018-06-01T21:35:05.762Z,6.93
2018-06-01T21:37:35.979Z,6.57
2018-06-01T21:40:06.285Z,7.73
2018-06-01T21:42:36.491Z,7.70
2018-06-01T21:45:06.883Z,8.93
2018-06-01T21:47:38.187Z,12.07
2018-06-01T21:50:08.815Z,8.40
2018-06-01T21:52:39.042Z,9.67
2018-06-01T21:55:09.871Z,9.73
2018-06-01T21:57:40.097Z,8.77
2018-06-01T22:00:10.529Z,8.70
2018-06-01T22:02:40.744Z,9.13
2018-06-01T22:05:10.963Z,9.03
2018-06-01T22:07:41.931Z,9.53
2018-06-01T22:10:12.891Z,9.90
2018-06-01T22:12:43.944Z,10.70
2018-06-01T22:15:14.391Z,13.80
2018-06-01T22:17:45.010Z,13.40
2018-06-01T22:20:15.328Z,13.67
2018-06-01T22:22:45.556Z,16.07
2018-06-01T22:25:16.099Z,17.67
2018-06-01T22:27:46.391Z,20.93
2018-06-01T22:30:17.559Z,20.10
2018-06-01T22:32:48.130Z,21.20
2018-06-01T22:35:18.438Z,24.07
2018-06-01T22:37:48.663Z,23.47
2018-06-01T22:40:19.360Z,23.17
2018-06-01T22:42:49.584Z,25.97
2018-06-01T22:45:19.874Z,26.80
2018-06-01T22:47:51.166Z,29.80
2018-06-01T22:50:21.753Z,32.83
2018-06-01T22:52:52.744Z,34.77
2018-06-01T22:55:23.618Z,32.40
2018-06-01T22:57:53.863Z,34.33
2018-06-01T23:00:25.165Z,35.20
2018-06-01T23:02:55.439Z,36.97
2018-06-01T23:05:25.734Z,38.20
2018-06-01T23:07:55.958Z,39.37
2018-06-01T23:10:27.994Z,38.83
2018-06-01T23:12:58.231Z,43.20
2018-06-01T23:15:29.243Z,37.93
2018-06-01T23:17:59.795Z,41.43
2018-06-01T23:20:30.015Z,39.20
2018-06-01T23:23:00.309Z,36.83
2018-06-01T23:25:30.851Z,38.90
2018-06-01T23:28:01.131Z,38.50
2018-06-01T23:30:32.203Z,41.40
2018-06-01T23:33:02.463Z,37.40
2018-06-01T23:35:33.495Z,38.63
2018-06-01T23:38:04.559Z,35.07
2018-06-01T23:40:35.850Z,37.37
2018-06-01T23:43:06.179Z,40.87
2018-06-01T23:45:36.591Z,39.50
2018-06-01T23:48:07.283Z,38.33
2018-06-01T23:50:37.904Z,35.93
2018-06-01T23:53:08.165Z,39.17
2018-06-01T23:55:39.024Z,36.67
2018-06-01T23:58:09.304Z,36.03
