createdAt,value
2023-02-27T00:00:14.549Z,2.90
2023-02-27T00:02:42.947Z,2.80
2023-02-27T00:05:10.510Z,2.80
2023-02-27T00:07:37.557Z,2.80
2023-02-27T00:10:05.877Z,2.80
2023-02-27T00:12:38.885Z,2.80
2023-02-27T00:15:07.183Z,2.80
2023-02-27T00:17:33.913Z,2.80
2023-02-27T00:20:00.683Z,2.80
2023-02-27T00:22:27.645Z,2.70
2023-02-27T00:24:54.276Z,2.70
2023-02-27T00:27:20.894Z,2.70
2023-02-27T00:29:47.521Z,2.70
2023-02-27T00:32:14.638Z,2.70
2023-02-27T00:34:41.913Z,2.70
2023-02-27T00:37:08.667Z,2.60
2023-02-27T00:39:35.354Z,2.60
2023-02-27T00:42:01.952Z,2.60
2023-02-27T00:44:28.538Z,2.60
2023-02-27T00:46:55.343Z,2.50
2023-02-27T00:49:22.010Z,2.50
2023-02-27T00:51:48.647Z,2.50
2023-02-27T00:54:15.220Z,2.50
2023-02-27T00:56:42.495Z,2.50
2023-02-27T00:59:09.234Z,2.40
2023-02-27T01:01:36.061Z,2.40
2023-02-27T01:04:02.679Z,2.40
2023-02-27T01:06:29.430Z,2.40
2023-02-27T01:08:56.226Z,2.50
2023-02-27T01:11:22.918Z,2.40
2023-02-27T01:13:49.536Z,2.40
2023-02-27T01:16:16.163Z,2.40
2023-02-27T01:18:42.822Z,2.40
2023-02-27T01:21:09.524Z,2.40
2023-02-27T01:23:36.149Z,2.40
2023-02-27T01:26:02.804Z,2.40
2023-02-27T01:28:29.464Z,2.40
2023-02-27T01:30:56.355Z,2.40
2023-02-27T01:33:23.071Z,2.40
2023-02-27T01:35:49.929Z,2.40
2023-02-27T01:38:16.635Z,2.40
2023-02-27T01:40:44.100Z,2.40
2023-02-27T01:43:16.740Z,2.30
2023-02-27T01:45:47.835Z,2.30
2023-02-27T01:48:26.246Z,2.30
2023-02-27T01:51:00.534Z,2.20
2023-02-27T01:53:30.135Z,2.20
2023-02-27T01:56:02.216Z,2.20
2023-02-27T01:58:28.970Z,2.20
2023-02-27T02:00:56.187Z,2.20
2023-02-27T02:03:33.303Z,2.10
2023-02-27T02:06:02.678Z,2.10
2023-02-27T02:08:31.969Z,2.10
2023-02-27T02:10:59.407Z,2.20
2023-02-27T02:13:26.310Z,2.10
2023-02-27T02:16:17.580Z,2.20
2023-02-27T02:18:59.482Z,2.20
2023-02-27T02:21:39.965Z,2.10
2023-02-27T02:24:18.571Z,2.10
2023-02-27T02:26:59.236Z,2.10
2023-02-27T02:29:45.601Z,2.00
2023-02-27T02:32:47.785Z,2.00
2023-02-27T02:35:49.345Z,2.00
2023-02-27T02:38:43.746Z,1.90
2023-02-27T02:41:18.066Z,1.90
2023-02-27T02:44:18.352Z,1.90
2023-02-27T02:47:04.886Z,1.90
2023-02-27T02:49:45.875Z,1.80
2023-02-27T02:52:51.823Z,1.80
2023-02-27T02:55:29.189Z,1.80
2023-02-27T02:58:21.594Z,1.70
2023-02-27T03:00:54.445Z,1.70
2023-02-27T03:03:49.655Z,1.70
2023-02-27T03:06:25.031Z,1.60
2023-02-27T03:08:57.540Z,1.60
2023-02-27T03:11:27.695Z,1.50
2023-02-27T03:14:06.864Z,1.50
2023-02-27T03:16:41.170Z,1.50
2023-02-27T03:19:18.008Z,1.50
2023-02-27T03:21:59.176Z,1.50
2023-02-27T03:24:41.230Z,1.40
2023-02-27T03:27:09.325Z,1.40
2023-02-27T03:29:44.751Z,1.40
2023-02-27T03:32:21.781Z,1.40
2023-02-27T03:34:49.153Z,1.40
2023-02-27T03:37:53.478Z,1.30
2023-02-27T03:40:49.161Z,1.30
2023-02-27T03:43:29.188Z,1.30
2023-02-27T03:46:07.296Z,1.30
2023-02-27T03:48:34.144Z,1.30
2023-02-27T03:51:00.947Z,1.20
2023-02-27T03:53:41.515Z,1.20
2023-02-27T03:56:09.575Z,1.20
2023-02-27T03:58:36.770Z,1.20
2023-02-27T04:01:04.562Z,1.20
2023-02-27T04:03:37.030Z,1.20
2023-02-27T04:06:23.833Z,1.20
2023-02-27T04:09:00.533Z,1.20
2023-02-27T04:11:45.727Z,1.10
2023-02-27T04:14:27.456Z,1.10
2023-02-27T04:17:23.307Z,1.10
2023-02-27T04:19:57.750Z,1.10
2023-02-27T04:22:30.187Z,1.10
2023-02-27T04:25:27.422Z,1.10
2023-02-27T04:27:59.707Z,1.10
2023-02-27T04:30:44.724Z,1.10
2023-02-27T04:33:49.882Z,1.10
2023-02-27T04:36:35.426Z,1.10
2023-02-27T04:39:27.332Z,1.00
2023-02-27T04:41:58.450Z,1.00
2023-02-27T04:44:28.198Z,0.90
2023-02-27T04:46:56.906Z,0.90
2023-02-27T04:49:37.768Z,0.90
2023-02-27T04:52:11.150Z,0.90
2023-02-27T04:54:52.853Z,0.90
2023-02-27T04:57:36.884Z,0.90
2023-02-27T05:00:06.543Z,0.90
2023-02-27T05:02:43.892Z,0.90
2023-02-27T05:05:16.294Z,0.80
2023-02-27T05:07:51.297Z,0.80
2023-02-27T05:10:37.601Z,0.80
2023-02-27T05:13:15.775Z,0.70
2023-02-27T05:15:50.563Z,0.70
2023-02-27T05:18:20.321Z,0.70
2023-02-27T05:21:10.083Z,0.70
2023-02-27T05:23:41.789Z,0.60
2023-02-27T05:26:36.615Z,0.60
2023-02-27T05:29:30.067Z,0.50
2023-02-27T05:32:34.870Z,0.50
2023-02-27T05:35:16.879Z,0.50
2023-02-27T05:38:11.872Z,0.50
2023-02-27T05:40:51.042Z,0.50
2023-02-27T05:43:26.791Z,0.50
2023-02-27T05:45:59.360Z,0.60
2023-02-27T05:48:46.036Z,0.50
2023-02-27T05:51:15.900Z,0.50
2023-02-27T05:53:52.986Z,0.60
2023-02-27T05:56:22.420Z,0.60
2023-02-27T05:59:03.981Z,0.50
2023-02-27T06:01:30.832Z,0.50
2023-02-27T06:03:58.030Z,0.50
2023-02-27T06:06:24.741Z,0.50
2023-02-27T06:08:51.452Z,0.40
2023-02-27T06:11:18.105Z,0.50
2023-02-27T06:13:44.800Z,0.40
2023-02-27T06:16:14.558Z,0.50
2023-02-27T06:18:41.258Z,0.50
2023-02-27T06:21:08.041Z,0.40
2023-02-27T06:23:34.711Z,0.40
2023-02-27T06:26:01.427Z,0.40
2023-02-27T06:28:28.077Z,0.40
2023-02-27T06:30:57.040Z,0.40
2023-02-27T06:33:26.545Z,0.40
2023-02-27T06:35:53.596Z,0.40
2023-02-27T06:38:20.295Z,0.40
2023-02-27T06:40:46.993Z,0.40
2023-02-27T06:43:14.780Z,0.40
2023-02-27T06:45:41.448Z,0.30
2023-02-27T06:48:08.225Z,0.40
2023-02-27T06:50:35.002Z,0.40
2023-02-27T06:53:01.746Z,0.40
2023-02-27T06:55:28.329Z,0.40
2023-02-27T06:57:54.935Z,0.40
2023-02-27T07:00:21.976Z,0.40
2023-02-27T07:02:48.665Z,0.50
2023-02-27T07:05:15.484Z,0.50
2023-02-27T07:07:42.260Z,0.50
2023-02-27T07:10:12.304Z,0.60
2023-02-27T07:12:39.766Z,0.70
2023-02-27T07:15:07.553Z,0.60
2023-02-27T07:17:34.177Z,0.60
2023-02-27T07:20:00.782Z,0.70
2023-02-27T07:22:27.601Z,0.70
2023-02-27T07:24:54.252Z,0.80
2023-02-27T07:27:21.136Z,0.80
2023-02-27T07:29:47.782Z,0.90
2023-02-27T07:32:14.502Z,0.90
2023-02-27T07:34:41.160Z,1.00
2023-02-27T07:37:08.155Z,1.00
2023-02-27T07:39:34.937Z,1.10
2023-02-27T07:42:01.549Z,1.20
2023-02-27T07:44:28.171Z,1.30
2023-02-27T07:46:54.806Z,1.40
2023-02-27T07:49:21.517Z,1.50
2023-02-27T07:51:48.221Z,1.60
2023-02-27T07:54:14.962Z,1.70
2023-02-27T07:56:41.559Z,1.80
2023-02-27T07:59:08.260Z,1.90
2023-02-27T08:01:34.928Z,2.10
2023-02-27T08:04:01.642Z,2.20
2023-02-27T08:06:28.642Z,2.20
2023-02-27T08:08:55.511Z,2.30
2023-02-27T08:11:22.208Z,2.40
2023-02-27T08:14:05.432Z,2.60
2023-02-27T08:16:32.887Z,2.80
2023-02-27T08:19:00.501Z,2.90
2023-02-27T08:21:28.255Z,3.10
2023-02-27T08:23:55.262Z,3.30
2023-02-27T08:26:22.368Z,3.40
2023-02-27T08:28:49.080Z,3.30
2023-02-27T08:31:16.080Z,3.40
2023-02-27T08:33:42.746Z,3.50
2023-02-27T08:36:10.117Z,3.50
2023-02-27T08:38:36.867Z,3.70
2023-02-27T08:41:04.197Z,3.80
2023-02-27T08:43:30.955Z,3.90
2023-02-27T08:45:57.752Z,4.00
2023-02-27T08:48:24.835Z,4.10
2023-02-27T08:50:52.127Z,4.20
2023-02-27T08:53:19.168Z,4.40
2023-02-27T08:55:50.975Z,4.60
2023-02-27T08:58:18.374Z,4.70
2023-02-27T09:00:45.673Z,4.80
2023-02-27T09:03:12.574Z,5.10
2023-02-27T09:05:39.403Z,5.30
2023-02-27T09:08:07.125Z,5.50
2023-02-27T09:10:34.120Z,5.60
2023-02-27T09:13:01.351Z,5.60
2023-02-27T09:15:28.228Z,5.50
2023-02-27T09:17:58.274Z,5.50
2023-02-27T09:20:25.377Z,5.70
2023-02-27T09:26:43.631Z,5.80
2023-02-27T09:29:11.823Z,5.70
2023-02-27T09:31:38.506Z,6.00
2023-02-27T09:34:05.108Z,6.00
2023-02-27T09:36:31.710Z,6.10
2023-02-27T09:38:59.190Z,6.30
2023-02-27T09:41:41.219Z,6.60
2023-02-27T09:44:39.779Z,6.70
2023-02-27T09:47:21.111Z,6.80
2023-02-27T09:50:24.978Z,7.00
2023-02-27T09:52:51.672Z,7.20
2023-02-27T09:55:21.493Z,7.60
2023-02-27T09:58:06.748Z,7.50
2023-02-27T10:00:48.317Z,7.50
2023-02-27T10:03:39.245Z,7.30
2023-02-27T10:06:24.399Z,7.50
2023-02-27T10:08:50.990Z,7.80
2023-02-27T10:11:26.160Z,7.70
2023-02-27T10:14:29.471Z,7.50
2023-02-27T10:16:58.063Z,7.30
2023-02-27T10:19:30.613Z,7.40
2023-02-27T10:21:59.619Z,7.60
2023-02-27T10:24:37.103Z,7.80
2023-02-27T10:27:06.488Z,7.90
2023-02-27T10:29:42.252Z,7.80
2023-02-27T10:32:23.980Z,7.70
2023-02-27T10:35:07.724Z,7.50
2023-02-27T10:37:37.113Z,7.50
2023-02-27T10:40:06.381Z,7.60
2023-02-27T10:42:38.459Z,7.60
2023-02-27T10:45:06.550Z,7.30
2023-02-27T10:47:33.229Z,6.80
2023-02-27T10:50:00.357Z,6.70
2023-02-27T10:52:27.037Z,6.60
2023-02-27T10:54:53.644Z,6.60
2023-02-27T10:57:33.541Z,6.70
2023-02-27T11:00:06.724Z,6.90
2023-02-27T11:02:39.048Z,6.90
2023-02-27T11:05:18.292Z,6.90
2023-02-27T11:07:45.242Z,6.70
2023-02-27T11:10:12.282Z,6.50
2023-02-27T11:12:40.201Z,6.50
2023-02-27T11:15:31.975Z,6.20
2023-02-27T11:18:24.523Z,6.40
2023-02-27T11:20:51.717Z,6.90
2023-02-27T11:23:25.852Z,7.30
2023-02-27T11:26:10.699Z,7.70
2023-02-27T11:28:37.398Z,7.70
2023-02-27T11:31:21.049Z,7.60
2023-02-27T11:33:54.150Z,7.30
2023-02-27T11:36:23.736Z,7.10
2023-02-27T11:38:56.395Z,7.30
2023-02-27T11:41:34.446Z,7.40
2023-02-27T11:44:03.110Z,7.30
2023-02-27T11:46:47.279Z,7.30
2023-02-27T11:49:28.303Z,7.20
2023-02-27T11:52:07.362Z,7.30
2023-02-27T11:54:45.469Z,7.50
2023-02-27T11:57:20.095Z,7.90
2023-02-27T11:59:54.088Z,8.10
2023-02-27T12:02:37.587Z,7.80
2023-02-27T12:05:17.355Z,8.00
2023-02-27T12:08:05.716Z,8.00
2023-02-27T12:10:43.858Z,8.20
2023-02-27T12:13:22.461Z,8.30
2023-02-27T12:16:14.139Z,8.30
2023-02-27T12:18:47.852Z,8.40
2023-02-27T12:21:21.008Z,8.40
2023-02-27T12:24:22.647Z,8.50
2023-02-27T12:26:57.970Z,8.40
2023-02-27T12:29:43.674Z,8.50
2023-02-27T12:32:31.178Z,8.80
2023-02-27T12:35:23.339Z,8.90
2023-02-27T12:37:51.881Z,8.90
2023-02-27T12:40:21.749Z,8.70
2023-02-27T12:43:06.924Z,8.20
2023-02-27T12:45:48.656Z,8.20
2023-02-27T12:48:33.277Z,8.30
2023-02-27T12:51:26.435Z,8.50
2023-02-27T12:54:09.137Z,8.50
2023-02-27T12:57:01.278Z,8.50
2023-02-27T12:59:46.880Z,8.50
2023-02-27T13:02:33.157Z,8.60
2023-02-27T13:05:18.563Z,8.80
2023-02-27T13:08:07.947Z,9.00
2023-02-27T13:10:45.961Z,9.00
2023-02-27T13:13:28.725Z,9.00
2023-02-27T13:16:00.633Z,9.00
2023-02-27T13:18:55.985Z,8.50
2023-02-27T13:21:26.280Z,8.50
2023-02-27T13:24:05.100Z,8.40
2023-02-27T13:26:37.249Z,8.10
2023-02-27T13:29:05.325Z,8.00
2023-02-27T13:32:01.077Z,8.10
2023-02-27T13:34:42.296Z,8.20
2023-02-27T13:37:09.865Z,8.40
2023-02-27T13:39:56.340Z,8.40
2023-02-27T13:42:26.214Z,8.30
2023-02-27T13:46:03.450Z,8.10
2023-02-27T13:48:45.143Z,8.20
2023-02-27T13:51:34.595Z,8.20
2023-02-27T13:54:12.986Z,8.30
2023-02-27T13:56:59.411Z,8.50
2023-02-27T13:59:34.992Z,8.80
2023-02-27T14:02:21.688Z,8.80
2023-02-27T14:04:54.322Z,8.70
2023-02-27T14:07:31.999Z,8.40
2023-02-27T14:10:11.624Z,8.30
2023-02-27T14:12:46.212Z,8.30
2023-02-27T14:15:22.169Z,8.20
2023-02-27T14:17:52.500Z,8.20
2023-02-27T14:20:30.782Z,8.40
2023-02-27T14:23:21.466Z,8.50
2023-02-27T14:26:05.901Z,8.60
2023-02-27T14:28:48.686Z,8.70
2023-02-27T14:31:28.287Z,8.60
2023-02-27T14:33:59.062Z,8.70
2023-02-27T14:36:30.996Z,8.70
2023-02-27T14:38:59.441Z,8.60
2023-02-27T14:41:51.437Z,8.60
2023-02-27T14:44:23.423Z,8.60
2023-02-27T14:46:53.206Z,8.70
2023-02-27T14:49:19.753Z,8.70
2023-02-27T14:51:46.892Z,8.70
2023-02-27T14:54:16.158Z,8.50
2023-02-27T14:56:57.725Z,8.40
2023-02-27T14:59:24.370Z,8.20
2023-02-27T15:01:52.710Z,8.20
2023-02-27T15:04:23.069Z,8.10
2023-02-27T15:06:52.044Z,8.10
2023-02-27T15:09:22.910Z,8.20
2023-02-27T15:12:03.004Z,8.20
2023-02-27T15:14:40.341Z,8.10
2023-02-27T15:17:28.503Z,8.20
2023-02-27T15:19:59.445Z,8.20
2023-02-27T15:22:39.120Z,8.30
2023-02-27T15:25:07.858Z,8.30
2023-02-27T15:27:37.045Z,8.20
2023-02-27T15:30:04.547Z,8.10
2023-02-27T15:32:35.262Z,7.90
2023-02-27T15:35:18.834Z,7.80
2023-02-27T15:37:57.323Z,7.60
2023-02-27T15:40:27.879Z,7.60
2023-02-27T15:42:56.275Z,7.60
2023-02-27T15:45:32.979Z,7.60
2023-02-27T15:48:00.141Z,7.70
2023-02-27T15:50:32.818Z,7.80
2023-02-27T15:53:21.162Z,7.80
2023-02-27T15:55:58.456Z,7.90
2023-02-27T15:58:28.750Z,7.80
2023-02-27T16:01:00.988Z,7.80
2023-02-27T16:03:40.067Z,7.70
2023-02-27T16:06:32.295Z,7.70
2023-02-27T16:09:25.321Z,7.70
2023-02-27T16:12:10.842Z,7.60
2023-02-27T16:14:44.213Z,7.70
2023-02-27T16:17:31.468Z,7.70
2023-02-27T16:20:02.068Z,7.60
2023-02-27T16:22:30.461Z,7.60
2023-02-27T16:25:11.879Z,7.50
2023-02-27T16:27:39.626Z,7.60
2023-02-27T16:30:11.240Z,7.60
2023-02-27T16:32:42.094Z,7.50
2023-02-27T16:35:18.176Z,7.50
2023-02-27T16:37:45.929Z,7.40
2023-02-27T16:40:17.568Z,7.30
2023-02-27T16:42:45.415Z,7.30
2023-02-27T16:45:26.950Z,7.30
2023-02-27T16:47:56.382Z,7.40
2023-02-27T16:50:32.027Z,7.30
2023-02-27T16:52:58.991Z,7.20
2023-02-27T16:55:26.756Z,7.20
2023-02-27T16:57:53.694Z,7.30
2023-02-27T17:00:22.555Z,7.20
2023-02-27T17:02:49.905Z,7.20
2023-02-27T17:05:17.257Z,7.20
2023-02-27T17:07:44.745Z,7.10
2023-02-27T17:10:16.027Z,7.10
2023-02-27T17:12:43.984Z,7.10
2023-02-27T17:15:11.245Z,7.00
2023-02-27T17:17:37.909Z,7.10
2023-02-27T17:20:08.717Z,7.10
2023-02-27T17:22:37.090Z,7.00
2023-02-27T17:25:04.146Z,6.90
2023-02-27T17:27:30.769Z,6.80
2023-02-27T17:29:57.406Z,6.80
2023-02-27T17:32:24.050Z,6.80
2023-02-27T17:34:54.960Z,6.70
2023-02-27T17:37:22.414Z,6.70
2023-02-27T17:39:49.574Z,6.50
2023-02-27T17:42:18.447Z,6.50
2023-02-27T17:44:48.373Z,6.40
2023-02-27T17:47:15.363Z,6.40
2023-02-27T17:49:42.375Z,6.40
2023-02-27T17:52:09.507Z,6.40
2023-02-27T17:54:36.600Z,6.40
2023-02-27T17:57:04.820Z,6.30
2023-02-27T17:59:31.631Z,6.30
2023-02-27T18:01:58.932Z,6.20
2023-02-27T18:04:25.712Z,6.10
2023-02-27T18:06:52.709Z,6.20
2023-02-27T18:09:19.438Z,6.20
2023-02-27T18:11:46.160Z,6.10
2023-02-27T18:14:12.820Z,6.10
2023-02-27T18:16:39.575Z,6.10
2023-02-27T18:19:06.457Z,6.20
2023-02-27T18:21:33.678Z,6.20
2023-02-27T18:24:00.828Z,6.20
2023-02-27T18:26:32.764Z,6.20
2023-02-27T18:29:02.215Z,6.20
2023-02-27T18:31:32.570Z,6.10
2023-02-27T18:34:00.557Z,6.10
2023-02-27T18:36:28.726Z,6.00
2023-02-27T18:38:56.247Z,6.00
2023-02-27T18:41:22.975Z,5.90
2023-02-27T18:43:49.695Z,5.90
2023-02-27T18:46:16.868Z,5.80
2023-02-27T18:48:44.547Z,5.80
2023-02-27T18:51:14.478Z,5.70
2023-02-27T18:53:45.915Z,5.70
2023-02-27T18:56:13.915Z,5.60
2023-02-27T18:58:40.737Z,5.50
2023-02-27T19:01:08.281Z,5.50
2023-02-27T19:03:35.989Z,5.40
2023-02-27T19:06:02.887Z,5.30
2023-02-27T19:08:29.551Z,5.30
2023-02-27T19:10:57.450Z,5.20
2023-02-27T19:13:25.300Z,5.20
2023-02-27T19:15:52.649Z,5.10
2023-02-27T19:18:19.304Z,5.10
2023-02-27T19:20:46.236Z,5.00
2023-02-27T19:23:12.872Z,5.00
2023-02-27T19:25:41.924Z,4.90
2023-02-27T19:28:10.898Z,4.90
2023-02-27T19:30:38.978Z,4.90
2023-02-27T19:33:05.637Z,4.80
2023-02-27T19:35:32.446Z,4.80
2023-02-27T19:37:59.179Z,4.70
2023-02-27T19:40:27.223Z,4.70
2023-02-27T19:42:53.884Z,4.60
2023-02-27T19:45:20.663Z,4.60
2023-02-27T19:47:47.314Z,4.50
2023-02-27T19:50:13.952Z,4.50
2023-02-27T19:52:40.694Z,4.50
2023-02-27T19:55:08.022Z,4.40
2023-02-27T19:57:36.974Z,4.40
2023-02-27T20:00:09.847Z,4.40
2023-02-27T20:02:36.457Z,4.30
2023-02-27T20:05:03.138Z,4.20
2023-02-27T20:07:32.015Z,4.20
2023-02-27T20:09:58.710Z,4.20
2023-02-27T20:12:25.777Z,4.10
2023-02-27T20:14:52.472Z,4.00
2023-02-27T20:17:19.291Z,4.00
2023-02-27T20:19:45.949Z,4.00
2023-02-27T20:22:13.486Z,3.90
2023-02-27T20:24:40.126Z,3.90
2023-02-27T20:27:07.192Z,3.80
2023-02-27T20:29:33.896Z,3.80
2023-02-27T20:32:00.721Z,3.80
2023-02-27T20:34:27.555Z,3.80
2023-02-27T20:36:55.923Z,3.80
2023-02-27T20:39:22.768Z,3.80
2023-02-27T20:41:49.490Z,3.70
2023-02-27T20:44:16.408Z,3.70
2023-02-27T20:46:44.339Z,3.70
2023-02-27T20:49:14.430Z,3.60
2023-02-27T20:51:41.726Z,3.60
2023-02-27T20:54:13.540Z,3.60
2023-02-27T20:56:41.529Z,3.60
2023-02-27T20:59:13.207Z,3.60
2023-02-27T21:01:40.709Z,3.60
2023-02-27T21:04:07.520Z,3.60
2023-02-27T21:06:34.829Z,3.50
2023-02-27T21:09:05.270Z,3.50
2023-02-27T21:11:33.222Z,3.50
2023-02-27T21:14:04.341Z,3.50
2023-02-27T21:16:31.525Z,3.50
2023-02-27T21:18:58.204Z,3.40
2023-02-27T21:21:28.337Z,3.40
2023-02-27T21:23:55.513Z,3.40
2023-02-27T21:26:24.774Z,3.30
2023-02-27T21:28:53.270Z,3.30
2023-02-27T21:31:22.218Z,3.20
2023-02-27T21:33:49.749Z,3.20
2023-02-27T21:36:16.861Z,3.20
2023-02-27T21:38:43.932Z,3.20
2023-02-27T21:41:12.779Z,3.20
2023-02-27T21:43:42.506Z,3.20
2023-02-27T21:46:11.847Z,3.10
2023-02-27T21:48:39.407Z,3.10
2023-02-27T21:51:06.925Z,3.00
2023-02-27T21:53:33.651Z,3.00
2023-02-27T21:56:09.074Z,3.00
2023-02-27T21:58:35.859Z,3.00
2023-02-27T22:01:02.870Z,3.00
2023-02-27T22:03:34.225Z,3.00
2023-02-27T22:06:01.831Z,2.90
2023-02-27T22:08:28.686Z,2.90
2023-02-27T22:10:59.251Z,2.90
2023-02-27T22:13:26.860Z,2.90
2023-02-27T22:15:54.245Z,2.90
2023-02-27T22:18:20.938Z,2.90
2023-02-27T22:20:47.917Z,2.80
2023-02-27T22:23:14.872Z,2.80
2023-02-27T22:25:41.513Z,2.70
2023-02-27T22:28:08.311Z,2.70
2023-02-27T22:30:35.034Z,2.70
2023-02-27T22:33:01.711Z,2.70
2023-02-27T22:35:28.538Z,2.70
2023-02-27T22:37:55.290Z,2.60
2023-02-27T22:40:21.991Z,2.60
2023-02-27T22:42:48.671Z,2.60
2023-02-27T22:45:15.578Z,2.60
2023-02-27T22:47:42.354Z,2.60
2023-02-27T22:50:09.586Z,2.60
2023-02-27T22:52:37.225Z,2.60
2023-02-27T22:55:04.290Z,2.60
2023-02-27T22:57:30.958Z,2.60
2023-02-27T22:59:57.580Z,2.60
2023-02-27T23:02:24.210Z,2.60
2023-02-27T23:04:50.806Z,2.60
2023-02-27T23:07:17.693Z,2.60
2023-02-27T23:09:44.457Z,2.60
2023-02-27T23:12:11.124Z,2.60
2023-02-27T23:14:37.769Z,2.60
2023-02-27T23:17:04.377Z,2.60
2023-02-27T23:19:32.286Z,2.60
2023-02-27T23:21:59.022Z,2.60
2023-02-27T23:24:25.664Z,2.70
2023-02-27T23:26:53.098Z,2.60
2023-02-27T23:29:20.776Z,2.70
2023-02-27T23:31:47.994Z,2.70
2023-02-27T23:34:14.735Z,2.70
2023-02-27T23:36:41.396Z,2.70
2023-02-27T23:39:08.419Z,2.80
2023-02-27T23:41:35.515Z,2.80
2023-02-27T23:44:02.450Z,2.80
2023-02-27T23:46:30.597Z,2.90
2023-02-27T23:49:01.000Z,2.90
2023-02-27T23:51:30.245Z,2.90
2023-02-27T23:53:57.661Z,3.00
2023-02-27T23:56:26.954Z,3.00
2023-02-27T23:59:02.370Z,3.10
