createdAt,value
2023-07-01T00:02:32.599Z,2.47
2023-07-01T00:05:19.468Z,3.20
2023-07-01T00:07:53.453Z,3.17
2023-07-01T00:10:20.431Z,3.05
2023-07-01T00:12:53.487Z,3.00
2023-07-01T00:15:20.538Z,2.65
2023-07-01T00:17:53.474Z,3.08
2023-07-01T00:20:26.481Z,3.25
2023-07-01T00:22:53.416Z,2.65
2023-07-01T00:25:27.606Z,3.03
2023-07-01T00:28:00.504Z,2.88
2023-07-01T00:30:30.604Z,2.88
2023-07-01T00:32:57.485Z,2.70
2023-07-01T00:35:31.503Z,2.88
2023-07-01T00:37:58.511Z,2.78
2023-07-01T00:40:31.505Z,2.75
2023-07-01T00:42:58.449Z,2.80
2023-07-01T00:45:32.463Z,2.78
2023-07-01T00:48:05.481Z,3.33
2023-07-01T00:50:39.516Z,2.70
2023-07-01T00:53:06.508Z,2.95
2023-07-01T00:55:39.686Z,2.50
2023-07-01T00:58:13.507Z,2.63
2023-07-01T01:00:47.986Z,2.67
2023-07-01T01:03:51.535Z,2.75
2023-07-01T01:06:48.704Z,2.58
2023-07-01T01:09:26.311Z,2.78
2023-07-01T01:12:02.988Z,2.80
2023-07-01T01:14:30.573Z,2.47
2023-07-01T01:16:59.329Z,2.60
2023-07-01T01:19:43.585Z,2.13
2023-07-01T01:22:31.470Z,2.42
2023-07-01T01:25:15.941Z,2.42
2023-07-01T01:27:49.647Z,2.25
2023-07-01T01:30:23.678Z,2.45
2023-07-01T01:32:57.588Z,3.03
2023-07-01T01:35:24.911Z,2.42
2023-07-01T01:38:17.505Z,2.47
2023-07-01T01:40:57.512Z,2.80
2023-07-01T01:43:46.560Z,2.88
2023-07-01T01:46:22.806Z,2.08
2023-07-01T01:48:50.414Z,2.22
2023-07-01T01:51:25.893Z,2.40
2023-07-01T01:53:54.232Z,2.45
2023-07-01T01:56:28.528Z,2.20
2023-07-01T01:58:55.720Z,2.60
2023-07-01T02:01:29.630Z,2.33
2023-07-01T02:03:57.609Z,2.50
2023-07-01T02:06:38.682Z,2.50
2023-07-01T02:09:05.629Z,2.20
2023-07-01T02:11:39.716Z,2.38
2023-07-01T02:14:06.542Z,2.58
2023-07-01T02:16:42.644Z,2.47
2023-07-01T02:19:09.563Z,2.35
2023-07-01T02:21:42.864Z,2.33
2023-07-01T02:24:16.553Z,3.33
2023-07-01T02:26:43.423Z,2.60
2023-07-01T02:29:16.555Z,2.65
2023-07-01T02:31:44.024Z,2.40
2023-07-01T02:34:17.581Z,2.60
2023-07-01T02:36:44.861Z,2.80
2023-07-01T02:39:18.598Z,2.55
2023-07-01T02:41:46.761Z,2.10
2023-07-01T02:44:20.659Z,2.50
2023-07-01T02:46:48.702Z,2.33
2023-07-01T02:49:22.639Z,2.50
2023-07-01T02:51:56.010Z,2.95
2023-07-01T02:54:29.620Z,2.08
2023-07-01T02:57:03.728Z,2.47
2023-07-01T02:59:36.570Z,2.30
2023-07-01T03:02:11.930Z,2.40
2023-07-01T03:04:38.988Z,2.83
2023-07-01T03:07:12.818Z,2.17
2023-07-01T03:09:39.906Z,2.40
2023-07-01T03:12:14.529Z,2.20
2023-07-01T03:14:41.556Z,2.30
2023-07-01T03:17:15.949Z,2.40
2023-07-01T03:19:43.174Z,2.50
2023-07-01T03:22:16.633Z,2.50
2023-07-01T03:24:43.583Z,2.45
2023-07-01T03:27:10.935Z,2.30
2023-07-01T03:29:44.680Z,2.50
2023-07-01T03:32:17.626Z,2.00
2023-07-01T03:34:45.681Z,2.55
2023-07-01T03:37:18.636Z,2.33
2023-07-01T03:39:51.659Z,2.25
2023-07-01T03:42:25.106Z,2.42
2023-07-01T03:44:58.576Z,2.45
2023-07-01T03:47:25.312Z,2.17
2023-07-01T03:49:58.839Z,2.45
2023-07-01T03:52:25.684Z,2.45
2023-07-01T03:54:58.667Z,2.30
2023-07-01T03:57:25.551Z,2.45
2023-07-01T03:59:58.656Z,2.60
2023-07-01T04:02:25.754Z,2.20
2023-07-01T04:04:59.790Z,2.80
2023-07-01T04:07:33.029Z,2.78
2023-07-01T04:10:06.596Z,2.60
2023-07-01T04:12:43.745Z,2.38
2023-07-01T04:15:13.958Z,2.47
2023-07-01T04:17:53.689Z,2.50
2023-07-01T04:20:24.004Z,2.53
2023-07-01T04:23:00.263Z,2.65
2023-07-01T04:25:34.717Z,2.65
2023-07-01T04:28:03.790Z,2.70
2023-07-01T04:30:37.636Z,2.92
2023-07-01T04:33:11.012Z,2.88
2023-07-01T04:35:37.959Z,2.28
2023-07-01T04:38:27.671Z,2.70
2023-07-01T04:41:01.026Z,2.80
2023-07-01T04:43:34.654Z,2.50
2023-07-01T04:46:01.824Z,2.70
2023-07-01T04:48:35.593Z,2.60
2023-07-01T04:51:02.478Z,3.17
2023-07-01T04:53:35.612Z,2.55
2023-07-01T04:56:02.566Z,2.95
2023-07-01T04:58:29.311Z,2.65
2023-07-01T05:01:03.813Z,2.38
2023-07-01T05:03:30.879Z,2.90
2023-07-01T05:06:05.197Z,2.45
2023-07-01T05:08:38.707Z,2.70
2023-07-01T05:11:12.649Z,2.63
2023-07-01T05:13:45.791Z,2.95
2023-07-01T05:16:20.081Z,2.40
2023-07-01T05:18:47.235Z,2.55
2023-07-01T05:21:23.125Z,2.47
2023-07-01T05:23:56.644Z,2.13
2023-07-01T05:26:31.282Z,2.60
2023-07-01T05:28:59.702Z,2.55
2023-07-01T05:31:32.670Z,2.33
2023-07-01T05:34:05.688Z,2.70
2023-07-01T05:36:39.626Z,2.30
2023-07-01T05:39:12.715Z,2.30
2023-07-01T05:41:40.879Z,2.40
2023-07-01T05:44:16.052Z,2.35
2023-07-01T05:46:47.130Z,2.30
2023-07-01T05:49:20.785Z,2.90
2023-07-01T05:51:48.166Z,2.70
2023-07-01T05:54:21.728Z,2.50
2023-07-01T05:56:54.910Z,2.50
2023-07-01T05:59:28.733Z,2.60
2023-07-01T06:02:01.850Z,2.20
2023-07-01T06:04:28.773Z,2.13
2023-07-01T06:07:01.715Z,2.20
2023-07-01T06:09:34.695Z,2.38
2023-07-01T06:12:07.896Z,2.00
2023-07-01T06:14:41.687Z,1.92
2023-07-01T06:17:14.777Z,2.55
2023-07-01T06:19:41.724Z,1.95
2023-07-01T06:22:14.737Z,2.10
2023-07-01T06:24:41.682Z,1.98
2023-07-01T06:27:15.865Z,2.10
2023-07-01T06:29:42.826Z,2.35
2023-07-01T06:32:16.802Z,1.98
2023-07-01T06:34:43.854Z,1.75
2023-07-01T06:37:16.713Z,2.33
2023-07-01T06:39:43.680Z,2.10
2023-07-01T06:42:17.741Z,2.10
2023-07-01T06:44:51.870Z,2.00
2023-07-01T06:47:24.764Z,1.90
2023-07-01T06:49:52.007Z,2.03
2023-07-01T06:52:18.901Z,2.30
2023-07-01T06:54:52.749Z,2.30
2023-07-01T06:57:19.680Z,2.40
2023-07-01T06:59:53.777Z,2.22
2023-07-01T07:02:23.566Z,2.60
2023-07-01T07:04:57.744Z,2.42
2023-07-01T07:07:31.756Z,2.22
2023-07-01T07:10:04.903Z,2.42
2023-07-01T07:12:38.826Z,2.65
2023-07-01T07:15:12.709Z,2.60
2023-07-01T07:17:39.734Z,2.38
2023-07-01T07:20:07.297Z,2.30
2023-07-01T07:22:40.790Z,2.50
2023-07-01T07:25:08.045Z,2.55
2023-07-01T07:27:41.759Z,2.55
2023-07-01T07:30:15.934Z,2.90
2023-07-01T07:32:50.968Z,2.47
2023-07-01T07:35:18.042Z,2.15
2023-07-01T07:37:51.807Z,2.58
2023-07-01T07:40:25.725Z,2.35
2023-07-01T07:42:55.754Z,2.20
2023-07-01T07:45:29.874Z,2.47
2023-07-01T07:47:57.282Z,2.45
2023-07-01T07:50:30.802Z,2.42
2023-07-01T07:53:03.829Z,2.20
2023-07-01T07:55:35.688Z,2.80
2023-07-01T07:58:09.865Z,2.60
2023-07-01T08:00:42.859Z,2.60
2023-07-01T08:03:11.669Z,6.28
2023-07-01T08:05:45.915Z,2.92
2023-07-01T08:08:19.258Z,2.80
2023-07-01T08:10:53.802Z,2.80
2023-07-01T08:13:21.116Z,2.97
2023-07-01T08:15:55.795Z,2.95
2023-07-01T08:18:22.918Z,3.20
2023-07-01T08:20:58.888Z,2.88
2023-07-01T08:23:32.863Z,2.90
2023-07-01T08:26:06.794Z,2.65
2023-07-01T08:28:33.611Z,3.05
2023-07-01T08:31:06.808Z,3.03
2023-07-01T08:33:34.587Z,2.88
2023-07-01T08:36:01.688Z,3.50
2023-07-01T08:38:36.792Z,3.28
2023-07-01T08:41:10.469Z,3.42
2023-07-01T08:43:46.970Z,2.72
2023-07-01T08:46:17.052Z,3.42
2023-07-01T08:48:52.915Z,3.30
2023-07-01T08:51:32.767Z,3.58
2023-07-01T08:54:03.749Z,4.28
2023-07-01T08:56:37.945Z,3.70
2023-07-01T08:59:06.565Z,3.90
2023-07-01T09:01:40.950Z,5.60
2023-07-01T09:04:14.909Z,9.38
2023-07-01T09:06:48.539Z,4.20
2023-07-01T09:09:29.503Z,3.65
2023-07-01T09:11:56.882Z,5.10
2023-07-01T09:14:29.848Z,3.97
2023-07-01T09:16:57.218Z,4.53
2023-07-01T09:19:30.859Z,4.20
2023-07-01T09:22:10.187Z,3.90
2023-07-01T09:24:46.839Z,3.92
2023-07-01T09:27:20.659Z,3.78
2023-07-01T09:29:53.832Z,3.80
2023-07-01T09:32:37.861Z,4.95
2023-07-01T09:35:13.026Z,4.30
2023-07-01T09:37:47.802Z,4.53
2023-07-01T09:40:23.786Z,4.18
2023-07-01T09:42:58.815Z,4.63
2023-07-01T09:45:25.794Z,4.10
2023-07-01T09:48:06.897Z,4.20
2023-07-01T09:50:34.911Z,4.35
2023-07-01T09:53:08.011Z,4.00
2023-07-01T09:55:34.897Z,3.90
2023-07-01T09:58:08.950Z,4.20
2023-07-01T10:00:36.088Z,4.03
2023-07-01T10:03:10.896Z,10.65
2023-07-01T10:05:42.580Z,4.60
2023-07-01T10:08:22.949Z,4.75
2023-07-01T10:11:11.995Z,4.68
2023-07-01T10:13:58.407Z,8.52
2023-07-01T10:16:25.623Z,4.47
2023-07-01T10:18:58.865Z,4.15
2023-07-01T10:21:27.896Z,4.30
2023-07-01T10:24:03.933Z,4.78
2023-07-01T10:26:42.947Z,3.97
2023-07-01T10:29:36.394Z,4.10
2023-07-01T10:32:22.024Z,3.92
2023-07-01T10:37:44.058Z,4.22
2023-07-01T10:40:44.981Z,3.63
2023-07-01T10:43:31.688Z,4.25
2023-07-01T10:46:29.204Z,4.15
2023-07-01T10:52:02.073Z,4.28
2023-07-01T10:54:31.556Z,5.00
2023-07-01T10:57:23.375Z,4.80
2023-07-01T10:59:56.895Z,6.38
2023-07-01T11:02:47.269Z,4.25
2023-07-01T11:05:14.914Z,5.95
2023-07-01T11:10:50.916Z,4.07
2023-07-01T11:13:19.390Z,4.32
2023-07-01T11:19:02.840Z,4.32
2023-07-01T11:21:31.373Z,4.28
2023-07-01T11:24:11.044Z,4.70
2023-07-01T11:26:47.444Z,5.30
2023-07-01T11:32:25.925Z,4.60
2023-07-01T11:35:04.890Z,5.15
2023-07-01T11:37:37.925Z,5.10
2023-07-01T11:40:05.366Z,4.95
2023-07-01T11:42:39.126Z,5.55
2023-07-01T11:45:13.207Z,5.88
2023-07-01T11:47:53.966Z,5.93
2023-07-01T11:50:21.182Z,5.53
2023-07-01T11:52:47.996Z,5.38
2023-07-01T11:55:40.964Z,5.60
2023-07-01T11:58:34.907Z,7.45
2023-07-01T12:01:01.789Z,7.15
2023-07-01T12:03:42.067Z,5.97
2023-07-01T12:06:36.025Z,6.50
2023-07-01T12:09:11.056Z,10.15
2023-07-01T12:11:50.580Z,5.75
2023-07-01T12:14:27.952Z,5.80
2023-07-01T12:17:01.935Z,5.80
2023-07-01T12:19:34.958Z,5.78
2023-07-01T12:22:09.050Z,5.68
2023-07-01T12:24:42.934Z,5.97
2023-07-01T12:27:15.890Z,5.75
2023-07-01T12:29:48.883Z,5.68
2023-07-01T12:32:22.124Z,5.90
2023-07-01T12:34:49.191Z,5.93
2023-07-01T12:37:23.112Z,5.75
2023-07-01T12:39:54.065Z,6.05
2023-07-01T12:42:29.052Z,5.40
2023-07-01T12:44:55.935Z,5.78
2023-07-01T12:47:30.329Z,5.95
2023-07-01T12:49:57.607Z,6.22
2023-07-01T12:52:30.933Z,5.85
2023-07-01T12:54:57.757Z,6.10
2023-07-01T12:57:31.948Z,5.65
2023-07-01T12:59:59.205Z,6.00
2023-07-01T13:02:33.068Z,6.43
2023-07-01T13:05:02.281Z,5.93
2023-07-01T13:07:41.972Z,6.50
2023-07-01T13:10:18.718Z,6.30
2023-07-01T13:12:52.989Z,6.15
2023-07-01T13:15:29.029Z,6.72
2023-07-01T13:18:02.995Z,6.50
2023-07-01T13:20:36.052Z,6.45
2023-07-01T13:23:10.031Z,6.85
2023-07-01T13:25:44.565Z,6.75
2023-07-01T13:28:12.146Z,6.95
2023-07-01T13:30:56.120Z,6.00
2023-07-01T13:33:25.184Z,6.68
2023-07-01T13:36:02.102Z,6.75
2023-07-01T13:38:36.030Z,6.60
2023-07-01T13:41:10.082Z,6.32
2023-07-01T13:43:37.505Z,6.40
2023-07-01T13:46:10.984Z,6.55
2023-07-01T13:48:40.529Z,6.85
2023-07-01T13:51:14.100Z,7.15
2023-07-01T13:53:42.799Z,6.72
2023-07-01T13:56:16.023Z,6.78
2023-07-01T13:58:47.281Z,6.90
2023-07-01T14:01:23.118Z,6.15
2023-07-01T14:04:11.157Z,6.30
2023-07-01T14:06:47.014Z,5.82
2023-07-01T14:09:29.107Z,5.35
2023-07-01T14:12:03.979Z,5.03
2023-07-01T14:14:32.879Z,5.63
2023-07-01T14:17:07.133Z,5.95
2023-07-01T14:19:37.719Z,5.90
2023-07-01T14:22:05.416Z,5.97
2023-07-01T14:24:42.151Z,6.47
2023-07-01T14:27:09.066Z,6.82
2023-07-01T14:29:47.225Z,5.78
2023-07-01T14:32:14.831Z,5.70
2023-07-01T14:34:50.055Z,6.68
2023-07-01T14:37:17.139Z,6.43
2023-07-01T14:39:54.178Z,5.75
2023-07-01T14:42:36.028Z,6.00
2023-07-01T14:45:09.072Z,6.38
2023-07-01T14:47:36.023Z,6.03
2023-07-01T14:50:13.213Z,6.65
2023-07-01T14:52:40.096Z,6.38
2023-07-01T14:55:14.123Z,6.43
2023-07-01T14:57:47.983Z,7.18
2023-07-01T15:00:15.062Z,7.20
2023-07-01T15:02:48.124Z,7.53
2023-07-01T15:05:15.399Z,7.43
2023-07-01T15:07:56.437Z,7.47
2023-07-01T15:10:29.525Z,8.20
2023-07-01T15:13:03.134Z,7.93
2023-07-01T15:15:30.851Z,8.30
2023-07-01T15:18:04.157Z,7.78
2023-07-01T15:20:31.570Z,7.63
2023-07-01T15:23:05.060Z,7.47
2023-07-01T15:25:39.225Z,6.47
2023-07-01T15:28:06.357Z,6.15
2023-07-01T15:30:40.252Z,5.78
2023-07-01T15:33:07.196Z,5.55
2023-07-01T15:35:41.011Z,5.72
2023-07-01T15:38:07.904Z,4.55
2023-07-01T15:40:41.296Z,3.90
2023-07-01T15:43:08.698Z,3.47
2023-07-01T15:45:42.287Z,4.00
2023-07-01T15:48:17.127Z,3.67
2023-07-01T15:50:44.025Z,3.70
2023-07-01T15:53:17.204Z,3.88
2023-07-01T15:55:53.904Z,3.90
2023-07-01T15:58:21.696Z,3.80
2023-07-01T16:00:55.148Z,3.88
2023-07-01T16:03:31.322Z,4.43
2023-07-01T16:06:06.136Z,4.50
2023-07-01T16:08:39.145Z,4.03
2023-07-01T16:11:33.267Z,4.03
2023-07-01T16:14:04.950Z,4.57
2023-07-01T16:16:44.248Z,4.90
2023-07-01T16:19:20.201Z,4.93
2023-07-01T16:21:48.400Z,5.00
2023-07-01T16:24:43.086Z,4.90
2023-07-01T16:27:13.810Z,4.97
2023-07-01T16:29:47.164Z,4.88
2023-07-01T16:32:21.896Z,4.68
2023-07-01T16:34:56.191Z,3.97
2023-07-01T16:37:23.146Z,3.85
2023-07-01T16:40:01.222Z,2.83
2023-07-01T16:42:37.747Z,2.90
2023-07-01T16:45:13.106Z,2.70
2023-07-01T16:47:40.293Z,2.65
2023-07-01T16:50:21.396Z,2.33
2023-07-01T16:52:48.283Z,2.55
2023-07-01T16:55:45.487Z,2.90
2023-07-01T16:58:54.221Z,2.33
2023-07-01T17:01:42.913Z,2.80
2023-07-01T17:04:36.222Z,2.53
2023-07-01T17:07:10.117Z,2.92
2023-07-01T17:09:52.696Z,2.53
2023-07-01T17:12:41.267Z,2.60
2023-07-01T17:15:22.565Z,2.50
2023-07-01T17:17:56.216Z,2.45
2023-07-01T17:20:30.198Z,2.40
2023-07-01T17:22:57.507Z,2.83
2023-07-01T17:25:31.211Z,2.60
2023-07-01T17:28:05.219Z,2.55
2023-07-01T17:30:38.257Z,2.40
2023-07-01T17:33:05.253Z,2.30
2023-07-01T17:35:39.148Z,2.40
2023-07-01T17:38:05.995Z,2.38
2023-07-01T17:40:39.091Z,2.50
2023-07-01T17:43:06.069Z,2.63
2023-07-01T17:45:39.131Z,2.70
2023-07-01T17:48:06.251Z,2.50
2023-07-01T17:50:40.107Z,2.67
2023-07-01T17:53:07.357Z,2.60
2023-07-01T17:55:41.204Z,2.58
2023-07-01T17:58:08.088Z,2.50
2023-07-01T18:00:42.300Z,2.45
2023-07-01T18:03:09.416Z,2.30
2023-07-01T18:05:43.172Z,2.63
2023-07-01T18:08:23.109Z,2.30
2023-07-01T18:11:03.243Z,2.30
2023-07-01T18:13:36.162Z,2.45
2023-07-01T18:16:03.197Z,2.38
2023-07-01T18:18:36.160Z,2.67
2023-07-01T18:21:02.917Z,2.45
2023-07-01T18:23:36.115Z,2.20
2023-07-01T18:26:04.372Z,2.47
2023-07-01T18:28:38.183Z,2.80
2023-07-01T18:31:11.318Z,2.50
2023-07-01T18:33:38.342Z,2.38
2023-07-01T18:36:12.203Z,2.33
2023-07-01T18:38:42.205Z,2.20
2023-07-01T18:41:15.766Z,2.15
2023-07-01T18:43:49.223Z,2.70
2023-07-01T18:46:27.148Z,1.92
2023-07-01T18:48:53.988Z,2.20
2023-07-01T18:51:27.174Z,2.00
2023-07-01T18:53:54.336Z,2.47
2023-07-01T18:56:28.218Z,2.38
2023-07-01T18:58:55.268Z,1.92
2023-07-01T19:01:29.265Z,2.40
2023-07-01T19:03:56.340Z,2.08
2023-07-01T19:06:30.534Z,2.38
2023-07-01T19:09:04.467Z,2.17
2023-07-01T19:11:38.217Z,2.20
2023-07-01T19:14:05.296Z,2.65
2023-07-01T19:16:39.317Z,2.28
2023-07-01T19:19:13.248Z,2.42
2023-07-01T19:21:47.259Z,2.28
2023-07-01T19:24:17.498Z,2.30
2023-07-01T19:26:45.075Z,2.17
2023-07-01T19:29:19.231Z,2.35
2023-07-01T19:31:46.214Z,2.00
2023-07-01T19:34:19.208Z,2.08
2023-07-01T19:36:48.774Z,2.30
2023-07-01T19:39:22.248Z,2.10
2023-07-01T19:41:49.115Z,1.80
2023-07-01T19:44:16.070Z,1.80
2023-07-01T19:46:49.400Z,1.90
2023-07-01T19:49:23.235Z,1.80
2023-07-01T19:51:58.244Z,2.03
2023-07-01T19:54:32.321Z,1.85
2023-07-01T19:56:59.335Z,1.80
2023-07-01T19:59:33.181Z,1.73
2023-07-01T20:02:14.279Z,1.88
2023-07-01T20:04:48.274Z,1.73
2023-07-01T20:07:22.360Z,2.13
2023-07-01T20:09:55.295Z,1.90
2023-07-01T20:12:28.218Z,1.98
2023-07-01T20:14:55.508Z,1.95
2023-07-01T20:17:33.317Z,1.98
2023-07-01T20:20:00.248Z,2.00
2023-07-01T20:22:33.197Z,2.42
2023-07-01T20:25:06.206Z,1.98
2023-07-01T20:27:46.322Z,2.55
2023-07-01T20:30:20.060Z,1.90
2023-07-01T20:32:54.327Z,2.20
2023-07-01T20:35:28.192Z,2.20
2023-07-01T20:37:55.619Z,2.13
2023-07-01T20:40:31.292Z,2.20
2023-07-01T20:43:05.205Z,2.10
2023-07-01T20:45:39.239Z,2.67
2023-07-01T20:48:06.512Z,2.20
2023-07-01T20:50:40.270Z,2.10
2023-07-01T20:53:13.303Z,2.83
2023-07-01T20:55:49.474Z,2.40
2023-07-01T20:58:23.351Z,2.53
2023-07-01T21:00:57.415Z,2.65
2023-07-01T21:03:24.836Z,2.38
2023-07-01T21:05:58.255Z,2.70
2023-07-01T21:08:32.204Z,2.63
2023-07-01T21:11:06.641Z,2.72
2023-07-01T21:13:40.299Z,2.80
2023-07-01T21:16:10.425Z,2.90
2023-07-01T21:18:44.298Z,3.20
2023-07-01T21:21:14.062Z,2.97
2023-07-01T21:23:47.275Z,3.15
2023-07-01T21:26:21.449Z,3.28
2023-07-01T21:28:55.351Z,3.28
2023-07-01T21:31:23.292Z,3.55
2023-07-01T21:33:57.457Z,3.47
2023-07-01T21:36:25.111Z,3.30
2023-07-01T21:38:59.432Z,3.17
2023-07-01T21:41:26.908Z,3.50
2023-07-01T21:44:01.254Z,3.10
2023-07-01T21:46:28.511Z,3.00
2023-07-01T21:49:07.379Z,3.15
2023-07-01T21:51:34.947Z,3.70
2023-07-01T21:54:09.283Z,3.53
2023-07-01T21:56:42.476Z,3.33
2023-07-01T21:59:16.302Z,3.80
2023-07-01T22:01:50.665Z,3.30
2023-07-01T22:04:24.286Z,3.80
2023-07-01T22:06:57.340Z,3.17
2023-07-01T22:09:37.283Z,3.42
2023-07-01T22:12:04.547Z,3.47
2023-07-01T22:14:38.310Z,3.65
2023-07-01T22:17:05.362Z,3.47
2023-07-01T22:19:38.383Z,4.18
2023-07-01T22:22:12.454Z,4.18
2023-07-01T22:24:39.389Z,4.43
2023-07-01T22:27:13.233Z,4.30
2023-07-01T22:29:40.171Z,3.72
2023-07-01T22:32:14.292Z,3.92
2023-07-01T22:34:47.299Z,3.47
2023-07-01T22:37:20.449Z,3.67
2023-07-01T22:39:54.400Z,3.88
2023-07-01T22:42:21.955Z,3.75
2023-07-01T22:44:55.406Z,3.40
2023-07-01T22:47:22.563Z,3.50
2023-07-01T22:49:56.376Z,3.25
2023-07-01T22:52:23.247Z,3.15
2023-07-01T22:54:56.328Z,3.08
2023-07-01T22:57:23.208Z,3.20
2023-07-01T22:59:56.350Z,3.33
2023-07-01T23:02:30.755Z,3.45
2023-07-01T23:05:04.489Z,3.30
2023-07-01T23:07:51.470Z,3.10
2023-07-01T23:10:25.334Z,3.13
2023-07-01T23:12:52.422Z,2.88
2023-07-01T23:15:20.491Z,2.65
2023-07-01T23:17:54.446Z,3.17
2023-07-01T23:20:25.568Z,2.80
2023-07-01T23:22:59.519Z,2.72
2023-07-01T23:25:27.027Z,3.00
2023-07-01T23:28:01.383Z,2.60
2023-07-01T23:30:30.599Z,2.90
2023-07-01T23:33:04.368Z,2.90
2023-07-01T23:35:31.411Z,3.10
2023-07-01T23:38:05.404Z,2.97
2023-07-01T23:40:38.331Z,2.85
2023-07-01T23:43:11.329Z,2.75
2023-07-01T23:45:44.429Z,2.67
2023-07-01T23:48:11.509Z,2.90
2023-07-01T23:50:45.416Z,3.10
2023-07-01T23:53:12.437Z,2.50
2023-07-01T23:55:47.456Z,3.25
2023-07-01T23:58:14.688Z,2.85
