createdAt,value
2022-09-14T05:32:55.264Z,17.50
2022-09-14T05:35:24.780Z,17.50
2022-09-14T05:37:52.211Z,17.60
2022-09-14T05:40:19.521Z,17.60
2022-09-14T05:42:46.758Z,17.60
2022-09-14T05:45:14.137Z,17.60
2022-09-14T05:47:41.315Z,17.60
2022-09-14T05:50:09.040Z,17.70
2022-09-14T05:52:36.302Z,17.60
2022-09-14T05:55:03.779Z,17.20
2022-09-14T05:57:32.364Z,17.70
2022-09-14T05:59:59.526Z,17.80
2022-09-14T06:02:27.182Z,17.80
2022-09-14T06:04:54.559Z,17.90
2022-09-14T06:07:22.257Z,18.00
2022-09-14T06:09:49.791Z,18.00
2022-09-14T06:12:17.265Z,17.90
2022-09-14T06:14:53.787Z,17.90
2022-09-14T06:17:26.260Z,18.00
2022-09-14T06:20:03.500Z,18.10
2022-09-14T06:22:40.312Z,18.30
2022-09-14T06:25:11.664Z,19.70
2022-09-14T06:27:41.433Z,18.40
2022-09-14T06:30:09.574Z,19.30
2022-09-14T06:32:36.877Z,19.10
2022-09-14T06:35:05.158Z,19.20
2022-09-14T06:37:34.539Z,19.20
2022-09-14T06:40:02.844Z,19.20
2022-09-14T06:42:31.349Z,19.20
2022-09-14T06:44:58.649Z,19.40
2022-09-14T06:47:26.156Z,19.50
2022-09-14T06:49:53.358Z,19.60
2022-09-14T06:52:20.948Z,19.70
2022-09-14T06:54:54.454Z,19.90
2022-09-14T06:57:21.872Z,20.20
2022-09-14T06:59:49.418Z,20.50
2022-09-14T07:02:17.088Z,19.80
2022-09-14T07:04:44.860Z,20.80
2022-09-14T07:07:14.562Z,20.80
2022-09-14T07:09:41.871Z,20.80
2022-09-14T07:12:09.917Z,20.80
2022-09-14T07:14:38.472Z,20.00
2022-09-14T07:17:05.956Z,21.00
2022-09-14T07:19:33.330Z,22.10
2022-09-14T07:22:02.294Z,21.10
2022-09-14T07:24:29.626Z,21.30
2022-09-14T07:26:57.289Z,21.30
2022-09-14T07:29:24.876Z,21.30
2022-09-14T07:31:54.354Z,21.20
2022-09-14T07:34:22.024Z,21.30
2022-09-14T07:36:49.288Z,22.70
2022-09-14T07:39:18.386Z,21.80
2022-09-14T07:41:46.486Z,23.00
2022-09-14T07:44:16.247Z,23.40
2022-09-14T07:46:45.124Z,25.40
2022-09-14T07:49:14.068Z,26.10
2022-09-14T07:51:41.766Z,26.30
2022-09-14T07:54:12.548Z,25.40
2022-09-14T07:56:49.602Z,24.50
2022-09-14T07:59:35.688Z,23.90
2022-09-14T08:02:07.690Z,22.60
2022-09-14T08:04:36.342Z,23.50
2022-09-14T08:07:03.945Z,23.70
2022-09-14T08:09:31.409Z,23.50
2022-09-14T08:12:01.058Z,23.20
2022-09-14T08:14:28.630Z,22.90
2022-09-14T08:16:55.953Z,23.00
2022-09-14T08:19:23.442Z,23.30
2022-09-14T08:21:51.351Z,23.50
2022-09-14T08:24:21.407Z,23.30
2022-09-14T08:26:49.987Z,23.10
2022-09-14T08:29:19.111Z,22.80
2022-09-14T08:31:47.697Z,22.70
2022-09-14T08:34:16.705Z,22.60
2022-09-14T08:36:46.779Z,22.60
2022-09-14T08:39:15.920Z,22.60
2022-09-14T08:44:38.591Z,22.70
2022-09-14T08:47:17.086Z,22.60
2022-09-14T08:50:12.453Z,22.50
2022-09-14T08:52:53.225Z,22.50
2022-09-14T08:58:24.072Z,22.40
2022-09-14T09:01:02.755Z,22.00
2022-09-14T09:04:00.559Z,22.00
2022-09-14T09:06:54.398Z,22.90
2022-09-14T09:09:44.596Z,23.00
2022-09-14T09:12:17.248Z,23.10
2022-09-14T09:14:53.471Z,23.40
2022-09-14T09:17:27.488Z,23.30
2022-09-14T09:20:05.909Z,23.10
2022-09-14T09:22:41.665Z,23.10
2022-09-14T09:25:19.746Z,23.10
2022-09-14T09:27:48.374Z,23.20
2022-09-14T09:30:17.591Z,23.80
2022-09-14T09:32:45.082Z,23.90
2022-09-14T09:35:17.069Z,24.80
2022-09-14T09:37:44.472Z,24.90
2022-09-14T09:40:18.685Z,25.40
2022-09-14T09:43:09.461Z,26.30
2022-09-14T09:45:52.644Z,27.10
2022-09-14T09:48:25.674Z,26.60
2022-09-14T09:51:04.112Z,26.70
2022-09-14T09:53:34.849Z,26.40
2022-09-14T09:56:03.929Z,26.30
2022-09-14T09:58:39.687Z,26.20
2022-09-14T10:01:19.873Z,26.30
2022-09-14T10:04:02.858Z,26.70
2022-09-14T10:06:30.997Z,27.50
2022-09-14T10:08:58.765Z,27.90
2022-09-14T10:11:38.742Z,28.00
2022-09-14T10:14:20.753Z,28.30
2022-09-14T10:16:48.233Z,28.50
2022-09-14T10:19:21.178Z,28.60
2022-09-14T10:22:04.546Z,28.50
2022-09-14T10:24:35.881Z,28.80
2022-09-14T10:27:24.748Z,28.70
2022-09-14T10:29:56.160Z,28.60
2022-09-14T10:32:25.952Z,28.40
2022-09-14T10:34:53.410Z,28.40
2022-09-14T10:37:32.837Z,27.90
2022-09-14T10:40:16.906Z,28.10
2022-09-14T10:43:03.712Z,27.90
2022-09-14T10:45:39.707Z,28.10
2022-09-14T10:48:26.717Z,27.90
2022-09-14T10:51:34.853Z,28.20
2022-09-14T10:57:49.605Z,28.30
2022-09-14T11:00:22.866Z,28.10
2022-09-14T11:05:41.623Z,28.30
2022-09-14T11:08:33.538Z,28.60
2022-09-14T11:11:40.618Z,29.10
2022-09-14T11:17:12.939Z,29.60
2022-09-14T11:19:57.400Z,30.30
2022-09-14T11:22:36.491Z,30.70
2022-09-14T11:25:13.768Z,30.70
2022-09-14T11:27:49.296Z,30.00
2022-09-14T11:30:20.322Z,29.40
2022-09-14T11:32:54.303Z,28.90
2022-09-14T11:35:29.014Z,28.40
2022-09-14T11:38:01.111Z,28.20
2022-09-14T11:40:34.459Z,27.80
2022-09-14T11:43:10.192Z,27.90
2022-09-14T11:46:01.840Z,27.90
2022-09-14T11:48:52.399Z,27.70
2022-09-14T11:51:34.498Z,27.60
2022-09-14T11:54:02.042Z,27.10
2022-09-14T11:56:31.646Z,26.90
2022-09-14T11:59:03.779Z,26.80
2022-09-14T12:01:37.587Z,26.70
2022-09-14T12:04:12.131Z,26.50
2022-09-14T12:11:58.559Z,26.20
2022-09-14T12:14:32.130Z,25.40
2022-09-14T12:17:38.341Z,25.00
2022-09-14T12:20:40.639Z,24.80
2022-09-14T12:26:25.246Z,24.60
2022-09-14T12:28:56.279Z,24.50
2022-09-14T12:34:17.917Z,24.30
2022-09-14T12:39:32.468Z,24.20
2022-09-14T12:42:28.910Z,23.90
2022-09-14T12:44:59.234Z,23.60
2022-09-14T12:50:17.202Z,23.10
2022-09-14T12:55:56.374Z,22.80
2022-09-14T12:58:51.191Z,21.80
2022-09-14T13:01:29.174Z,21.00
2022-09-14T13:03:58.139Z,20.50
2022-09-14T13:06:46.566Z,20.20
2022-09-14T13:09:24.208Z,19.90
2022-09-14T13:12:02.428Z,19.80
2022-09-14T13:14:34.492Z,20.00
2022-09-14T13:17:03.877Z,19.80
2022-09-14T13:19:33.116Z,19.80
2022-09-14T13:22:02.675Z,19.70
2022-09-14T13:24:47.027Z,19.80
2022-09-14T13:27:32.721Z,19.70
2022-09-14T13:30:21.418Z,19.80
2022-09-14T13:32:54.659Z,19.80
2022-09-14T13:35:35.994Z,19.80
2022-09-14T13:38:17.356Z,19.80
2022-09-14T13:40:45.532Z,19.70
2022-09-14T13:43:13.061Z,19.70
2022-09-14T13:45:40.496Z,19.60
2022-09-14T13:48:07.900Z,19.70
2022-09-14T13:50:35.331Z,19.70
2022-09-14T13:53:04.179Z,19.70
2022-09-14T13:55:37.841Z,19.70
2022-09-14T14:01:04.525Z,19.80
2022-09-14T14:03:49.387Z,19.80
2022-09-14T14:06:25.903Z,19.80
2022-09-14T14:09:00.007Z,19.80
2022-09-14T14:11:30.604Z,19.70
2022-09-14T14:14:12.077Z,19.80
2022-09-14T14:16:39.669Z,19.80
2022-09-14T14:19:28.029Z,19.90
2022-09-14T14:25:12.715Z,19.90
2022-09-14T14:27:46.240Z,19.90
2022-09-14T14:30:19.412Z,19.90
2022-09-14T14:32:56.556Z,19.80
2022-09-14T14:35:27.785Z,19.70
2022-09-14T14:37:55.623Z,19.50
2022-09-14T14:40:24.378Z,19.40
2022-09-14T14:42:51.781Z,19.30
2022-09-14T14:45:23.150Z,19.30
2022-09-14T14:47:50.630Z,19.30
2022-09-14T14:50:22.847Z,19.20
2022-09-14T14:52:51.727Z,19.20
2022-09-14T14:55:21.035Z,19.30
2022-09-14T14:57:50.829Z,19.20
2022-09-14T15:00:21.779Z,19.20
2022-09-14T15:02:49.482Z,19.20
2022-09-14T15:05:17.848Z,19.10
2022-09-14T15:07:45.573Z,19.10
2022-09-14T15:10:15.139Z,19.00
2022-09-14T15:12:43.066Z,19.00
2022-09-14T15:15:17.736Z,19.00
2022-09-14T15:17:45.003Z,18.90
2022-09-14T15:20:13.399Z,18.80
2022-09-14T15:22:42.810Z,18.90
2022-09-14T15:25:11.238Z,18.90
2022-09-14T15:27:39.091Z,18.90
2022-09-14T15:30:08.299Z,19.00
2022-09-14T15:32:35.760Z,19.10
2022-09-14T15:35:03.525Z,19.10
2022-09-14T15:37:30.671Z,19.20
2022-09-14T15:39:58.061Z,19.20
2022-09-14T15:42:25.667Z,19.30
2022-09-14T15:44:52.837Z,19.50
2022-09-14T15:47:20.234Z,19.70
2022-09-14T15:49:51.180Z,19.70
2022-09-14T15:52:18.998Z,19.80
2022-09-14T15:54:46.337Z,19.80
2022-09-14T15:57:13.499Z,19.90
2022-09-14T15:59:41.027Z,19.90
