createdAt,value
2017-09-01T00:00:19.727Z,85.30
2017-09-01T00:02:47.259Z,85.10
2017-09-01T00:05:16.351Z,85.40
2017-09-01T00:07:43.939Z,85.40
2017-09-01T00:10:11.474Z,85.50
2017-09-01T00:12:39.091Z,86.00
2017-09-01T00:15:06.678Z,85.10
2017-09-01T00:17:34.975Z,84.90
2017-09-01T00:20:02.823Z,84.90
2017-09-01T00:22:30.401Z,84.70
2017-09-01T00:24:57.939Z,84.80
2017-09-01T00:27:25.476Z,85.10
2017-09-01T00:29:53.096Z,85.70
2017-09-01T00:32:20.656Z,85.50
2017-09-01T00:34:48.648Z,84.60
2017-09-01T00:37:16.587Z,84.40
2017-09-01T00:39:44.225Z,85.70
2017-09-01T00:42:12.867Z,85.40
2017-09-01T00:44:41.074Z,85.40
2017-09-01T00:47:09.236Z,85.00
2017-09-01T00:49:36.924Z,85.00
2017-09-01T00:52:04.579Z,85.70
2017-09-01T00:54:32.131Z,85.30
2017-09-01T00:56:59.663Z,85.00
2017-09-01T00:59:27.260Z,85.10
2017-09-01T01:01:54.792Z,84.90
2017-09-01T01:04:22.327Z,84.80
2017-09-01T01:06:49.939Z,84.00
2017-09-01T01:09:17.591Z,83.20
2017-09-01T01:11:45.215Z,83.60
2017-09-01T01:14:13.802Z,83.80
2017-09-01T01:16:41.405Z,84.00
2017-09-01T01:19:09.071Z,84.00
2017-09-01T01:21:36.909Z,84.50
2017-09-01T01:24:04.475Z,83.70
2017-09-01T01:26:32.074Z,84.20
2017-09-01T01:28:59.700Z,84.20
2017-09-01T01:31:27.251Z,83.50
2017-09-01T01:33:54.779Z,84.30
2017-09-01T01:36:22.379Z,85.30
2017-09-01T01:38:49.907Z,84.70
2017-09-01T01:41:17.530Z,84.90
2017-09-01T01:43:45.135Z,85.10
2017-09-01T01:46:13.647Z,85.40
2017-09-01T01:48:41.175Z,85.50
2017-09-01T01:51:08.875Z,85.40
2017-09-01T01:53:36.446Z,85.50
2017-09-01T01:56:04.739Z,85.90
2017-09-01T01:58:32.320Z,85.90
2017-09-01T02:00:59.855Z,85.60
2017-09-01T02:03:27.446Z,85.60
2017-09-01T02:05:55.063Z,85.50
2017-09-01T02:08:22.600Z,86.10
2017-09-01T02:10:50.140Z,85.10
2017-09-01T02:13:17.755Z,85.30
2017-09-01T02:15:45.292Z,85.70
2017-09-01T02:18:14.560Z,85.60
2017-09-01T02:20:42.136Z,85.80
2017-09-01T02:23:09.952Z,85.80
2017-09-01T02:25:37.496Z,85.90
2017-09-01T02:28:05.091Z,86.00
2017-09-01T02:30:32.685Z,85.40
2017-09-01T02:33:00.332Z,84.90
2017-09-01T02:35:27.931Z,84.70
2017-09-01T02:37:55.476Z,84.40
2017-09-01T02:40:23.008Z,84.80
2017-09-01T02:42:50.604Z,84.60
2017-09-01T02:45:18.915Z,84.50
2017-09-01T02:47:46.460Z,85.10
2017-09-01T02:50:15.650Z,85.00
2017-09-01T03:02:23.999Z,86.80
2017-09-01T03:04:51.539Z,86.80
2017-09-01T03:07:19.069Z,86.50
2017-09-01T03:09:46.671Z,86.30
2017-09-01T03:12:15.487Z,86.10
2017-09-01T03:14:43.020Z,86.20
2017-09-01T03:17:10.788Z,86.20
2017-09-01T03:19:38.331Z,85.30
2017-09-01T03:22:05.864Z,85.60
2017-09-01T03:24:33.952Z,85.40
2017-09-01T03:27:01.680Z,84.80
2017-09-01T03:29:29.222Z,85.60
2017-09-01T03:31:56.860Z,85.20
2017-09-01T03:34:24.403Z,85.50
2017-09-01T03:36:51.936Z,85.80
2017-09-01T03:39:19.609Z,86.00
2017-09-01T03:41:47.272Z,85.50
2017-09-01T03:44:16.315Z,84.80
2017-09-01T03:46:43.903Z,84.80
2017-09-01T03:49:11.447Z,84.80
2017-09-01T03:51:38.992Z,85.10
2017-09-01T03:54:06.595Z,85.50
2017-09-01T03:56:34.278Z,84.50
2017-09-01T03:59:01.816Z,84.70
2017-09-01T04:01:29.396Z,85.30
2017-09-01T04:03:59.821Z,85.10
2017-09-01T04:06:27.363Z,85.40
2017-09-01T04:08:54.968Z,85.40
2017-09-01T04:11:22.507Z,85.20
2017-09-01T04:13:50.048Z,84.40
2017-09-01T04:16:17.663Z,84.80
2017-09-01T04:18:45.216Z,85.50
2017-09-01T04:21:13.682Z,86.40
2017-09-01T04:23:41.290Z,86.10
2017-09-01T04:26:09.135Z,86.30
2017-09-01T04:28:36.668Z,85.70
2017-09-01T04:31:04.238Z,86.20
2017-09-01T04:33:31.776Z,87.20
2017-09-01T04:35:59.320Z,86.40
2017-09-01T04:38:26.924Z,86.90
2017-09-01T04:40:54.463Z,86.30
2017-09-01T04:43:21.999Z,86.10
2017-09-01T04:45:49.571Z,86.40
2017-09-01T04:48:17.116Z,86.60
2017-09-01T04:50:44.656Z,86.30
2017-09-01T04:53:12.232Z,86.00
2017-09-01T04:55:39.767Z,86.00
2017-09-01T04:58:07.301Z,86.40
2017-09-01T05:00:34.898Z,86.50
2017-09-01T05:03:02.456Z,86.10
2017-09-01T05:05:29.991Z,85.80
2017-09-01T05:07:57.584Z,85.80
2017-09-01T05:10:25.128Z,86.50
2017-09-01T05:12:52.673Z,86.20
2017-09-01T05:15:20.251Z,86.00
2017-09-01T05:17:47.779Z,86.20
2017-09-01T05:20:17.252Z,86.20
2017-09-01T05:22:44.876Z,86.20
2017-09-01T05:25:12.411Z,85.40
2017-09-01T05:27:40.297Z,85.90
2017-09-01T05:30:07.923Z,86.20
2017-09-01T05:32:35.455Z,86.30
2017-09-01T05:35:02.988Z,86.70
2017-09-01T05:37:31.462Z,86.10
2017-09-01T05:39:59.020Z,86.10
2017-09-01T05:42:26.611Z,85.80
2017-09-01T05:44:54.221Z,85.80
2017-09-01T05:47:21.768Z,83.90
2017-09-01T05:49:49.376Z,84.30
2017-09-01T05:52:16.971Z,84.10
2017-09-01T05:54:44.510Z,84.50
2017-09-01T05:57:12.047Z,85.80
2017-09-01T05:59:39.628Z,85.20
2017-09-01T06:02:07.158Z,86.20
2017-09-01T06:04:34.687Z,86.10
2017-09-01T06:07:02.290Z,86.30
2017-09-01T06:09:29.824Z,85.60
2017-09-01T06:11:57.368Z,85.00
2017-09-01T06:14:24.944Z,85.60
2017-09-01T06:16:52.483Z,85.60
2017-09-01T06:19:20.019Z,85.70
2017-09-01T06:21:47.595Z,86.00
2017-09-01T06:24:16.253Z,85.70
2017-09-01T06:26:43.860Z,85.80
2017-09-01T06:29:11.895Z,85.40
2017-09-01T06:31:39.536Z,85.10
2017-09-01T06:34:07.074Z,85.10
2017-09-01T06:36:34.671Z,85.20
2017-09-01T06:39:02.212Z,84.70
2017-09-01T06:41:29.751Z,85.50
2017-09-01T06:43:57.327Z,85.90
2017-09-01T06:46:25.626Z,85.60
2017-09-01T06:48:53.167Z,85.60
2017-09-01T06:51:21.563Z,84.60
2017-09-01T06:53:49.096Z,84.60
2017-09-01T06:56:16.632Z,84.10
2017-09-01T06:58:44.198Z,84.10
2017-09-01T07:01:11.737Z,84.10
2017-09-01T07:03:39.470Z,84.80
2017-09-01T07:06:07.040Z,83.10
2017-09-01T07:08:34.662Z,83.40
2017-09-01T07:11:02.203Z,82.10
2017-09-01T07:13:30.172Z,82.80
2017-09-01T07:15:57.715Z,82.10
2017-09-01T07:18:25.256Z,82.20
2017-09-01T07:20:52.815Z,82.80
2017-09-01T07:23:20.383Z,81.90
2017-09-01T07:25:47.929Z,81.30
2017-09-01T07:28:18.024Z,80.60
2017-09-01T07:30:45.981Z,81.40
2017-09-01T07:33:18.703Z,81.50
2017-09-01T07:39:47.529Z,83.10
2017-09-01T07:42:15.593Z,82.20
2017-09-01T07:44:44.689Z,82.90
2017-09-01T07:47:12.320Z,82.60
2017-09-01T07:49:41.287Z,83.20
2017-09-01T07:52:08.828Z,83.20
2017-09-01T07:54:36.565Z,83.10
2017-09-01T07:57:04.095Z,84.80
2017-09-01T07:59:31.885Z,84.20
2017-09-01T08:01:59.620Z,83.60
2017-09-01T08:04:27.325Z,83.20
2017-09-01T08:06:54.896Z,83.50
2017-09-01T08:09:23.288Z,83.90
2017-09-01T08:11:50.820Z,82.60
2017-09-01T08:14:18.351Z,82.80
2017-09-01T08:16:45.936Z,82.60
2017-09-01T08:19:24.308Z,81.40
2017-09-01T08:25:08.715Z,80.70
2017-09-01T08:27:36.348Z,81.40
2017-09-01T08:30:03.912Z,81.70
2017-09-01T08:32:32.900Z,82.00
2017-09-01T08:35:01.195Z,81.70
2017-09-01T08:37:28.732Z,81.70
2017-09-01T08:39:57.183Z,81.00
2017-09-01T08:42:24.800Z,80.90
2017-09-01T08:44:52.395Z,80.80
2017-09-01T08:47:19.960Z,80.70
2017-09-01T08:49:48.603Z,80.60
2017-09-01T08:52:16.412Z,80.50
2017-09-01T08:54:43.998Z,80.20
2017-09-01T08:57:11.633Z,80.30
2017-09-01T08:59:39.214Z,80.60
2017-09-01T09:02:06.835Z,80.50
2017-09-01T09:04:34.378Z,80.70
2017-09-01T09:07:01.912Z,80.30
2017-09-01T09:09:29.467Z,80.40
2017-09-01T09:11:57.000Z,80.40
2017-09-01T09:14:24.589Z,80.50
2017-09-01T09:16:52.175Z,80.40
2017-09-01T09:19:19.711Z,80.70
2017-09-01T09:21:47.236Z,80.80
2017-09-01T09:24:17.419Z,81.30
2017-09-01T09:26:45.113Z,80.90
2017-09-01T09:29:12.653Z,81.60
2017-09-01T09:31:40.211Z,81.70
2017-09-01T09:34:08.296Z,81.80
2017-09-01T09:36:35.849Z,81.80
2017-09-01T09:39:03.473Z,81.30
2017-09-01T09:41:31.040Z,81.80
2017-09-01T09:43:58.633Z,81.10
2017-09-01T09:46:26.388Z,81.00
2017-09-01T09:48:53.996Z,80.10
2017-09-01T09:51:21.624Z,79.40
2017-09-01T09:53:49.228Z,79.90
2017-09-01T09:56:16.775Z,80.30
2017-09-01T09:58:45.161Z,78.20
2017-09-01T10:01:12.789Z,79.20
2017-09-01T10:03:40.395Z,79.00
2017-09-01T10:06:08.014Z,79.80
2017-09-01T10:08:35.607Z,80.50
2017-09-01T10:11:03.285Z,79.90
2017-09-01T10:13:30.832Z,79.90
2017-09-01T10:15:58.416Z,79.80
2017-09-01T10:18:25.997Z,80.10
2017-09-01T10:20:53.624Z,81.00
2017-09-01T10:23:21.504Z,81.20
2017-09-01T10:25:49.034Z,80.80
2017-09-01T10:28:16.734Z,80.10
2017-09-01T10:30:44.382Z,80.50
2017-09-01T10:33:13.724Z,82.00
2017-09-01T10:35:41.653Z,82.00
2017-09-01T10:38:09.209Z,81.30
2017-09-01T10:40:36.752Z,81.60
2017-09-01T10:43:04.295Z,82.20
2017-09-01T10:45:31.872Z,81.80
2017-09-01T10:48:11.163Z,82.00
2017-09-01T10:54:07.722Z,83.10
2017-09-01T10:56:46.977Z,82.60
2017-09-01T10:59:25.480Z,83.50
2017-09-01T11:03:51.495Z,83.20
2017-09-01T11:06:19.067Z,82.50
2017-09-01T11:08:46.598Z,83.30
2017-09-01T11:11:15.532Z,81.20
2017-09-01T11:13:43.072Z,82.30
2017-09-01T11:16:10.604Z,81.60
2017-09-01T11:18:43.887Z,80.00
2017-09-01T11:21:17.794Z,79.50
2017-09-01T11:26:45.996Z,79.20
2017-09-01T11:29:14.572Z,78.10
2017-09-01T11:31:42.091Z,76.80
2017-09-01T11:34:09.624Z,77.10
2017-09-01T11:36:37.409Z,77.00
2017-09-01T11:39:04.944Z,77.00
2017-09-01T11:41:32.475Z,77.70
2017-09-01T11:44:00.050Z,77.00
2017-09-01T11:46:27.592Z,76.40
2017-09-01T11:48:55.123Z,75.30
2017-09-01T11:51:22.799Z,74.70
2017-09-01T11:53:50.329Z,72.20
2017-09-01T11:56:17.863Z,74.30
2017-09-01T11:58:45.419Z,71.40
2017-09-01T12:01:15.447Z,71.80
2017-09-01T12:03:42.976Z,71.70
2017-09-01T12:06:10.823Z,72.00
2017-09-01T12:08:38.353Z,72.10
2017-09-01T12:11:05.875Z,69.60
2017-09-01T12:13:34.216Z,67.80
2017-09-01T12:16:01.744Z,67.70
2017-09-01T12:18:29.346Z,69.50
2017-09-01T12:20:56.887Z,70.90
2017-09-01T12:23:24.419Z,70.00
2017-09-01T12:25:51.952Z,71.70
2017-09-01T12:28:20.304Z,72.20
2017-09-01T12:30:47.835Z,72.10
2017-09-01T12:33:16.464Z,70.90
2017-09-01T12:35:44.048Z,72.20
2017-09-01T12:38:12.113Z,72.20
2017-09-01T12:40:39.643Z,73.60
2017-09-01T12:43:07.224Z,73.30
2017-09-01T12:45:34.755Z,73.50
2017-09-01T12:48:02.295Z,74.30
2017-09-01T12:50:29.895Z,74.90
2017-09-01T12:52:57.428Z,74.30
2017-09-01T12:55:24.977Z,74.80
2017-09-01T12:57:52.551Z,74.40
2017-09-01T13:00:20.075Z,74.40
2017-09-01T13:02:47.610Z,75.50
2017-09-01T13:05:16.403Z,75.20
2017-09-01T13:07:43.932Z,75.70
2017-09-01T13:10:11.463Z,74.50
2017-09-01T13:12:39.080Z,73.50
2017-09-01T13:15:06.613Z,72.10
2017-09-01T13:17:34.151Z,71.40
2017-09-01T13:20:01.728Z,69.90
2017-09-01T13:22:29.261Z,71.10
2017-09-01T13:24:56.881Z,71.50
2017-09-01T13:27:25.207Z,71.60
2017-09-01T13:29:52.732Z,71.60
2017-09-01T13:32:20.260Z,72.70
2017-09-01T13:34:47.844Z,73.40
2017-09-01T13:37:15.472Z,73.40
2017-09-01T13:39:43.003Z,72.60
2017-09-01T13:42:10.568Z,71.60
2017-09-01T13:44:38.096Z,72.50
2017-09-01T13:47:05.631Z,70.70
2017-09-01T13:49:33.183Z,71.30
2017-09-01T13:52:00.715Z,70.80
2017-09-01T13:54:28.247Z,71.20
2017-09-01T13:56:55.827Z,70.30
2017-09-01T13:59:23.365Z,69.10
2017-09-01T14:01:50.896Z,70.30
2017-09-01T14:04:18.598Z,67.00
2017-09-01T14:06:46.136Z,69.50
2017-09-01T14:09:26.512Z,69.80
2017-09-01T14:14:34.020Z,70.00
2017-09-01T14:17:01.548Z,67.90
2017-09-01T14:19:29.855Z,66.10
2017-09-01T14:21:57.416Z,66.10
2017-09-01T14:24:24.949Z,69.80
2017-09-01T14:26:52.479Z,70.00
2017-09-01T14:29:20.266Z,71.00
2017-09-01T14:31:47.804Z,72.50
2017-09-01T14:34:16.383Z,72.80
2017-09-01T14:36:44.135Z,73.10
2017-09-01T14:39:11.659Z,73.20
2017-09-01T14:41:39.700Z,72.10
2017-09-01T14:44:07.274Z,71.70
2017-09-01T14:46:34.802Z,73.20
2017-09-01T14:49:02.331Z,73.70
2017-09-01T14:51:29.885Z,73.80
2017-09-01T14:53:57.412Z,74.50
2017-09-01T14:56:24.999Z,74.90
2017-09-01T14:58:52.580Z,74.40
2017-09-01T15:01:20.168Z,75.00
2017-09-01T15:03:47.695Z,75.20
2017-09-01T15:06:16.479Z,75.40
2017-09-01T15:08:44.005Z,76.10
2017-09-01T15:11:11.641Z,76.50
2017-09-01T15:13:39.205Z,76.90
2017-09-01T15:16:06.764Z,77.50
2017-09-01T15:18:34.307Z,77.90
2017-09-01T15:21:01.919Z,78.10
2017-09-01T15:23:30.516Z,79.10
2017-09-01T15:25:58.059Z,79.00
2017-09-01T15:28:25.656Z,78.90
2017-09-01T15:30:53.227Z,78.90
2017-09-01T15:33:20.814Z,78.90
2017-09-01T15:35:48.372Z,79.50
2017-09-01T15:38:16.433Z,79.90
2017-09-01T15:40:43.978Z,79.70
2017-09-01T15:43:11.576Z,79.20
2017-09-01T15:45:39.115Z,79.50
2017-09-01T15:48:06.660Z,80.20
2017-09-01T15:50:34.223Z,80.00
2017-09-01T15:53:01.759Z,80.00
2017-09-01T15:55:29.357Z,80.60
2017-09-01T15:57:57.690Z,81.00
2017-09-01T16:00:25.228Z,80.90
2017-09-01T16:02:52.751Z,81.00
2017-09-01T16:05:21.213Z,81.10
2017-09-01T16:07:48.883Z,80.90
2017-09-01T16:10:16.497Z,80.60
2017-09-01T16:12:44.089Z,81.60
2017-09-01T16:15:11.622Z,80.80
2017-09-01T16:17:39.170Z,80.10
2017-09-01T16:20:06.725Z,80.00
2017-09-01T16:25:11.375Z,80.80
2017-09-01T16:27:38.920Z,79.90
2017-09-01T16:30:06.445Z,80.00
2017-09-01T16:32:34.008Z,78.90
2017-09-01T16:35:01.535Z,78.70
2017-09-01T16:37:29.072Z,79.10
2017-09-01T16:39:56.644Z,79.50
2017-09-01T16:42:24.172Z,80.50
2017-09-01T16:44:52.242Z,79.70
2017-09-01T16:47:19.847Z,80.90
2017-09-01T16:49:48.137Z,81.40
2017-09-01T16:52:16.420Z,81.40
2017-09-01T16:54:43.990Z,81.30
2017-09-01T16:57:11.515Z,81.40
2017-09-01T16:59:39.054Z,81.00
2017-09-01T17:02:06.613Z,81.70
2017-09-01T17:04:34.184Z,81.00
2017-09-01T17:07:01.758Z,81.50
2017-09-01T17:09:29.392Z,82.10
2017-09-01T17:11:56.928Z,82.00
2017-09-01T17:14:24.465Z,81.50
2017-09-01T17:16:52.211Z,82.10
2017-09-01T17:19:19.736Z,81.90
2017-09-01T17:21:47.271Z,81.70
2017-09-01T17:24:16.415Z,81.00
2017-09-01T17:26:43.950Z,81.50
2017-09-01T17:29:11.493Z,81.40
2017-09-01T17:31:39.074Z,81.90
2017-09-01T17:34:06.607Z,81.00
2017-09-01T17:36:34.126Z,81.40
2017-09-01T17:39:01.681Z,81.80
2017-09-01T17:41:29.222Z,81.50
2017-09-01T17:43:56.745Z,81.00
2017-09-01T17:46:25.565Z,80.80
2017-09-01T17:48:53.099Z,80.80
2017-09-01T17:51:21.396Z,80.40
2017-09-01T17:53:49.000Z,80.40
2017-09-01T17:56:16.535Z,80.80
2017-09-01T17:58:44.068Z,81.30
2017-09-01T18:01:11.641Z,80.80
2017-09-01T18:03:39.173Z,81.10
2017-09-01T18:06:06.695Z,80.80
2017-09-01T18:08:34.247Z,80.50
2017-09-01T18:11:01.767Z,80.60
2017-09-01T18:13:29.323Z,80.60
2017-09-01T18:15:56.911Z,81.20
2017-09-01T18:18:24.457Z,81.40
2017-09-01T18:20:52.004Z,81.70
2017-09-01T18:23:19.586Z,82.20
2017-09-01T18:25:47.884Z,82.50
2017-09-01T18:28:16.414Z,82.40
2017-09-01T18:30:44.744Z,83.10
2017-09-01T18:33:12.281Z,83.10
2017-09-01T18:35:39.828Z,83.80
2017-09-01T18:38:07.415Z,84.10
2017-09-01T18:40:34.961Z,84.10
2017-09-01T18:43:02.496Z,84.10
2017-09-01T18:45:30.059Z,84.50
2017-09-01T18:47:58.028Z,84.50
2017-09-01T18:50:26.330Z,83.40
2017-09-01T18:52:53.896Z,83.40
2017-09-01T18:55:21.430Z,84.00
2017-09-01T18:57:48.970Z,83.10
2017-09-01T19:00:16.624Z,83.20
2017-09-01T19:02:44.171Z,83.00
2017-09-01T19:05:11.707Z,83.20
2017-09-01T19:07:39.278Z,83.30
2017-09-01T19:10:06.823Z,83.10
2017-09-01T19:12:34.364Z,83.90
2017-09-01T19:15:01.919Z,84.20
2017-09-01T19:17:29.460Z,84.00
2017-09-01T19:19:57.012Z,84.20
2017-09-01T19:22:25.412Z,84.80
2017-09-01T19:24:52.952Z,84.70
2017-09-01T19:27:20.494Z,84.90
2017-09-01T19:29:48.071Z,84.80
2017-09-01T19:32:17.208Z,84.50
2017-09-01T19:34:44.928Z,84.40
2017-09-01T19:37:12.503Z,84.20
2017-09-01T19:39:40.808Z,84.00
2017-09-01T19:42:08.339Z,83.80
2017-09-01T19:44:35.920Z,84.00
2017-09-01T19:47:03.464Z,83.70
2017-09-01T19:49:31.539Z,84.00
2017-09-01T19:51:59.108Z,84.30
2017-09-01T19:54:26.647Z,83.70
2017-09-01T19:56:54.192Z,83.60
2017-09-01T19:59:21.767Z,83.80
2017-09-01T20:01:49.311Z,84.40
2017-09-01T20:04:16.874Z,84.20
2017-09-01T20:06:44.460Z,84.40
2017-09-01T20:09:12.003Z,84.70
2017-09-01T20:11:39.540Z,84.60
2017-09-01T20:14:07.104Z,84.90
2017-09-01T20:16:34.652Z,84.40
2017-09-01T20:19:02.184Z,84.80
2017-09-01T20:21:29.751Z,84.60
2017-09-01T20:23:57.288Z,84.70
2017-09-01T20:26:24.824Z,85.10
2017-09-01T20:28:53.203Z,85.60
2017-09-01T20:31:21.517Z,85.40
2017-09-01T20:33:49.063Z,85.30
2017-09-01T20:36:16.655Z,85.70
2017-09-01T20:38:44.188Z,85.50
2017-09-01T20:41:11.824Z,85.80
2017-09-01T20:43:40.158Z,85.50
2017-09-01T20:46:07.692Z,85.50
2017-09-01T20:48:35.428Z,85.20
2017-09-01T20:51:04.431Z,85.30
2017-09-01T20:53:31.971Z,85.30
2017-09-01T20:55:59.512Z,85.20
2017-09-01T20:58:27.079Z,85.20
2017-09-01T21:00:54.615Z,85.10
2017-09-01T21:03:22.155Z,84.90
2017-09-01T21:05:49.718Z,84.50
2017-09-01T21:08:17.256Z,84.20
2017-09-01T21:10:45.026Z,83.70
2017-09-01T21:13:12.611Z,83.00
2017-09-01T21:15:40.147Z,83.50
2017-09-01T21:18:07.680Z,82.90
2017-09-01T21:20:35.239Z,81.70
2017-09-01T21:23:02.797Z,82.50
2017-09-01T21:25:30.326Z,83.00
2017-09-01T21:27:57.899Z,82.90
2017-09-01T21:30:25.434Z,83.00
2017-09-01T21:32:52.972Z,83.50
2017-09-01T21:35:20.563Z,84.00
2017-09-01T21:37:48.096Z,84.30
2017-09-01T21:40:17.192Z,83.50
2017-09-01T21:42:44.803Z,83.30
2017-09-01T21:45:12.343Z,83.80
2017-09-01T21:47:39.883Z,84.00
2017-09-01T21:50:07.443Z,82.50
2017-09-01T21:52:35.016Z,82.70
2017-09-01T21:55:02.552Z,82.10
2017-09-01T21:57:30.155Z,83.30
2017-09-01T21:59:57.689Z,82.50
2017-09-01T22:02:25.224Z,82.00
2017-09-01T22:04:52.803Z,82.50
2017-09-01T22:07:20.344Z,82.10
2017-09-01T22:09:47.880Z,82.10
2017-09-01T22:12:16.463Z,82.80
2017-09-01T22:14:44.778Z,82.40
2017-09-01T22:17:12.319Z,82.30
2017-09-01T22:19:39.912Z,82.50
2017-09-01T22:22:07.447Z,82.60
2017-09-01T22:24:34.988Z,82.30
2017-09-01T22:27:02.581Z,82.80
2017-09-01T22:29:30.125Z,83.40
2017-09-01T22:31:57.675Z,83.50
2017-09-01T22:34:25.240Z,83.60
2017-09-01T22:36:52.784Z,83.70
2017-09-01T22:39:20.331Z,84.20
2017-09-01T22:41:48.692Z,83.80
2017-09-01T22:44:16.460Z,83.70
2017-09-01T22:46:44.775Z,83.40
2017-09-01T22:49:12.369Z,83.30
2017-09-01T22:51:39.909Z,84.00
2017-09-01T22:54:07.747Z,83.90
2017-09-01T22:56:35.314Z,83.30
2017-09-01T22:59:02.851Z,83.70
2017-09-01T23:01:30.399Z,83.60
2017-09-01T23:03:57.991Z,83.30
2017-09-01T23:06:25.536Z,83.30
2017-09-01T23:08:53.183Z,83.60
2017-09-01T23:11:20.750Z,83.80
2017-09-01T23:13:48.301Z,83.90
2017-09-01T23:16:16.479Z,83.80
2017-09-01T23:18:44.047Z,83.50
2017-09-01T23:21:12.351Z,83.80
2017-09-01T23:23:39.899Z,83.80
2017-09-01T23:26:07.508Z,83.50
2017-09-01T23:28:35.045Z,83.50
2017-09-01T23:31:02.588Z,83.10
2017-09-01T23:33:30.168Z,82.30
2017-09-01T23:35:57.707Z,83.00
2017-09-01T23:38:25.243Z,83.60
2017-09-01T23:40:52.816Z,83.90
2017-09-01T23:43:20.351Z,83.80
2017-09-01T23:45:47.887Z,84.00
2017-09-01T23:48:17.316Z,84.40
2017-09-01T23:50:44.851Z,84.20
2017-09-01T23:53:12.390Z,84.20
2017-09-01T23:55:39.996Z,84.60
2017-09-01T23:58:07.539Z,84.50
