createdAt,value
2022-10-17T00:00:34.509Z,21.17
2022-10-17T00:03:01.629Z,21.16
2022-10-17T00:05:28.190Z,21.16
2022-10-17T00:07:54.862Z,21.15
2022-10-17T00:10:21.440Z,21.15
2022-10-17T00:12:48.010Z,21.13
2022-10-17T00:15:15.840Z,21.14
2022-10-17T00:17:42.540Z,21.12
2022-10-17T00:20:09.378Z,21.13
2022-10-17T00:25:07.828Z,21.12
2022-10-17T00:27:38.199Z,21.11
2022-10-17T00:30:05.905Z,21.11
2022-10-17T00:32:32.783Z,21.10
2022-10-17T00:34:59.393Z,21.10
2022-10-17T00:37:26.058Z,21.10
2022-10-17T00:39:53.445Z,21.09
2022-10-17T00:42:20.039Z,21.09
2022-10-17T00:44:47.623Z,21.09
2022-10-17T00:47:16.120Z,21.08
2022-10-17T00:49:42.707Z,21.07
2022-10-17T00:52:13.908Z,21.07
2022-10-17T00:54:44.333Z,21.07
2022-10-17T00:57:11.173Z,21.07
2022-10-17T00:59:38.192Z,21.06
2022-10-17T01:02:13.589Z,21.05
2022-10-17T01:04:42.139Z,21.05
2022-10-17T01:07:09.318Z,21.04
2022-10-17T01:09:36.630Z,21.03
2022-10-17T01:12:15.933Z,21.03
2022-10-17T01:14:54.468Z,21.04
2022-10-17T01:17:39.853Z,21.03
2022-10-17T01:20:53.424Z,21.02
2022-10-17T01:24:01.119Z,21.02
2022-10-17T01:26:30.595Z,21.02
2022-10-17T01:29:24.983Z,21.00
2022-10-17T01:32:03.016Z,21.00
2022-10-17T01:34:39.161Z,21.00
2022-10-17T01:37:08.672Z,20.97
2022-10-17T01:39:46.972Z,20.99
2022-10-17T01:42:27.195Z,20.97
2022-10-17T01:44:58.055Z,20.97
2022-10-17T01:47:32.123Z,20.96
2022-10-17T01:50:03.202Z,20.95
2022-10-17T01:52:38.094Z,20.96
2022-10-17T01:55:16.030Z,20.95
2022-10-17T01:57:54.685Z,20.94
2022-10-17T02:00:22.602Z,20.94
2022-10-17T02:02:49.575Z,20.94
2022-10-17T02:05:17.514Z,20.93
2022-10-17T02:07:44.078Z,20.93
2022-10-17T02:10:14.132Z,20.93
2022-10-17T02:12:49.613Z,20.92
2022-10-17T02:15:19.168Z,20.91
2022-10-17T02:18:09.271Z,20.91
2022-10-17T02:21:34.519Z,20.91
2022-10-17T02:24:19.135Z,20.90
2022-10-17T02:27:11.297Z,20.89
2022-10-17T02:29:49.175Z,20.89
2022-10-17T02:32:28.273Z,20.88
2022-10-17T02:34:55.841Z,20.88
2022-10-17T02:37:25.419Z,20.88
2022-10-17T02:39:52.199Z,20.86
2022-10-17T02:42:18.753Z,20.87
2022-10-17T02:44:45.548Z,20.86
2022-10-17T02:47:28.007Z,20.84
2022-10-17T02:49:55.949Z,20.84
2022-10-17T02:52:50.446Z,20.84
2022-10-17T02:55:19.137Z,20.83
2022-10-17T02:57:48.747Z,20.83
2022-10-17T03:00:15.677Z,20.83
2022-10-17T03:02:52.589Z,20.82
2022-10-17T03:05:21.266Z,20.83
2022-10-17T03:07:47.918Z,20.82
2022-10-17T03:10:14.540Z,20.82
2022-10-17T03:12:41.091Z,20.81
2022-10-17T03:15:08.066Z,20.80
2022-10-17T03:17:34.802Z,20.80
2022-10-17T03:20:01.391Z,20.78
2022-10-17T03:22:28.345Z,20.80
2022-10-17T03:24:55.107Z,20.78
2022-10-17T03:27:21.678Z,20.78
2022-10-17T03:29:48.221Z,20.78
2022-10-17T03:32:14.791Z,20.77
2022-10-17T03:34:41.424Z,20.76
2022-10-17T03:37:07.984Z,20.77
2022-10-17T03:39:34.507Z,20.76
2022-10-17T03:42:01.094Z,20.75
2022-10-17T03:44:27.748Z,20.74
2022-10-17T03:46:54.299Z,20.74
2022-10-17T03:49:20.851Z,20.74
2022-10-17T03:51:47.413Z,20.74
2022-10-17T03:54:14.066Z,20.73
2022-10-17T03:56:40.624Z,20.73
2022-10-17T03:59:07.180Z,20.74
2022-10-17T04:01:33.814Z,20.77
2022-10-17T04:04:00.577Z,20.79
2022-10-17T04:06:27.190Z,20.83
2022-10-17T04:08:53.727Z,20.91
2022-10-17T04:11:20.650Z,21.00
2022-10-17T04:13:47.412Z,21.11
2022-10-17T04:16:15.654Z,21.22
2022-10-17T04:18:42.434Z,21.35
2022-10-17T04:21:10.805Z,21.50
2022-10-17T04:23:37.376Z,21.64
2022-10-17T04:26:04.257Z,21.77
2022-10-17T04:28:31.302Z,21.88
2022-10-17T04:30:58.886Z,21.97
2022-10-17T04:33:25.497Z,22.05
2022-10-17T04:36:02.314Z,22.11
2022-10-17T04:38:28.903Z,22.16
2022-10-17T04:40:58.112Z,22.21
2022-10-17T04:43:24.757Z,22.24
2022-10-17T04:45:51.319Z,22.27
2022-10-17T04:48:17.963Z,22.28
2022-10-17T04:50:59.596Z,22.29
2022-10-17T04:53:27.080Z,22.30
2022-10-17T04:55:53.660Z,22.30
2022-10-17T04:58:21.381Z,22.30
2022-10-17T05:00:48.025Z,22.29
2022-10-17T05:03:14.706Z,22.28
2022-10-17T05:05:41.796Z,22.27
2022-10-17T05:08:09.156Z,22.26
2022-10-17T05:10:43.952Z,22.24
2022-10-17T05:13:10.831Z,22.23
2022-10-17T05:15:37.597Z,22.22
2022-10-17T05:18:04.891Z,22.20
2022-10-17T05:20:31.767Z,22.18
2022-10-17T05:23:01.524Z,22.15
2022-10-17T05:25:28.128Z,22.12
2022-10-17T05:27:54.814Z,22.11
2022-10-17T05:30:21.445Z,22.09
2022-10-17T05:32:48.023Z,22.07
2022-10-17T05:35:14.658Z,22.05
2022-10-17T05:37:41.218Z,22.05
2022-10-17T05:40:08.336Z,22.03
2022-10-17T05:42:34.971Z,22.01
2022-10-17T05:45:01.604Z,21.98
2022-10-17T05:47:28.511Z,21.97
2022-10-17T05:49:55.334Z,21.96
2022-10-17T05:52:21.919Z,21.95
2022-10-17T05:54:48.476Z,21.95
2022-10-17T05:57:15.045Z,21.93
2022-10-17T05:59:41.662Z,21.92
2022-10-17T06:02:14.020Z,21.90
2022-10-17T06:04:45.497Z,21.88
2022-10-17T06:07:16.125Z,21.87
2022-10-17T06:09:42.884Z,21.85
2022-10-17T06:12:09.562Z,21.82
2022-10-17T06:14:36.134Z,21.79
2022-10-17T06:17:02.758Z,21.78
2022-10-17T06:19:29.360Z,21.76
2022-10-17T06:21:56.139Z,21.74
2022-10-17T06:24:22.736Z,21.74
2022-10-17T06:26:49.988Z,21.72
2022-10-17T06:29:16.739Z,21.70
2022-10-17T06:31:43.368Z,21.68
2022-10-17T06:34:09.898Z,21.68
2022-10-17T06:36:36.481Z,21.66
2022-10-17T06:39:06.055Z,21.65
2022-10-17T06:41:32.792Z,21.63
2022-10-17T06:43:59.372Z,21.62
2022-10-17T06:46:26.968Z,21.63
2022-10-17T06:48:53.532Z,21.62
2022-10-17T06:51:20.252Z,21.61
2022-10-17T06:53:47.234Z,21.64
2022-10-17T06:56:13.828Z,21.63
2022-10-17T06:58:40.539Z,21.63
2022-10-17T07:03:43.731Z,21.64
2022-10-17T07:06:13.022Z,21.63
2022-10-17T07:08:43.253Z,21.63
2022-10-17T07:11:20.484Z,21.63
2022-10-17T07:13:47.315Z,21.60
2022-10-17T07:16:14.003Z,21.59
2022-10-17T07:18:40.804Z,21.56
2022-10-17T07:21:08.577Z,21.57
2022-10-17T07:23:37.024Z,21.59
2022-10-17T07:26:07.349Z,21.61
2022-10-17T07:28:35.598Z,21.63
2022-10-17T07:31:20.710Z,21.60
2022-10-17T07:33:50.152Z,21.59
2022-10-17T07:36:16.882Z,21.61
2022-10-17T07:38:43.490Z,21.61
2022-10-17T07:41:11.455Z,21.65
2022-10-17T07:43:38.828Z,21.68
2022-10-17T07:46:08.607Z,21.69
2022-10-17T07:48:35.545Z,21.72
2022-10-17T07:51:03.582Z,21.76
2022-10-17T07:53:30.371Z,21.78
2022-10-17T07:55:56.937Z,21.81
2022-10-17T07:58:23.532Z,21.83
2022-10-17T08:00:51.250Z,21.85
2022-10-17T08:03:17.962Z,21.87
2022-10-17T08:05:44.532Z,21.89
2022-10-17T08:08:11.207Z,21.90
2022-10-17T08:10:39.020Z,21.91
2022-10-17T08:13:05.705Z,21.92
2022-10-17T08:15:32.373Z,21.89
2022-10-17T08:17:59.249Z,21.87
2022-10-17T08:20:25.859Z,21.85
2022-10-17T08:22:53.503Z,21.84
2022-10-17T08:25:20.230Z,21.82
2022-10-17T08:27:46.828Z,21.85
2022-10-17T08:30:13.432Z,21.88
2022-10-17T08:32:40.147Z,21.89
2022-10-17T08:35:07.016Z,21.91
2022-10-17T08:37:33.877Z,21.94
2022-10-17T08:40:00.637Z,21.97
2022-10-17T08:42:34.797Z,22.02
2022-10-17T08:45:39.773Z,22.01
2022-10-17T08:48:10.218Z,22.05
2022-10-17T08:50:41.010Z,22.06
2022-10-17T08:53:10.231Z,22.06
2022-10-17T08:55:41.350Z,22.06
2022-10-17T08:58:14.919Z,22.05
2022-10-17T09:00:46.245Z,22.04
2022-10-17T09:03:26.924Z,22.04
2022-10-17T09:06:15.039Z,22.02
2022-10-17T09:09:13.853Z,22.02
2022-10-17T09:11:55.453Z,22.02
2022-10-17T09:14:30.015Z,22.03
2022-10-17T09:17:15.309Z,22.02
2022-10-17T09:19:45.985Z,22.04
2022-10-17T09:22:19.364Z,22.04
2022-10-17T09:24:55.538Z,22.06
2022-10-17T09:27:34.207Z,22.06
2022-10-17T09:30:44.301Z,22.05
2022-10-17T09:33:34.540Z,22.06
2022-10-17T09:36:26.306Z,22.08
2022-10-17T09:39:00.923Z,22.05
2022-10-17T09:41:46.536Z,22.04
2022-10-17T09:44:33.059Z,22.03
2022-10-17T09:47:23.765Z,22.04
2022-10-17T09:49:50.568Z,22.02
2022-10-17T09:52:21.434Z,22.03
2022-10-17T09:54:53.368Z,22.04
2022-10-17T09:57:20.893Z,22.03
2022-10-17T09:59:58.235Z,22.03
2022-10-17T10:02:25.506Z,22.02
2022-10-17T10:05:16.568Z,22.04
2022-10-17T10:07:43.300Z,22.05
2022-10-17T10:10:27.902Z,22.03
2022-10-17T10:13:13.155Z,22.05
2022-10-17T10:15:43.853Z,22.05
2022-10-17T10:21:10.332Z,22.04
2022-10-17T10:23:40.718Z,22.03
2022-10-17T10:26:28.065Z,22.05
2022-10-17T10:29:03.321Z,22.02
2022-10-17T10:31:39.538Z,22.01
2022-10-17T10:34:21.249Z,22.02
2022-10-17T10:36:56.792Z,22.03
2022-10-17T10:39:28.905Z,22.03
2022-10-17T10:41:57.870Z,22.04
2022-10-17T10:44:25.762Z,22.05
2022-10-17T10:47:19.411Z,22.06
2022-10-17T10:49:46.014Z,22.08
2022-10-17T10:52:21.330Z,22.09
2022-10-17T10:55:22.593Z,22.10
2022-10-17T10:57:50.892Z,22.11
2022-10-17T11:00:21.235Z,22.11
2022-10-17T11:03:01.738Z,22.11
2022-10-17T11:05:49.507Z,22.09
2022-10-17T11:08:34.787Z,22.06
2022-10-17T11:11:28.426Z,22.03
2022-10-17T11:14:03.675Z,22.02
2022-10-17T11:16:38.055Z,21.99
2022-10-17T11:19:25.069Z,21.99
2022-10-17T11:22:02.351Z,22.01
2022-10-17T11:24:32.748Z,22.01
2022-10-17T11:27:00.784Z,21.96
2022-10-17T11:29:35.232Z,21.94
2022-10-17T11:32:19.126Z,21.93
2022-10-17T11:34:47.739Z,21.93
2022-10-17T11:37:26.995Z,21.94
2022-10-17T11:40:27.241Z,21.94
2022-10-17T11:42:57.321Z,21.92
2022-10-17T11:45:23.986Z,21.92
2022-10-17T11:47:55.787Z,21.92
2022-10-17T11:53:19.416Z,21.91
2022-10-17T11:55:46.149Z,21.91
2022-10-17T11:58:22.082Z,21.92
2022-10-17T12:01:08.491Z,21.93
2022-10-17T12:03:55.302Z,21.91
2022-10-17T12:06:43.537Z,21.90
2022-10-17T12:09:31.953Z,21.89
2022-10-17T12:12:00.182Z,21.89
2022-10-17T12:14:39.944Z,21.89
2022-10-17T12:17:40.844Z,21.89
2022-10-17T12:20:27.698Z,21.90
2022-10-17T12:22:59.777Z,21.93
2022-10-17T12:25:34.489Z,21.92
2022-10-17T12:28:28.076Z,21.93
2022-10-17T12:31:10.105Z,21.95
2022-10-17T12:33:45.922Z,21.94
2022-10-17T12:36:28.013Z,21.91
2022-10-17T12:39:03.687Z,21.91
2022-10-17T12:41:52.821Z,21.91
2022-10-17T12:44:22.251Z,21.89
2022-10-17T12:46:52.342Z,21.87
2022-10-17T12:49:40.390Z,21.87
2022-10-17T12:52:25.864Z,21.85
2022-10-17T12:55:12.582Z,21.87
2022-10-17T12:57:45.488Z,21.88
2022-10-17T13:00:16.248Z,21.88
2022-10-17T13:02:42.800Z,21.87
2022-10-17T13:05:14.907Z,21.86
2022-10-17T13:07:42.610Z,21.85
2022-10-17T13:13:06.735Z,21.85
2022-10-17T13:15:33.320Z,21.89
2022-10-17T13:18:00.557Z,21.88
2022-10-17T13:20:31.284Z,21.88
2022-10-17T13:22:58.775Z,21.88
2022-10-17T13:25:26.037Z,21.87
2022-10-17T13:28:06.946Z,21.86
2022-10-17T13:30:36.748Z,21.84
2022-10-17T13:33:03.746Z,21.82
2022-10-17T13:36:03.222Z,21.85
2022-10-17T13:38:25.742Z,21.84
2022-10-17T13:41:01.199Z,21.84
2022-10-17T13:43:32.929Z,21.86
2022-10-17T13:46:19.106Z,21.85
2022-10-17T13:48:50.544Z,21.86
2022-10-17T13:51:17.111Z,21.84
2022-10-17T13:53:44.512Z,21.85
2022-10-17T13:56:29.920Z,21.84
2022-10-17T13:58:58.398Z,21.85
2022-10-17T14:01:26.707Z,21.85
2022-10-17T14:04:07.254Z,21.85
2022-10-17T14:06:35.298Z,21.84
2022-10-17T14:09:16.623Z,21.84
2022-10-17T14:11:46.715Z,21.84
2022-10-17T14:14:20.926Z,21.83
2022-10-17T14:16:47.553Z,21.82
2022-10-17T14:19:32.965Z,21.83
2022-10-17T14:22:34.398Z,21.79
2022-10-17T14:25:02.604Z,21.71
2022-10-17T14:27:38.095Z,21.65
2022-10-17T14:30:51.609Z,21.61
2022-10-17T14:33:25.338Z,21.59
2022-10-17T14:35:52.605Z,21.58
2022-10-17T14:38:19.262Z,21.58
2022-10-17T14:41:00.362Z,21.60
2022-10-17T14:43:36.397Z,21.59
2022-10-17T14:46:03.016Z,21.60
2022-10-17T14:48:33.046Z,21.60
2022-10-17T14:51:15.500Z,21.61
2022-10-17T14:53:43.418Z,21.60
2022-10-17T14:56:27.536Z,21.60
2022-10-17T14:58:54.207Z,21.59
2022-10-17T15:01:20.739Z,21.59
2022-10-17T15:03:47.414Z,21.58
2022-10-17T15:06:23.695Z,21.58
2022-10-17T15:08:50.375Z,21.57
2022-10-17T15:11:16.942Z,21.57
2022-10-17T15:13:45.746Z,21.57
2022-10-17T15:16:25.876Z,21.56
2022-10-17T15:18:52.931Z,21.57
2022-10-17T15:21:39.260Z,21.56
2022-10-17T15:24:08.726Z,21.57
2022-10-17T15:26:35.386Z,21.56
2022-10-17T15:29:02.000Z,21.56
2022-10-17T15:31:29.421Z,21.57
2022-10-17T15:33:56.227Z,21.57
2022-10-17T15:36:24.017Z,21.57
2022-10-17T15:38:52.210Z,21.58
2022-10-17T15:41:19.152Z,21.58
2022-10-17T15:43:47.336Z,21.57
2022-10-17T15:46:16.841Z,21.58
2022-10-17T15:48:43.585Z,21.57
2022-10-17T15:51:10.214Z,21.58
2022-10-17T15:53:36.965Z,21.61
2022-10-17T15:56:04.014Z,21.62
2022-10-17T15:58:36.356Z,21.63
2022-10-17T16:01:03.414Z,21.63
2022-10-17T16:03:30.335Z,21.64
2022-10-17T16:05:57.017Z,21.64
2022-10-17T16:08:23.564Z,21.64
2022-10-17T16:10:50.144Z,21.64
2022-10-17T16:13:21.100Z,21.64
2022-10-17T16:15:47.857Z,21.64
2022-10-17T16:18:14.527Z,21.66
2022-10-17T16:20:41.100Z,21.65
2022-10-17T16:23:08.448Z,21.66
2022-10-17T16:25:35.141Z,21.65
2022-10-17T16:28:01.717Z,21.65
2022-10-17T16:30:29.716Z,21.66
2022-10-17T16:32:57.055Z,21.67
2022-10-17T16:35:33.297Z,21.66
2022-10-17T16:38:03.416Z,21.67
2022-10-17T16:40:29.987Z,21.67
2022-10-17T16:42:56.626Z,21.67
2022-10-17T16:45:23.280Z,21.67
2022-10-17T16:47:50.510Z,21.66
2022-10-17T16:50:17.158Z,21.66
2022-10-17T16:52:43.722Z,21.67
2022-10-17T16:55:10.602Z,21.67
2022-10-17T16:57:37.239Z,21.66
2022-10-17T17:00:07.378Z,21.67
2022-10-17T17:02:34.227Z,21.67
2022-10-17T17:05:01.020Z,21.67
2022-10-17T17:07:30.456Z,21.66
2022-10-17T17:09:57.280Z,21.67
2022-10-17T17:12:23.896Z,21.67
2022-10-17T17:14:50.464Z,21.67
2022-10-17T17:17:30.187Z,21.67
2022-10-17T17:20:03.979Z,21.66
2022-10-17T17:22:30.598Z,21.67
2022-10-17T17:24:57.203Z,21.67
2022-10-17T17:27:25.137Z,21.67
2022-10-17T17:29:51.679Z,21.67
2022-10-17T17:32:18.223Z,21.66
2022-10-17T17:34:44.847Z,21.67
2022-10-17T17:37:11.599Z,21.67
2022-10-17T17:39:38.239Z,21.65
2022-10-17T17:42:04.819Z,21.67
2022-10-17T17:44:32.009Z,21.66
2022-10-17T17:46:58.570Z,21.66
2022-10-17T17:49:25.130Z,21.66
2022-10-17T17:51:51.823Z,21.65
2022-10-17T17:54:18.456Z,21.65
2022-10-17T17:56:45.017Z,21.65
2022-10-17T17:59:12.314Z,21.65
2022-10-17T18:01:39.365Z,21.65
2022-10-17T18:04:08.616Z,21.64
2022-10-17T18:06:36.034Z,21.64
2022-10-17T18:09:02.747Z,21.64
2022-10-17T18:11:29.429Z,21.65
2022-10-17T18:14:00.647Z,21.64
2022-10-17T18:16:28.103Z,21.64
2022-10-17T18:18:54.889Z,21.63
2022-10-17T18:21:21.527Z,21.64
2022-10-17T18:23:48.474Z,21.63
2022-10-17T18:26:17.564Z,21.64
2022-10-17T18:28:44.382Z,21.63
2022-10-17T18:31:13.278Z,21.62
2022-10-17T18:33:39.935Z,21.63
2022-10-17T18:36:08.971Z,21.63
2022-10-17T18:38:35.534Z,21.62
2022-10-17T18:41:06.814Z,21.63
2022-10-17T18:43:35.024Z,21.62
2022-10-17T18:46:08.540Z,21.61
2022-10-17T18:48:39.181Z,21.61
2022-10-17T18:51:05.893Z,21.62
2022-10-17T18:53:32.477Z,21.61
2022-10-17T18:55:59.807Z,21.60
2022-10-17T18:58:26.474Z,21.60
2022-10-17T19:00:53.080Z,21.61
2022-10-17T19:03:19.768Z,21.60
2022-10-17T19:05:47.484Z,21.61
2022-10-17T19:08:14.904Z,21.60
2022-10-17T19:10:42.080Z,21.61
2022-10-17T19:13:11.975Z,21.60
2022-10-17T19:15:39.010Z,21.60
2022-10-17T19:18:05.949Z,21.59
2022-10-17T19:20:32.520Z,21.59
2022-10-17T19:22:59.121Z,21.59
2022-10-17T19:25:25.675Z,21.59
2022-10-17T19:27:52.244Z,21.59
2022-10-17T19:30:19.035Z,21.59
2022-10-17T19:32:45.668Z,21.59
2022-10-17T19:35:12.277Z,21.59
2022-10-17T19:37:38.959Z,21.58
2022-10-17T19:40:05.912Z,21.59
2022-10-17T19:42:32.907Z,21.58
2022-10-17T19:44:59.868Z,21.57
2022-10-17T19:47:26.429Z,21.57
2022-10-17T19:49:52.997Z,21.57
2022-10-17T19:52:25.450Z,21.57
2022-10-17T19:54:52.058Z,21.56
2022-10-17T19:57:18.653Z,21.55
2022-10-17T19:59:45.214Z,21.56
2022-10-17T20:02:12.874Z,21.56
2022-10-17T20:04:49.588Z,21.54
2022-10-17T20:07:26.049Z,21.55
2022-10-17T20:09:52.590Z,21.55
2022-10-17T20:12:19.148Z,21.55
2022-10-17T20:14:45.802Z,21.54
2022-10-17T20:17:12.349Z,21.53
2022-10-17T20:19:38.894Z,21.53
2022-10-17T20:22:05.440Z,21.53
2022-10-17T20:24:32.015Z,21.51
2022-10-17T20:26:58.656Z,21.52
2022-10-17T20:29:26.557Z,21.52
2022-10-17T20:31:56.818Z,21.52
2022-10-17T20:34:23.475Z,21.52
2022-10-17T20:36:50.135Z,21.52
2022-10-17T20:39:18.021Z,21.51
2022-10-17T20:41:44.904Z,21.50
2022-10-17T20:44:11.638Z,21.51
2022-10-17T20:46:44.918Z,21.51
2022-10-17T20:49:19.849Z,21.50
2022-10-17T20:51:46.487Z,21.50
2022-10-17T20:54:13.158Z,21.49
2022-10-17T20:56:39.830Z,21.48
2022-10-17T20:59:12.215Z,21.48
2022-10-17T21:01:38.816Z,21.48
2022-10-17T21:04:33.157Z,21.47
2022-10-17T21:06:54.901Z,21.47
2022-10-17T21:09:21.782Z,21.46
2022-10-17T21:11:51.435Z,21.45
2022-10-17T21:14:18.220Z,21.45
2022-10-17T21:16:47.488Z,21.45
2022-10-17T21:19:14.031Z,21.44
2022-10-17T21:21:42.420Z,21.44
2022-10-17T21:24:12.960Z,21.45
2022-10-17T21:26:41.823Z,21.44
2022-10-17T21:29:08.497Z,21.45
2022-10-17T21:31:39.316Z,21.43
2022-10-17T21:34:10.417Z,21.44
2022-10-17T21:36:36.990Z,21.43
2022-10-17T21:39:03.728Z,21.42
2022-10-17T21:41:31.274Z,21.43
2022-10-17T21:44:02.757Z,21.42
2022-10-17T21:46:29.353Z,21.42
2022-10-17T21:48:55.914Z,21.42
2022-10-17T21:51:24.042Z,21.42
2022-10-17T21:53:51.467Z,21.41
2022-10-17T21:56:20.762Z,21.40
2022-10-17T21:58:47.696Z,21.40
2022-10-17T22:01:26.028Z,21.39
2022-10-17T22:04:23.702Z,21.40
2022-10-17T22:06:53.399Z,21.38
2022-10-17T22:09:22.274Z,21.39
2022-10-17T22:11:50.742Z,21.38
2022-10-17T22:14:19.253Z,21.39
2022-10-17T22:16:46.609Z,21.38
2022-10-17T22:19:15.798Z,21.37
2022-10-17T22:21:42.379Z,21.38
2022-10-17T22:24:11.014Z,21.38
2022-10-17T22:26:37.836Z,21.37
2022-10-17T22:29:05.389Z,21.37
2022-10-17T22:31:31.954Z,21.37
2022-10-17T22:33:58.615Z,21.37
2022-10-17T22:36:25.210Z,21.37
2022-10-17T22:38:54.395Z,21.35
2022-10-17T22:41:21.113Z,21.35
2022-10-17T22:43:47.788Z,21.36
2022-10-17T22:46:16.130Z,21.35
2022-10-17T22:48:42.804Z,21.34
2022-10-17T22:51:09.417Z,21.35
2022-10-17T22:53:37.325Z,21.34
2022-10-17T22:56:05.031Z,21.33
2022-10-17T22:58:31.989Z,21.33
2022-10-17T23:00:58.551Z,21.33
2022-10-17T23:03:25.436Z,21.34
2022-10-17T23:05:52.032Z,21.34
2022-10-17T23:08:19.840Z,21.33
2022-10-17T23:10:46.649Z,21.33
2022-10-17T23:13:13.475Z,21.32
2022-10-17T23:15:40.204Z,21.32
2022-10-17T23:18:06.872Z,21.31
2022-10-17T23:20:33.582Z,21.31
2022-10-17T23:23:00.146Z,21.31
2022-10-17T23:25:26.892Z,21.31
2022-10-17T23:27:53.535Z,21.30
2022-10-17T23:30:20.120Z,21.30
2022-10-17T23:32:46.694Z,21.30
2022-10-17T23:35:13.243Z,21.31
2022-10-17T23:37:39.780Z,21.30
2022-10-17T23:40:06.878Z,21.30
2022-10-17T23:42:33.479Z,21.29
2022-10-17T23:45:00.051Z,21.29
2022-10-17T23:47:26.590Z,21.27
2022-10-17T23:49:53.140Z,21.28
2022-10-17T23:52:19.759Z,21.27
2022-10-17T23:54:46.310Z,21.28
2022-10-17T23:57:12.875Z,21.27
2022-10-17T23:59:39.424Z,21.27
