createdAt,value
2023-06-17T00:00:19.051Z,99.90
2023-06-17T00:01:52.136Z,99.90
2023-06-17T00:03:24.970Z,99.90
2023-06-17T00:04:57.908Z,99.90
2023-06-17T00:06:32.066Z,99.90
2023-06-17T00:08:05.153Z,99.90
2023-06-17T00:09:39.973Z,99.90
2023-06-17T00:11:12.919Z,99.90
2023-06-17T00:12:44.985Z,99.90
2023-06-17T00:14:18.821Z,99.90
2023-06-17T00:15:54.601Z,99.90
2023-06-17T00:17:28.092Z,99.90
2023-06-17T00:19:01.045Z,99.90
2023-06-17T00:20:37.708Z,99.90
2023-06-17T00:22:12.037Z,99.90
2023-06-17T00:23:44.843Z,99.90
2023-06-17T00:25:16.607Z,99.90
2023-06-17T00:26:49.520Z,99.90
2023-06-17T00:28:21.334Z,99.90
2023-06-17T00:29:54.962Z,99.90
2023-06-17T00:31:27.763Z,99.90
2023-06-17T00:32:59.757Z,99.90
2023-06-17T00:34:32.625Z,99.90
2023-06-17T00:36:05.691Z,99.90
2023-06-17T00:37:39.900Z,99.90
2023-06-17T00:39:11.737Z,99.90
2023-06-17T00:40:44.563Z,99.90
2023-06-17T00:42:16.968Z,99.90
2023-06-17T00:43:49.774Z,99.90
2023-06-17T00:45:22.636Z,99.90
2023-06-17T00:46:56.830Z,99.90
2023-06-17T00:48:29.664Z,99.90
2023-06-17T00:50:03.865Z,99.90
2023-06-17T00:51:37.792Z,99.90
2023-06-17T00:53:11.921Z,99.90
2023-06-17T00:54:43.734Z,99.90
2023-06-17T00:56:18.505Z,99.90
2023-06-17T00:57:50.527Z,99.90
2023-06-17T00:59:23.313Z,99.90
2023-06-17T01:00:56.257Z,99.90
2023-06-17T01:02:29.205Z,99.90
2023-06-17T01:04:02.247Z,99.90
2023-06-17T01:05:35.858Z,99.90
2023-06-17T01:07:30.615Z,99.90
2023-06-17T01:09:08.070Z,99.90
2023-06-17T01:10:43.676Z,99.90
2023-06-17T01:12:17.963Z,99.90
2023-06-17T01:13:52.414Z,99.90
2023-06-17T01:15:25.888Z,99.90
2023-06-17T01:16:58.934Z,99.90
2023-06-17T01:18:32.409Z,99.90
2023-06-17T01:20:07.154Z,99.90
2023-06-17T01:21:40.002Z,99.90
2023-06-17T01:23:13.569Z,99.90
2023-06-17T01:24:48.007Z,99.90
2023-06-17T01:26:22.843Z,99.90
2023-06-17T01:27:55.651Z,99.90
2023-06-17T01:29:30.350Z,99.90
2023-06-17T01:31:03.196Z,99.90
2023-06-17T01:32:36.168Z,99.90
2023-06-17T01:34:08.489Z,99.90
2023-06-17T01:35:42.955Z,99.90
2023-06-17T01:37:20.311Z,99.90
2023-06-17T01:38:53.712Z,99.90
2023-06-17T01:40:29.247Z,99.90
2023-06-17T01:42:01.257Z,99.90
2023-06-17T01:43:36.240Z,99.90
2023-06-17T01:45:08.835Z,99.90
2023-06-17T01:46:42.554Z,99.90
2023-06-17T01:48:15.392Z,99.90
2023-06-17T01:49:47.469Z,99.90
2023-06-17T01:51:20.848Z,99.90
2023-06-17T01:52:53.610Z,99.90
2023-06-17T01:54:25.485Z,99.90
2023-06-17T01:55:59.815Z,99.90
2023-06-17T01:57:31.638Z,99.90
2023-06-17T01:59:04.512Z,99.90
2023-06-17T02:00:36.319Z,99.90
2023-06-17T02:02:09.492Z,99.90
2023-06-17T02:03:44.215Z,99.90
2023-06-17T02:05:17.062Z,99.90
2023-06-17T02:06:48.881Z,99.90
2023-06-17T02:08:21.702Z,99.90
2023-06-17T02:09:54.573Z,99.90
2023-06-17T02:11:28.240Z,99.90
2023-06-17T02:13:03.178Z,99.90
2023-06-17T02:14:36.157Z,99.90
2023-06-17T02:16:08.981Z,99.90
2023-06-17T02:17:42.813Z,99.90
2023-06-17T02:19:16.464Z,99.90
2023-06-17T02:20:49.313Z,99.90
2023-06-17T02:22:22.426Z,99.90
2023-06-17T02:23:55.275Z,99.90
2023-06-17T02:25:27.215Z,99.90
2023-06-17T02:27:02.163Z,99.90
2023-06-17T02:28:34.963Z,99.90
2023-06-17T02:30:08.658Z,99.90
2023-06-17T02:31:41.532Z,99.90
2023-06-17T02:33:13.808Z,99.90
2023-06-17T02:34:49.322Z,99.90
2023-06-17T02:36:22.087Z,99.90
2023-06-17T02:37:54.932Z,99.90
2023-06-17T02:39:27.727Z,99.90
2023-06-17T02:40:59.667Z,99.90
2023-06-17T02:42:33.779Z,99.90
2023-06-17T02:44:06.558Z,99.90
2023-06-17T02:45:38.466Z,99.90
2023-06-17T02:47:11.429Z,99.90
2023-06-17T02:48:43.349Z,99.90
2023-06-17T02:50:16.221Z,99.90
2023-06-17T02:51:49.113Z,99.90
2023-06-17T02:53:20.934Z,99.90
2023-06-17T02:54:53.704Z,99.90
2023-06-17T02:56:27.661Z,99.90
2023-06-17T02:58:02.317Z,99.90
2023-06-17T02:59:37.249Z,99.90
2023-06-17T03:01:12.325Z,99.90
2023-06-17T03:02:44.404Z,99.90
2023-06-17T03:04:21.413Z,99.90
2023-06-17T03:05:54.042Z,99.90
2023-06-17T03:07:26.927Z,99.90
2023-06-17T03:08:59.840Z,99.90
2023-06-17T03:10:31.764Z,99.90
2023-06-17T03:12:05.839Z,99.90
2023-06-17T03:13:39.915Z,99.90
2023-06-17T03:15:14.366Z,99.90
2023-06-17T03:16:47.450Z,99.90
2023-06-17T03:18:19.320Z,99.90
2023-06-17T03:19:52.081Z,99.90
2023-06-17T03:21:24.805Z,99.90
2023-06-17T03:22:57.728Z,99.90
2023-06-17T03:24:30.704Z,99.90
2023-06-17T03:26:03.758Z,99.90
2023-06-17T03:27:36.202Z,99.90
2023-06-17T03:29:10.584Z,99.90
2023-06-17T03:30:43.554Z,99.90
2023-06-17T03:32:16.376Z,99.90
2023-06-17T03:33:49.355Z,99.90
2023-06-17T03:35:22.327Z,99.90
2023-06-17T03:36:57.695Z,99.90
2023-06-17T03:38:30.508Z,99.90
2023-06-17T03:40:03.765Z,99.90
2023-06-17T03:41:36.541Z,99.90
2023-06-17T03:43:09.433Z,99.90
2023-06-17T03:44:42.613Z,99.90
2023-06-17T03:46:15.534Z,99.90
2023-06-17T03:47:48.546Z,99.90
2023-06-17T03:49:21.365Z,99.90
2023-06-17T03:50:53.178Z,99.90
2023-06-17T03:52:25.982Z,99.90
2023-06-17T03:53:58.904Z,99.90
2023-06-17T03:55:32.464Z,99.90
2023-06-17T03:57:05.402Z,99.90
2023-06-17T03:58:37.340Z,99.90
2023-06-17T04:00:12.447Z,99.90
2023-06-17T04:01:45.384Z,99.90
2023-06-17T04:03:17.437Z,99.90
2023-06-17T04:04:53.639Z,99.90
2023-06-17T04:06:26.675Z,99.90
2023-06-17T04:08:00.498Z,99.90
2023-06-17T04:09:33.259Z,99.90
2023-06-17T04:11:06.207Z,99.90
2023-06-17T04:12:39.380Z,99.90
2023-06-17T04:14:12.239Z,99.90
2023-06-17T04:15:47.318Z,99.90
2023-06-17T04:17:20.432Z,99.90
2023-06-17T04:18:53.836Z,99.90
2023-06-17T04:20:27.102Z,99.90
2023-06-17T04:22:00.004Z,99.90
2023-06-17T04:23:32.785Z,99.90
2023-06-17T04:25:05.537Z,99.90
2023-06-17T04:26:38.365Z,99.90
2023-06-17T04:28:14.102Z,99.90
2023-06-17T04:29:47.169Z,99.90
2023-06-17T04:31:20.559Z,99.90
2023-06-17T04:32:55.813Z,99.90
2023-06-17T04:34:29.241Z,99.90
2023-06-17T04:36:10.322Z,99.90
2023-06-17T04:37:44.290Z,99.90
2023-06-17T04:39:17.103Z,99.90
2023-06-17T04:40:54.176Z,99.90
2023-06-17T04:42:27.589Z,99.90
2023-06-17T04:44:00.377Z,99.90
2023-06-17T04:45:34.642Z,99.90
2023-06-17T04:47:10.816Z,99.90
2023-06-17T04:48:43.423Z,99.90
2023-06-17T04:50:17.931Z,99.90
2023-06-17T04:51:53.669Z,99.90
2023-06-17T04:53:27.802Z,99.90
2023-06-17T04:55:00.810Z,99.90
2023-06-17T04:56:33.606Z,99.90
2023-06-17T04:58:06.599Z,99.90
2023-06-17T04:59:39.400Z,99.90
2023-06-17T05:01:12.406Z,99.90
2023-06-17T05:02:51.269Z,99.90
2023-06-17T05:04:24.174Z,99.90
2023-06-17T05:05:57.075Z,99.90
2023-06-17T05:07:29.859Z,99.90
2023-06-17T05:09:03.531Z,99.90
2023-06-17T05:10:35.384Z,99.90
2023-06-17T05:12:08.226Z,99.90
2023-06-17T05:13:41.223Z,99.90
2023-06-17T05:15:13.107Z,99.90
2023-06-17T05:16:46.155Z,99.90
2023-06-17T05:18:20.327Z,99.90
2023-06-17T05:19:53.105Z,99.90
2023-06-17T05:21:25.889Z,99.90
2023-06-17T05:22:58.672Z,99.90
2023-06-17T05:24:31.485Z,99.90
2023-06-17T05:26:04.278Z,99.90
2023-06-17T05:27:39.757Z,99.90
2023-06-17T05:29:11.620Z,99.90
2023-06-17T05:30:44.664Z,99.90
2023-06-17T05:32:17.582Z,99.90
2023-06-17T05:33:51.750Z,99.90
2023-06-17T05:35:24.484Z,99.90
2023-06-17T05:36:56.233Z,99.90
2023-06-17T05:38:29.108Z,99.90
2023-06-17T05:40:01.855Z,99.90
2023-06-17T05:41:34.602Z,99.90
2023-06-17T05:43:07.452Z,99.90
2023-06-17T05:44:41.002Z,99.90
2023-06-17T05:46:13.880Z,99.90
2023-06-17T05:47:47.263Z,99.90
2023-06-17T05:49:21.711Z,99.90
2023-06-17T05:50:54.706Z,99.90
2023-06-17T05:52:27.486Z,99.90
2023-06-17T05:54:00.209Z,99.90
2023-06-17T05:55:33.162Z,99.90
2023-06-17T05:57:06.227Z,99.90
2023-06-17T05:58:39.170Z,99.90
2023-06-17T06:00:13.275Z,99.90
2023-06-17T06:01:46.037Z,99.90
2023-06-17T06:03:19.147Z,99.90
2023-06-17T06:04:53.356Z,99.90
2023-06-17T06:06:26.104Z,99.90
2023-06-17T06:07:58.910Z,99.90
2023-06-17T06:09:31.678Z,99.90
2023-06-17T06:11:04.488Z,99.90
2023-06-17T06:12:36.422Z,99.90
2023-06-17T06:14:09.260Z,99.90
2023-06-17T06:15:42.104Z,99.90
2023-06-17T06:17:14.817Z,99.90
2023-06-17T06:18:47.583Z,99.90
2023-06-17T06:20:21.898Z,99.90
2023-06-17T06:21:54.987Z,99.90
2023-06-17T06:23:27.050Z,99.90
2023-06-17T06:24:59.812Z,99.90
2023-06-17T06:26:32.781Z,99.90
2023-06-17T06:28:06.044Z,99.90
2023-06-17T06:29:38.974Z,99.90
2023-06-17T06:31:11.806Z,99.90
2023-06-17T06:32:44.616Z,99.70
2023-06-17T06:34:17.406Z,99.30
2023-06-17T06:35:51.618Z,98.70
2023-06-17T06:37:24.397Z,98.60
2023-06-17T06:38:57.159Z,98.10
2023-06-17T06:40:29.979Z,97.60
2023-06-17T06:42:03.034Z,97.40
2023-06-17T06:43:35.834Z,97.00
2023-06-17T06:45:09.169Z,97.00
2023-06-17T06:46:41.943Z,96.40
2023-06-17T06:48:14.697Z,96.10
2023-06-17T06:49:47.540Z,96.00
2023-06-17T06:51:21.660Z,95.70
2023-06-17T06:52:54.515Z,95.60
2023-06-17T06:54:27.298Z,95.50
2023-06-17T06:56:00.148Z,95.50
2023-06-17T06:57:32.907Z,95.60
2023-06-17T06:59:06.441Z,95.60
2023-06-17T07:00:40.557Z,95.70
2023-06-17T07:02:13.352Z,95.50
2023-06-17T07:03:46.214Z,95.20
2023-06-17T07:05:18.068Z,95.50
2023-06-17T07:06:52.232Z,95.50
2023-06-17T07:08:26.554Z,95.60
2023-06-17T07:09:59.520Z,95.20
2023-06-17T07:11:32.354Z,95.20
2023-06-17T07:13:05.116Z,95.00
2023-06-17T07:14:37.869Z,95.00
2023-06-17T07:16:10.622Z,94.50
2023-06-17T07:17:43.436Z,94.40
2023-06-17T07:19:16.232Z,94.30
2023-06-17T07:20:49.046Z,94.00
2023-06-17T07:22:23.177Z,93.80
2023-06-17T07:23:56.000Z,93.60
2023-06-17T07:25:28.755Z,93.30
2023-06-17T07:27:01.519Z,93.10
2023-06-17T07:28:34.877Z,93.10
2023-06-17T07:30:08.238Z,92.90
2023-06-17T07:31:41.334Z,93.10
2023-06-17T07:33:14.153Z,93.10
2023-06-17T07:34:47.559Z,93.00
2023-06-17T07:36:20.375Z,93.40
2023-06-17T07:37:55.621Z,93.50
2023-06-17T07:41:54.369Z,93.10
2023-06-17T07:43:27.172Z,93.20
2023-06-17T07:45:00.064Z,93.00
2023-06-17T07:46:33.500Z,93.00
2023-06-17T07:50:16.824Z,93.00
2023-06-17T07:51:49.615Z,92.90
2023-06-17T07:53:24.363Z,92.90
2023-06-17T07:54:57.092Z,92.40
2023-06-17T07:56:30.411Z,92.60
2023-06-17T07:58:03.225Z,92.50
2023-06-17T07:59:36.257Z,92.20
2023-06-17T08:01:09.008Z,91.30
2023-06-17T08:02:42.243Z,91.30
2023-06-17T08:04:15.355Z,91.00
2023-06-17T08:05:48.149Z,90.90
2023-06-17T08:07:21.532Z,90.80
2023-06-17T08:08:55.685Z,90.60
2023-06-17T08:10:28.482Z,90.30
2023-06-17T08:12:01.293Z,90.10
2023-06-17T08:13:34.100Z,89.00
2023-06-17T08:15:07.540Z,89.90
2023-06-17T08:16:40.361Z,90.20
2023-06-17T08:18:12.278Z,90.10
2023-06-17T08:19:45.118Z,89.00
2023-06-17T08:21:18.185Z,89.00
2023-06-17T08:22:51.056Z,90.00
2023-06-17T08:24:25.839Z,89.30
2023-06-17T08:25:58.890Z,88.70
2023-06-17T08:27:32.377Z,87.90
2023-06-17T08:29:05.280Z,87.10
2023-06-17T08:30:38.104Z,87.10
2023-06-17T08:32:11.063Z,86.70
2023-06-17T08:33:43.877Z,86.60
2023-06-17T08:35:16.940Z,87.00
2023-06-17T08:36:50.992Z,85.20
2023-06-17T08:38:23.798Z,83.50
2023-06-17T08:39:57.872Z,83.50
2023-06-17T08:41:31.727Z,83.90
2023-06-17T08:43:04.981Z,84.50
2023-06-17T08:44:43.196Z,84.80
2023-06-17T08:46:16.472Z,83.50
2023-06-17T08:47:49.428Z,83.00
2023-06-17T08:49:24.460Z,83.50
2023-06-17T08:50:57.271Z,83.90
2023-06-17T08:52:30.928Z,84.00
2023-06-17T08:54:03.843Z,83.50
2023-06-17T08:55:38.050Z,83.00
2023-06-17T08:57:12.664Z,83.20
2023-06-17T08:58:44.530Z,83.30
2023-06-17T09:00:17.571Z,83.60
2023-06-17T09:01:51.452Z,83.50
2023-06-17T09:03:25.361Z,83.80
2023-06-17T09:04:58.447Z,83.80
2023-06-17T09:06:31.558Z,83.30
2023-06-17T09:08:04.782Z,83.40
2023-06-17T09:09:36.786Z,82.50
2023-06-17T09:11:11.961Z,81.30
2023-06-17T09:12:44.731Z,80.40
2023-06-17T09:14:18.473Z,79.70
2023-06-17T09:15:51.271Z,79.60
2023-06-17T09:17:31.908Z,79.10
2023-06-17T09:19:05.641Z,78.80
2023-06-17T09:20:38.549Z,75.70
2023-06-17T09:22:14.067Z,75.40
2023-06-17T09:23:53.454Z,73.60
2023-06-17T09:25:26.266Z,73.00
2023-06-17T09:27:00.949Z,74.80
2023-06-17T09:28:33.768Z,74.00
2023-06-17T09:30:10.469Z,74.40
2023-06-17T09:31:48.561Z,74.60
2023-06-17T09:33:22.035Z,73.00
2023-06-17T09:34:54.835Z,72.30
2023-06-17T09:36:27.764Z,72.30
2023-06-17T09:38:04.363Z,71.40
2023-06-17T09:39:37.542Z,70.70
2023-06-17T09:41:14.820Z,70.70
2023-06-17T09:42:51.532Z,70.00
2023-06-17T09:44:25.352Z,70.50
2023-06-17T09:46:00.874Z,69.60
2023-06-17T09:47:37.801Z,69.50
2023-06-17T09:49:13.281Z,69.90
2023-06-17T09:50:46.135Z,70.00
2023-06-17T09:52:18.971Z,70.60
2023-06-17T09:53:52.440Z,70.20
2023-06-17T09:55:25.736Z,70.20
2023-06-17T09:56:59.652Z,69.30
2023-06-17T09:58:34.103Z,68.90
2023-06-17T10:00:11.358Z,68.70
2023-06-17T10:01:44.204Z,68.30
2023-06-17T10:03:17.376Z,66.90
2023-06-17T10:04:50.287Z,67.50
2023-06-17T10:06:23.461Z,67.80
2023-06-17T10:07:56.680Z,67.90
2023-06-17T10:09:29.646Z,67.80
2023-06-17T10:11:02.543Z,67.80
2023-06-17T10:12:34.583Z,67.70
2023-06-17T10:14:09.869Z,66.90
2023-06-17T10:15:42.927Z,67.50
2023-06-17T10:17:17.171Z,67.40
2023-06-17T10:18:51.028Z,68.10
2023-06-17T10:20:25.567Z,67.90
2023-06-17T10:21:59.202Z,68.40
2023-06-17T10:23:33.440Z,69.00
2023-06-17T10:25:07.468Z,69.60
2023-06-17T10:26:40.406Z,68.70
2023-06-17T10:28:15.782Z,69.10
2023-06-17T10:29:51.302Z,66.40
2023-06-17T10:31:23.723Z,67.70
2023-06-17T10:32:57.352Z,66.90
2023-06-17T10:34:30.160Z,66.80
2023-06-17T10:36:10.897Z,67.20
2023-06-17T10:37:45.134Z,67.70
2023-06-17T10:39:18.075Z,66.90
2023-06-17T10:40:51.992Z,67.50
2023-06-17T10:42:26.806Z,68.20
2023-06-17T10:43:59.618Z,68.20
2023-06-17T10:45:34.607Z,67.50
2023-06-17T10:47:18.745Z,67.40
2023-06-17T10:48:51.645Z,67.90
2023-06-17T10:50:24.460Z,68.00
2023-06-17T10:51:59.059Z,68.70
2023-06-17T10:53:32.843Z,69.20
2023-06-17T10:55:05.157Z,69.00
2023-06-17T10:56:47.522Z,69.30
2023-06-17T10:58:20.420Z,69.10
2023-06-17T10:59:53.385Z,68.50
2023-06-17T11:01:28.873Z,68.10
2023-06-17T11:03:01.841Z,68.10
2023-06-17T11:04:34.646Z,66.60
2023-06-17T11:06:08.441Z,66.10
2023-06-17T11:07:41.329Z,66.30
2023-06-17T11:09:14.749Z,65.50
2023-06-17T11:10:47.630Z,63.90
2023-06-17T11:12:20.569Z,63.80
2023-06-17T11:13:53.481Z,63.80
2023-06-17T11:15:25.333Z,63.90
2023-06-17T11:16:59.577Z,64.00
2023-06-17T11:18:32.390Z,64.20
2023-06-17T11:20:06.903Z,64.40
2023-06-17T11:21:39.770Z,64.20
2023-06-17T11:23:12.904Z,64.80
2023-06-17T11:24:46.376Z,65.40
2023-06-17T11:26:19.232Z,65.10
2023-06-17T11:27:52.234Z,65.10
2023-06-17T11:29:25.663Z,64.60
2023-06-17T11:30:58.665Z,63.80
2023-06-17T11:32:33.100Z,62.10
2023-06-17T11:34:07.841Z,60.70
2023-06-17T11:35:40.852Z,61.80
2023-06-17T11:37:13.754Z,61.60
2023-06-17T11:38:47.822Z,61.40
2023-06-17T11:40:21.051Z,59.60
2023-06-17T11:41:54.387Z,60.40
2023-06-17T11:43:28.175Z,60.90
2023-06-17T11:45:01.670Z,61.30
2023-06-17T11:46:37.979Z,61.40
2023-06-17T11:48:13.574Z,61.00
2023-06-17T11:49:46.554Z,61.10
2023-06-17T11:51:19.824Z,60.70
2023-06-17T11:52:55.944Z,60.50
2023-06-17T11:54:29.917Z,61.10
2023-06-17T11:56:03.711Z,60.70
2023-06-17T11:57:36.567Z,59.90
2023-06-17T11:59:09.438Z,60.60
2023-06-17T12:00:42.541Z,60.70
2023-06-17T12:02:15.618Z,60.30
2023-06-17T12:03:50.127Z,60.50
2023-06-17T12:05:23.066Z,59.60
2023-06-17T12:06:56.148Z,59.80
2023-06-17T12:08:33.333Z,59.60
2023-06-17T12:10:07.891Z,59.60
2023-06-17T12:11:41.190Z,59.80
2023-06-17T12:13:14.327Z,59.40
2023-06-17T12:14:46.198Z,59.70
2023-06-17T12:16:24.671Z,60.10
2023-06-17T12:17:58.202Z,60.10
2023-06-17T12:19:32.653Z,59.40
2023-06-17T12:21:10.761Z,59.60
2023-06-17T12:22:43.905Z,59.90
2023-06-17T12:24:16.834Z,58.80
2023-06-17T12:25:49.737Z,58.60
2023-06-17T12:27:29.600Z,58.50
2023-06-17T12:29:05.911Z,58.40
2023-06-17T12:30:44.508Z,58.80
2023-06-17T12:32:17.384Z,59.20
2023-06-17T12:33:50.539Z,59.00
2023-06-17T12:35:25.701Z,57.50
2023-06-17T12:37:00.297Z,56.70
2023-06-17T12:38:33.186Z,56.40
2023-06-17T12:40:06.275Z,55.90
2023-06-17T12:41:40.020Z,57.10
2023-06-17T12:43:12.307Z,58.20
2023-06-17T12:44:45.701Z,56.90
2023-06-17T12:46:18.850Z,57.10
2023-06-17T12:47:52.455Z,58.20
2023-06-17T12:49:24.274Z,59.10
2023-06-17T12:50:58.817Z,59.60
2023-06-17T12:52:31.573Z,59.20
2023-06-17T12:54:04.492Z,59.60
2023-06-17T12:55:37.501Z,60.00
2023-06-17T12:57:09.303Z,59.70
2023-06-17T12:58:42.152Z,59.30
2023-06-17T13:00:15.774Z,58.80
2023-06-17T13:01:48.669Z,58.40
2023-06-17T13:03:21.823Z,57.50
2023-06-17T13:04:55.067Z,57.20
2023-06-17T13:06:29.183Z,56.70
2023-06-17T13:08:02.113Z,57.30
2023-06-17T13:09:35.648Z,56.50
2023-06-17T13:11:08.432Z,56.50
2023-06-17T13:12:41.202Z,56.50
2023-06-17T13:14:12.995Z,56.50
2023-06-17T13:15:46.102Z,56.20
2023-06-17T13:17:18.929Z,55.50
2023-06-17T13:18:51.729Z,55.80
2023-06-17T13:20:25.015Z,56.30
2023-06-17T13:21:59.583Z,56.60
2023-06-17T13:23:32.432Z,56.40
2023-06-17T13:25:07.137Z,56.30
2023-06-17T13:26:40.455Z,55.80
2023-06-17T13:28:13.830Z,55.80
2023-06-17T13:29:47.190Z,56.50
2023-06-17T13:31:20.254Z,56.50
2023-06-17T13:32:53.079Z,55.90
2023-06-17T13:34:26.783Z,56.10
2023-06-17T13:35:59.560Z,55.50
2023-06-17T13:37:33.677Z,55.40
2023-06-17T13:39:06.535Z,55.70
2023-06-17T13:40:39.324Z,56.10
2023-06-17T13:42:12.691Z,55.80
2023-06-17T13:43:45.525Z,55.90
2023-06-17T13:45:18.909Z,56.30
2023-06-17T13:46:51.356Z,56.80
2023-06-17T13:48:24.261Z,57.10
2023-06-17T13:49:57.335Z,56.20
2023-06-17T13:51:30.157Z,56.50
2023-06-17T13:53:04.873Z,56.50
2023-06-17T13:54:37.708Z,56.60
2023-06-17T13:56:10.798Z,56.70
2023-06-17T13:57:43.606Z,57.00
2023-06-17T13:59:17.227Z,57.50
2023-06-17T14:00:49.970Z,57.20
2023-06-17T14:02:22.669Z,57.20
2023-06-17T14:03:55.503Z,57.10
2023-06-17T14:05:28.689Z,57.00
2023-06-17T14:07:01.488Z,57.00
2023-06-17T14:08:35.890Z,57.00
2023-06-17T14:10:09.137Z,57.70
2023-06-17T14:11:42.396Z,57.40
2023-06-17T14:13:15.236Z,57.90
2023-06-17T14:14:48.026Z,58.20
2023-06-17T14:16:20.936Z,57.80
2023-06-17T14:17:53.794Z,57.40
2023-06-17T14:19:26.617Z,57.80
2023-06-17T14:20:59.411Z,56.80
2023-06-17T14:22:32.178Z,57.20
2023-06-17T14:24:07.127Z,57.50
2023-06-17T14:25:39.981Z,56.70
2023-06-17T14:27:16.347Z,56.80
2023-06-17T14:28:49.073Z,58.00
2023-06-17T14:30:22.225Z,56.30
2023-06-17T14:31:55.310Z,56.20
2023-06-17T14:33:28.113Z,56.50
2023-06-17T14:35:01.024Z,56.90
2023-06-17T14:36:33.799Z,56.50
2023-06-17T14:38:06.735Z,56.20
2023-06-17T14:39:39.834Z,56.10
2023-06-17T14:41:12.696Z,56.00
2023-06-17T14:42:45.766Z,55.80
2023-06-17T14:44:18.580Z,55.50
2023-06-17T14:45:51.457Z,55.50
2023-06-17T14:47:24.465Z,55.70
2023-06-17T14:48:57.276Z,55.80
2023-06-17T14:50:30.220Z,55.40
2023-06-17T14:52:03.273Z,55.00
2023-06-17T14:53:37.712Z,53.80
2023-06-17T14:55:12.063Z,54.00
2023-06-17T14:56:44.968Z,53.80
2023-06-17T14:58:17.794Z,54.40
2023-06-17T14:59:50.604Z,54.20
2023-06-17T15:01:23.887Z,53.90
2023-06-17T15:02:59.450Z,53.80
2023-06-17T15:04:31.372Z,54.40
2023-06-17T15:06:04.236Z,54.00
2023-06-17T15:07:36.982Z,53.60
2023-06-17T15:09:25.932Z,53.70
2023-06-17T15:11:00.280Z,54.20
2023-06-17T15:12:33.372Z,54.40
2023-06-17T15:14:06.745Z,54.90
2023-06-17T15:15:45.217Z,55.50
2023-06-17T15:17:20.960Z,55.50
2023-06-17T15:18:53.715Z,55.40
2023-06-17T15:20:26.876Z,55.40
2023-06-17T15:21:59.017Z,54.90
2023-06-17T15:23:31.940Z,54.80
2023-06-17T15:25:04.996Z,54.50
2023-06-17T15:26:39.146Z,54.50
2023-06-17T15:28:11.999Z,54.60
2023-06-17T15:29:43.801Z,54.60
2023-06-17T15:31:16.639Z,55.10
2023-06-17T15:32:49.494Z,55.50
2023-06-17T15:34:22.296Z,54.80
2023-06-17T15:35:55.287Z,54.70
2023-06-17T15:37:30.362Z,54.60
2023-06-17T15:39:15.392Z,54.60
2023-06-17T15:40:48.311Z,54.10
2023-06-17T15:42:25.855Z,53.90
2023-06-17T15:44:00.468Z,54.00
2023-06-17T15:45:33.388Z,52.90
2023-06-17T15:47:06.206Z,52.90
2023-06-17T15:48:38.973Z,53.10
2023-06-17T15:50:12.148Z,53.00
2023-06-17T15:51:45.170Z,52.90
2023-06-17T15:53:18.027Z,52.50
2023-06-17T15:54:50.841Z,52.90
2023-06-17T15:56:23.962Z,52.20
2023-06-17T15:57:58.072Z,52.70
2023-06-17T15:59:31.369Z,53.20
2023-06-17T16:01:05.378Z,53.40
2023-06-17T16:02:39.504Z,53.40
2023-06-17T16:04:32.270Z,53.40
2023-06-17T16:06:05.391Z,52.90
2023-06-17T16:07:37.215Z,52.70
2023-06-17T16:09:10.029Z,52.70
2023-06-17T16:10:43.063Z,52.50
2023-06-17T16:12:16.238Z,52.90
2023-06-17T16:13:50.400Z,52.10
2023-06-17T16:15:23.137Z,51.90
2023-06-17T16:16:54.970Z,51.40
2023-06-17T16:18:27.668Z,51.90
2023-06-17T16:20:00.769Z,52.80
2023-06-17T16:21:33.700Z,52.10
2023-06-17T16:23:06.603Z,52.10
2023-06-17T16:24:39.814Z,51.50
2023-06-17T16:26:12.704Z,52.00
2023-06-17T16:27:45.594Z,51.30
2023-06-17T16:29:18.846Z,51.10
2023-06-17T16:30:51.764Z,51.00
2023-06-17T16:32:24.587Z,51.30
2023-06-17T16:33:57.459Z,50.80
2023-06-17T16:35:30.218Z,50.30
2023-06-17T16:37:03.570Z,50.20
2023-06-17T16:38:36.487Z,49.80
2023-06-17T16:40:09.699Z,50.00
2023-06-17T16:41:42.478Z,49.90
2023-06-17T16:43:15.500Z,49.80
2023-06-17T16:44:49.662Z,50.10
2023-06-17T16:46:22.066Z,49.50
2023-06-17T16:47:54.819Z,49.90
2023-06-17T16:49:27.586Z,50.10
2023-06-17T16:51:06.687Z,49.90
2023-06-17T16:52:39.437Z,49.70
2023-06-17T16:54:12.302Z,50.10
2023-06-17T16:55:45.131Z,49.90
2023-06-17T16:57:17.978Z,50.00
2023-06-17T16:58:50.744Z,50.30
2023-06-17T17:00:28.134Z,50.10
2023-06-17T17:02:01.199Z,50.30
2023-06-17T17:03:34.072Z,50.00
2023-06-17T17:05:07.416Z,50.10
2023-06-17T17:06:40.553Z,49.70
2023-06-17T17:08:14.616Z,49.40
2023-06-17T17:09:47.466Z,49.10
2023-06-17T17:11:20.427Z,49.20
2023-06-17T17:12:53.641Z,49.20
2023-06-17T17:14:27.207Z,49.10
2023-06-17T17:16:01.358Z,49.70
2023-06-17T17:17:34.130Z,49.70
2023-06-17T17:19:06.963Z,50.40
2023-06-17T17:20:38.742Z,50.20
2023-06-17T17:22:11.595Z,50.70
2023-06-17T17:23:44.672Z,51.20
2023-06-17T17:25:16.497Z,51.40
2023-06-17T17:26:49.265Z,51.90
2023-06-17T17:28:22.077Z,51.90
2023-06-17T17:29:54.902Z,51.70
2023-06-17T17:31:29.313Z,52.10
2023-06-17T17:33:02.421Z,52.40
2023-06-17T17:34:35.293Z,52.60
2023-06-17T17:36:08.324Z,52.70
2023-06-17T17:37:41.646Z,52.80
2023-06-17T17:39:14.493Z,52.80
2023-06-17T17:40:47.340Z,53.20
2023-06-17T17:42:20.179Z,53.50
2023-06-17T17:43:53.005Z,53.50
2023-06-17T17:45:26.978Z,53.40
2023-06-17T17:47:01.153Z,53.50
2023-06-17T17:48:33.961Z,53.60
2023-06-17T17:50:07.388Z,53.40
2023-06-17T17:51:40.169Z,53.70
2023-06-17T17:53:12.923Z,53.50
2023-06-17T17:55:00.695Z,53.50
2023-06-17T17:56:34.498Z,53.60
2023-06-17T17:58:07.272Z,53.50
2023-06-17T17:59:40.870Z,53.10
2023-06-17T18:01:13.663Z,53.30
2023-06-17T18:02:48.159Z,53.60
2023-06-17T18:04:21.023Z,53.50
2023-06-17T18:05:53.826Z,53.50
2023-06-17T18:07:26.627Z,53.40
2023-06-17T18:08:59.373Z,53.60
2023-06-17T18:10:32.142Z,53.70
2023-06-17T18:12:05.302Z,53.80
2023-06-17T18:13:38.134Z,53.40
2023-06-17T18:15:11.347Z,53.80
2023-06-17T18:16:44.436Z,54.00
2023-06-17T18:18:18.609Z,54.10
2023-06-17T18:19:51.420Z,54.30
2023-06-17T18:21:28.097Z,54.20
2023-06-17T18:23:01.809Z,54.20
2023-06-17T18:24:34.734Z,54.20
2023-06-17T18:26:07.835Z,54.40
2023-06-17T18:27:40.878Z,54.40
2023-06-17T18:29:13.689Z,54.50
2023-06-17T18:30:46.692Z,54.60
2023-06-17T18:32:19.564Z,54.60
2023-06-17T18:33:52.696Z,54.80
2023-06-17T18:35:25.452Z,56.10
2023-06-17T18:36:58.263Z,54.70
2023-06-17T18:38:31.068Z,54.60
2023-06-17T18:40:03.956Z,54.80
2023-06-17T18:41:35.979Z,54.80
2023-06-17T18:43:09.179Z,54.80
2023-06-17T18:44:42.005Z,55.00
2023-06-17T18:46:13.881Z,55.30
2023-06-17T18:47:46.758Z,55.40
2023-06-17T18:49:24.218Z,55.60
2023-06-17T18:50:57.031Z,55.80
2023-06-17T18:52:28.863Z,55.90
2023-06-17T18:54:01.657Z,55.80
2023-06-17T18:55:34.457Z,56.00
2023-06-17T18:57:07.346Z,56.00
2023-06-17T18:58:40.177Z,56.30
2023-06-17T19:00:13.371Z,56.70
2023-06-17T19:01:46.762Z,56.70
2023-06-17T19:03:20.099Z,56.80
2023-06-17T19:04:54.363Z,57.00
2023-06-17T19:06:27.145Z,57.20
2023-06-17T19:07:59.937Z,57.60
2023-06-17T19:09:32.806Z,57.60
2023-06-17T19:11:05.664Z,58.00
2023-06-17T19:12:38.464Z,58.10
2023-06-17T19:14:11.351Z,58.60
2023-06-17T19:15:44.167Z,58.90
2023-06-17T19:17:16.969Z,59.00
2023-06-17T19:18:49.743Z,59.50
2023-06-17T19:20:23.981Z,59.70
2023-06-17T19:21:56.938Z,60.00
2023-06-17T19:23:29.738Z,60.20
2023-06-17T19:25:02.608Z,60.50
2023-06-17T19:26:35.682Z,60.80
2023-06-17T19:28:08.452Z,61.10
2023-06-17T19:29:41.253Z,61.30
2023-06-17T19:31:14.052Z,61.60
2023-06-17T19:32:46.863Z,62.30
2023-06-17T19:34:19.677Z,61.80
2023-06-17T19:35:53.799Z,62.00
2023-06-17T19:37:27.064Z,62.20
2023-06-17T19:38:59.932Z,62.70
2023-06-17T19:40:32.765Z,63.00
2023-06-17T19:42:05.935Z,63.20
2023-06-17T19:43:38.779Z,62.90
2023-06-17T19:45:12.670Z,62.80
2023-06-17T19:46:45.581Z,62.80
2023-06-17T19:48:18.384Z,63.30
2023-06-17T19:49:51.174Z,63.60
2023-06-17T19:51:25.558Z,63.60
2023-06-17T19:52:58.615Z,64.10
2023-06-17T19:54:31.384Z,64.60
2023-06-17T19:56:04.255Z,64.80
2023-06-17T19:57:37.167Z,65.10
2023-06-17T19:59:10.094Z,65.30
2023-06-17T20:00:42.911Z,65.70
2023-06-17T20:02:15.715Z,65.90
2023-06-17T20:03:48.574Z,66.00
2023-06-17T20:05:21.371Z,66.40
2023-06-17T20:06:55.498Z,66.30
2023-06-17T20:08:28.263Z,66.50