createdAt,value
2022-12-13T00:02:55.106Z,455.48
2022-12-13T00:08:02.390Z,456.21
2022-12-13T00:13:09.578Z,456.40
2022-12-13T00:18:16.837Z,457.45
2022-12-13T00:23:24.035Z,457.89
2022-12-13T00:28:31.214Z,458.22
2022-12-13T00:33:38.447Z,458.52
2022-12-13T00:38:45.626Z,458.90
2022-12-13T00:43:52.808Z,459.12
2022-12-13T00:49:00.018Z,459.97
2022-12-13T00:54:07.156Z,460.31
2022-12-13T00:59:14.396Z,460.64
2022-12-13T01:04:21.567Z,460.46
2022-12-13T01:09:28.732Z,460.79
2022-12-13T01:14:35.958Z,460.14
2022-12-13T01:19:43.380Z,460.94
2022-12-13T01:24:50.553Z,461.36
2022-12-13T01:29:57.803Z,461.50
2022-12-13T01:35:04.988Z,461.91
2022-12-13T01:40:16.163Z,462.37
2022-12-13T01:45:19.985Z,463.10
2022-12-13T01:50:27.219Z,463.02
2022-12-13T01:55:34.361Z,462.96
2022-12-13T02:00:41.628Z,464.04
2022-12-13T02:05:48.855Z,464.16
2022-12-13T02:10:56.045Z,464.75
2022-12-13T02:16:03.297Z,464.23
2022-12-13T02:21:10.424Z,464.12
2022-12-13T02:26:17.562Z,464.43
2022-12-13T02:31:24.873Z,464.67
2022-12-13T02:36:36.688Z,465.25
2022-12-13T02:41:39.898Z,465.96
2022-12-13T02:46:47.081Z,466.15
2022-12-13T02:51:54.312Z,466.69
2022-12-13T02:57:01.489Z,466.66
2022-12-13T03:02:09.655Z,466.92
2022-12-13T03:07:15.913Z,467.58
2022-12-13T03:12:23.076Z,468.46
2022-12-13T03:17:30.306Z,468.58
2022-12-13T03:22:37.513Z,468.90
2022-12-13T03:27:44.717Z,469.72
2022-12-13T03:32:51.957Z,469.95
2022-12-13T03:37:59.148Z,469.40
2022-12-13T03:43:06.323Z,469.69
2022-12-13T03:48:13.509Z,469.43
2022-12-13T03:53:23.301Z,470.52
2022-12-13T03:58:36.403Z,470.52
2022-12-13T04:03:35.171Z,470.94
2022-12-13T04:08:42.448Z,471.21
2022-12-13T04:13:49.490Z,471.08
2022-12-13T04:18:56.654Z,470.13
2022-12-13T04:24:03.860Z,471.01
2022-12-13T04:29:11.050Z,470.52
2022-12-13T04:34:18.197Z,470.66
2022-12-13T04:39:25.512Z,470.88
2022-12-13T04:44:36.485Z,470.70
2022-12-13T04:49:39.867Z,470.89
2022-12-13T04:54:47.137Z,471.78
2022-12-13T04:59:54.292Z,472.26
2022-12-13T05:05:01.532Z,472.56
2022-12-13T05:10:08.763Z,473.02
2022-12-13T05:15:16.336Z,473.14
2022-12-13T05:20:23.155Z,472.42
2022-12-13T05:25:30.473Z,472.76
2022-12-13T05:30:37.621Z,472.46
2022-12-13T05:35:44.877Z,472.61
2022-12-13T05:40:52.157Z,473.00
2022-12-13T05:45:59.366Z,472.43
2022-12-13T05:51:10.717Z,472.46
2022-12-13T05:56:13.736Z,471.90
2022-12-13T06:01:20.867Z,471.68
2022-12-13T06:06:28.140Z,471.82
2022-12-13T06:11:35.363Z,471.51
2022-12-13T06:16:42.553Z,472.51
2022-12-13T06:21:49.658Z,472.09
2022-12-13T06:26:56.837Z,472.29
2022-12-13T06:32:04.017Z,472.37
2022-12-13T06:37:11.175Z,472.09
2022-12-13T06:42:21.801Z,472.42
2022-12-13T06:47:31.473Z,471.97
2022-12-13T06:52:32.894Z,471.91
2022-12-13T06:57:40.774Z,471.59
2022-12-13T07:02:47.409Z,471.08
2022-12-13T07:07:54.540Z,471.16
2022-12-13T07:13:01.932Z,470.68
2022-12-13T07:18:09.132Z,471.05
2022-12-13T07:23:16.327Z,470.88
2022-12-13T07:28:23.567Z,470.92
2022-12-13T07:33:30.719Z,471.05
2022-12-13T07:38:37.893Z,470.46
2022-12-13T07:43:45.173Z,470.52
2022-12-13T07:48:52.363Z,469.49
2022-12-13T07:53:59.476Z,469.39
2022-12-13T07:59:06.724Z,468.82
2022-12-13T08:04:13.846Z,469.10
2022-12-13T08:09:21.080Z,468.46
2022-12-13T08:14:28.268Z,469.18
2022-12-13T08:19:35.401Z,469.03
2022-12-13T08:24:42.596Z,468.18
2022-12-13T08:29:49.922Z,468.06
2022-12-13T08:34:56.974Z,467.41
2022-12-13T08:40:04.189Z,467.55
2022-12-13T08:45:11.388Z,467.49
2022-12-13T08:50:18.598Z,467.22
2022-12-13T08:55:32.325Z,466.72
2022-12-13T09:00:35.937Z,466.71
2022-12-13T09:05:40.289Z,466.00
2022-12-13T09:10:47.458Z,465.49
2022-12-13T09:15:54.777Z,464.30
2022-12-13T09:21:11.378Z,464.30
2022-12-13T09:26:09.104Z,463.72
2022-12-13T09:31:16.453Z,464.77
2022-12-13T09:36:23.608Z,463.66
2022-12-13T09:41:30.723Z,464.35
2022-12-13T09:46:44.088Z,464.33
2022-12-13T09:51:50.789Z,465.45
2022-12-13T09:56:52.342Z,465.89
2022-12-13T10:01:59.598Z,465.60
2022-12-13T10:07:06.790Z,466.02
2022-12-13T10:12:13.966Z,466.90
2022-12-13T10:17:21.171Z,467.35
2022-12-13T10:22:28.395Z,467.94
2022-12-13T10:27:35.523Z,467.64
2022-12-13T10:32:42.691Z,467.64
2022-12-13T10:37:49.939Z,467.72
2022-12-13T10:42:57.075Z,468.70
2022-12-13T10:48:04.580Z,469.42
2022-12-13T10:53:11.527Z,469.09
2022-12-13T10:58:18.709Z,469.89
2022-12-13T11:03:26.323Z,469.76
2022-12-13T11:08:33.134Z,470.03
2022-12-13T11:13:40.318Z,470.12
2022-12-13T11:18:47.527Z,469.75
2022-12-13T11:23:54.708Z,470.55
2022-12-13T11:29:01.921Z,470.04
2022-12-13T11:34:09.151Z,471.08
2022-12-13T11:39:16.396Z,471.20
2022-12-13T11:44:23.535Z,471.65
2022-12-13T11:49:30.802Z,471.42
2022-12-13T11:54:38.056Z,471.18
2022-12-13T11:59:45.264Z,472.46
2022-12-13T12:04:58.121Z,472.29
2022-12-13T12:09:59.688Z,473.02
2022-12-13T12:15:15.618Z,473.03
2022-12-13T12:20:14.121Z,472.53
2022-12-13T12:25:21.284Z,473.06
2022-12-13T12:30:28.478Z,473.62
2022-12-13T12:35:38.160Z,473.15
2022-12-13T12:41:14.705Z,472.78
2022-12-13T12:46:01.044Z,472.88
2022-12-13T12:50:57.466Z,473.16
2022-12-13T12:56:04.737Z,472.86
2022-12-13T13:01:12.008Z,472.59
2022-12-13T13:06:19.157Z,473.16
2022-12-13T13:11:26.384Z,472.87
2022-12-13T13:16:33.566Z,472.96
2022-12-13T13:21:40.742Z,472.14
2022-12-13T13:26:48.023Z,472.33
2022-12-13T13:32:00.876Z,472.13
2022-12-13T13:37:02.419Z,472.50
2022-12-13T13:42:09.594Z,472.68
2022-12-13T13:47:16.735Z,472.98
2022-12-13T13:52:25.428Z,472.29
2022-12-13T13:58:07.120Z,471.76
2022-12-13T14:02:38.479Z,471.60
2022-12-13T14:07:45.615Z,471.82
2022-12-13T14:12:52.813Z,471.59
2022-12-13T14:17:59.955Z,471.38
2022-12-13T14:23:07.096Z,471.56
2022-12-13T14:28:14.322Z,471.13
2022-12-13T14:33:21.429Z,470.95
2022-12-13T14:38:28.610Z,470.73
2022-12-13T14:43:35.866Z,471.08
2022-12-13T14:48:42.989Z,471.66
2022-12-13T14:53:50.218Z,472.14
2022-12-13T14:58:57.456Z,472.20
2022-12-13T15:04:04.701Z,473.13
2022-12-13T15:09:11.871Z,472.92
2022-12-13T15:14:19.025Z,472.59
2022-12-13T15:19:32.047Z,472.00
2022-12-13T15:24:33.373Z,472.48
2022-12-13T15:29:40.575Z,471.75
2022-12-13T15:34:47.718Z,471.88
2022-12-13T15:39:54.911Z,472.20
2022-12-13T15:45:02.174Z,472.88
2022-12-13T15:50:09.378Z,472.55
2022-12-13T15:55:19.349Z,472.18
2022-12-13T16:00:30.722Z,472.65
2022-12-13T16:05:30.966Z,472.60
2022-12-13T16:10:38.190Z,472.62
2022-12-13T16:15:45.452Z,473.53
2022-12-13T16:20:52.629Z,473.19
2022-12-13T16:26:04.312Z,473.29
2022-12-13T16:31:07.065Z,473.28
2022-12-13T16:36:14.213Z,473.77
2022-12-13T16:41:21.416Z,473.67
2022-12-13T16:47:17.954Z,474.07
2022-12-13T16:51:35.819Z,473.62
2022-12-13T16:56:43.027Z,473.70
2022-12-13T17:01:50.288Z,473.69
2022-12-13T17:06:57.664Z,473.59
2022-12-13T17:12:05.255Z,474.12
2022-12-13T17:17:17.328Z,475.06
2022-12-13T17:22:19.809Z,475.57
2022-12-13T17:27:26.990Z,476.01
2022-12-13T17:32:34.516Z,476.65
2022-12-13T17:37:41.898Z,477.18
2022-12-13T17:42:49.106Z,478.47
2022-12-13T17:47:56.630Z,478.30
2022-12-13T17:53:03.980Z,478.66
2022-12-13T17:58:11.164Z,478.65
2022-12-13T18:03:19.684Z,478.51
2022-12-13T18:08:27.376Z,479.26
2022-12-13T18:13:34.992Z,479.84
2022-12-13T18:18:42.626Z,479.48
2022-12-13T18:23:55.216Z,479.39
2022-12-13T18:28:57.931Z,479.81
2022-12-13T18:34:05.594Z,479.29
2022-12-13T18:39:12.874Z,479.29
2022-12-13T18:44:20.362Z,479.14
2022-12-13T18:49:27.773Z,478.96
2022-12-13T18:54:35.791Z,479.26
2022-12-13T18:59:43.310Z,479.17
2022-12-13T19:04:55.505Z,478.74
2022-12-13T19:09:58.617Z,478.90
2022-12-13T19:15:06.660Z,479.14
2022-12-13T19:20:14.155Z,480.24
2022-12-13T19:25:21.703Z,480.21
2022-12-13T19:30:29.205Z,480.50
2022-12-13T19:35:36.856Z,481.68
2022-12-13T19:40:44.541Z,483.01
2022-12-13T19:45:52.754Z,482.65
2022-12-13T19:51:00.204Z,483.75
2022-12-13T19:56:07.901Z,483.53
2022-12-13T20:01:15.609Z,484.64
2022-12-13T20:06:23.243Z,484.63
2022-12-13T20:11:30.835Z,484.27
2022-12-13T20:16:38.475Z,484.78
2022-12-13T20:21:46.089Z,486.74
2022-12-13T20:26:53.781Z,486.52
2022-12-13T20:32:02.429Z,486.69
2022-12-13T20:37:11.082Z,487.52
2022-12-13T20:42:18.418Z,487.64
2022-12-13T20:47:27.005Z,488.28
2022-12-13T20:52:35.150Z,489.00
2022-12-13T20:57:42.553Z,489.56
2022-12-13T21:02:50.051Z,490.09
2022-12-13T21:07:57.586Z,491.40
2022-12-13T21:13:05.083Z,491.15
2022-12-13T21:18:12.383Z,492.74
2022-12-13T21:23:19.617Z,492.72
2022-12-13T21:28:26.843Z,493.14
2022-12-13T21:33:34.506Z,492.46
2022-12-13T21:38:41.955Z,491.81
2022-12-13T21:43:49.299Z,492.83
2022-12-13T21:48:56.448Z,493.80
2022-12-13T21:54:03.642Z,493.60
2022-12-13T21:59:10.840Z,494.00
2022-12-13T22:04:17.999Z,494.47
2022-12-13T22:09:25.288Z,494.25
2022-12-13T22:14:32.463Z,494.98
2022-12-13T22:19:39.679Z,494.41
2022-12-13T22:24:52.976Z,494.86
2022-12-13T22:29:54.088Z,495.41
2022-12-13T22:35:01.435Z,495.60
2022-12-13T22:40:08.711Z,496.11
2022-12-13T22:45:15.935Z,496.11
2022-12-13T22:50:23.101Z,495.41
2022-12-13T22:55:30.341Z,495.65
2022-12-13T23:00:37.681Z,495.73
2022-12-13T23:05:44.764Z,495.82
2022-12-13T23:10:52.039Z,495.27
2022-12-13T23:15:59.227Z,495.65
2022-12-13T23:21:06.386Z,495.77
2022-12-13T23:26:13.639Z,494.66
2022-12-13T23:31:20.830Z,494.30
2022-12-13T23:36:28.042Z,493.94
2022-12-13T23:41:35.300Z,494.26
2022-12-13T23:46:48.182Z,494.92
2022-12-13T23:51:49.648Z,494.03
2022-12-13T23:56:56.891Z,493.49
