createdAt,value
2022-08-03T00:00:38.202Z,56.15
2022-08-03T00:03:05.672Z,56.05
2022-08-03T00:05:33.560Z,55.83
2022-08-03T00:08:01.637Z,56.96
2022-08-03T00:10:30.157Z,58.17
2022-08-03T00:12:57.547Z,56.90
2022-08-03T00:15:27.447Z,57.20
2022-08-03T00:17:54.642Z,58.39
2022-08-03T00:20:22.491Z,57.81
2022-08-03T00:22:51.440Z,58.44
2022-08-03T00:25:19.150Z,58.39
2022-08-03T00:27:48.369Z,57.65
2022-08-03T00:30:18.177Z,57.58
2022-08-03T00:32:45.717Z,58.20
2022-08-03T00:35:26.640Z,57.04
2022-08-03T00:38:01.126Z,57.74
2022-08-03T00:40:29.365Z,58.04
2022-08-03T00:43:04.344Z,58.51
2022-08-03T00:45:36.233Z,56.64
2022-08-03T00:48:07.146Z,56.72
2022-08-03T00:50:59.990Z,57.56
2022-08-03T00:53:27.963Z,58.08
2022-08-03T00:55:55.378Z,58.82
2022-08-03T00:58:24.150Z,58.83
2022-08-03T01:02:12.301Z,59.21
2022-08-03T01:04:39.645Z,58.91
2022-08-03T01:08:22.607Z,59.29
2022-08-03T01:12:07.613Z,59.34
2022-08-03T01:14:50.812Z,60.30
2022-08-03T01:18:33.671Z,59.44
2022-08-03T01:21:12.594Z,59.50
2022-08-03T01:24:56.922Z,57.64
2022-08-03T01:27:56.888Z,60.25
2022-08-03T01:30:33.866Z,60.21
2022-08-03T01:34:20.104Z,59.04
2022-08-03T01:36:57.039Z,58.52
2022-08-03T01:39:26.508Z,60.03
2022-08-03T01:42:06.014Z,59.42
2022-08-03T01:45:48.707Z,60.23
2022-08-03T01:49:31.199Z,60.04
2022-08-03T01:52:04.562Z,61.41
2022-08-03T01:55:05.901Z,60.98
2022-08-03T01:58:04.843Z,60.46
2022-08-03T02:00:27.378Z,61.15
2022-08-03T02:02:58.837Z,61.13
2022-08-03T02:05:30.021Z,60.93
2022-08-03T02:07:58.635Z,60.92
2022-08-03T02:10:35.116Z,60.09
2022-08-03T02:13:12.341Z,62.10
2022-08-03T02:15:41.997Z,62.09
2022-08-03T02:18:11.284Z,62.16
2022-08-03T02:20:47.631Z,62.70
2022-08-03T02:23:18.705Z,63.36
2022-08-03T02:25:54.352Z,62.73
2022-08-03T02:28:30.522Z,62.13
2022-08-03T02:31:03.333Z,62.25
2022-08-03T02:33:49.531Z,62.52
2022-08-03T02:36:25.749Z,63.14
2022-08-03T02:38:59.785Z,62.17
2022-08-03T02:41:48.929Z,62.89
2022-08-03T02:44:25.705Z,62.60
2022-08-03T02:47:03.811Z,61.63
2022-08-03T02:49:40.551Z,62.50
2022-08-03T02:52:23.819Z,63.93
2022-08-03T02:54:59.753Z,63.21
2022-08-03T02:57:31.715Z,63.36
2022-08-03T03:00:07.221Z,63.85
2022-08-03T03:02:37.028Z,62.62
2022-08-03T03:05:55.015Z,61.04
2022-08-03T03:07:54.745Z,61.29
2022-08-03T03:10:24.873Z,61.84
2022-08-03T03:12:57.788Z,63.15
2022-08-03T03:15:30.704Z,62.92
2022-08-03T03:18:00.352Z,63.08
2022-08-03T03:20:30.706Z,62.52
2022-08-03T03:23:02.692Z,61.45
2022-08-03T03:25:35.864Z,61.72
2022-08-03T03:28:06.423Z,61.55
2022-08-03T03:30:35.133Z,62.58
2022-08-03T03:33:05.874Z,63.12
2022-08-03T03:35:38.803Z,62.96
2022-08-03T03:38:07.442Z,62.98
2022-08-03T03:40:39.468Z,63.35
2022-08-03T03:43:12.985Z,63.74
2022-08-03T03:45:44.082Z,63.82
2022-08-03T03:48:14.036Z,64.38
2022-08-03T03:50:41.817Z,65.12
2022-08-03T03:53:13.691Z,64.07
2022-08-03T03:56:02.208Z,64.32
2022-08-03T03:58:30.466Z,65.02
2022-08-03T04:01:01.632Z,64.28
2022-08-03T04:03:29.472Z,63.72
2022-08-03T04:06:16.604Z,64.75
2022-08-03T04:09:19.028Z,63.99
2022-08-03T04:11:55.558Z,64.71
2022-08-03T04:14:35.459Z,64.69
2022-08-03T04:17:07.677Z,63.26
2022-08-03T04:19:43.969Z,62.50
2022-08-03T04:22:26.648Z,62.75
2022-08-03T04:25:06.187Z,62.81
2022-08-03T04:27:41.712Z,62.58
2022-08-03T04:30:10.821Z,62.91
2022-08-03T04:32:45.851Z,62.85
2022-08-03T04:35:13.607Z,63.19
2022-08-03T04:37:49.805Z,61.85
2022-08-03T04:40:35.076Z,61.85
2022-08-03T04:43:04.909Z,61.42
2022-08-03T04:45:35.299Z,58.78
2022-08-03T04:48:04.988Z,55.26
2022-08-03T04:50:33.773Z,51.13
2022-08-03T04:53:07.651Z,48.14
2022-08-03T04:55:36.564Z,46.47
2022-08-03T04:58:04.956Z,45.13
2022-08-03T05:00:33.011Z,43.86
2022-08-03T05:03:00.476Z,42.51
2022-08-03T05:05:48.799Z,40.04
2022-08-03T05:08:27.850Z,38.26
2022-08-03T05:10:59.385Z,37.32
2022-08-03T05:13:27.106Z,35.13
2022-08-03T05:15:54.737Z,32.91
2022-08-03T05:18:25.046Z,32.33
2022-08-03T05:20:52.384Z,31.42
2022-08-03T05:23:20.009Z,30.97
2022-08-03T05:25:50.064Z,30.76
2022-08-03T05:28:17.975Z,31.76
2022-08-03T05:30:45.469Z,32.04
2022-08-03T05:33:15.781Z,32.17
2022-08-03T05:35:56.016Z,31.23
2022-08-03T05:38:34.350Z,30.05
2022-08-03T05:41:21.060Z,28.95
2022-08-03T05:43:54.838Z,29.06
2022-08-03T05:46:25.272Z,29.01
2022-08-03T05:48:52.893Z,28.50
2022-08-03T05:51:25.658Z,28.98
2022-08-03T05:53:52.886Z,27.81
2022-08-03T05:56:27.686Z,26.05
2022-08-03T05:58:55.198Z,24.99
2022-08-03T06:01:23.024Z,25.22
2022-08-03T06:03:52.189Z,27.93
2022-08-03T06:06:20.055Z,28.19
2022-08-03T06:08:48.778Z,28.34
2022-08-03T06:11:16.788Z,27.45
2022-08-03T06:13:45.618Z,26.02
2022-08-03T06:16:12.990Z,27.12
2022-08-03T06:18:44.225Z,27.94
2022-08-03T06:21:15.442Z,27.51
2022-08-03T06:23:54.764Z,26.32
2022-08-03T06:26:26.258Z,26.03
2022-08-03T06:28:55.131Z,25.73
2022-08-03T06:31:33.254Z,23.74
2022-08-03T06:34:34.303Z,23.79
2022-08-03T06:37:01.785Z,22.92
2022-08-03T06:39:29.548Z,22.33
2022-08-03T06:41:59.877Z,22.46
2022-08-03T06:44:27.457Z,22.55
2022-08-03T06:46:55.837Z,22.38
2022-08-03T06:49:23.409Z,22.92
2022-08-03T06:52:03.330Z,21.88
2022-08-03T06:54:34.166Z,20.75
2022-08-03T06:57:01.516Z,19.77
2022-08-03T07:00:07.870Z,18.73
2022-08-03T07:02:20.406Z,17.50
2022-08-03T07:04:49.695Z,17.62
2022-08-03T07:07:17.773Z,17.86
2022-08-03T07:09:57.647Z,18.50
2022-08-03T07:12:30.536Z,19.52
2022-08-03T07:15:03.448Z,19.19
2022-08-03T07:17:35.759Z,19.12
2022-08-03T07:20:10.463Z,18.89
2022-08-03T07:22:37.846Z,18.12
2022-08-03T07:25:07.217Z,16.98
2022-08-03T07:27:34.718Z,15.88
2022-08-03T07:30:02.984Z,15.87
2022-08-03T07:32:31.510Z,15.19
2022-08-03T07:35:01.261Z,16.28
2022-08-03T07:37:56.108Z,15.77
2022-08-03T07:40:28.189Z,14.96
2022-08-03T07:43:00.523Z,14.07
2022-08-03T07:45:28.129Z,13.14
2022-08-03T07:47:55.537Z,13.08
2022-08-03T07:50:23.468Z,12.44
2022-08-03T07:52:56.046Z,12.79
2022-08-03T07:55:25.927Z,12.94
2022-08-03T07:58:12.279Z,12.23
2022-08-03T08:00:39.831Z,13.52
2022-08-03T08:03:07.236Z,12.40
2022-08-03T08:05:35.076Z,12.16
2022-08-03T08:26:39.422Z,11.02
2022-08-03T08:29:08.147Z,11.04
2022-08-03T08:31:36.381Z,9.82
2022-08-03T08:34:11.210Z,9.59
2022-08-03T08:36:39.790Z,9.03
2022-08-03T08:40:24.269Z,9.92
2022-08-03T08:44:10.280Z,8.12
2022-08-03T08:47:55.745Z,8.27
2022-08-03T08:50:28.346Z,7.95
2022-08-03T08:54:11.982Z,7.52
2022-08-03T08:56:43.307Z,7.50
2022-08-03T08:59:11.662Z,6.87
2022-08-03T09:01:45.735Z,7.47
2022-08-03T09:05:55.060Z,7.29
2022-08-03T09:08:26.372Z,7.34
2022-08-03T09:12:37.469Z,7.92
2022-08-03T09:15:36.031Z,7.08
2022-08-03T09:18:06.319Z,6.93
2022-08-03T09:21:49.452Z,6.70
2022-08-03T09:25:32.148Z,6.65
2022-08-03T09:29:15.592Z,6.51
2022-08-03T09:31:50.053Z,6.47
2022-08-03T09:35:53.041Z,6.36
2022-08-03T09:38:28.639Z,6.46
