createdAt,value
2018-03-22T00:01:41.195Z,-4.80
2018-03-22T00:04:08.669Z,-4.80
2018-03-22T00:06:37.215Z,-4.90
2018-03-22T00:09:04.785Z,-4.90
2018-03-22T00:11:32.567Z,-4.90
2018-03-22T00:14:00.815Z,-4.80
2018-03-22T00:16:28.292Z,-4.80
2018-03-22T00:18:55.763Z,-4.90
2018-03-22T00:21:24.007Z,-4.90
2018-03-22T00:23:51.471Z,-4.90
2018-03-22T00:26:18.943Z,-4.90
2018-03-22T00:28:47.137Z,-4.90
2018-03-22T00:31:15.371Z,-5.00
2018-03-22T00:33:42.847Z,-5.00
2018-03-22T00:36:11.095Z,-5.10
2018-03-22T00:38:38.558Z,-5.10
2018-03-22T00:41:06.027Z,-5.10
2018-03-22T00:43:34.214Z,-5.20
2018-03-22T00:46:01.682Z,-5.20
2018-03-22T00:48:29.447Z,-5.20
2018-03-22T00:50:56.899Z,-5.20
2018-03-22T00:53:24.462Z,-5.20
2018-03-22T00:55:52.326Z,-5.20
2018-03-22T00:58:20.202Z,-5.30
2018-03-22T01:00:49.410Z,-5.40
2018-03-22T01:03:17.634Z,-5.40
2018-03-22T01:05:45.155Z,-5.40
2018-03-22T01:08:13.395Z,-5.30
2018-03-22T01:10:41.201Z,-5.40
2018-03-22T01:13:08.647Z,-5.30
2018-03-22T01:15:36.881Z,-5.40
2018-03-22T01:18:05.188Z,-5.40
2018-03-22T01:20:33.502Z,-5.30
2018-03-22T01:23:00.965Z,-5.30
2018-03-22T01:25:28.426Z,-5.30
2018-03-22T01:27:56.194Z,-5.20
2018-03-22T01:30:46.446Z,-5.20
2018-03-22T01:33:14.667Z,-5.20
2018-03-22T01:35:42.162Z,-5.20
2018-03-22T01:38:09.624Z,-5.20
2018-03-22T01:40:37.105Z,-5.20
2018-03-22T01:43:06.102Z,-5.30
2018-03-22T01:45:34.342Z,-5.30
2018-03-22T01:48:01.863Z,-5.30
2018-03-22T01:50:29.989Z,-5.30
2018-03-22T01:53:09.421Z,-5.40
2018-03-22T01:55:36.877Z,-5.40
2018-03-22T01:58:04.354Z,-5.40
2018-03-22T02:00:33.528Z,-5.40
2018-03-22T02:03:00.993Z,-5.40
2018-03-22T02:05:28.556Z,-5.40
2018-03-22T02:07:56.218Z,-5.40
2018-03-22T02:10:23.678Z,-5.50
2018-03-22T02:12:51.345Z,-5.50
2018-03-22T02:15:18.810Z,-5.50
2018-03-22T02:17:46.278Z,-5.50
2018-03-22T02:20:14.496Z,-5.50
2018-03-22T02:22:41.964Z,-5.60
2018-03-22T02:25:09.426Z,-5.60
2018-03-22T02:27:37.321Z,-5.60
2018-03-22T02:30:04.874Z,-5.70
2018-03-22T02:32:32.334Z,-5.70
2018-03-22T02:34:59.895Z,-5.70
2018-03-22T02:37:27.351Z,-5.70
2018-03-22T02:39:55.427Z,-5.70
2018-03-22T02:42:22.900Z,-5.70
2018-03-22T02:44:51.146Z,-5.60
2018-03-22T02:47:18.714Z,-5.70
2018-03-22T02:49:46.171Z,-5.60
2018-03-22T02:52:13.630Z,-5.70
2018-03-22T02:54:41.102Z,-5.70
2018-03-22T02:57:09.055Z,-5.70
2018-03-22T02:59:36.526Z,-5.70
2018-03-22T03:02:04.751Z,-5.70
2018-03-22T03:04:32.427Z,-5.70
2018-03-22T03:07:00.667Z,-5.70
2018-03-22T03:09:29.414Z,-5.70
2018-03-22T03:11:57.487Z,-5.70
2018-03-22T03:14:24.940Z,-5.80
2018-03-22T03:16:52.816Z,-5.80
2018-03-22T03:19:20.378Z,-5.80
2018-03-22T03:21:48.761Z,-5.80
2018-03-22T03:24:16.330Z,-5.80
2018-03-22T03:26:44.185Z,-5.90
2018-03-22T03:29:11.751Z,-5.90
2018-03-22T03:31:39.967Z,-5.80
2018-03-22T03:34:07.842Z,-5.80
2018-03-22T03:36:35.293Z,-5.80
2018-03-22T03:39:02.764Z,-5.80
2018-03-22T03:41:30.577Z,-5.80
2018-03-22T03:43:58.176Z,-5.80
2018-03-22T03:46:25.644Z,-5.80
2018-03-22T03:48:54.374Z,-5.90
2018-03-22T03:51:21.946Z,-5.90
2018-03-22T03:53:49.416Z,-5.90
2018-03-22T03:56:17.662Z,-6.00
2018-03-22T03:58:45.127Z,-6.00
2018-03-22T04:01:14.002Z,-6.00
2018-03-22T04:03:42.235Z,-6.00
2018-03-22T04:06:10.114Z,-6.10
2018-03-22T04:08:38.459Z,-6.10
2018-03-22T04:11:05.929Z,-6.10
2018-03-22T04:13:34.566Z,-6.10
2018-03-22T04:16:02.027Z,-6.20
2018-03-22T04:18:29.505Z,-6.20
2018-03-22T04:20:57.674Z,-6.10
2018-03-22T04:23:25.146Z,-6.10
2018-03-22T04:25:53.010Z,-6.20
2018-03-22T04:28:20.466Z,-6.20
2018-03-22T04:30:48.758Z,-6.20
2018-03-22T04:33:17.597Z,-6.20
2018-03-22T04:35:45.284Z,-6.20
2018-03-22T04:38:12.762Z,-6.30
2018-03-22T04:40:40.235Z,-6.30
2018-03-22T04:43:08.321Z,-5.60
2018-03-22T04:45:36.816Z,-6.30
2018-03-22T04:48:04.332Z,-6.30
2018-03-22T04:50:31.791Z,-6.30
2018-03-22T04:52:59.880Z,-6.30
2018-03-22T04:55:28.136Z,-6.30
2018-03-22T04:57:56.106Z,-6.40
2018-03-22T05:00:24.335Z,-6.30
2018-03-22T05:02:51.815Z,-6.30
2018-03-22T05:05:19.276Z,-6.30
2018-03-22T05:07:46.738Z,-6.20
2018-03-22T05:10:14.198Z,-6.30
2018-03-22T05:12:41.774Z,-6.30
2018-03-22T05:15:09.243Z,-6.30
2018-03-22T05:17:36.705Z,-6.20
2018-03-22T05:20:04.931Z,-6.30
2018-03-22T05:22:32.391Z,-6.20
2018-03-22T05:24:59.904Z,-6.20
2018-03-22T05:27:27.979Z,-6.20
2018-03-22T05:29:57.160Z,-6.10
2018-03-22T05:32:24.618Z,-6.10
2018-03-22T05:34:52.174Z,-6.00
2018-03-22T05:37:19.649Z,-5.90
2018-03-22T05:39:47.875Z,-5.70
2018-03-22T05:42:15.399Z,-5.70
2018-03-22T05:44:44.211Z,-5.50
2018-03-22T05:47:11.750Z,-5.50
2018-03-22T05:49:40.691Z,-5.20
2018-03-22T05:52:08.148Z,-5.20
2018-03-22T05:54:36.450Z,-5.10
2018-03-22T05:57:04.413Z,-5.00
2018-03-22T05:59:32.681Z,-4.80
2018-03-22T06:02:00.154Z,-4.80
2018-03-22T06:04:28.202Z,-4.60
2018-03-22T06:06:55.654Z,-4.50
2018-03-22T06:09:23.119Z,-4.40
2018-03-22T06:11:50.573Z,-4.30
2018-03-22T06:14:18.046Z,-4.10
2018-03-22T06:16:46.622Z,-3.90
2018-03-22T06:19:15.191Z,-3.90
2018-03-22T06:21:44.224Z,-3.80
2018-03-22T06:24:13.769Z,-3.60
2018-03-22T06:26:41.230Z,-3.60
2018-03-22T06:29:09.146Z,-3.50
2018-03-22T06:31:36.663Z,-3.40
2018-03-22T06:34:04.381Z,-3.30
2018-03-22T06:36:32.261Z,-3.10
2018-03-22T06:39:00.492Z,-2.90
2018-03-22T06:41:27.954Z,-2.90
2018-03-22T06:43:55.410Z,-2.80
2018-03-22T06:46:23.097Z,-2.60
2018-03-22T06:48:50.761Z,-2.50
2018-03-22T06:51:18.418Z,-2.40
2018-03-22T06:53:45.883Z,-2.20
2018-03-22T06:56:13.398Z,-2.10
2018-03-22T06:58:40.858Z,-2.00
2018-03-22T07:01:08.322Z,-1.80
2018-03-22T07:03:36.489Z,-1.70
2018-03-22T07:06:03.947Z,-1.60
2018-03-22T07:08:31.410Z,-1.30
2018-03-22T07:10:58.858Z,-1.20
2018-03-22T07:13:26.329Z,-1.10
2018-03-22T07:15:53.774Z,-0.90
2018-03-22T07:18:21.937Z,-0.70
2018-03-22T07:20:49.405Z,-0.60
2018-03-22T07:23:17.263Z,-0.30
2018-03-22T07:25:45.214Z,-0.10
2018-03-22T07:28:13.457Z,0.20
2018-03-22T07:30:41.666Z,0.30
2018-03-22T07:33:09.897Z,0.50
2018-03-22T07:35:37.341Z,0.50
2018-03-22T07:38:04.794Z,0.60
2018-03-22T07:40:32.286Z,0.60
2018-03-22T07:43:05.511Z,0.90
2018-03-22T07:45:35.391Z,1.30
2018-03-22T07:48:02.856Z,1.30
2018-03-22T07:50:30.310Z,1.50
2018-03-22T07:52:57.765Z,1.60
2018-03-22T07:55:25.227Z,1.70
2018-03-22T07:57:53.462Z,2.00
2018-03-22T08:00:20.918Z,2.00
2018-03-22T08:02:48.371Z,2.10
2018-03-22T08:05:16.592Z,2.10
2018-03-22T08:07:44.056Z,2.30
2018-03-22T08:10:12.802Z,2.50
2018-03-22T08:12:40.252Z,2.50
2018-03-22T08:15:07.758Z,2.70
2018-03-22T08:17:35.902Z,2.90
2018-03-22T08:20:03.787Z,3.00
2018-03-22T08:22:31.259Z,3.20
2018-03-22T08:25:00.397Z,3.70
2018-03-22T08:27:27.910Z,3.70
2018-03-22T08:29:56.738Z,4.10
2018-03-22T08:32:24.199Z,4.10
2018-03-22T08:34:52.831Z,4.10
2018-03-22T08:37:20.357Z,4.10
2018-03-22T08:39:47.871Z,4.20
2018-03-22T08:42:15.325Z,4.30
2018-03-22T08:44:43.661Z,4.60
2018-03-22T08:47:11.102Z,4.60
2018-03-22T08:49:39.950Z,4.70
2018-03-22T08:52:07.490Z,4.60
2018-03-22T08:54:35.800Z,4.80
2018-03-22T08:57:03.259Z,4.80
2018-03-22T08:59:31.035Z,4.50
2018-03-22T09:01:59.271Z,4.60
2018-03-22T09:04:27.146Z,4.50
2018-03-22T09:06:54.714Z,4.60
2018-03-22T09:09:23.454Z,4.70
2018-03-22T09:11:50.902Z,4.60
2018-03-22T09:14:18.822Z,4.70
2018-03-22T09:16:46.664Z,4.50
2018-03-22T09:19:14.126Z,4.40
2018-03-22T09:21:42.023Z,4.50
2018-03-22T09:24:09.578Z,4.70
2018-03-22T09:26:57.778Z,4.70
2018-03-22T09:29:25.247Z,4.70
2018-03-22T09:31:52.976Z,4.70
2018-03-22T09:34:21.506Z,4.60
2018-03-22T09:36:48.966Z,4.60
2018-03-22T09:39:16.602Z,4.70
2018-03-22T09:41:44.058Z,4.80
2018-03-22T09:44:11.502Z,4.90
2018-03-22T09:46:39.539Z,5.00
2018-03-22T09:49:08.675Z,5.20
2018-03-22T09:51:36.138Z,5.20
2018-03-22T09:54:03.590Z,5.30
2018-03-22T09:56:31.455Z,5.10
2018-03-22T09:58:58.887Z,5.00
2018-03-22T10:01:26.339Z,4.90
2018-03-22T10:03:53.799Z,4.80
2018-03-22T10:06:21.243Z,4.90
2018-03-22T10:08:49.318Z,4.90
2018-03-22T10:11:17.600Z,5.10
2018-03-22T10:13:45.038Z,5.10
2018-03-22T10:16:13.138Z,5.20
2018-03-22T10:18:40.649Z,5.30
2018-03-22T10:21:08.910Z,5.40
2018-03-22T10:23:37.548Z,5.50
2018-03-22T10:26:05.358Z,5.70
2018-03-22T10:28:33.584Z,5.60
2018-03-22T10:31:01.734Z,5.60
2018-03-22T10:33:29.198Z,5.90
2018-03-22T10:35:57.578Z,6.10
2018-03-22T10:38:25.366Z,6.40
2018-03-22T10:40:52.891Z,6.60
2018-03-22T10:43:20.326Z,6.50
2018-03-22T10:45:47.842Z,6.60
2018-03-22T10:48:16.058Z,6.70
2018-03-22T10:50:43.536Z,6.70
2018-03-22T10:53:11.618Z,6.70
2018-03-22T10:55:39.114Z,6.40
2018-03-22T10:58:07.390Z,6.00
2018-03-22T11:00:37.894Z,5.90
2018-03-22T11:03:11.146Z,6.00
2018-03-22T11:05:39.358Z,6.30
2018-03-22T11:08:06.851Z,6.30
2018-03-22T11:10:34.324Z,6.50
2018-03-22T11:13:02.585Z,6.70
2018-03-22T11:15:31.090Z,7.00
2018-03-22T11:17:59.828Z,7.30
2018-03-22T11:20:27.312Z,7.30
2018-03-22T11:22:55.009Z,7.30
2018-03-22T11:25:22.475Z,7.40
2018-03-22T11:27:50.422Z,7.50
2018-03-22T11:30:19.391Z,7.40
2018-03-22T11:32:47.162Z,7.40
2018-03-22T11:35:14.615Z,7.30
2018-03-22T11:37:42.191Z,7.40
2018-03-22T11:40:09.635Z,7.30
2018-03-22T11:42:37.362Z,7.30
2018-03-22T11:45:04.814Z,7.00
2018-03-22T11:47:32.660Z,6.90
2018-03-22T11:50:00.886Z,6.80
2018-03-22T11:52:28.341Z,6.80
2018-03-22T11:54:55.810Z,6.90
2018-03-22T11:57:23.970Z,7.00
2018-03-22T11:59:51.434Z,7.10
2018-03-22T12:02:19.084Z,6.90
2018-03-22T12:04:46.640Z,6.90
2018-03-22T12:07:14.095Z,7.20
2018-03-22T12:09:41.548Z,7.40
2018-03-22T12:12:09.006Z,7.60
2018-03-22T12:14:36.459Z,7.80
2018-03-22T12:17:03.941Z,7.80
2018-03-22T12:19:31.391Z,7.80
2018-03-22T12:21:58.866Z,7.70
2018-03-22T12:24:26.777Z,7.30
2018-03-22T12:26:54.802Z,6.90
2018-03-22T12:29:22.346Z,7.10
2018-03-22T12:31:50.512Z,7.40
2018-03-22T12:34:17.958Z,7.60
2018-03-22T12:36:46.127Z,7.70
2018-03-22T12:39:13.864Z,7.70
2018-03-22T12:41:41.422Z,7.70
2018-03-22T12:44:08.870Z,7.30
2018-03-22T12:46:36.333Z,7.30
2018-03-22T12:49:03.797Z,7.20
2018-03-22T12:51:32.370Z,7.20
2018-03-22T12:53:59.809Z,7.20
2018-03-22T12:56:27.974Z,7.40
2018-03-22T12:58:55.465Z,7.10
2018-03-22T13:01:22.928Z,7.00
2018-03-22T13:03:50.393Z,7.00
2018-03-22T13:06:18.542Z,7.00
2018-03-22T13:08:46.006Z,7.00
2018-03-22T13:11:14.227Z,7.00
2018-03-22T13:13:41.682Z,7.00
2018-03-22T13:16:09.139Z,6.90
2018-03-22T13:18:37.128Z,6.90
2018-03-22T13:21:05.399Z,6.80
2018-03-22T13:23:33.447Z,6.60
2018-03-22T13:26:01.674Z,6.70
2018-03-22T13:28:29.427Z,6.70
2018-03-22T13:30:56.993Z,6.70
2018-03-22T13:33:24.475Z,6.70
2018-03-22T13:35:53.485Z,6.70
2018-03-22T13:38:20.898Z,6.60
2018-03-22T13:40:48.355Z,6.60
2018-03-22T13:43:15.811Z,6.50
2018-03-22T13:45:43.768Z,6.50
2018-03-22T13:48:11.213Z,6.50
2018-03-22T13:50:39.343Z,6.50
2018-03-22T13:53:06.802Z,6.60
2018-03-22T13:55:34.358Z,6.60
2018-03-22T13:58:02.574Z,6.70
2018-03-22T14:00:31.362Z,6.70
2018-03-22T14:02:59.571Z,6.60
2018-03-22T14:05:27.359Z,6.60
2018-03-22T14:07:55.652Z,6.80
2018-03-22T14:10:23.106Z,6.90
2018-03-22T14:12:50.684Z,6.90
2018-03-22T14:15:18.849Z,6.80
2018-03-22T14:17:46.315Z,6.80
2018-03-22T14:20:14.451Z,6.70
2018-03-22T14:22:42.527Z,6.50
2018-03-22T14:25:10.310Z,6.40
2018-03-22T14:27:37.776Z,6.40
2018-03-22T14:30:05.994Z,6.50
2018-03-22T14:32:34.396Z,6.50
2018-03-22T14:35:01.982Z,6.60
2018-03-22T14:37:29.434Z,6.80
2018-03-22T14:39:56.882Z,7.00
2018-03-22T14:42:24.350Z,7.10
2018-03-22T14:44:52.878Z,7.40
2018-03-22T14:47:20.402Z,7.40
2018-03-22T14:49:49.066Z,7.70
2018-03-22T14:52:16.543Z,7.70
2018-03-22T14:54:44.939Z,7.70
2018-03-22T14:57:12.786Z,7.60
2018-03-22T14:59:41.068Z,7.60
2018-03-22T15:02:08.686Z,7.40
2018-03-22T15:04:36.190Z,7.10
2018-03-22T15:07:03.708Z,7.20
2018-03-22T15:09:31.214Z,7.00
2018-03-22T15:12:00.114Z,6.80
2018-03-22T15:14:27.560Z,6.50
2018-03-22T15:16:55.745Z,6.40
2018-03-22T15:19:23.203Z,6.30
2018-03-22T15:21:50.955Z,6.30
2018-03-22T15:24:18.418Z,6.20
2018-03-22T15:26:45.977Z,6.10
2018-03-22T15:29:13.550Z,6.00
2018-03-22T15:31:40.999Z,5.90
2018-03-22T15:34:08.527Z,5.80
2018-03-22T15:36:35.950Z,5.80
2018-03-22T15:39:03.417Z,5.80
2018-03-22T15:41:31.898Z,5.80
2018-03-22T15:43:59.927Z,5.70
2018-03-22T15:46:27.394Z,5.60
2018-03-22T15:48:54.838Z,5.60
2018-03-22T15:51:23.119Z,5.20
2018-03-22T15:53:50.593Z,5.20
2018-03-22T15:56:18.717Z,5.20
2018-03-22T15:58:46.202Z,5.20
2018-03-22T16:01:14.421Z,4.80
2018-03-22T16:03:42.104Z,4.90
2018-03-22T16:06:09.560Z,4.80
2018-03-22T16:08:37.227Z,4.60
2018-03-22T16:11:04.685Z,4.60
2018-03-22T16:13:33.634Z,4.50
2018-03-22T16:16:01.081Z,4.50
2018-03-22T16:18:29.294Z,4.40
2018-03-22T16:20:57.530Z,4.20
2018-03-22T16:23:25.762Z,4.20
2018-03-22T16:25:53.203Z,4.20
2018-03-22T16:28:21.356Z,4.20
2018-03-22T16:30:50.584Z,3.90
2018-03-22T16:33:18.470Z,3.90
2018-03-22T16:35:46.572Z,3.90
2018-03-22T16:38:14.143Z,3.80
2018-03-22T16:40:42.118Z,3.80
2018-03-22T16:43:10.386Z,3.70
2018-03-22T16:45:39.483Z,3.30
2018-03-22T16:48:07.766Z,3.30
2018-03-22T16:50:35.444Z,3.20
2018-03-22T16:53:04.426Z,3.20
2018-03-22T16:55:32.730Z,3.00
2018-03-22T16:58:00.417Z,3.00
2018-03-22T17:00:28.628Z,3.00
2018-03-22T17:02:58.036Z,2.80
2018-03-22T17:05:25.503Z,2.80
2018-03-22T17:07:53.751Z,2.70
2018-03-22T17:10:21.198Z,2.60
2018-03-22T17:12:48.660Z,2.50
2018-03-22T17:15:16.124Z,2.50
2018-03-22T17:17:44.018Z,2.50
2018-03-22T17:20:12.246Z,2.20
2018-03-22T17:22:40.325Z,2.20
2018-03-22T17:25:07.791Z,2.10
2018-03-22T17:27:35.245Z,2.20
2018-03-22T17:30:02.734Z,2.00
2018-03-22T17:32:30.190Z,2.00
2018-03-22T17:34:59.581Z,1.80
2018-03-22T17:37:27.039Z,1.70
2018-03-22T17:39:54.518Z,1.70
2018-03-22T17:42:23.038Z,1.60
2018-03-22T17:44:50.544Z,1.60
2018-03-22T17:47:17.999Z,1.60
2018-03-22T17:49:45.454Z,1.60
2018-03-22T17:52:13.031Z,1.50
2018-03-22T17:54:40.594Z,1.40
2018-03-22T17:57:08.846Z,1.40
2018-03-22T17:59:36.307Z,1.30
2018-03-22T18:02:04.594Z,1.40
2018-03-22T18:04:32.059Z,1.40
2018-03-22T18:06:59.629Z,1.30
2018-03-22T18:09:28.528Z,1.40
2018-03-22T18:11:57.022Z,1.20
2018-03-22T18:14:24.546Z,1.20
2018-03-22T18:16:52.809Z,1.20
2018-03-22T18:19:20.283Z,1.10
2018-03-22T18:21:47.949Z,1.10
2018-03-22T18:24:15.414Z,1.10
2018-03-22T18:26:44.060Z,1.10
2018-03-22T18:29:12.695Z,1.10
2018-03-22T18:31:40.922Z,1.10
2018-03-22T18:34:08.391Z,1.10
2018-03-22T18:36:35.867Z,1.00
2018-03-22T18:39:03.325Z,1.00
2018-03-22T18:41:30.795Z,1.00
2018-03-22T18:43:58.245Z,1.00
2018-03-22T18:46:25.707Z,1.00
2018-03-22T18:48:53.170Z,0.90
2018-03-22T18:51:21.402Z,1.00
2018-03-22T18:53:48.853Z,1.00
2018-03-22T18:56:16.316Z,0.90
2018-03-22T18:58:44.326Z,0.90
2018-03-22T19:01:11.788Z,0.90
2018-03-22T19:03:39.262Z,0.90
2018-03-22T19:06:07.479Z,0.90
2018-03-22T19:08:34.998Z,0.80
2018-03-22T19:11:03.516Z,0.90
2018-03-22T19:13:30.990Z,0.90
2018-03-22T19:15:58.637Z,1.00
2018-03-22T19:18:26.111Z,1.00
2018-03-22T19:20:53.562Z,1.10
2018-03-22T19:23:21.056Z,1.10
2018-03-22T19:25:48.506Z,1.20
2018-03-22T19:28:15.978Z,1.10
2018-03-22T19:30:43.430Z,1.00
2018-03-22T19:33:11.702Z,0.90
2018-03-22T19:35:40.187Z,0.90
2018-03-22T19:38:07.653Z,0.90
2018-03-22T19:40:36.257Z,0.90
2018-03-22T19:43:05.398Z,0.90
2018-03-22T19:45:33.161Z,0.80
2018-03-22T19:48:00.619Z,0.90
2018-03-22T19:50:28.084Z,0.80
2018-03-22T19:52:55.606Z,0.90
2018-03-22T19:55:23.060Z,0.80
2018-03-22T19:57:51.281Z,0.80
2018-03-22T20:00:18.738Z,0.80
2018-03-22T20:02:46.190Z,0.80
2018-03-22T20:05:13.653Z,0.80
2018-03-22T20:07:41.106Z,0.80
2018-03-22T20:10:08.576Z,0.80
2018-03-22T20:12:36.244Z,0.80
2018-03-22T20:15:03.816Z,0.70
2018-03-22T20:17:31.679Z,0.70
2018-03-22T20:19:59.238Z,0.70
2018-03-22T20:22:27.134Z,0.80
2018-03-22T20:24:55.394Z,0.70
2018-03-22T20:27:23.126Z,0.70
2018-03-22T20:29:50.611Z,0.70
2018-03-22T20:32:18.062Z,0.70
2018-03-22T20:34:45.538Z,0.60
2018-03-22T20:37:14.697Z,0.70
2018-03-22T20:39:42.646Z,0.60
2018-03-22T20:42:10.112Z,0.70
2018-03-22T20:44:37.569Z,0.70
2018-03-22T20:47:05.022Z,0.70
2018-03-22T20:49:32.481Z,0.70
2018-03-22T20:51:59.939Z,0.70
2018-03-22T20:54:27.545Z,0.70
2018-03-22T20:56:55.003Z,0.70
2018-03-22T20:59:22.563Z,0.70
2018-03-22T21:01:50.030Z,0.60
2018-03-22T21:04:18.868Z,0.70
2018-03-22T21:06:46.934Z,0.70
2018-03-22T21:09:14.602Z,0.70
2018-03-22T21:11:42.374Z,0.80
2018-03-22T21:14:09.827Z,0.80
2018-03-22T21:16:37.294Z,0.70
2018-03-22T21:19:04.750Z,0.70
2018-03-22T21:21:32.242Z,0.70
2018-03-22T21:23:59.701Z,0.70
2018-03-22T21:26:27.676Z,0.70
2018-03-22T21:28:55.842Z,0.70
2018-03-22T21:31:23.309Z,0.80
2018-03-22T21:33:50.896Z,0.80
2018-03-22T21:36:19.259Z,0.80
2018-03-22T21:38:47.534Z,0.80
2018-03-22T21:41:16.282Z,0.80
2018-03-22T21:43:55.703Z,0.80
2018-03-22T21:46:24.533Z,0.80
2018-03-22T21:48:53.366Z,0.80
2018-03-22T21:51:21.326Z,0.80
2018-03-22T21:53:48.954Z,0.80
2018-03-22T21:56:16.424Z,0.80
2018-03-22T21:58:44.678Z,0.80
2018-03-22T22:01:12.262Z,0.80
2018-03-22T22:03:40.504Z,0.80
2018-03-22T22:06:08.679Z,0.80
2018-03-22T22:08:36.198Z,0.80
2018-03-22T22:11:04.686Z,0.80
2018-03-22T22:13:32.205Z,0.70
2018-03-22T22:16:00.474Z,0.70
2018-03-22T22:18:29.616Z,0.70
2018-03-22T22:20:57.838Z,0.60
2018-03-22T22:23:25.643Z,0.60
2018-03-22T22:25:53.886Z,0.50
2018-03-22T22:28:21.363Z,0.50
2018-03-22T22:30:48.945Z,0.60
2018-03-22T22:33:17.208Z,0.40
2018-03-22T22:35:45.168Z,0.40
2018-03-22T22:38:12.626Z,0.40
2018-03-22T22:40:40.714Z,0.50
2018-03-22T22:43:08.942Z,0.50
2018-03-22T22:45:36.412Z,0.40
2018-03-22T22:48:03.887Z,0.40
2018-03-22T22:50:31.364Z,0.50
2018-03-22T22:53:00.453Z,0.50
2018-03-22T22:55:27.907Z,0.50
2018-03-22T22:57:56.735Z,0.50
2018-03-22T23:00:24.197Z,0.50
2018-03-22T23:02:51.663Z,0.50
2018-03-22T23:05:19.812Z,0.50
2018-03-22T23:07:48.328Z,0.60
2018-03-22T23:10:15.823Z,0.60
2018-03-22T23:12:43.285Z,0.60
2018-03-22T23:15:11.502Z,0.60
2018-03-22T23:17:38.967Z,0.60
2018-03-22T23:20:06.456Z,0.70
2018-03-22T23:22:34.056Z,0.60
2018-03-22T23:25:02.292Z,0.60
2018-03-22T23:27:29.758Z,0.60
2018-03-22T23:29:57.234Z,0.70
2018-03-22T23:32:25.619Z,0.60
2018-03-22T23:34:53.167Z,0.70
2018-03-22T23:37:20.635Z,0.70
2018-03-22T23:39:49.510Z,0.70
2018-03-22T23:42:17.756Z,0.70
2018-03-22T23:44:45.202Z,0.70
2018-03-22T23:47:12.739Z,0.70
2018-03-22T23:49:40.962Z,0.70
2018-03-22T23:52:09.222Z,0.70
2018-03-22T23:54:37.358Z,0.70
2018-03-22T23:57:06.311Z,0.80
2018-03-22T23:59:33.791Z,0.70
