createdAt,value
2022-10-24T00:01:44.759Z,97631.31
2022-10-24T00:04:13.813Z,97641.59
2022-10-24T00:06:43.491Z,97637.00
2022-10-24T00:09:13.108Z,97641.81
2022-10-24T00:11:44.541Z,97639.78
2022-10-24T00:14:14.508Z,97641.41
2022-10-24T00:16:43.695Z,97635.13
2022-10-24T00:19:12.134Z,97634.53
2022-10-24T00:21:41.038Z,97634.53
2022-10-24T00:24:11.134Z,97629.28
2022-10-24T00:26:40.207Z,97627.47
2022-10-24T00:29:09.821Z,97625.63
2022-10-24T00:31:42.145Z,97615.94
2022-10-24T00:34:11.384Z,97609.66
2022-10-24T00:36:40.813Z,97624.84
2022-10-24T00:39:09.474Z,97627.47
2022-10-24T00:41:43.019Z,97625.03
2022-10-24T00:44:23.094Z,97623.59
2022-10-24T00:47:00.623Z,97618.34
2022-10-24T00:49:36.550Z,97616.31
2022-10-24T00:52:10.586Z,97610.25
2022-10-24T00:54:42.103Z,97614.72
2022-10-24T00:57:21.061Z,97611.88
2022-10-24T00:59:56.731Z,97610.84
2022-10-24T01:02:26.874Z,97607.41
2022-10-24T01:04:56.566Z,97606.41
2022-10-24T01:07:49.484Z,97611.06
2022-10-24T01:10:39.870Z,97613.09
2022-10-24T01:13:23.521Z,97610.47
2022-10-24T01:16:03.864Z,97615.13
2022-10-24T01:18:44.583Z,97616.75
2022-10-24T01:21:30.141Z,97622.22
2022-10-24T01:24:49.828Z,97634.34
2022-10-24T01:27:46.815Z,97633.28
2022-10-24T01:30:19.643Z,97641.41
2022-10-24T01:32:59.662Z,97630.09
2022-10-24T01:35:41.119Z,97636.59
2022-10-24T01:38:20.483Z,97625.25
2022-10-24T01:40:57.320Z,97621.63
2022-10-24T01:43:31.951Z,97624.47
2022-10-24T01:46:08.833Z,97614.59
2022-10-24T01:48:46.023Z,97607.75
2022-10-24T01:51:19.630Z,97607.38
2022-10-24T01:53:50.481Z,97605.31
2022-10-24T01:56:18.937Z,97612.00
2022-10-24T01:58:48.051Z,97612.81
2022-10-24T02:01:26.622Z,97618.94
2022-10-24T02:04:03.551Z,97616.53
2022-10-24T02:06:39.459Z,97610.91
2022-10-24T02:09:15.904Z,97608.28
2022-10-24T02:11:48.763Z,97607.47
2022-10-24T02:14:25.366Z,97608.72
2022-10-24T02:16:56.402Z,97601.47
2022-10-24T02:19:25.154Z,97598.03
2022-10-24T02:22:05.212Z,97600.88
2022-10-24T02:24:40.672Z,97604.88
2022-10-24T02:27:17.379Z,97606.50
2022-10-24T02:29:59.407Z,97611.75
2022-10-24T02:32:36.915Z,97603.88
2022-10-24T02:35:09.614Z,97614.19
2022-10-24T02:37:46.324Z,97628.34
2022-10-24T02:40:20.317Z,97628.34
2022-10-24T02:42:55.797Z,97627.56
2022-10-24T02:45:26.388Z,97615.44
2022-10-24T02:48:04.677Z,97613.00
2022-10-24T02:50:34.755Z,97615.63
2022-10-24T02:53:03.750Z,97613.06
2022-10-24T02:55:32.306Z,97619.09
2022-10-24T02:58:03.006Z,97617.91
2022-10-24T03:00:31.682Z,97602.94
2022-10-24T03:03:02.317Z,97594.50
2022-10-24T03:05:31.516Z,97595.50
2022-10-24T03:08:00.819Z,97578.56
2022-10-24T03:10:29.565Z,97595.34
2022-10-24T03:12:58.869Z,97579.59
2022-10-24T03:15:27.434Z,97593.16
2022-10-24T03:17:56.010Z,97576.78
2022-10-24T03:20:26.243Z,97575.19
2022-10-24T03:22:55.506Z,97578.41
2022-10-24T03:25:24.051Z,97577.22
2022-10-24T03:27:52.547Z,97581.66
2022-10-24T03:30:21.585Z,97570.34
2022-10-24T03:32:51.559Z,97569.56
2022-10-24T03:35:20.763Z,97578.22
2022-10-24T03:37:50.647Z,97582.47
2022-10-24T03:40:19.498Z,97580.03
2022-10-24T03:42:48.256Z,97578.03
2022-10-24T03:45:17.564Z,97584.91
2022-10-24T03:47:46.083Z,97574.41
2022-10-24T03:50:14.511Z,97581.22
2022-10-24T03:52:43.719Z,97572.56
2022-10-24T03:55:15.107Z,97583.28
2022-10-24T03:57:43.929Z,97577.22
2022-10-24T04:00:14.546Z,97571.16
2022-10-24T04:02:44.018Z,97576.41
2022-10-24T04:05:14.575Z,97581.88
2022-10-24T04:07:43.472Z,97571.41
2022-10-24T04:10:14.302Z,97582.09
2022-10-24T04:12:42.889Z,97580.03
2022-10-24T04:15:12.659Z,97582.88
2022-10-24T04:17:41.772Z,97576.84
2022-10-24T04:20:12.799Z,97582.09
2022-10-24T04:22:42.047Z,97597.00
2022-10-24T04:25:12.346Z,97587.75
2022-10-24T04:27:42.445Z,97595.63
2022-10-24T04:30:16.893Z,97597.44
2022-10-24T04:32:47.620Z,97603.50
2022-10-24T04:35:16.942Z,97601.06
2022-10-24T04:37:47.219Z,97601.28
2022-10-24T04:40:18.512Z,97598.66
2022-10-24T04:42:49.849Z,97607.34
2022-10-24T04:45:20.486Z,97613.22
2022-10-24T04:47:49.877Z,97610.59
2022-10-24T04:50:19.332Z,97617.66
2022-10-24T04:52:47.849Z,97613.81
2022-10-24T04:55:16.610Z,97618.25
2022-10-24T04:57:45.506Z,97613.66
2022-10-24T05:00:17.141Z,97614.66
2022-10-24T05:02:45.719Z,97617.28
2022-10-24T05:05:14.243Z,97614.47
2022-10-24T05:07:44.351Z,97627.00
2022-10-24T05:10:14.912Z,97626.19
2022-10-24T05:12:44.617Z,97616.72
2022-10-24T05:15:28.907Z,97617.13
2022-10-24T05:17:57.704Z,97618.94
2022-10-24T05:20:26.528Z,97603.63
2022-10-24T05:22:55.103Z,97607.06
2022-10-24T05:25:24.460Z,97602.06
2022-10-24T05:27:53.850Z,97610.09
2022-10-24T05:30:24.955Z,97612.34
2022-10-24T05:32:53.707Z,97615.19
2022-10-24T05:35:22.297Z,97619.00
2022-10-24T05:37:50.738Z,97619.41
2022-10-24T05:40:19.569Z,97618.59
2022-10-24T05:42:48.885Z,97611.97
2022-10-24T05:45:17.404Z,97613.41
2022-10-24T05:47:48.334Z,97622.25
2022-10-24T05:50:17.978Z,97618.25
2022-10-24T05:52:47.431Z,97613.41
2022-10-24T05:55:18.144Z,97616.44
2022-10-24T05:57:48.141Z,97611.03
2022-10-24T06:00:19.430Z,97626.94
2022-10-24T06:02:49.485Z,97618.69
2022-10-24T06:05:18.607Z,97628.75
2022-10-24T06:07:49.446Z,97629.59
2022-10-24T06:10:18.262Z,97630.41
2022-10-24T06:12:47.532Z,97619.53
2022-10-24T06:15:16.762Z,97622.53
2022-10-24T06:17:45.373Z,97621.94
2022-10-24T06:20:15.981Z,97616.88
2022-10-24T06:22:46.237Z,97616.28
2022-10-24T06:25:16.135Z,97618.88
2022-10-24T06:27:45.346Z,97628.78
2022-10-24T06:30:15.387Z,97625.53
2022-10-24T06:32:44.794Z,97642.28
2022-10-24T06:35:16.063Z,97627.34
2022-10-24T06:37:47.358Z,97638.03
2022-10-24T06:40:18.597Z,97644.91
2022-10-24T06:42:47.591Z,97635.44
2022-10-24T06:45:18.583Z,97631.81
2022-10-24T06:47:51.813Z,97625.38
2022-10-24T06:50:24.150Z,97617.69
2022-10-24T06:52:53.282Z,97614.28
2022-10-24T06:55:27.077Z,97620.53
2022-10-24T06:57:58.334Z,97621.13
2022-10-24T07:02:58.304Z,97621.53
2022-10-24T07:05:28.384Z,97623.16
2022-10-24T07:07:57.889Z,97629.78
2022-10-24T07:10:27.435Z,97639.25
2022-10-24T07:12:56.394Z,97640.44
2022-10-24T07:15:24.990Z,97644.69
2022-10-24T07:17:53.443Z,97647.13
2022-10-24T07:20:22.143Z,97659.00
2022-10-24T07:22:52.083Z,97649.34
2022-10-24T07:25:20.828Z,97659.81
2022-10-24T07:27:52.613Z,97656.97
2022-10-24T07:30:21.429Z,97668.06
2022-10-24T07:32:51.039Z,97673.91
2022-10-24T07:35:20.088Z,97669.28
2022-10-24T07:37:48.905Z,97673.31
2022-10-24T07:40:19.184Z,97672.09
2022-10-24T07:42:48.545Z,97675.53
2022-10-24T07:45:17.649Z,97676.94
2022-10-24T07:47:46.680Z,97686.41
2022-10-24T07:50:17.521Z,97685.59
2022-10-24T07:52:46.042Z,97684.59
2022-10-24T07:55:14.738Z,97687.00
2022-10-24T07:57:45.004Z,97692.88
2022-10-24T08:00:19.931Z,97689.81
2022-10-24T08:05:22.115Z,97685.19
2022-10-24T08:07:55.914Z,97686.22
2022-10-24T08:10:40.359Z,97684.00
2022-10-24T08:13:12.845Z,97681.16
2022-10-24T08:15:42.203Z,97680.72
2022-10-24T08:18:10.778Z,97677.94
2022-10-24T08:20:39.412Z,97678.31
2022-10-24T08:23:08.123Z,97671.03
2022-10-24T08:25:40.832Z,97671.66
2022-10-24T08:28:11.212Z,97674.69
2022-10-24T08:30:40.386Z,97669.84
2022-10-24T08:33:09.281Z,97683.09
2022-10-24T08:35:38.355Z,97679.88
2022-10-24T08:38:06.910Z,97670.59
2022-10-24T08:40:36.308Z,97665.75
2022-10-24T08:43:04.870Z,97661.66
2022-10-24T08:45:47.660Z,97672.34
2022-10-24T08:48:27.413Z,97670.94
2022-10-24T08:51:12.427Z,97668.47
2022-10-24T08:53:43.057Z,97669.69
2022-10-24T08:56:14.200Z,97673.50
2022-10-24T08:58:48.649Z,97671.25
2022-10-24T09:01:31.292Z,97665.59
2022-10-24T09:04:07.978Z,97670.22
2022-10-24T09:06:38.669Z,97668.81
2022-10-24T09:09:21.192Z,97670.00
2022-10-24T09:11:56.159Z,97672.78
2022-10-24T09:14:29.513Z,97667.50
2022-10-24T09:17:11.676Z,97659.81
2022-10-24T09:19:41.038Z,97657.13
2022-10-24T09:22:13.655Z,97671.59
2022-10-24T09:24:48.554Z,97663.94
2022-10-24T09:29:57.918Z,97665.41
2022-10-24T09:32:32.458Z,97667.13
2022-10-24T09:35:07.184Z,97676.38
2022-10-24T09:37:44.125Z,97685.00
2022-10-24T09:40:22.153Z,97691.56
2022-10-24T09:43:01.946Z,97694.31
2022-10-24T09:45:41.712Z,97704.75
2022-10-24T09:48:27.762Z,97691.31
2022-10-24T09:51:02.082Z,97702.50
2022-10-24T09:53:34.532Z,97720.28
2022-10-24T09:56:12.569Z,97717.81
2022-10-24T09:58:42.312Z,97721.38
2022-10-24T10:01:23.921Z,97726.97
2022-10-24T10:04:08.924Z,97728.66
2022-10-24T10:06:46.565Z,97715.38
2022-10-24T10:09:25.077Z,97709.63
2022-10-24T10:12:05.804Z,97695.69
2022-10-24T10:14:42.011Z,97697.00
2022-10-24T10:17:25.852Z,97689.50
2022-10-24T10:19:57.109Z,97694.34
2022-10-24T10:22:29.330Z,97698.56
2022-10-24T10:24:59.221Z,97700.28
2022-10-24T10:27:33.921Z,97692.50
2022-10-24T10:30:21.980Z,97696.66
2022-10-24T10:33:14.160Z,97691.06
2022-10-24T10:35:54.534Z,97699.69
2022-10-24T10:38:52.075Z,97694.75
2022-10-24T10:41:38.748Z,97707.88
2022-10-24T10:44:28.533Z,97711.06
2022-10-24T10:47:13.812Z,97715.06
2022-10-24T10:49:43.955Z,97713.03
2022-10-24T10:52:24.357Z,97717.84
2022-10-24T10:55:25.299Z,97721.03
2022-10-24T10:58:08.710Z,97716.91
2022-10-24T11:00:55.074Z,97720.81
2022-10-24T11:03:38.291Z,97715.22
2022-10-24T11:06:31.678Z,97716.47
2022-10-24T11:09:31.124Z,97716.00
2022-10-24T11:12:16.454Z,97717.47
2022-10-24T11:14:51.962Z,97718.50
2022-10-24T11:17:28.408Z,97708.19
2022-10-24T11:20:08.717Z,97701.84
2022-10-24T11:22:46.776Z,97703.44
2022-10-24T11:25:28.037Z,97710.44
2022-10-24T11:28:07.976Z,97696.66
2022-10-24T11:30:46.488Z,97704.47
2022-10-24T11:33:23.430Z,97719.59
2022-10-24T11:36:15.886Z,97708.34
2022-10-24T11:38:53.157Z,97718.78
2022-10-24T11:41:47.868Z,97721.03
2022-10-24T11:44:39.819Z,97719.84
2022-10-24T11:47:56.129Z,97707.56
2022-10-24T11:50:35.001Z,97712.91
2022-10-24T11:53:19.312Z,97714.13
2022-10-24T11:55:56.132Z,97705.50
2022-10-24T11:58:31.217Z,97697.41
2022-10-24T12:01:25.278Z,97696.38
2022-10-24T12:04:27.904Z,97702.47
2022-10-24T12:07:32.610Z,97696.69
2022-10-24T12:10:48.495Z,97686.50
2022-10-24T12:13:51.579Z,97684.44
2022-10-24T12:16:39.090Z,97683.66
2022-10-24T12:19:15.321Z,97678.91
2022-10-24T12:21:51.850Z,97681.69
2022-10-24T12:24:32.075Z,97680.38
2022-10-24T12:27:03.856Z,97677.84
2022-10-24T12:29:38.952Z,97680.53
2022-10-24T12:32:31.615Z,97687.44
2022-10-24T12:35:29.854Z,97681.13
2022-10-24T12:37:52.473Z,97698.34
2022-10-24T12:40:55.888Z,97694.66
2022-10-24T12:43:33.720Z,97698.03
2022-10-24T12:46:55.745Z,97688.47
2022-10-24T12:49:32.385Z,97686.31
2022-10-24T12:52:39.891Z,97690.56
2022-10-24T12:55:38.307Z,97695.59
2022-10-24T12:58:25.138Z,97701.69
2022-10-24T13:00:57.996Z,97684.75
2022-10-24T13:03:57.225Z,97680.00
2022-10-24T13:06:32.398Z,97686.63
2022-10-24T13:09:24.912Z,97677.19
2022-10-24T13:12:13.834Z,97686.41
2022-10-24T13:15:14.326Z,97685.84
2022-10-24T13:17:53.385Z,97689.28
2022-10-24T13:20:27.912Z,97692.72
2022-10-24T13:23:04.702Z,97691.13
2022-10-24T13:25:39.559Z,97688.25
2022-10-24T13:28:40.481Z,97685.91
2022-10-24T13:31:49.629Z,97688.56
2022-10-24T13:34:31.695Z,97679.91
2022-10-24T13:37:14.026Z,97670.69
2022-10-24T13:39:50.543Z,97684.41
2022-10-24T13:42:28.913Z,97684.09
2022-10-24T13:45:03.719Z,97673.19
2022-10-24T13:47:38.400Z,97676.38
2022-10-24T13:50:18.577Z,97677.19
2022-10-24T13:52:54.913Z,97675.25
2022-10-24T13:55:31.830Z,97683.28
2022-10-24T13:58:09.638Z,97681.97
2022-10-24T14:00:42.526Z,97674.31
2022-10-24T14:03:18.073Z,97681.66
2022-10-24T14:05:52.360Z,97696.72
2022-10-24T14:08:28.091Z,97693.28
2022-10-24T14:10:59.601Z,97706.50
2022-10-24T14:13:31.152Z,97709.72
2022-10-24T14:16:03.628Z,97706.50
2022-10-24T14:18:32.661Z,97717.88
2022-10-24T14:21:06.249Z,97719.28
2022-10-24T14:23:41.652Z,97716.16
2022-10-24T14:26:19.655Z,97720.16
2022-10-24T14:28:51.770Z,97720.63
2022-10-24T14:31:25.998Z,97727.06
2022-10-24T14:33:57.542Z,97721.75
2022-10-24T14:36:31.361Z,97729.44
2022-10-24T14:39:02.470Z,97735.03
2022-10-24T14:41:34.101Z,97741.41
2022-10-24T14:44:03.926Z,97736.13
2022-10-24T14:46:39.640Z,97731.84
2022-10-24T14:49:33.350Z,97735.53
2022-10-24T14:52:11.421Z,97739.47
2022-10-24T14:54:45.715Z,97750.44
2022-10-24T14:57:20.976Z,97749.16
2022-10-24T14:59:54.986Z,97739.38
2022-10-24T15:02:30.151Z,97744.66
2022-10-24T15:05:30.025Z,97747.25
2022-10-24T15:08:22.497Z,97748.06
2022-10-24T15:11:17.796Z,97747.88
2022-10-24T15:14:00.031Z,97758.69
2022-10-24T15:16:39.278Z,97748.66
2022-10-24T15:19:17.914Z,97737.31
2022-10-24T15:21:48.107Z,97755.00
2022-10-24T15:24:25.868Z,97739.38
2022-10-24T15:27:11.691Z,97732.94
2022-10-24T15:29:42.060Z,97741.94
2022-10-24T15:32:12.517Z,97743.16
2022-10-24T15:34:41.753Z,97741.50
2022-10-24T15:37:22.405Z,97747.81
2022-10-24T15:39:51.852Z,97741.38
2022-10-24T15:42:22.987Z,97738.66
2022-10-24T15:44:51.899Z,97749.72
2022-10-24T15:47:23.881Z,97745.13
2022-10-24T15:49:53.230Z,97750.34
2022-10-24T15:52:22.012Z,97752.88
2022-10-24T15:54:50.984Z,97752.00
2022-10-24T15:57:21.648Z,97748.78
2022-10-24T15:59:50.641Z,97748.69
2022-10-24T16:02:25.659Z,97741.00
2022-10-24T16:04:54.270Z,97748.59
2022-10-24T16:07:22.889Z,97744.78
2022-10-24T16:09:51.350Z,97746.56
2022-10-24T16:12:21.331Z,97742.78
2022-10-24T16:14:49.834Z,97752.44
2022-10-24T16:17:18.713Z,97748.06
2022-10-24T16:19:47.177Z,97749.38
2022-10-24T16:22:16.617Z,97758.22
2022-10-24T16:24:45.205Z,97765.44
2022-10-24T16:27:13.722Z,97762.91
2022-10-24T16:29:43.629Z,97765.13
2022-10-24T16:32:13.458Z,97769.81
2022-10-24T16:34:42.934Z,97772.22
2022-10-24T16:37:11.408Z,97781.06
2022-10-24T16:39:40.094Z,97785.03
2022-10-24T16:42:09.708Z,97778.66
2022-10-24T16:44:38.250Z,97789.50
2022-10-24T16:47:10.136Z,97786.88
2022-10-24T16:49:38.881Z,97783.75
2022-10-24T16:52:08.821Z,97787.56
2022-10-24T16:54:37.408Z,97798.41
2022-10-24T16:57:06.192Z,97796.22
2022-10-24T16:59:34.764Z,97804.44
2022-10-24T17:02:04.394Z,97802.72
2022-10-24T17:04:35.612Z,97802.56
2022-10-24T17:07:04.511Z,97790.41
2022-10-24T17:09:33.270Z,97794.72
2022-10-24T17:12:01.863Z,97796.44
2022-10-24T17:14:31.086Z,97801.81
2022-10-24T17:16:59.925Z,97802.91
2022-10-24T17:19:29.367Z,97803.81
2022-10-24T17:22:00.402Z,97811.09
2022-10-24T17:24:29.937Z,97806.63
2022-10-24T17:26:59.034Z,97809.50
2022-10-24T17:29:30.914Z,97813.16
2022-10-24T17:32:00.703Z,97811.25
2022-10-24T17:34:30.228Z,97814.34
2022-10-24T17:37:11.858Z,97810.53
2022-10-24T17:39:50.108Z,97806.53
2022-10-24T17:42:20.211Z,97806.16
2022-10-24T17:44:49.971Z,97809.00
2022-10-24T17:47:18.990Z,97813.69
2022-10-24T17:49:47.597Z,97815.22
2022-10-24T17:52:25.401Z,97817.63
2022-10-24T17:54:54.036Z,97818.94
2022-10-24T17:57:22.837Z,97822.66
2022-10-24T17:59:54.262Z,97830.41
2022-10-24T18:02:23.444Z,97833.69
2022-10-24T18:04:53.128Z,97836.97
2022-10-24T18:07:24.656Z,97842.22
2022-10-24T18:10:00.283Z,97844.28
2022-10-24T18:12:28.922Z,97846.91
2022-10-24T18:14:57.991Z,97851.41
2022-10-24T18:17:26.668Z,97842.31
2022-10-24T18:19:55.388Z,97839.69
2022-10-24T18:22:25.321Z,97839.31
2022-10-24T18:24:53.959Z,97844.81
2022-10-24T18:27:22.605Z,97838.19
2022-10-24T18:29:51.225Z,97842.63
2022-10-24T18:32:20.633Z,97847.50
2022-10-24T18:34:49.932Z,97844.56
2022-10-24T18:37:34.636Z,97846.19
2022-10-24T18:40:07.813Z,97843.56
2022-10-24T18:42:47.186Z,97849.88
2022-10-24T18:45:22.572Z,97854.31
2022-10-24T18:47:53.364Z,97864.25
2022-10-24T18:50:26.176Z,97864.25
2022-10-24T18:53:03.275Z,97873.81
2022-10-24T18:55:36.721Z,97866.97
2022-10-24T18:58:06.110Z,97872.81
2022-10-24T19:00:38.259Z,97877.91
2022-10-24T19:03:22.958Z,97877.53
2022-10-24T19:06:00.058Z,97886.47
2022-10-24T19:08:29.134Z,97889.28
2022-10-24T19:11:00.130Z,97898.97
2022-10-24T19:13:29.631Z,97903.06
2022-10-24T19:16:01.934Z,97898.22
2022-10-24T19:18:35.602Z,97901.09
2022-10-24T19:21:05.648Z,97895.03
2022-10-24T19:23:34.313Z,97892.59
2022-10-24T19:26:04.168Z,97887.75
2022-10-24T19:28:34.112Z,97898.88
2022-10-24T19:31:03.451Z,97899.69
2022-10-24T19:33:33.886Z,97896.28
2022-10-24T19:36:06.273Z,97900.75
2022-10-24T19:38:41.657Z,97895.72
2022-10-24T19:41:11.869Z,97899.16
2022-10-24T19:43:40.890Z,97902.81
2022-10-24T19:46:24.920Z,97901.59
2022-10-24T19:48:53.462Z,97902.81
2022-10-24T19:51:23.364Z,97911.13
2022-10-24T19:53:54.005Z,97915.97
2022-10-24T19:56:34.846Z,97905.25
2022-10-24T19:59:03.695Z,97913.13
2022-10-24T20:01:33.018Z,97915.75
2022-10-24T20:04:02.462Z,97921.41
2022-10-24T20:06:31.162Z,97919.00
2022-10-24T20:08:59.764Z,97926.47
2022-10-24T20:11:30.549Z,97918.41
2022-10-24T20:13:59.169Z,97919.81
2022-10-24T20:16:27.694Z,97919.81
2022-10-24T20:18:56.205Z,97914.16
2022-10-24T20:21:24.677Z,97924.06
2022-10-24T20:23:53.457Z,97930.31
2022-10-24T20:26:25.662Z,97930.94
2022-10-24T20:28:57.392Z,97922.66
2022-10-24T20:31:30.065Z,97931.16
2022-10-24T20:34:05.118Z,97931.97
2022-10-24T20:36:38.261Z,97937.59
2022-10-24T20:39:08.643Z,97948.72
2022-10-24T20:41:38.100Z,97950.13
2022-10-24T20:44:08.601Z,97959.81
2022-10-24T20:46:37.759Z,97958.19
2022-10-24T20:49:06.406Z,97959.22
2022-10-24T20:51:37.903Z,97958.19
2022-10-24T20:54:11.291Z,97957.38
2022-10-24T20:56:42.520Z,97959.81
2022-10-24T20:59:14.915Z,97960.63
2022-10-24T21:01:44.378Z,97966.47
2022-10-24T21:04:15.748Z,97964.88
2022-10-24T21:06:47.231Z,97977.34
2022-10-24T21:09:16.109Z,97974.94
2022-10-24T21:11:45.514Z,97978.75
2022-10-24T21:14:18.147Z,97984.00
2022-10-24T21:16:46.714Z,97978.16
2022-10-24T21:19:15.688Z,97986.84
2022-10-24T21:21:44.254Z,97992.28
2022-10-24T21:24:17.882Z,98009.81
2022-10-24T21:26:46.472Z,98015.47
2022-10-24T21:29:33.595Z,98010.22
2022-10-24T21:32:02.909Z,98013.84
2022-10-24T21:34:34.288Z,98019.09
2022-10-24T21:37:04.461Z,98022.75
2022-10-24T21:39:33.289Z,98022.34
2022-10-24T21:42:02.254Z,98029.56
2022-10-24T21:44:32.175Z,98023.56
2022-10-24T21:47:00.800Z,98026.19
2022-10-24T21:49:29.410Z,98019.50
2022-10-24T21:51:58.309Z,98034.03
2022-10-24T21:54:28.764Z,98029.97
2022-10-24T21:56:57.704Z,98023.75
2022-10-24T21:59:26.209Z,98021.13
2022-10-24T22:01:57.991Z,98030.38
2022-10-24T22:04:27.337Z,98036.63
2022-10-24T22:06:55.882Z,98028.56
2022-10-24T22:09:24.914Z,98035.63
2022-10-24T22:11:58.025Z,98030.38
2022-10-24T22:14:26.964Z,98047.50
2022-10-24T22:16:57.141Z,98046.91
2022-10-24T22:19:26.640Z,98047.72
2022-10-24T22:21:55.328Z,98052.34
2022-10-24T22:24:25.368Z,98056.41
2022-10-24T22:26:54.580Z,98057.81
2022-10-24T22:29:25.562Z,98058.22
2022-10-24T22:31:57.312Z,98059.03
2022-10-24T22:34:28.521Z,98057.59
2022-10-24T22:37:12.758Z,98066.28
2022-10-24T22:39:43.320Z,98070.34
2022-10-24T22:42:15.955Z,98072.75
2022-10-24T22:44:47.465Z,98071.75
2022-10-24T22:47:44.281Z,98071.53
2022-10-24T22:50:39.816Z,98074.38
2022-10-24T22:53:14.379Z,98082.44
2022-10-24T22:55:59.331Z,98080.63
2022-10-24T22:58:28.661Z,98081.25
2022-10-24T23:01:06.059Z,98085.28
2022-10-24T23:03:58.042Z,98085.06
2022-10-24T23:06:39.335Z,98081.25
2022-10-24T23:09:07.905Z,98089.53
2022-10-24T23:11:37.423Z,98090.34
2022-10-24T23:14:07.989Z,98089.53
2022-10-24T23:16:46.626Z,98093.75
2022-10-24T23:19:23.065Z,98093.34
2022-10-24T23:21:58.795Z,98092.56
2022-10-24T23:24:28.514Z,98102.25
2022-10-24T23:27:28.968Z,98102.25
2022-10-24T23:29:58.945Z,98106.47
2022-10-24T23:32:31.365Z,98107.09
2022-10-24T23:35:05.220Z,98116.38
2022-10-24T23:37:37.858Z,98119.00
2022-10-24T23:40:27.002Z,98118.41
2022-10-24T23:42:56.740Z,98116.38
2022-10-24T23:45:28.252Z,98117.19
2022-10-24T23:48:20.487Z,98116.19
2022-10-24T23:51:00.010Z,98121.44
2022-10-24T23:53:43.578Z,98114.56
2022-10-24T23:56:15.414Z,98122.03
2022-10-24T23:58:44.373Z,98122.44
