createdAt,value
2022-11-24T00:00:33.498Z,255.04
2022-11-24T00:03:39.972Z,273.49
2022-11-24T00:06:49.454Z,280.71
2022-11-24T00:09:55.420Z,275.10
2022-11-24T00:13:02.353Z,270.33
2022-11-24T00:16:14.739Z,284.50
2022-11-24T00:19:21.883Z,285.60
2022-11-24T00:22:30.507Z,271.77
2022-11-24T00:25:38.096Z,272.82
2022-11-24T00:28:46.926Z,283.20
2022-11-24T00:31:53.942Z,290.95
2022-11-24T00:35:00.030Z,277.69
2022-11-24T00:38:09.507Z,281.20
2022-11-24T00:41:16.566Z,287.34
2022-11-24T00:44:23.324Z,293.65
2022-11-24T00:47:29.742Z,298.20
2022-11-24T00:50:36.626Z,293.98
2022-11-24T00:53:45.691Z,300.30
2022-11-24T00:56:52.627Z,329.17
2022-11-24T00:59:58.635Z,303.10
2022-11-24T01:03:05.418Z,316.86
2022-11-24T01:06:16.756Z,332.57
2022-11-24T01:09:27.167Z,326.44
2022-11-24T01:12:33.054Z,321.27
2022-11-24T01:15:40.274Z,301.92
2022-11-24T01:18:46.516Z,317.62
2022-11-24T01:21:53.562Z,298.37
2022-11-24T01:25:02.286Z,310.70
2022-11-24T01:28:09.388Z,299.81
2022-11-24T01:31:16.479Z,314.04
2022-11-24T01:34:23.393Z,328.42
2022-11-24T01:37:29.523Z,346.72
2022-11-24T01:40:38.857Z,307.74
2022-11-24T01:43:46.987Z,349.70
2022-11-24T01:47:00.860Z,338.64
2022-11-24T01:50:13.356Z,326.84
2022-11-24T01:53:20.186Z,302.81
2022-11-24T01:56:31.549Z,311.75
2022-11-24T01:59:39.652Z,305.31
2022-11-24T02:02:48.404Z,318.80
2022-11-24T02:06:07.712Z,325.80
2022-11-24T02:09:25.110Z,306.42
2022-11-24T02:12:36.548Z,325.95
2022-11-24T02:15:42.531Z,331.98
2022-11-24T02:18:50.015Z,325.46
2022-11-24T02:21:57.045Z,336.93
2022-11-24T02:25:16.810Z,342.88
2022-11-24T02:28:32.921Z,354.17
2022-11-24T02:31:39.137Z,333.47
2022-11-24T02:34:45.993Z,357.66
2022-11-24T02:37:52.176Z,367.65
2022-11-24T02:40:59.147Z,353.14
2022-11-24T02:44:08.704Z,361.78
2022-11-24T02:47:16.944Z,384.66
2022-11-24T02:50:22.935Z,425.52
2022-11-24T02:53:29.856Z,342.44
2022-11-24T02:56:35.904Z,364.61
2022-11-24T02:59:45.291Z,360.73
2022-11-24T03:02:51.421Z,357.32
2022-11-24T03:05:58.496Z,376.60
2022-11-24T03:09:04.744Z,391.74
2022-11-24T03:12:11.780Z,402.90
2022-11-24T03:15:20.442Z,358.11
2022-11-24T03:18:27.167Z,325.44
2022-11-24T03:21:33.558Z,330.57
2022-11-24T03:24:40.400Z,360.17
2022-11-24T03:27:46.952Z,369.61
2022-11-24T03:30:56.349Z,369.80
2022-11-24T03:34:02.297Z,377.90
2022-11-24T03:37:09.129Z,339.89
2022-11-24T03:40:15.884Z,324.09
2022-11-24T03:43:22.797Z,369.89
2022-11-24T03:46:31.393Z,435.08
2022-11-24T03:49:38.167Z,463.24
2022-11-24T03:52:44.058Z,439.79
2022-11-24T03:55:50.913Z,443.59
2022-11-24T03:58:56.972Z,454.73
2022-11-24T04:02:08.114Z,484.06
2022-11-24T04:05:14.141Z,438.43
2022-11-24T04:08:22.071Z,448.05
2022-11-24T04:11:40.258Z,466.71
2022-11-24T04:14:46.984Z,493.87
2022-11-24T04:18:00.604Z,505.54
2022-11-24T04:21:07.588Z,478.77
2022-11-24T04:24:13.855Z,553.08
2022-11-24T04:27:20.743Z,550.59
2022-11-24T04:30:30.739Z,434.70
2022-11-24T04:33:40.205Z,482.92
2022-11-24T04:36:46.125Z,498.38
2022-11-24T04:39:52.932Z,516.14
2022-11-24T04:42:59.188Z,495.10
2022-11-24T04:46:06.574Z,481.83
2022-11-24T04:49:15.228Z,440.83
2022-11-24T04:52:25.355Z,472.61
2022-11-24T04:55:32.381Z,457.52
2022-11-24T04:58:39.552Z,378.49
2022-11-24T05:01:45.798Z,402.95
2022-11-24T05:04:55.384Z,401.43
2022-11-24T05:08:02.756Z,418.59
2022-11-24T05:11:10.991Z,434.51
2022-11-24T05:14:16.915Z,408.63
2022-11-24T05:17:23.733Z,444.57
2022-11-24T05:20:32.253Z,488.35
2022-11-24T05:23:39.414Z,434.66
2022-11-24T05:26:47.314Z,492.90
2022-11-24T05:29:54.007Z,462.13
2022-11-24T05:33:00.387Z,483.07
2022-11-24T05:36:31.614Z,436.39
2022-11-24T05:39:38.937Z,447.10
2022-11-24T05:42:48.232Z,435.43
2022-11-24T05:45:54.317Z,416.74
2022-11-24T05:49:01.088Z,420.18
2022-11-24T05:52:10.539Z,423.83
2022-11-24T05:55:19.741Z,423.54
2022-11-24T05:58:25.606Z,429.56
2022-11-24T06:01:32.293Z,442.40
2022-11-24T06:04:38.184Z,468.64
2022-11-24T06:07:47.601Z,488.76
2022-11-24T06:10:53.587Z,524.68
2022-11-24T06:14:00.503Z,588.55
2022-11-24T06:17:09.397Z,574.35
2022-11-24T06:20:16.133Z,547.76
2022-11-24T06:23:24.586Z,489.43
2022-11-24T06:26:31.913Z,444.91
2022-11-24T06:29:40.157Z,437.03
2022-11-24T06:32:49.952Z,511.89
2022-11-24T06:35:56.075Z,565.59
2022-11-24T06:39:08.630Z,581.46
2022-11-24T06:42:18.830Z,538.60
2022-11-24T06:45:25.638Z,467.88
2022-11-24T06:48:32.629Z,502.26
2022-11-24T06:51:39.431Z,472.33
2022-11-24T06:54:47.917Z,481.50
2022-11-24T06:57:54.593Z,500.37
2022-11-24T07:01:00.465Z,513.82
2022-11-24T07:04:07.727Z,566.69
2022-11-24T07:07:13.699Z,501.37
2022-11-24T07:10:23.536Z,455.93
2022-11-24T07:13:30.477Z,555.81
2022-11-24T07:16:37.840Z,520.72
2022-11-24T07:19:43.810Z,488.66
2022-11-24T07:22:50.476Z,511.79
2022-11-24T07:26:03.715Z,533.81
2022-11-24T07:29:13.154Z,462.27
2022-11-24T07:32:19.197Z,408.01
2022-11-24T07:35:26.702Z,366.52
2022-11-24T07:38:33.301Z,370.53
2022-11-24T07:41:42.702Z,478.12
2022-11-24T07:44:48.823Z,561.11
2022-11-24T07:47:55.451Z,414.97
2022-11-24T07:51:02.958Z,390.60
2022-11-24T07:54:09.727Z,400.38
2022-11-24T07:57:18.214Z,415.11
2022-11-24T08:00:25.059Z,453.98
2022-11-24T08:03:31.102Z,422.39
2022-11-24T08:06:42.091Z,440.46
2022-11-24T08:09:52.798Z,418.02
2022-11-24T08:13:04.000Z,397.75
2022-11-24T08:16:15.198Z,378.05
2022-11-24T08:19:22.019Z,372.06
2022-11-24T08:22:27.971Z,377.88
2022-11-24T08:25:35.208Z,390.97
2022-11-24T08:28:43.899Z,409.20
2022-11-24T08:31:50.642Z,388.74
2022-11-24T08:35:13.008Z,362.71
2022-11-24T08:38:20.529Z,352.41
2022-11-24T08:41:28.204Z,379.24
2022-11-24T08:44:37.833Z,374.97
2022-11-24T08:47:43.789Z,372.16
2022-11-24T08:50:50.440Z,384.36
2022-11-24T08:53:59.013Z,381.43
2022-11-24T08:57:05.742Z,434.71
2022-11-24T09:00:22.705Z,448.66
2022-11-24T09:03:29.649Z,419.16
2022-11-24T09:06:35.529Z,392.55
2022-11-24T09:09:42.244Z,388.20
2022-11-24T09:12:48.909Z,368.39
2022-11-24T09:15:58.330Z,378.54
2022-11-24T09:19:08.268Z,390.84
2022-11-24T09:22:14.921Z,385.27
2022-11-24T09:25:21.221Z,378.65
2022-11-24T09:28:27.822Z,393.83
2022-11-24T09:31:40.343Z,405.19
2022-11-24T09:34:46.996Z,427.33
2022-11-24T09:37:52.996Z,420.28
2022-11-24T09:41:23.490Z,425.17
2022-11-24T09:45:04.832Z,428.34
2022-11-24T09:48:27.074Z,438.81
2022-11-24T09:51:37.029Z,444.08
2022-11-24T09:55:00.523Z,427.56
2022-11-24T09:58:24.776Z,437.69
2022-11-24T10:01:37.240Z,432.45
2022-11-24T10:04:50.773Z,429.14
2022-11-24T10:08:21.451Z,421.43
2022-11-24T10:11:41.616Z,419.47
2022-11-24T10:15:28.956Z,435.31
2022-11-24T10:18:53.547Z,413.02
2022-11-24T10:22:29.046Z,411.55
2022-11-24T10:25:51.332Z,380.22
2022-11-24T10:28:59.581Z,386.69
2022-11-24T10:32:18.151Z,353.94
2022-11-24T10:35:32.544Z,350.71
2022-11-24T10:38:56.574Z,369.24
2022-11-24T10:42:17.414Z,386.29
2022-11-24T10:45:25.927Z,396.96
2022-11-24T10:48:45.884Z,399.85
2022-11-24T10:52:07.275Z,407.55
2022-11-24T10:55:16.955Z,400.45
2022-11-24T10:58:34.421Z,390.99
2022-11-24T11:01:44.313Z,391.67
2022-11-24T11:04:50.311Z,378.50
2022-11-24T11:12:43.851Z,344.06
2022-11-24T11:15:51.495Z,327.65
2022-11-24T11:18:57.911Z,326.75
2022-11-24T11:22:09.389Z,311.24
2022-11-24T11:25:27.942Z,309.87
2022-11-24T11:28:37.244Z,318.12
2022-11-24T11:34:02.735Z,305.93
2022-11-24T11:35:16.388Z,300.66
2022-11-24T11:38:23.947Z,322.10
2022-11-24T11:41:38.878Z,349.30
2022-11-24T11:44:57.384Z,365.99
2022-11-24T11:48:28.569Z,390.57
2022-11-24T11:51:56.905Z,466.22
2022-11-24T11:55:36.768Z,390.04
2022-11-24T11:59:17.421Z,359.60
2022-11-24T12:03:07.456Z,401.21
2022-11-24T12:06:41.147Z,466.26
2022-11-24T12:10:11.224Z,574.43
2022-11-24T12:13:58.076Z,505.76
2022-11-24T12:17:23.187Z,510.43
2022-11-24T12:20:55.997Z,577.35
2022-11-24T12:24:20.828Z,594.61
2022-11-24T12:27:47.433Z,483.12
2022-11-24T12:31:08.834Z,443.15
2022-11-24T12:34:35.482Z,460.85
2022-11-24T12:38:08.899Z,644.83
2022-11-24T12:41:44.139Z,496.48
2022-11-24T12:45:16.040Z,415.72
2022-11-24T12:48:56.293Z,405.12
2022-11-24T12:52:22.682Z,358.48
2022-11-24T12:55:36.501Z,340.37
2022-11-24T12:58:56.772Z,323.64
2022-11-24T13:02:26.668Z,325.49
2022-11-24T13:05:47.969Z,323.60
2022-11-24T13:08:54.290Z,304.20
2022-11-24T13:12:16.775Z,297.86
2022-11-24T13:15:44.634Z,350.82
2022-11-24T13:18:58.607Z,375.34
2022-11-24T13:22:28.699Z,364.56
2022-11-24T13:25:38.130Z,343.61
2022-11-24T13:29:18.388Z,363.21
2022-11-24T13:33:25.731Z,318.91
2022-11-24T13:36:56.717Z,296.77
2022-11-24T13:41:12.987Z,301.35
2022-11-24T13:44:29.560Z,331.19
2022-11-24T13:47:47.033Z,340.87
2022-11-24T13:51:25.704Z,355.08
2022-11-24T13:54:33.002Z,372.73
2022-11-24T13:57:44.329Z,335.05
2022-11-24T14:01:13.699Z,394.85
2022-11-24T14:04:30.934Z,396.95
2022-11-24T14:07:38.667Z,349.52
2022-11-24T14:10:46.618Z,346.73
2022-11-24T14:13:53.409Z,343.43
2022-11-24T14:17:30.009Z,348.61
2022-11-24T14:20:36.884Z,357.81
2022-11-24T14:23:46.372Z,358.22
2022-11-24T14:26:54.884Z,371.09
2022-11-24T14:30:03.632Z,473.78
2022-11-24T14:33:16.198Z,514.82
2022-11-24T14:36:22.292Z,492.61
2022-11-24T14:39:31.462Z,494.39
2022-11-24T14:42:37.398Z,451.23
2022-11-24T14:45:55.369Z,478.97
2022-11-24T14:49:05.612Z,423.70
2022-11-24T14:52:20.838Z,448.99
2022-11-24T14:55:31.595Z,433.06
2022-11-24T14:58:42.174Z,456.75
2022-11-24T15:01:48.944Z,518.35
2022-11-24T15:05:04.698Z,525.51
2022-11-24T15:08:18.529Z,589.41
2022-11-24T15:11:25.814Z,573.76
2022-11-24T15:14:55.203Z,683.85
2022-11-24T15:18:04.360Z,801.87
2022-11-24T15:21:19.302Z,650.33
2022-11-24T15:24:27.459Z,776.47
2022-11-24T15:27:33.554Z,758.16
2022-11-24T15:30:41.508Z,628.75
2022-11-24T15:33:47.592Z,598.47
2022-11-24T15:36:57.089Z,626.58
2022-11-24T15:40:03.138Z,745.67
2022-11-24T15:43:30.700Z,723.08
2022-11-24T15:46:38.708Z,642.90
2022-11-24T15:49:45.896Z,641.11
2022-11-24T15:52:54.930Z,836.77
2022-11-24T15:56:05.512Z,954.31
2022-11-24T15:59:20.636Z,827.52
2022-11-24T16:02:29.271Z,867.15
2022-11-24T16:05:36.740Z,769.11
2022-11-24T16:08:46.475Z,618.61
2022-11-24T16:11:52.583Z,573.32
2022-11-24T16:14:59.489Z,682.86
2022-11-24T16:18:07.058Z,699.49
2022-11-24T16:21:15.607Z,689.95
2022-11-24T16:24:24.624Z,737.56
2022-11-24T16:27:31.720Z,673.59
2022-11-24T16:30:38.386Z,697.78
2022-11-24T16:33:45.205Z,718.96
2022-11-24T16:36:51.206Z,653.65
2022-11-24T16:40:02.636Z,665.01
2022-11-24T16:43:08.768Z,721.68
2022-11-24T16:46:23.808Z,597.18
2022-11-24T16:49:29.970Z,539.02
2022-11-24T16:52:37.047Z,588.16
2022-11-24T16:55:45.729Z,697.87
2022-11-24T16:58:52.762Z,644.16
2022-11-24T17:02:00.327Z,628.74
2022-11-24T17:05:07.743Z,588.61
2022-11-24T17:08:13.743Z,607.22
2022-11-24T17:11:26.953Z,723.69
2022-11-24T17:14:33.404Z,734.00
2022-11-24T17:18:01.330Z,688.51
2022-11-24T17:21:09.694Z,644.24
2022-11-24T17:24:18.311Z,613.32
2022-11-24T17:27:26.850Z,688.06
2022-11-24T17:30:33.765Z,650.55
2022-11-24T17:33:40.647Z,774.04
2022-11-24T17:36:47.469Z,885.42
2022-11-24T17:40:12.849Z,604.20
2022-11-24T17:43:23.081Z,627.90
2022-11-24T17:46:31.378Z,547.68
2022-11-24T17:49:38.411Z,539.55
2022-11-24T17:52:44.460Z,597.16
2022-11-24T17:55:52.442Z,630.71
2022-11-24T17:59:03.773Z,767.29
2022-11-24T18:02:12.926Z,912.49
2022-11-24T18:05:19.434Z,774.64
2022-11-24T18:08:26.988Z,1038.69
2022-11-24T18:11:35.062Z,668.04
2022-11-24T18:14:44.992Z,829.60
2022-11-24T18:17:55.473Z,1156.90
2022-11-24T18:21:04.810Z,947.60
2022-11-24T18:24:12.190Z,922.37
2022-11-24T18:27:21.783Z,999.89
2022-11-24T18:30:30.737Z,528.52
2022-11-24T18:33:40.796Z,502.81
2022-11-24T18:36:52.191Z,523.33
2022-11-24T18:39:59.501Z,524.58
2022-11-24T18:43:05.695Z,536.80
2022-11-24T18:46:18.772Z,685.79
2022-11-24T18:49:25.083Z,846.06
2022-11-24T18:52:32.185Z,632.00
2022-11-24T18:55:39.251Z,586.98
2022-11-24T18:58:47.806Z,563.69
2022-11-24T19:01:56.760Z,608.73
2022-11-24T19:05:03.832Z,694.22
2022-11-24T19:08:09.995Z,726.75
2022-11-24T19:11:22.501Z,737.19
2022-11-24T19:14:28.846Z,746.79
2022-11-24T19:17:38.299Z,749.34
2022-11-24T19:20:44.333Z,722.29
2022-11-24T19:23:51.278Z,675.95
2022-11-24T19:26:57.422Z,599.06
2022-11-24T19:30:04.279Z,608.76
2022-11-24T19:33:14.104Z,620.16
2022-11-24T19:36:24.837Z,616.78
2022-11-24T19:39:31.128Z,604.76
2022-11-24T19:42:38.756Z,604.25
2022-11-24T19:45:45.217Z,642.02
2022-11-24T19:48:57.318Z,600.11
2022-11-24T19:52:03.307Z,571.73
2022-11-24T19:55:11.678Z,580.84
2022-11-24T19:58:18.201Z,573.94
2022-11-24T20:01:28.473Z,578.30
2022-11-24T20:04:39.979Z,603.02
2022-11-24T20:07:46.970Z,601.40
2022-11-24T20:10:53.104Z,587.36
2022-11-24T20:14:02.299Z,573.81
2022-11-24T20:17:08.603Z,567.72
2022-11-24T20:20:19.597Z,566.77
2022-11-24T20:23:25.989Z,557.55
2022-11-24T20:26:36.826Z,586.48
2022-11-24T20:29:47.064Z,575.55
2022-11-24T20:32:54.071Z,557.14
2022-11-24T20:36:06.478Z,568.11
2022-11-24T20:39:19.093Z,570.04
2022-11-24T20:42:25.227Z,556.44
2022-11-24T20:45:32.221Z,616.83
2022-11-24T20:48:40.661Z,604.25
2022-11-24T20:51:55.033Z,680.26
2022-11-24T20:55:04.082Z,732.26
2022-11-24T20:58:11.578Z,836.06
2022-11-24T21:01:22.105Z,836.99
2022-11-24T21:04:30.714Z,903.39
2022-11-24T21:11:08.669Z,991.71
2022-11-24T21:14:16.152Z,1070.22
2022-11-24T21:17:23.683Z,976.49
2022-11-24T21:20:30.289Z,878.81
2022-11-24T21:23:37.860Z,927.53
2022-11-24T21:26:51.906Z,996.11
2022-11-24T21:29:58.840Z,978.84
2022-11-24T21:33:05.583Z,1014.38
2022-11-24T21:36:14.807Z,1014.09
2022-11-24T21:39:21.031Z,1023.26
2022-11-24T21:42:30.948Z,1198.70
2022-11-24T21:45:40.004Z,1239.43
2022-11-24T21:48:47.161Z,1161.83
2022-11-24T21:51:56.175Z,1111.31
2022-11-24T21:55:03.844Z,1124.93
2022-11-24T21:58:12.468Z,1132.85
2022-11-24T22:01:22.489Z,1123.58
2022-11-24T22:04:28.585Z,1168.12
2022-11-24T22:07:35.918Z,1211.39
2022-11-24T22:10:41.980Z,1215.08
2022-11-24T22:13:53.274Z,1137.29
2022-11-24T22:16:59.306Z,1103.73
2022-11-24T22:20:06.316Z,1010.14
2022-11-24T22:23:12.314Z,1015.93
2022-11-24T22:26:21.985Z,978.23
2022-11-24T22:29:30.459Z,960.23
2022-11-24T22:32:40.650Z,959.60
2022-11-24T22:35:46.650Z,1001.54
2022-11-24T22:38:57.707Z,953.21
2022-11-24T22:42:03.643Z,953.07
2022-11-24T22:45:14.290Z,976.58
2022-11-24T22:48:20.299Z,1057.37
2022-11-24T22:51:31.450Z,1122.35
2022-11-24T22:54:37.619Z,1072.78
2022-11-24T22:57:48.084Z,1005.38
2022-11-24T23:00:57.214Z,946.66
2022-11-24T23:04:05.342Z,1060.40
2022-11-24T23:07:11.438Z,954.57
2022-11-24T23:10:18.436Z,908.89
2022-11-24T23:13:24.397Z,881.13
2022-11-24T23:16:34.369Z,855.60
2022-11-24T23:19:40.323Z,861.98
2022-11-24T23:22:47.107Z,850.98
2022-11-24T23:25:53.078Z,850.89
2022-11-24T23:28:59.905Z,895.11
2022-11-24T23:32:09.276Z,937.11
2022-11-24T23:35:15.941Z,981.45
2022-11-24T23:38:21.885Z,1009.04
2022-11-24T23:41:29.290Z,1006.77
2022-11-24T23:44:35.591Z,957.06
2022-11-24T23:47:45.163Z,1012.19
2022-11-24T23:50:51.190Z,1077.37
2022-11-24T23:53:58.727Z,1051.19
2022-11-24T23:57:04.645Z,1011.96
