createdAt,value
2018-04-11T00:05:47.519Z,14.96
2018-04-11T00:11:38.160Z,14.88
2018-04-11T00:17:28.831Z,15.23
2018-04-11T00:23:19.478Z,14.23
2018-04-11T00:29:10.168Z,14.61
2018-04-11T00:35:00.803Z,14.58
2018-04-11T00:40:51.427Z,15.19
2018-04-11T00:46:42.131Z,14.04
2018-04-11T00:52:32.747Z,13.59
2018-04-11T00:58:23.416Z,13.91
2018-04-11T01:04:14.061Z,14.26
2018-04-11T01:10:04.755Z,14.39
2018-04-11T01:15:55.332Z,13.94
2018-04-11T01:21:46.066Z,13.73
2018-04-11T01:27:36.642Z,13.93
2018-04-11T01:33:27.293Z,14.53
2018-04-11T01:39:17.938Z,14.97
2018-04-11T01:45:08.668Z,13.61
2018-04-11T01:50:59.236Z,13.12
2018-04-11T01:56:49.872Z,13.39
2018-04-11T02:02:40.530Z,13.24
2018-04-11T02:08:31.201Z,15.48
2018-04-11T02:14:21.840Z,13.06
2018-04-11T02:20:12.507Z,13.6
2018-04-11T02:26:03.148Z,13.7
2018-04-11T02:31:53.806Z,13.97
2018-04-11T02:37:44.421Z,13.98
2018-04-11T02:43:35.123Z,12.69
2018-04-11T02:49:25.741Z,13.43
2018-04-11T02:55:16.409Z,12.61
2018-04-11T03:01:07.037Z,15.45
2018-04-11T03:06:57.642Z,14.29
2018-04-11T03:12:48.293Z,15.35
2018-04-11T03:18:38.949Z,15.78
2018-04-11T03:24:29.592Z,15.49
2018-04-11T03:30:20.263Z,15.04
2018-04-11T03:36:10.931Z,16.4
2018-04-11T03:42:01.620Z,13.53
2018-04-11T03:47:52.201Z,15.13
2018-04-11T03:53:42.835Z,14.28
2018-04-11T03:59:33.478Z,14.73
2018-04-11T04:05:24.132Z,14.22
2018-04-11T04:11:14.765Z,14.03
2018-04-11T04:17:05.392Z,14.16
2018-04-11T04:22:56.079Z,15.07
2018-04-11T04:28:46.802Z,13.51
2018-04-11T04:34:37.380Z,15.14
2018-04-11T04:40:27.969Z,15.39
2018-04-11T04:46:18.700Z,14.47
2018-04-11T04:52:09.262Z,14.6
2018-04-11T04:57:59.931Z,14.49
2018-04-11T05:03:50.572Z,15.31
2018-04-11T05:09:41.234Z,15.24
2018-04-11T05:15:31.878Z,15.3
2018-04-11T05:21:22.551Z,15.3
2018-04-11T05:27:13.173Z,14.14
2018-04-11T05:33:03.783Z,15.86
2018-04-11T05:38:54.462Z,14.23
2018-04-11T05:44:45.100Z,14.06
2018-04-11T05:50:35.751Z,14.8
2018-04-11T05:56:26.373Z,15.22
2018-04-11T06:02:17.061Z,17.53
2018-04-11T06:08:07.675Z,16.1
2018-04-11T06:13:58.330Z,16.32
2018-04-11T06:19:48.932Z,16.4
2018-04-11T06:25:39.610Z,16.76
2018-04-11T06:31:30.256Z,17.81
2018-04-11T06:37:20.944Z,19.76
2018-04-11T06:43:11.572Z,17.8
2018-04-11T06:54:52.822Z,15.24
2018-04-11T07:00:43.548Z,15.01
2018-04-11T07:06:34.161Z,14.75
2018-04-11T07:12:24.816Z,14.3
2018-04-11T07:18:15.482Z,14.52
2018-04-11T07:24:06.081Z,13.44
2018-04-11T07:29:56.737Z,13.5
2018-04-11T07:35:47.392Z,13
2018-04-11T07:41:38.061Z,11.86
2018-04-11T07:47:28.779Z,11.77
2018-04-11T07:53:19.442Z,10.4
2018-04-11T07:59:10.046Z,9.88
2018-04-11T08:05:00.780Z,9.76
2018-04-11T08:10:51.370Z,8.15
2018-04-11T08:16:42.040Z,8.49
2018-04-11T08:22:32.660Z,8.4
2018-04-11T08:28:23.314Z,7.86
2018-04-11T08:34:13.997Z,11.37
2018-04-11T08:40:04.660Z,9.74
2018-04-11T08:45:55.412Z,8
2018-04-11T08:51:45.998Z,6.94
2018-04-11T08:57:36.649Z,5.6
2018-04-11T09:03:27.379Z,4.52
2018-04-11T09:09:18.066Z,4.19
2018-04-11T09:15:08.641Z,4.47
2018-04-11T09:20:59.326Z,4.45
2018-04-11T09:26:50.024Z,4.55
2018-04-11T09:32:40.683Z,4.04
2018-04-11T09:38:31.358Z,3.94
2018-04-11T09:44:22.001Z,4.39
2018-04-11T09:50:12.684Z,3.96
2018-04-11T09:56:03.365Z,3.72
2018-04-11T10:01:54.031Z,3.57
2018-04-11T10:07:44.777Z,4.15
2018-04-11T10:13:35.422Z,4.26
2018-04-11T10:19:26.080Z,3.84
2018-04-11T10:25:16.755Z,3.7
2018-04-11T10:31:07.477Z,2.79
2018-04-11T10:36:58.131Z,2.35
2018-04-11T10:42:48.795Z,2.22
2018-04-11T10:48:39.501Z,2.83
2018-04-11T10:54:30.165Z,2.71
2018-04-11T11:00:20.933Z,2.29
2018-04-11T11:06:11.534Z,2.37
2018-04-11T11:12:02.189Z,2.28
2018-04-11T11:17:52.920Z,2.55
2018-04-11T11:23:43.543Z,2.61
2018-04-11T11:29:34.262Z,2.93
2018-04-11T11:35:24.910Z,2.57
2018-04-11T11:41:15.592Z,3.31
2018-04-11T11:47:06.291Z,4.36
2018-04-11T11:52:56.884Z,2.79
2018-04-11T11:58:47.563Z,3.04
2018-04-11T12:04:38.279Z,2.57
2018-04-11T12:10:28.929Z,2.76
2018-04-11T12:16:19.611Z,2.58
2018-04-11T12:22:10.291Z,2.7
2018-04-11T12:28:00.952Z,2.51
2018-04-11T12:33:51.696Z,3.79
2018-04-11T12:39:42.321Z,2.86
2018-04-11T12:45:33.007Z,2.56
2018-04-11T12:51:23.712Z,3.36
2018-04-11T12:57:14.425Z,2.8
2018-04-11T13:03:05.100Z,3.12
2018-04-11T13:08:55.739Z,3.37
2018-04-11T13:14:46.525Z,3.87
2018-04-11T13:20:37.154Z,4.54
2018-04-11T13:26:27.823Z,4.7
2018-04-11T13:32:18.479Z,4.3
2018-04-11T13:38:09.186Z,4.29
2018-04-11T13:43:59.860Z,7.79
2018-04-11T13:49:50.553Z,5.61
2018-04-11T13:55:41.196Z,5.3
2018-04-11T14:01:31.919Z,4.62
2018-04-11T14:07:22.578Z,5.12
2018-04-11T14:13:13.256Z,5.22
2018-04-11T14:19:03.906Z,5.14
2018-04-11T14:24:54.648Z,5.94
2018-04-11T14:30:45.339Z,4.52
2018-04-11T14:36:35.995Z,5.06
2018-04-11T14:42:26.672Z,4.36
2018-04-11T14:48:17.308Z,3.69
2018-04-11T14:54:08.037Z,4.11
2018-04-11T14:59:58.732Z,3.44
2018-04-11T15:05:49.350Z,3.78
2018-04-11T15:11:40.057Z,4.78
2018-04-11T15:17:30.730Z,10.69
2018-04-11T15:23:21.395Z,7.35
2018-04-11T15:29:12.069Z,5.56
2018-04-11T15:35:02.751Z,4.59
2018-04-11T15:40:53.400Z,4.45
2018-04-11T15:46:44.112Z,4.22
2018-04-11T15:52:34.756Z,3.99
2018-04-11T15:58:25.454Z,4.96
2018-04-11T16:04:16.129Z,4.55
2018-04-11T16:10:06.825Z,4.41
2018-04-11T16:15:57.529Z,3.47
2018-04-11T16:21:48.145Z,4.49
2018-04-11T16:27:38.793Z,4.09
2018-04-11T16:33:29.493Z,4.09
2018-04-11T16:39:20.184Z,4.19
2018-04-11T16:45:10.930Z,4.62
2018-04-11T16:51:01.510Z,4.03
2018-04-11T16:56:52.166Z,4.59
2018-04-11T17:02:42.899Z,4.04
2018-04-11T17:08:33.544Z,4.49
2018-04-11T17:14:24.250Z,4.41
2018-04-11T17:20:14.867Z,5.22
2018-04-11T17:26:05.577Z,5.01
2018-04-11T17:31:56.347Z,5.48
2018-04-11T17:37:46.912Z,6
2018-04-11T17:43:37.621Z,8.86
2018-04-11T17:49:28.263Z,7.08
2018-04-11T17:55:18.910Z,8.16
2018-04-11T18:01:09.579Z,7.81
2018-04-11T18:07:00.356Z,6.15
2018-04-11T18:12:50.930Z,6.45
2018-04-11T18:18:41.679Z,6.82
2018-04-11T18:24:32.275Z,7.92
2018-04-11T18:30:23.059Z,10.39
2018-04-11T18:36:13.602Z,9.54
2018-04-11T18:42:04.331Z,7.42
2018-04-11T18:47:54.984Z,8.64
2018-04-11T18:53:45.613Z,7.49
2018-04-11T18:59:36.311Z,8.23
2018-04-11T19:05:27.002Z,10.31
2018-04-11T19:11:17.690Z,11.8
2018-04-11T19:17:08.371Z,9.41
2018-04-11T19:22:59.074Z,9.45
2018-04-11T19:28:49.741Z,9.77
2018-04-11T19:34:40.395Z,11.16
2018-04-11T19:40:31.050Z,9.21
2018-04-11T19:46:21.682Z,8.13
2018-04-11T19:52:12.412Z,9.03
2018-04-11T19:58:03.050Z,8.92
2018-04-11T20:03:53.819Z,8.46
2018-04-11T20:09:44.410Z,7.57
2018-04-11T20:15:35.094Z,8.73
2018-04-11T20:21:25.777Z,7.14
2018-04-11T20:27:16.449Z,7.76
2018-04-11T20:33:07.116Z,7.47
2018-04-11T20:38:57.757Z,7.11
2018-04-11T20:44:48.462Z,6.61
2018-04-11T20:50:39.134Z,6.63
2018-04-11T20:56:29.837Z,6.59
2018-04-11T21:02:20.484Z,7.13
2018-04-11T21:08:11.129Z,7.24
2018-04-11T21:14:01.801Z,7.94
2018-04-11T21:19:52.499Z,7.11
2018-04-11T21:25:43.193Z,7.2
2018-04-11T21:31:33.826Z,7.4
2018-04-11T21:37:24.483Z,6.94
2018-04-11T21:43:15.180Z,7.64
2018-04-11T21:49:05.874Z,7.14
2018-04-11T21:54:56.533Z,6.42
2018-04-11T22:00:47.201Z,5.8
2018-04-11T22:06:37.887Z,5.62
2018-04-11T22:12:28.579Z,6.3
2018-04-11T22:18:19.224Z,6.35
2018-04-11T22:24:09.927Z,7.19
2018-04-11T22:30:00.635Z,6.84
2018-04-11T22:35:51.267Z,4.46
2018-04-11T22:41:41.926Z,4.9
2018-04-11T22:47:32.624Z,5.79
2018-04-11T22:53:23.270Z,5.67
2018-04-11T22:59:13.963Z,5.68
2018-04-11T23:05:04.591Z,4.99
2018-04-11T23:10:55.301Z,5.85
2018-04-11T23:16:45.967Z,5.35
2018-04-11T23:22:36.668Z,5.81
2018-04-11T23:28:27.317Z,5.31
2018-04-11T23:34:18.021Z,4.71
2018-04-11T23:40:08.637Z,4.64
2018-04-11T23:45:59.360Z,4.66
2018-04-11T23:51:49.996Z,5.44
2018-04-11T23:57:40.690Z,4.99
