createdAt,value
2019-03-01T00:02:26.134Z,63.48
2019-03-01T00:06:09.955Z,62.78
2019-03-01T00:09:37.728Z,63.79
2019-03-01T00:13:09.050Z,64.53
2019-03-01T00:16:20.901Z,65.84
2019-03-01T00:19:37.574Z,65.29
2019-03-01T00:22:50.059Z,65.80
2019-03-01T00:25:59.426Z,65.36
2019-03-01T00:29:20.876Z,65.42
2019-03-01T00:32:33.814Z,65.68
2019-03-01T00:35:44.569Z,66.05
2019-03-01T00:39:20.021Z,66.16
2019-03-01T00:42:23.708Z,66.61
2019-03-01T00:44:54.763Z,66.60
2019-03-01T00:47:25.855Z,66.05
2019-03-01T00:49:56.951Z,66.49
2019-03-01T00:52:28.009Z,66.29
2019-03-01T00:54:59.023Z,66.50
2019-03-01T00:57:30.024Z,66.91
2019-03-01T01:00:01.282Z,67.65
2019-03-01T01:02:32.939Z,67.57
2019-03-01T01:05:06.026Z,67.37
2019-03-01T01:07:37.481Z,67.71
2019-03-01T01:10:08.957Z,67.69
2019-03-01T01:12:39.963Z,67.82
2019-03-01T01:15:11.254Z,67.24
2019-03-01T01:17:42.384Z,67.13
2019-03-01T01:20:13.555Z,66.64
2019-03-01T01:22:44.690Z,66.69
2019-03-01T01:25:16.302Z,67.63
2019-03-01T01:27:47.353Z,68.08
2019-03-01T01:30:18.503Z,67.67
2019-03-01T01:32:49.569Z,67.95
2019-03-01T01:35:20.626Z,67.93
2019-03-01T01:37:51.619Z,68.65
2019-03-01T01:40:22.709Z,68.30
2019-03-01T01:42:54.471Z,68.36
2019-03-01T01:45:25.708Z,67.42
2019-03-01T01:47:57.213Z,67.21
2019-03-01T01:50:28.565Z,67.49
2019-03-01T01:52:59.800Z,67.64
2019-03-01T01:55:31.257Z,67.79
2019-03-01T01:58:02.395Z,67.43
2019-03-01T02:00:34.033Z,67.52
2019-03-01T02:03:05.278Z,67.25
2019-03-01T02:05:36.669Z,67.81
2019-03-01T02:08:08.758Z,68.02
2019-03-01T02:10:40.209Z,67.41
2019-03-01T02:13:11.350Z,67.34
2019-03-01T02:15:42.666Z,67.24
2019-03-01T02:18:13.926Z,67.53
2019-03-01T02:20:44.932Z,67.89
2019-03-01T02:23:15.913Z,67.67
2019-03-01T02:25:47.024Z,67.93
2019-03-01T02:28:18.038Z,67.64
2019-03-01T02:30:49.515Z,67.89
2019-03-01T02:33:20.896Z,67.91
2019-03-01T02:35:52.040Z,67.65
2019-03-01T02:38:24.350Z,67.87
2019-03-01T02:40:55.344Z,68.53
2019-03-01T02:43:26.400Z,68.49
2019-03-01T02:45:57.862Z,68.99
2019-03-01T02:48:28.876Z,69.00
2019-03-01T02:51:01.451Z,68.82
2019-03-01T02:53:32.512Z,69.27
2019-03-01T02:56:03.558Z,70.06
2019-03-01T02:58:34.549Z,69.90
2019-03-01T03:01:05.598Z,69.72
2019-03-01T03:03:36.597Z,69.05
2019-03-01T03:06:24.995Z,69.00
2019-03-01T03:08:55.964Z,68.98
2019-03-01T03:11:27.002Z,68.66
2019-03-01T03:13:58.030Z,68.64
2019-03-01T03:16:29.469Z,68.41
2019-03-01T03:19:00.798Z,68.30
2019-03-01T03:21:32.226Z,67.73
2019-03-01T03:24:03.586Z,67.95
2019-03-01T03:26:34.649Z,68.18
2019-03-01T03:29:05.909Z,67.87
2019-03-01T03:31:36.920Z,68.62
2019-03-01T03:34:08.963Z,67.97
2019-03-01T03:36:40.474Z,68.33
2019-03-01T03:39:13.184Z,68.67
2019-03-01T03:41:44.167Z,68.15
2019-03-01T03:44:16.760Z,68.08
2019-03-01T03:46:48.073Z,68.48
2019-03-01T03:49:19.221Z,68.71
2019-03-01T03:51:50.905Z,68.35
2019-03-01T03:54:21.974Z,68.45
2019-03-01T03:56:53.107Z,68.14
2019-03-01T03:59:24.585Z,67.93
2019-03-01T04:01:56.034Z,68.45
2019-03-01T04:04:27.223Z,68.17
2019-03-01T04:06:58.323Z,68.08
2019-03-01T04:09:29.364Z,68.13
2019-03-01T04:12:00.492Z,68.02
2019-03-01T04:14:31.489Z,68.21
2019-03-01T04:17:02.567Z,68.15
2019-03-01T04:19:33.728Z,68.33
2019-03-01T04:22:05.747Z,68.01
2019-03-01T04:24:37.122Z,68.45
2019-03-01T04:27:08.140Z,68.02
2019-03-01T04:29:39.125Z,68.07
2019-03-01T04:32:10.108Z,67.98
2019-03-01T04:34:41.218Z,67.92
2019-03-01T04:37:12.191Z,67.68
2019-03-01T04:39:43.258Z,67.81
2019-03-01T04:42:14.265Z,68.02
2019-03-01T04:44:45.292Z,67.43
2019-03-01T04:47:16.286Z,67.33
2019-03-01T04:49:48.037Z,67.95
2019-03-01T04:52:32.849Z,67.74
2019-03-01T04:55:05.077Z,67.95
2019-03-01T04:57:36.066Z,67.84
2019-03-01T05:00:10.551Z,67.64
2019-03-01T05:02:41.853Z,67.87
2019-03-01T05:05:13.223Z,67.71
2019-03-01T05:07:44.509Z,67.30
2019-03-01T05:10:16.551Z,67.29
2019-03-01T05:12:47.972Z,66.41
2019-03-01T05:15:21.614Z,66.54
2019-03-01T05:17:53.055Z,66.27
2019-03-01T05:20:24.179Z,66.25
2019-03-01T05:22:55.269Z,66.07
2019-03-01T05:25:26.581Z,65.48
2019-03-01T05:27:58.082Z,66.40
2019-03-01T05:30:29.323Z,65.86
2019-03-01T05:33:00.427Z,66.02
2019-03-01T05:35:31.865Z,65.87
2019-03-01T05:38:02.941Z,66.71
2019-03-01T05:40:33.971Z,66.37
2019-03-01T05:43:06.148Z,66.78
2019-03-01T05:45:37.164Z,67.00
2019-03-01T05:48:08.198Z,68.27
2019-03-01T05:50:39.225Z,68.73
2019-03-01T05:53:10.248Z,69.09
2019-03-01T05:55:41.244Z,67.39
2019-03-01T05:58:38.573Z,67.87
2019-03-01T06:01:19.199Z,68.39
2019-03-01T06:03:58.998Z,68.24
2019-03-01T06:07:12.552Z,68.45
2019-03-01T06:10:09.120Z,69.30
2019-03-01T06:13:38.306Z,69.84
2019-03-01T06:17:12.008Z,68.72
2019-03-01T06:20:33.189Z,70.04
2019-03-01T06:23:30.699Z,69.43
2019-03-01T06:26:54.568Z,69.86
2019-03-01T06:30:34.049Z,70.12
2019-03-01T06:33:43.907Z,69.91
2019-03-01T06:36:54.058Z,70.26
2019-03-01T06:40:21.622Z,70.36
2019-03-01T06:43:36.659Z,70.33
2019-03-01T06:46:40.208Z,70.65
2019-03-01T06:49:23.379Z,70.60
2019-03-01T06:51:54.442Z,70.98
2019-03-01T06:54:25.882Z,70.09
2019-03-01T06:56:57.022Z,70.06
2019-03-01T06:59:28.073Z,70.46
2019-03-01T07:01:59.178Z,69.83
2019-03-01T07:04:30.169Z,69.67
2019-03-01T07:07:01.192Z,70.21
2019-03-01T07:09:32.236Z,70.25
2019-03-01T07:12:03.252Z,69.97
2019-03-01T07:14:34.662Z,70.86
2019-03-01T07:17:07.044Z,70.89
2019-03-01T07:19:38.354Z,70.93
2019-03-01T07:22:09.387Z,70.30
2019-03-01T07:24:40.429Z,70.62
2019-03-01T07:27:12.346Z,70.52
2019-03-01T07:29:43.641Z,70.25
2019-03-01T07:32:14.856Z,70.16
2019-03-01T07:34:46.570Z,69.51
2019-03-01T07:37:18.206Z,69.64
2019-03-01T07:39:49.467Z,70.53
2019-03-01T07:42:20.459Z,70.01
2019-03-01T07:44:52.103Z,70.92
2019-03-01T07:47:23.658Z,70.63
2019-03-01T07:49:54.762Z,70.52
2019-03-01T07:52:26.030Z,70.13
2019-03-01T07:54:57.259Z,69.20
2019-03-01T07:57:28.250Z,69.43
2019-03-01T07:59:59.257Z,69.88
2019-03-01T08:02:30.234Z,70.09
2019-03-01T08:05:04.271Z,70.59
2019-03-01T08:07:35.424Z,70.21
2019-03-01T08:10:10.040Z,69.82
2019-03-01T08:12:42.592Z,69.42
2019-03-01T08:15:15.068Z,68.98
2019-03-01T08:17:46.699Z,69.29
2019-03-01T08:20:18.270Z,69.56
2019-03-01T08:22:49.844Z,69.13
2019-03-01T08:25:23.482Z,69.81
2019-03-01T08:27:54.577Z,70.55
2019-03-01T08:30:25.621Z,69.71
2019-03-01T08:32:56.938Z,70.11
2019-03-01T08:35:31.012Z,69.96
2019-03-01T08:38:00.775Z,70.52
2019-03-01T08:40:31.826Z,70.18
2019-03-01T08:43:02.836Z,70.67
2019-03-01T08:45:35.306Z,70.64
2019-03-01T08:48:07.302Z,70.54
2019-03-01T08:50:38.313Z,70.14
2019-03-01T08:53:11.374Z,70.87
2019-03-01T08:55:42.093Z,70.72
2019-03-01T08:58:13.395Z,71.21
2019-03-01T09:00:44.623Z,71.04
2019-03-01T09:03:36.290Z,70.94
2019-03-01T09:06:07.544Z,70.35
2019-03-01T09:08:38.598Z,70.23
2019-03-01T09:11:10.426Z,71.07
2019-03-01T09:13:41.867Z,70.35
2019-03-01T09:16:12.945Z,70.72
2019-03-01T09:18:46.661Z,70.01
2019-03-01T09:21:17.108Z,69.96
2019-03-01T09:23:52.125Z,70.20
2019-03-01T09:26:21.127Z,70.14
2019-03-01T09:28:52.198Z,70.75
2019-03-01T09:31:23.277Z,70.73
2019-03-01T09:33:56.681Z,71.07
2019-03-01T09:36:45.652Z,70.22
2019-03-01T09:39:18.035Z,70.79
2019-03-01T09:41:49.906Z,70.91
2019-03-01T09:44:21.294Z,70.61
2019-03-01T09:46:52.303Z,71.03
2019-03-01T09:49:24.436Z,70.48
2019-03-01T09:51:56.283Z,70.91
2019-03-01T09:54:27.883Z,70.20
2019-03-01T09:56:58.878Z,70.16
2019-03-01T09:59:31.159Z,71.08
2019-03-01T10:02:02.483Z,71.01
2019-03-01T10:04:33.692Z,71.47
2019-03-01T10:07:05.616Z,71.26
2019-03-01T10:09:36.602Z,70.97
2019-03-01T10:12:07.971Z,71.06
2019-03-01T10:14:38.996Z,71.50
2019-03-01T10:17:10.127Z,71.22
2019-03-01T10:19:41.190Z,70.78
2019-03-01T10:22:12.278Z,70.90
2019-03-01T10:24:43.268Z,72.09
2019-03-01T10:27:14.662Z,72.12
2019-03-01T10:29:45.695Z,71.60
2019-03-01T10:32:16.672Z,71.58
2019-03-01T10:34:47.762Z,71.61
2019-03-01T10:37:18.747Z,72.06
2019-03-01T10:39:55.337Z,70.79
2019-03-01T10:42:22.909Z,71.16
2019-03-01T10:44:53.960Z,71.51
2019-03-01T10:47:24.935Z,71.63
2019-03-01T10:49:56.190Z,71.43
2019-03-01T10:52:27.586Z,71.41
2019-03-01T10:54:58.646Z,71.38
2019-03-01T10:57:29.879Z,72.02
2019-03-01T11:00:01.525Z,71.82
2019-03-01T11:02:33.769Z,71.44
2019-03-01T11:05:06.340Z,71.64
2019-03-01T11:07:37.515Z,71.52
2019-03-01T11:10:10.817Z,71.76
2019-03-01T11:12:41.816Z,72.04
2019-03-01T11:15:13.448Z,71.92
2019-03-01T11:17:44.747Z,72.62
2019-03-01T11:20:16.864Z,72.69
2019-03-01T11:22:49.427Z,72.61
2019-03-01T11:25:21.440Z,72.74
2019-03-01T11:27:52.715Z,71.76
2019-03-01T11:30:26.800Z,72.39
2019-03-01T11:32:57.797Z,72.37
2019-03-01T11:35:29.182Z,71.97
2019-03-01T11:38:00.258Z,72.48
2019-03-01T11:40:33.140Z,71.46
2019-03-01T11:43:06.807Z,71.76
2019-03-01T11:45:37.948Z,72.09
2019-03-01T11:48:09.200Z,71.51
2019-03-01T11:50:40.258Z,71.11
2019-03-01T11:53:11.348Z,70.56
2019-03-01T11:55:42.689Z,70.47
2019-03-01T11:58:13.752Z,70.37
2019-03-01T12:00:52.031Z,70.95
2019-03-01T12:03:18.073Z,71.20
2019-03-01T12:05:49.529Z,71.24
2019-03-01T12:08:20.747Z,71.41
2019-03-01T12:10:52.937Z,71.73
2019-03-01T12:13:24.777Z,71.25
2019-03-01T12:15:55.755Z,71.74
2019-03-01T12:18:27.291Z,71.56
2019-03-01T12:20:58.345Z,71.89
2019-03-01T12:23:29.971Z,71.78
2019-03-01T12:26:00.948Z,71.69
2019-03-01T12:28:31.969Z,71.42
2019-03-01T12:31:03.307Z,71.47
2019-03-01T12:33:35.053Z,71.53
2019-03-01T12:36:06.224Z,71.26
2019-03-01T12:38:37.357Z,71.46
2019-03-01T12:41:08.506Z,71.56
2019-03-01T12:43:39.703Z,71.43
2019-03-01T12:46:11.908Z,71.99
2019-03-01T12:48:43.215Z,71.73
2019-03-01T12:51:14.525Z,71.45
2019-03-01T12:53:45.573Z,71.39
2019-03-01T12:56:16.597Z,71.95
2019-03-01T12:58:47.668Z,72.16
2019-03-01T13:01:19.108Z,72.46
2019-03-01T13:03:51.038Z,72.36
2019-03-01T13:06:22.381Z,72.40
2019-03-01T13:08:54.789Z,72.88
2019-03-01T13:11:26.144Z,72.55
2019-03-01T13:13:57.197Z,72.52
2019-03-01T13:16:28.583Z,72.17
2019-03-01T13:18:59.661Z,72.62
2019-03-01T13:21:30.997Z,72.44
2019-03-01T13:24:02.276Z,72.47
2019-03-01T13:26:33.954Z,72.38
2019-03-01T13:29:05.068Z,72.68
2019-03-01T13:31:36.416Z,73.08
2019-03-01T13:34:10.523Z,72.99
2019-03-01T13:36:40.684Z,73.72
2019-03-01T13:39:12.396Z,73.44
2019-03-01T13:41:43.377Z,73.56
2019-03-01T13:44:14.587Z,73.19
2019-03-01T13:46:45.605Z,73.18
2019-03-01T13:49:16.678Z,73.23
2019-03-01T13:51:49.456Z,72.75
2019-03-01T13:54:22.074Z,72.90
2019-03-01T13:56:53.414Z,73.14
2019-03-01T13:59:24.902Z,73.07
2019-03-01T14:01:56.407Z,72.93
2019-03-01T14:04:27.733Z,72.57
2019-03-01T14:06:58.705Z,73.22
2019-03-01T14:09:29.697Z,73.10
2019-03-01T14:12:00.930Z,72.00
2019-03-01T14:14:32.502Z,71.65
2019-03-01T14:17:03.478Z,71.58
2019-03-01T14:19:34.534Z,70.94
2019-03-01T14:22:10.701Z,70.79
2019-03-01T14:24:38.508Z,70.45
2019-03-01T14:27:09.854Z,70.33
2019-03-01T14:29:41.103Z,70.43
2019-03-01T14:32:14.869Z,70.65
2019-03-01T14:34:47.676Z,71.62
2019-03-01T14:37:19.289Z,72.12
2019-03-01T14:39:51.929Z,72.68
2019-03-01T14:42:23.560Z,71.65
2019-03-01T14:44:54.644Z,71.42
2019-03-01T14:47:29.044Z,70.85
2019-03-01T14:49:58.972Z,71.65
2019-03-01T14:52:29.986Z,70.21
2019-03-01T14:55:01.546Z,69.70
2019-03-01T14:57:43.004Z,69.71
2019-03-01T15:00:32.251Z,68.42
2019-03-01T15:03:42.897Z,68.71
2019-03-01T15:06:18.673Z,68.10
2019-03-01T15:08:48.056Z,68.27
2019-03-01T15:11:21.934Z,68.27
2019-03-01T15:13:56.579Z,67.57
2019-03-01T15:16:27.638Z,68.02
2019-03-01T15:18:59.263Z,68.63
2019-03-01T15:21:30.609Z,67.87
2019-03-01T15:24:03.532Z,66.50
2019-03-01T15:26:34.955Z,67.58
2019-03-01T15:29:06.427Z,66.97
2019-03-01T15:31:37.743Z,66.56
2019-03-01T15:34:09.130Z,67.43
2019-03-01T15:36:40.421Z,67.27
2019-03-01T15:39:11.923Z,66.85
2019-03-01T15:41:43.331Z,66.83
2019-03-01T15:44:14.694Z,66.71
2019-03-01T15:46:46.446Z,66.01
2019-03-01T15:49:23.683Z,66.87
2019-03-01T15:51:52.830Z,66.51
2019-03-01T15:54:23.818Z,66.39
2019-03-01T15:56:54.856Z,66.72
2019-03-01T15:59:26.114Z,67.80
2019-03-01T16:02:05.223Z,68.42
2019-03-01T16:04:37.326Z,68.51
2019-03-01T16:07:08.628Z,68.77
2019-03-01T16:09:40.159Z,69.13
2019-03-01T16:12:11.645Z,69.36
2019-03-01T16:14:42.675Z,70.04
2019-03-01T16:17:13.903Z,70.71
2019-03-01T16:19:46.971Z,70.75
2019-03-01T16:22:18.994Z,70.63
2019-03-01T16:24:50.435Z,70.90
2019-03-01T16:27:22.845Z,70.75
2019-03-01T16:29:54.209Z,70.21
2019-03-01T16:32:25.364Z,70.16
2019-03-01T16:34:56.469Z,70.59
2019-03-01T16:37:28.533Z,70.69
2019-03-01T16:40:00.266Z,70.21
2019-03-01T16:42:38.532Z,70.63
2019-03-01T16:45:09.274Z,70.64
2019-03-01T16:47:42.081Z,70.41
2019-03-01T16:50:14.476Z,70.59
2019-03-01T16:52:45.623Z,70.58
2019-03-01T16:55:17.447Z,70.36
2019-03-01T16:57:52.011Z,70.44
2019-03-01T17:00:22.721Z,70.13
2019-03-01T17:02:53.809Z,70.22
2019-03-01T17:05:24.919Z,71.19
2019-03-01T17:07:55.910Z,71.29
2019-03-01T17:10:30.278Z,70.84
2019-03-01T17:13:00.555Z,70.79
2019-03-01T17:15:31.982Z,70.57
2019-03-01T17:18:04.889Z,70.29
2019-03-01T17:20:38.422Z,70.55
2019-03-01T17:23:08.913Z,70.14
2019-03-01T17:25:41.118Z,70.10
2019-03-01T17:28:12.116Z,69.66
2019-03-01T17:30:46.748Z,69.68
2019-03-01T17:33:16.313Z,69.12
2019-03-01T17:35:48.113Z,69.85
2019-03-01T17:38:19.572Z,69.44
2019-03-01T17:40:51.208Z,69.30
2019-03-01T17:43:22.869Z,68.62
2019-03-01T17:45:54.446Z,68.89
2019-03-01T17:48:26.631Z,68.73
2019-03-01T17:50:58.044Z,69.48
2019-03-01T17:53:29.537Z,70.43
2019-03-01T17:56:00.589Z,70.37
2019-03-01T17:58:31.904Z,69.59
2019-03-01T18:01:03.867Z,69.75
2019-03-01T18:03:34.949Z,70.18
2019-03-01T18:06:06.051Z,69.89
2019-03-01T18:08:39.643Z,70.42
2019-03-01T18:11:09.916Z,70.33
2019-03-01T18:13:41.284Z,69.70
2019-03-01T18:16:12.376Z,69.63
2019-03-01T18:18:48.826Z,69.97
2019-03-01T18:21:16.636Z,69.88
2019-03-01T18:23:47.920Z,70.04
2019-03-01T18:26:18.928Z,71.33
2019-03-01T18:28:49.908Z,69.79
2019-03-01T18:31:20.924Z,70.10
2019-03-01T18:33:53.736Z,69.86
2019-03-01T18:36:28.221Z,69.57
2019-03-01T18:38:57.815Z,68.97
2019-03-01T18:41:28.848Z,68.98
2019-03-01T18:43:59.940Z,69.55
2019-03-01T18:46:31.056Z,69.40
2019-03-01T18:49:02.464Z,69.26
2019-03-01T18:51:34.756Z,69.34
2019-03-01T18:54:06.088Z,70.12
2019-03-01T18:56:37.209Z,69.42
2019-03-01T18:59:08.258Z,69.23
2019-03-01T19:01:42.842Z,69.37
2019-03-01T19:04:12.973Z,69.67
2019-03-01T19:06:48.404Z,69.56
2019-03-01T19:09:18.365Z,69.37
2019-03-01T19:11:49.396Z,69.48
2019-03-01T19:14:20.708Z,69.36
2019-03-01T19:16:51.733Z,69.93
2019-03-01T19:19:24.427Z,69.21
2019-03-01T19:21:55.941Z,69.19
2019-03-01T19:24:26.995Z,68.54
2019-03-01T19:26:58.194Z,68.71
2019-03-01T19:29:29.526Z,69.02
2019-03-01T19:32:00.650Z,69.06
2019-03-01T19:34:32.386Z,68.69
2019-03-01T19:37:04.647Z,68.93
2019-03-01T19:39:36.148Z,69.16
2019-03-01T19:42:07.560Z,69.38
2019-03-01T19:44:38.985Z,69.18
2019-03-01T19:47:10.058Z,68.99
2019-03-01T19:49:41.369Z,68.83
2019-03-01T19:52:13.012Z,69.08
2019-03-01T19:54:44.665Z,69.15
2019-03-01T19:57:15.734Z,68.21
2019-03-01T19:59:49.602Z,68.33
2019-03-01T20:02:19.763Z,68.42
2019-03-01T20:04:52.531Z,68.48
2019-03-01T20:07:24.701Z,68.07
2019-03-01T20:09:57.469Z,67.70
2019-03-01T20:12:28.815Z,67.97
2019-03-01T20:14:59.883Z,67.67
2019-03-01T20:17:33.484Z,68.04
2019-03-01T20:20:05.234Z,67.48
2019-03-01T20:22:36.240Z,68.06
2019-03-01T20:25:12.773Z,68.14
2019-03-01T20:27:42.339Z,68.10
2019-03-01T20:30:17.873Z,67.97
2019-03-01T20:32:51.093Z,67.18
2019-03-01T20:35:25.811Z,66.88
2019-03-01T20:38:00.066Z,67.81
2019-03-01T20:40:29.641Z,67.96
2019-03-01T20:43:06.662Z,67.48
2019-03-01T20:45:34.990Z,67.82
2019-03-01T20:48:06.197Z,67.65
2019-03-01T20:50:37.675Z,68.04
2019-03-01T20:53:10.142Z,67.81
2019-03-01T20:55:41.938Z,68.01
2019-03-01T20:58:13.081Z,67.95
2019-03-01T21:00:44.121Z,68.17
2019-03-01T21:03:15.167Z,68.28
2019-03-01T21:05:46.224Z,68.02
2019-03-01T21:08:17.687Z,68.19
2019-03-01T21:10:50.093Z,68.04
2019-03-01T21:13:23.848Z,67.56
2019-03-01T21:15:54.871Z,67.48
2019-03-01T21:18:25.930Z,67.66
2019-03-01T21:20:56.945Z,67.39
2019-03-01T21:23:27.996Z,67.79
2019-03-01T21:25:59.033Z,67.03
2019-03-01T21:28:36.561Z,67.12
2019-03-01T21:31:06.454Z,66.96
2019-03-01T21:33:37.711Z,66.91
2019-03-01T21:36:08.711Z,66.88
2019-03-01T21:38:39.798Z,66.49
2019-03-01T21:41:11.116Z,66.10
2019-03-01T21:43:42.436Z,66.28
2019-03-01T21:46:13.414Z,66.72
2019-03-01T21:48:44.772Z,66.91
2019-03-01T21:51:18.544Z,66.11
2019-03-01T21:53:49.711Z,66.12
2019-03-01T21:56:21.138Z,66.31
2019-03-01T21:58:52.370Z,66.85
2019-03-01T22:01:23.927Z,66.28
2019-03-01T22:03:55.202Z,65.88
2019-03-01T22:06:27.130Z,65.26
2019-03-01T22:08:58.151Z,65.94
2019-03-01T22:11:29.117Z,66.22
2019-03-01T22:14:00.305Z,66.59
2019-03-01T22:16:32.720Z,66.59
2019-03-01T22:19:07.188Z,66.50
2019-03-01T22:21:38.440Z,66.39
2019-03-01T22:24:09.488Z,65.66
2019-03-01T22:26:40.509Z,65.93
2019-03-01T22:29:12.124Z,66.19
2019-03-01T22:31:43.421Z,65.91
2019-03-01T22:34:14.788Z,66.47
2019-03-01T22:36:45.814Z,66.19
2019-03-01T22:39:17.518Z,66.48
2019-03-01T22:41:48.596Z,65.93
2019-03-01T22:44:19.963Z,65.90
2019-03-01T22:46:51.258Z,65.41
2019-03-01T22:49:23.477Z,66.00
2019-03-01T22:51:54.833Z,66.06
2019-03-01T22:54:26.390Z,65.76
2019-03-01T22:56:57.615Z,65.69
2019-03-01T22:59:28.587Z,65.45
2019-03-01T23:02:08.011Z,65.83
2019-03-01T23:04:37.759Z,65.54
2019-03-01T23:07:08.813Z,66.18
2019-03-01T23:09:42.603Z,66.02
2019-03-01T23:12:14.853Z,66.18
2019-03-01T23:14:46.525Z,66.42
2019-03-01T23:17:17.550Z,66.15
2019-03-01T23:19:51.666Z,65.83
2019-03-01T23:22:23.551Z,66.18
2019-03-01T23:24:54.961Z,66.44
2019-03-01T23:27:28.496Z,65.57
2019-03-01T23:29:58.949Z,65.30
2019-03-01T23:32:30.946Z,66.18
2019-03-01T23:35:01.944Z,65.36
2019-03-01T23:37:35.633Z,65.26
2019-03-01T23:40:05.726Z,65.96
2019-03-01T23:42:36.834Z,65.96
2019-03-01T23:45:08.288Z,65.67
2019-03-01T23:47:39.799Z,66.10
2019-03-01T23:50:10.816Z,66.13
2019-03-01T23:52:41.828Z,66.77
2019-03-01T23:55:15.696Z,65.95
2019-03-01T23:57:45.778Z,66.79
