createdAt,value
2019-06-10T00:01:08.608Z,16.77
2019-06-10T00:03:38.935Z,16.80
2019-06-10T00:06:11.523Z,16.78
2019-06-10T00:08:41.565Z,16.75
2019-06-10T00:11:13.041Z,16.71
2019-06-10T00:13:45.145Z,16.64
2019-06-10T00:16:16.046Z,16.57
2019-06-10T00:18:47.329Z,16.47
2019-06-10T00:21:21.583Z,16.36
2019-06-10T00:23:51.830Z,16.24
2019-06-10T00:26:22.518Z,16.16
2019-06-10T00:28:53.477Z,16.01
2019-06-10T00:31:24.221Z,16.01
2019-06-10T00:33:55.102Z,15.98
2019-06-10T00:36:25.428Z,15.92
2019-06-10T00:38:55.722Z,15.83
2019-06-10T00:41:26.305Z,15.76
2019-06-10T00:43:56.844Z,15.70
2019-06-10T00:46:27.433Z,15.59
2019-06-10T00:48:57.992Z,15.52
2019-06-10T00:51:28.323Z,15.42
2019-06-10T00:53:58.768Z,15.36
2019-06-10T00:56:30.844Z,15.30
2019-06-10T00:59:04.212Z,15.27
2019-06-10T01:01:35.070Z,15.21
2019-06-10T01:04:06.920Z,15.16
2019-06-10T01:06:37.734Z,15.09
2019-06-10T01:09:11.456Z,15.07
2019-06-10T01:11:42.162Z,15.04
2019-06-10T01:14:15.443Z,15.05
2019-06-10T01:16:47.165Z,15.06
2019-06-10T01:19:21.879Z,15.10
2019-06-10T01:21:51.719Z,15.12
2019-06-10T01:24:24.088Z,15.13
2019-06-10T01:26:54.682Z,15.14
2019-06-10T01:29:25.955Z,15.13
2019-06-10T01:31:56.256Z,15.15
2019-06-10T01:34:26.800Z,15.16
2019-06-10T01:36:57.315Z,15.19
2019-06-10T01:39:28.089Z,15.23
2019-06-10T01:42:00.497Z,15.23
2019-06-10T01:44:31.131Z,15.25
2019-06-10T01:47:01.613Z,15.24
2019-06-10T01:49:34.571Z,15.24
2019-06-10T01:52:04.912Z,15.21
2019-06-10T01:54:35.586Z,15.15
2019-06-10T01:57:07.791Z,15.12
2019-06-10T01:59:38.074Z,15.06
2019-06-10T02:02:17.725Z,15.01
2019-06-10T02:04:51.743Z,15.01
2019-06-10T02:07:24.321Z,14.98
2019-06-10T02:09:54.852Z,14.89
2019-06-10T02:12:26.366Z,14.89
2019-06-10T02:14:56.912Z,14.87
2019-06-10T02:17:27.797Z,14.80
2019-06-10T02:19:58.122Z,14.72
2019-06-10T02:22:31.796Z,14.66
2019-06-10T02:25:02.209Z,14.63
2019-06-10T02:27:34.052Z,14.58
2019-06-10T02:30:14.939Z,14.54
2019-06-10T02:32:38.935Z,14.50
2019-06-10T02:35:23.036Z,14.46
2019-06-10T02:37:44.666Z,14.41
2019-06-10T02:40:22.604Z,14.33
2019-06-10T02:42:53.965Z,14.26
2019-06-10T02:45:32.694Z,14.22
2019-06-10T02:47:56.428Z,14.23
2019-06-10T02:50:57.369Z,14.25
2019-06-10T02:53:31.262Z,14.31
2019-06-10T02:55:59.972Z,14.16
2019-06-10T02:58:37.558Z,14.16
2019-06-10T03:01:04.247Z,14.15
2019-06-10T03:03:42.544Z,14.17
2019-06-10T03:06:08.996Z,14.25
2019-06-10T03:08:43.555Z,14.34
2019-06-10T03:11:14.094Z,14.46
2019-06-10T03:13:44.719Z,14.53
2019-06-10T03:16:25.825Z,14.56
2019-06-10T03:18:56.592Z,14.58
2019-06-10T03:21:28.581Z,14.57
2019-06-10T03:23:59.250Z,14.56
2019-06-10T03:26:29.550Z,14.54
2019-06-10T03:29:02.530Z,14.51
2019-06-10T03:31:41.320Z,14.51
2019-06-10T03:34:06.112Z,14.51
2019-06-10T03:36:37.187Z,14.53
2019-06-10T03:39:09.149Z,14.55
2019-06-10T03:41:39.673Z,14.60
2019-06-10T03:44:13.207Z,14.65
2019-06-10T03:46:44.658Z,14.72
2019-06-10T03:49:17.144Z,14.81
2019-06-10T03:51:47.842Z,14.90
2019-06-10T03:54:19.235Z,15.01
2019-06-10T03:56:51.975Z,15.08
2019-06-10T03:59:24.638Z,15.14
2019-06-10T04:01:54.635Z,15.22
2019-06-10T04:04:25.636Z,15.28
2019-06-10T04:06:57.168Z,15.31
2019-06-10T04:09:28.866Z,15.32
2019-06-10T04:12:01.914Z,15.34
2019-06-10T04:14:32.751Z,15.33
2019-06-10T04:17:03.724Z,15.34
2019-06-10T04:19:34.029Z,15.36
2019-06-10T04:22:04.435Z,15.40
2019-06-10T04:24:35.041Z,15.43
2019-06-10T04:27:06.461Z,15.46
2019-06-10T04:29:36.995Z,15.48
2019-06-10T04:32:07.618Z,15.51
2019-06-10T04:34:38.077Z,15.51
2019-06-10T04:37:08.395Z,15.51
2019-06-10T04:39:42.623Z,15.51
2019-06-10T04:42:13.485Z,15.50
2019-06-10T04:44:44.150Z,15.49
2019-06-10T04:47:14.995Z,15.49
2019-06-10T04:49:45.931Z,15.52
2019-06-10T04:52:16.399Z,15.54
2019-06-10T04:54:47.283Z,15.58
2019-06-10T04:57:18.814Z,15.64
2019-06-10T04:59:49.451Z,15.72
2019-06-10T05:02:22.317Z,15.77
2019-06-10T05:04:53.170Z,15.80
2019-06-10T05:07:27.062Z,15.85
2019-06-10T05:09:56.374Z,15.94
2019-06-10T05:12:28.038Z,15.96
2019-06-10T05:14:59.665Z,16.02
2019-06-10T05:17:31.808Z,16.08
2019-06-10T05:20:02.755Z,16.14
2019-06-10T05:22:33.679Z,16.25
2019-06-10T05:25:04.511Z,16.35
2019-06-10T05:27:34.847Z,16.47
2019-06-10T05:30:07.281Z,16.54
2019-06-10T05:32:38.661Z,16.60
2019-06-10T05:35:09.675Z,16.65
2019-06-10T05:37:42.160Z,16.73
2019-06-10T05:40:12.959Z,16.84
2019-06-10T05:42:44.560Z,16.90
2019-06-10T05:45:15.607Z,16.95
2019-06-10T05:47:47.009Z,17.04
2019-06-10T05:50:17.736Z,17.12
2019-06-10T05:52:48.350Z,17.16
2019-06-10T05:55:19.188Z,17.23
2019-06-10T05:57:49.739Z,17.30
2019-06-10T06:00:23.376Z,17.39
2019-06-10T06:02:53.652Z,17.58
2019-06-10T06:05:24.336Z,17.74
2019-06-10T06:08:04.437Z,17.97
2019-06-10T06:10:27.275Z,18.10
2019-06-10T06:12:57.943Z,18.27
2019-06-10T06:15:29.614Z,18.27
2019-06-10T06:18:09.191Z,18.35
2019-06-10T06:20:35.570Z,18.35
2019-06-10T06:23:04.667Z,18.63
2019-06-10T06:25:40.976Z,18.99
2019-06-10T06:28:07.336Z,19.38
2019-06-10T06:30:37.778Z,19.67
2019-06-10T06:33:08.204Z,19.96
2019-06-10T06:35:42.860Z,20.35
2019-06-10T06:38:12.881Z,20.61
2019-06-10T06:40:43.556Z,20.92
2019-06-10T06:43:15.097Z,21.14
2019-06-10T06:45:45.763Z,21.32
2019-06-10T06:48:17.669Z,21.44
2019-06-10T06:51:02.037Z,21.59
2019-06-10T06:53:32.243Z,22.07
2019-06-10T06:55:55.999Z,21.62
2019-06-10T06:58:26.034Z,21.62
2019-06-10T07:01:07.415Z,21.70
2019-06-10T07:03:29.689Z,22.16
2019-06-10T07:06:02.654Z,21.78
2019-06-10T07:08:37.550Z,21.85
2019-06-10T07:11:08.315Z,22.17
2019-06-10T07:13:43.431Z,22.17
2019-06-10T07:16:13.274Z,21.81
2019-06-10T07:18:50.018Z,21.81
2019-06-10T07:21:18.293Z,21.83
2019-06-10T07:23:48.912Z,21.82
2019-06-10T07:26:22.167Z,21.89
2019-06-10T07:28:53.717Z,22.12
2019-06-10T07:31:28.065Z,22.54
2019-06-10T07:33:58.067Z,22.95
2019-06-10T07:36:29.729Z,23.13
2019-06-10T07:39:03.531Z,23.38
2019-06-10T07:41:37.555Z,23.48
2019-06-10T07:44:08.254Z,23.89
2019-06-10T07:46:39.395Z,24.29
2019-06-10T07:49:10.105Z,24.76
2019-06-10T07:51:45.630Z,25.46
2019-06-10T07:54:13.794Z,28.72
2019-06-10T07:56:50.190Z,30.49
2019-06-10T07:59:17.170Z,31.74
2019-06-10T08:01:51.295Z,31.20
2019-06-10T08:04:19.736Z,31.46
2019-06-10T08:06:52.878Z,31.51
2019-06-10T08:09:22.844Z,31.87
2019-06-10T08:11:53.507Z,31.80
2019-06-10T08:14:23.920Z,30.50
2019-06-10T08:16:54.884Z,29.06
2019-06-10T08:19:34.227Z,28.29
2019-06-10T08:21:57.832Z,28.75
2019-06-10T08:24:28.716Z,30.25
2019-06-10T08:26:59.751Z,30.15
2019-06-10T08:29:32.842Z,29.27
2019-06-10T08:32:04.823Z,28.94
2019-06-10T08:34:37.979Z,30.92
2019-06-10T08:37:07.642Z,31.20
2019-06-10T08:39:38.355Z,30.82
2019-06-10T08:42:09.071Z,31.78
2019-06-10T08:44:41.356Z,32.74
2019-06-10T08:47:12.430Z,34.14
2019-06-10T08:49:45.862Z,34.60
2019-06-10T08:52:15.645Z,35.27
2019-06-10T08:54:49.778Z,35.13
2019-06-10T08:57:18.192Z,35.04
2019-06-10T08:59:49.405Z,35.13
2019-06-10T09:02:23.069Z,37.69
2019-06-10T09:04:53.943Z,38.18
2019-06-10T09:07:24.947Z,39.66
2019-06-10T09:09:55.562Z,40.67
2019-06-10T09:12:32.891Z,40.57
2019-06-10T09:15:03.167Z,40.31
2019-06-10T09:17:33.823Z,39.74
2019-06-10T09:20:05.977Z,41.11
2019-06-10T09:22:36.622Z,42.58
2019-06-10T09:25:09.201Z,43.76
2019-06-10T09:27:40.614Z,42.74
2019-06-10T09:30:14.565Z,42.74
2019-06-10T09:32:48.481Z,43.51
2019-06-10T09:35:17.388Z,43.51
2019-06-10T09:37:51.078Z,44.36
2019-06-10T09:40:22.914Z,44.36
2019-06-10T09:42:55.179Z,45.06
2019-06-10T09:45:26.047Z,45.55
2019-06-10T09:48:00.243Z,45.19
2019-06-10T09:50:47.066Z,45.68
2019-06-10T09:53:28.926Z,43.94
2019-06-10T09:55:55.419Z,41.89
2019-06-10T09:58:24.031Z,41.98
2019-06-10T10:00:57.679Z,43.12
2019-06-10T10:03:28.136Z,41.99
2019-06-10T10:06:09.808Z,41.85
2019-06-10T10:08:34.035Z,42.67
2019-06-10T10:11:04.663Z,42.68
2019-06-10T10:13:36.027Z,42.44
2019-06-10T10:16:06.877Z,42.59
2019-06-10T10:18:47.340Z,41.99
2019-06-10T10:21:15.568Z,41.73
2019-06-10T10:23:56.842Z,39.60
2019-06-10T10:26:20.199Z,39.17
2019-06-10T10:28:57.017Z,38.60
2019-06-10T10:31:25.752Z,38.33
2019-06-10T10:33:56.424Z,37.78
2019-06-10T10:36:27.117Z,37.65
2019-06-10T10:38:57.980Z,37.25
2019-06-10T10:41:28.583Z,37.39
2019-06-10T10:43:59.033Z,37.56
2019-06-10T10:46:29.627Z,38.78
2019-06-10T10:49:02.522Z,40.96
2019-06-10T10:51:32.760Z,40.81
2019-06-10T10:54:20.722Z,41.26
2019-06-10T10:56:35.757Z,40.95
2019-06-10T10:59:06.281Z,41.68
2019-06-10T11:01:38.869Z,41.68
2019-06-10T11:04:09.492Z,40.86
2019-06-10T11:06:42.546Z,38.68
2019-06-10T11:09:13.127Z,36.57
2019-06-10T11:11:45.798Z,35.10
2019-06-10T11:14:17.300Z,33.90
2019-06-10T11:16:49.411Z,33.52
2019-06-10T11:19:22.133Z,33.29
2019-06-10T11:21:53.632Z,33.16
2019-06-10T11:24:36.606Z,33.78
2019-06-10T11:26:58.299Z,33.18
2019-06-10T11:29:32.709Z,32.80
2019-06-10T11:32:03.182Z,33.97
2019-06-10T11:34:34.542Z,34.49
2019-06-10T11:37:05.381Z,33.75
2019-06-10T11:39:38.644Z,32.78
2019-06-10T11:42:08.527Z,32.63
2019-06-10T11:44:39.568Z,33.24
2019-06-10T11:47:12.587Z,33.56
2019-06-10T11:49:43.883Z,33.93
2019-06-10T11:52:14.477Z,34.69
2019-06-10T11:54:55.788Z,34.67
2019-06-10T11:57:18.806Z,36.19
2019-06-10T11:59:50.790Z,37.14
2019-06-10T12:02:22.823Z,36.96
2019-06-10T12:04:56.337Z,36.38
2019-06-10T12:07:26.058Z,36.21
2019-06-10T12:09:59.260Z,34.61
2019-06-10T12:12:33.510Z,34.84
2019-06-10T12:15:02.225Z,34.37
2019-06-10T12:17:46.044Z,34.74
2019-06-10T12:20:07.186Z,34.38
2019-06-10T12:22:37.806Z,34.91
2019-06-10T12:25:28.355Z,34.20
2019-06-10T12:27:43.404Z,32.83
2019-06-10T12:30:15.518Z,31.97
2019-06-10T12:32:46.129Z,30.96
2019-06-10T12:35:16.839Z,30.44
2019-06-10T12:37:47.436Z,29.98
2019-06-10T12:40:18.442Z,29.57
2019-06-10T12:42:49.345Z,29.20
2019-06-10T12:45:20.319Z,29.16
2019-06-10T12:47:53.319Z,28.75
2019-06-10T12:50:23.931Z,28.75
2019-06-10T12:52:54.986Z,28.80
2019-06-10T12:55:40.228Z,28.83
2019-06-10T12:58:02.998Z,29.10
2019-06-10T13:00:42.288Z,29.72
2019-06-10T13:03:13.446Z,30.44
2019-06-10T13:05:44.498Z,31.24
2019-06-10T13:08:16.343Z,31.22
2019-06-10T13:10:47.705Z,31.16
2019-06-10T13:13:18.280Z,31.09
2019-06-10T13:15:48.944Z,31.09
2019-06-10T13:18:19.779Z,30.86
2019-06-10T13:20:50.380Z,30.86
2019-06-10T13:23:30.489Z,30.56
2019-06-10T13:25:58.760Z,30.60
2019-06-10T13:28:25.811Z,30.54
2019-06-10T13:30:57.030Z,30.18
2019-06-10T13:33:28.290Z,30.63
2019-06-10T13:35:59.830Z,30.63
2019-06-10T13:38:33.088Z,30.75
2019-06-10T13:41:04.253Z,30.65
2019-06-10T13:43:37.079Z,30.06
2019-06-10T13:46:10.429Z,29.92
2019-06-10T13:48:40.000Z,29.79
2019-06-10T13:51:13.079Z,29.63
2019-06-10T13:53:45.928Z,29.64
2019-06-10T13:56:37.711Z,30.18
2019-06-10T13:58:47.602Z,30.73
2019-06-10T14:01:21.854Z,31.04
2019-06-10T14:03:50.431Z,31.19
2019-06-10T14:06:39.568Z,31.10
2019-06-10T14:08:54.838Z,30.72
2019-06-10T14:11:28.439Z,30.51
2019-06-10T14:13:58.017Z,30.41
2019-06-10T14:16:28.650Z,30.41
2019-06-10T14:18:59.430Z,30.71
2019-06-10T14:21:33.072Z,30.60
2019-06-10T14:24:04.161Z,30.60
2019-06-10T14:26:42.980Z,30.66
2019-06-10T14:29:14.260Z,30.78
2019-06-10T14:31:45.042Z,30.94
2019-06-10T14:34:18.043Z,30.89
2019-06-10T14:36:47.631Z,30.70
2019-06-10T14:39:18.221Z,30.52
2019-06-10T14:41:48.733Z,30.37
2019-06-10T14:44:19.027Z,30.18
2019-06-10T14:46:49.496Z,29.75
2019-06-10T14:49:22.191Z,29.28
2019-06-10T14:51:53.815Z,28.51
2019-06-10T14:54:24.618Z,27.92
2019-06-10T14:56:57.360Z,27.12
2019-06-10T14:59:28.665Z,27.12
2019-06-10T15:04:36.063Z,26.34
2019-06-10T15:07:07.228Z,25.99
2019-06-10T15:09:38.204Z,25.66
2019-06-10T15:12:09.690Z,25.20
2019-06-10T15:14:42.631Z,24.65
2019-06-10T15:17:14.384Z,24.34
2019-06-10T15:19:46.175Z,24.23
2019-06-10T15:22:17.068Z,24.16
2019-06-10T15:24:48.755Z,24.13
2019-06-10T15:27:24.806Z,24.12
2019-06-10T15:29:52.546Z,24.05
2019-06-10T15:32:33.719Z,24.00
2019-06-10T15:35:11.287Z,23.90
2019-06-10T15:37:43.042Z,23.61
2019-06-10T15:40:23.702Z,23.43
2019-06-10T15:42:54.499Z,23.32
2019-06-10T15:45:26.501Z,22.94
2019-06-10T15:47:57.159Z,22.64
2019-06-10T15:50:27.812Z,22.57
2019-06-10T15:52:58.207Z,22.72
2019-06-10T15:55:55.466Z,22.98
2019-06-10T15:58:03.681Z,23.38
2019-06-10T16:00:34.386Z,23.69
2019-06-10T16:03:05.636Z,23.86
2019-06-10T16:05:36.288Z,24.02
2019-06-10T16:08:06.654Z,24.16
2019-06-10T16:10:37.320Z,24.15
2019-06-10T16:13:07.978Z,24.18
2019-06-10T16:15:38.644Z,24.25
2019-06-10T16:18:09.330Z,24.14
2019-06-10T16:20:42.850Z,23.92
2019-06-10T16:23:13.830Z,23.62
2019-06-10T16:25:44.498Z,23.31
2019-06-10T16:28:15.935Z,23.20
2019-06-10T16:30:46.672Z,23.22
2019-06-10T16:33:18.539Z,23.18
2019-06-10T16:35:49.139Z,23.18
2019-06-10T16:38:22.516Z,23.17
2019-06-10T16:40:53.657Z,23.15
2019-06-10T16:43:26.238Z,22.99
2019-06-10T16:45:56.822Z,22.69
2019-06-10T16:48:28.045Z,22.47
2019-06-10T16:51:02.985Z,22.29
2019-06-10T16:53:35.498Z,22.16
2019-06-10T16:56:06.688Z,22.11
2019-06-10T16:58:37.334Z,22.07
2019-06-10T17:01:09.266Z,22.03
2019-06-10T17:03:42.320Z,22.01
2019-06-10T17:06:13.118Z,21.98
2019-06-10T17:08:43.911Z,21.94
2019-06-10T17:11:14.422Z,21.94
2019-06-10T17:13:45.000Z,22.04
2019-06-10T17:16:16.661Z,22.17
2019-06-10T17:18:47.395Z,22.34
2019-06-10T17:21:19.420Z,22.54
2019-06-10T17:23:52.411Z,22.73
2019-06-10T17:26:27.220Z,22.70
2019-06-10T17:28:54.634Z,22.57
2019-06-10T17:31:28.888Z,22.51
2019-06-10T17:33:57.314Z,22.36
2019-06-10T17:36:30.744Z,22.07
2019-06-10T17:39:03.044Z,21.90
2019-06-10T17:41:35.426Z,21.72
2019-06-10T17:44:07.319Z,21.75
2019-06-10T17:46:37.817Z,21.82
2019-06-10T17:49:08.358Z,21.89
2019-06-10T17:51:39.063Z,22.00
2019-06-10T17:54:09.749Z,22.08
2019-06-10T17:56:42.637Z,22.02
2019-06-10T17:59:12.914Z,22.07
2019-06-10T18:01:43.653Z,22.02
2019-06-10T18:04:14.326Z,21.96
2019-06-10T18:06:44.898Z,21.81
2019-06-10T18:09:15.593Z,21.68
2019-06-10T18:11:46.207Z,21.55
2019-06-10T18:14:18.766Z,21.38
2019-06-10T18:16:49.699Z,21.26
2019-06-10T18:19:22.266Z,20.96
2019-06-10T18:21:53.287Z,20.96
2019-06-10T18:24:27.236Z,20.81
2019-06-10T18:26:56.737Z,20.73
2019-06-10T18:29:27.657Z,20.65
2019-06-10T18:31:58.237Z,20.57
2019-06-10T18:34:29.831Z,20.49
2019-06-10T18:37:02.624Z,20.41
2019-06-10T18:39:33.563Z,20.30
2019-06-10T18:42:04.363Z,20.22
2019-06-10T18:44:37.103Z,20.12
2019-06-10T18:47:13.494Z,20.12
2019-06-10T18:49:45.408Z,20.06
2019-06-10T18:52:15.933Z,19.98
2019-06-10T18:54:46.610Z,19.92
2019-06-10T18:57:17.265Z,19.86
2019-06-10T18:59:48.118Z,19.73
2019-06-10T19:02:22.517Z,19.56
2019-06-10T19:04:54.648Z,19.35
2019-06-10T19:07:25.240Z,19.19
2019-06-10T19:09:56.085Z,19.06
2019-06-10T19:12:26.902Z,18.98
2019-06-10T19:14:57.534Z,18.88
2019-06-10T19:17:28.187Z,18.90
2019-06-10T19:19:58.901Z,18.90
2019-06-10T19:22:33.095Z,18.91
2019-06-10T19:25:03.631Z,18.94
2019-06-10T19:27:36.868Z,18.96
2019-06-10T19:30:08.064Z,18.98
2019-06-10T19:32:40.087Z,18.98
2019-06-10T19:35:13.093Z,18.98
2019-06-10T19:37:43.598Z,18.97
2019-06-10T19:40:15.278Z,18.99
2019-06-10T19:42:46.135Z,19.06
2019-06-10T19:45:19.882Z,19.16
2019-06-10T19:47:52.282Z,18.98
2019-06-10T19:50:23.047Z,18.71
2019-06-10T19:52:54.204Z,17.96
2019-06-10T19:55:24.523Z,17.96
2019-06-10T19:57:55.163Z,17.67
2019-06-10T20:00:26.874Z,17.49
2019-06-10T20:02:57.245Z,17.29
2019-06-10T20:05:27.600Z,17.13
2019-06-10T20:07:59.616Z,17.03
2019-06-10T20:10:32.464Z,16.96
2019-06-10T20:13:03.038Z,16.94
2019-06-10T20:15:37.401Z,16.96
2019-06-10T20:18:08.057Z,16.93
2019-06-10T20:20:40.026Z,16.93
2019-06-10T20:23:15.579Z,16.88
2019-06-10T20:25:46.901Z,16.90
2019-06-10T20:28:18.752Z,16.92
2019-06-10T20:30:52.786Z,16.89
2019-06-10T20:33:37.014Z,16.84
2019-06-10T20:36:16.024Z,16.83
2019-06-10T20:38:43.553Z,16.86
2019-06-10T20:41:14.735Z,16.87
2019-06-10T20:43:47.101Z,16.87
2019-06-10T20:46:18.268Z,16.86
2019-06-10T20:48:51.154Z,16.78
2019-06-10T20:51:27.086Z,16.75
2019-06-10T20:53:56.583Z,16.75
2019-06-10T20:56:27.121Z,16.72
2019-06-10T20:58:58.969Z,16.73
2019-06-10T21:01:29.371Z,16.71
2019-06-10T21:04:03.148Z,16.65
2019-06-10T21:06:34.669Z,16.60
2019-06-10T21:09:09.544Z,16.57
2019-06-10T21:11:47.981Z,16.55
2019-06-10T21:14:19.082Z,16.51
2019-06-10T21:16:53.463Z,16.48
2019-06-10T21:19:23.818Z,16.44
2019-06-10T21:21:55.428Z,16.42
2019-06-10T21:24:25.772Z,16.33
2019-06-10T21:26:56.675Z,16.23
2019-06-10T21:29:27.001Z,16.16
2019-06-10T21:31:58.592Z,16.12
2019-06-10T21:34:29.199Z,16.13
2019-06-10T21:37:03.217Z,16.09
2019-06-10T21:39:39.609Z,16.03
2019-06-10T21:42:12.355Z,15.99
2019-06-10T21:44:42.338Z,15.98
2019-06-10T21:47:13.061Z,15.95
2019-06-10T21:49:44.273Z,15.94
2019-06-10T21:52:15.938Z,15.88
2019-06-10T21:54:46.811Z,15.91
2019-06-10T21:57:17.954Z,15.99
2019-06-10T21:59:48.964Z,16.08
2019-06-10T22:02:19.491Z,16.17
2019-06-10T22:04:53.756Z,16.18
2019-06-10T22:07:22.553Z,16.16
2019-06-10T22:09:56.219Z,16.09
2019-06-10T22:12:26.972Z,15.99
2019-06-10T22:14:59.389Z,15.91
2019-06-10T22:17:30.276Z,15.96
2019-06-10T22:20:04.150Z,16.00
2019-06-10T22:22:34.504Z,16.00
2019-06-10T22:25:07.535Z,16.12
2019-06-10T22:27:37.850Z,16.16
2019-06-10T22:30:11.601Z,16.12
2019-06-10T22:32:42.924Z,16.09
2019-06-10T22:35:14.336Z,16.05
2019-06-10T22:37:45.615Z,16.09
2019-06-10T22:40:16.310Z,16.11
2019-06-10T22:42:49.290Z,16.16
2019-06-10T22:45:20.034Z,16.18
2019-06-10T22:47:53.522Z,16.17
2019-06-10T22:50:24.474Z,16.14
2019-06-10T22:52:57.488Z,16.11
2019-06-10T22:55:29.024Z,16.06
2019-06-10T22:58:03.198Z,16.01
2019-06-10T23:00:32.862Z,16.01
2019-06-10T23:03:04.170Z,15.99
2019-06-10T23:05:34.734Z,15.97
2019-06-10T23:08:06.251Z,16.00
2019-06-10T23:10:36.541Z,16.01
2019-06-10T23:13:06.867Z,16.02
2019-06-10T23:15:37.628Z,16.03
2019-06-10T23:18:08.223Z,16.01
2019-06-10T23:20:38.792Z,16.00
2019-06-10T23:23:09.211Z,15.98
2019-06-10T23:25:42.918Z,15.97
2019-06-10T23:28:13.709Z,15.97
2019-06-10T23:30:44.739Z,15.98
2019-06-10T23:33:15.358Z,15.96
2019-06-10T23:35:47.630Z,15.94
2019-06-10T23:38:17.721Z,15.96
2019-06-10T23:40:48.014Z,15.96
2019-06-10T23:43:19.450Z,15.99
2019-06-10T23:45:51.099Z,15.96
2019-06-10T23:48:22.843Z,15.94
2019-06-10T23:50:55.672Z,15.93
2019-06-10T23:53:25.459Z,15.92
2019-06-10T23:55:56.228Z,15.94
2019-06-10T23:58:28.230Z,15.93
