createdAt,value
2018-12-24T00:00:51.068Z,4.60
2018-12-24T00:04:34.895Z,4.60
2018-12-24T00:08:00.985Z,4.50
2018-12-24T00:11:19.554Z,4.40
2018-12-24T00:14:38.546Z,4.40
2018-12-24T00:17:57.516Z,4.40
2018-12-24T00:21:16.655Z,4.60
2018-12-24T00:24:35.039Z,4.60
2018-12-24T00:27:53.912Z,4.60
2018-12-24T00:31:13.089Z,4.50
2018-12-24T00:34:33.720Z,4.40
2018-12-24T00:37:52.382Z,4.40
2018-12-24T00:41:15.321Z,4.60
2018-12-24T00:44:33.914Z,4.80
2018-12-24T00:52:01.549Z,4.80
2018-12-24T00:55:20.602Z,4.60
2018-12-24T00:58:38.981Z,4.60
2018-12-24T01:01:57.574Z,4.50
2018-12-24T01:05:16.591Z,4.70
2018-12-24T01:08:35.605Z,4.50
2018-12-24T01:11:54.769Z,4.40
2018-12-24T01:15:13.777Z,4.20
2018-12-24T01:18:32.565Z,4.40
2018-12-24T01:21:51.717Z,4.20
2018-12-24T01:28:28.010Z,4.30
2018-12-24T01:31:46.625Z,4.30
2018-12-24T01:35:05.582Z,4.50
2018-12-24T01:38:24.454Z,4.60
2018-12-24T01:41:43.231Z,4.60
2018-12-24T01:45:00.429Z,4.70
2018-12-24T01:48:26.540Z,4.60
2018-12-24T01:51:52.642Z,4.50
2018-12-24T01:55:18.719Z,4.40
2018-12-24T01:58:44.847Z,4.40
2018-12-24T02:02:22.766Z,4.30
2018-12-24T02:05:56.137Z,4.30
2018-12-24T02:09:22.239Z,4.30
2018-12-24T02:12:48.387Z,4.30
2018-12-24T02:16:14.443Z,4.20
2018-12-24T02:19:40.582Z,4.10
2018-12-24T02:23:06.737Z,4.10
2018-12-24T02:26:52.001Z,4.00
2018-12-24T02:30:18.343Z,4.00
2018-12-24T02:33:25.557Z,4.00
2018-12-24T02:36:51.661Z,4.00
2018-12-24T02:40:17.930Z,4.00
2018-12-24T02:43:25.027Z,4.00
2018-12-24T02:46:51.082Z,4.00
2018-12-24T02:50:17.156Z,4.00
2018-12-24T02:54:00.832Z,4.00
2018-12-24T02:57:26.959Z,4.00
2018-12-24T03:00:53.319Z,4.00
2018-12-24T03:04:19.434Z,3.90
2018-12-24T03:07:45.514Z,3.90
2018-12-24T03:11:03.737Z,3.80
2018-12-24T03:14:22.023Z,3.80
2018-12-24T03:17:41.505Z,3.70
2018-12-24T03:21:00.568Z,3.70
2018-12-24T03:24:19.009Z,3.60
2018-12-24T03:27:38.251Z,3.70
2018-12-24T03:30:57.417Z,3.70
2018-12-24T03:34:16.476Z,3.70
2018-12-24T03:37:35.533Z,3.60
2018-12-24T03:40:54.578Z,3.70
2018-12-24T03:44:13.592Z,3.80
2018-12-24T03:47:32.986Z,3.80
2018-12-24T03:50:52.150Z,3.90
2018-12-24T03:54:10.494Z,3.90
2018-12-24T03:57:28.865Z,3.90
2018-12-24T04:00:48.646Z,3.90
2018-12-24T04:04:07.723Z,4.00
2018-12-24T04:07:26.306Z,4.10
2018-12-24T04:10:45.270Z,4.10
2018-12-24T04:14:04.366Z,4.20
2018-12-24T04:17:23.244Z,4.10
2018-12-24T04:20:42.239Z,4.20
2018-12-24T04:24:01.228Z,4.20
2018-12-24T04:27:20.044Z,4.20
2018-12-24T04:30:39.038Z,4.20
2018-12-24T04:33:57.355Z,4.20
2018-12-24T04:37:16.315Z,4.20
2018-12-24T04:40:35.551Z,4.30
2018-12-24T04:43:53.939Z,4.40
2018-12-24T04:47:13.155Z,4.40
2018-12-24T04:50:30.488Z,4.50
2018-12-24T04:53:56.840Z,4.50
2018-12-24T04:57:22.946Z,4.40
2018-12-24T05:00:49.057Z,4.50
2018-12-24T05:04:15.230Z,4.50
2018-12-24T05:07:41.468Z,4.50
2018-12-24T05:10:58.622Z,4.60
2018-12-24T05:14:24.758Z,4.70
2018-12-24T05:17:51.051Z,4.70
2018-12-24T05:21:17.162Z,4.70
2018-12-24T05:24:43.363Z,4.70
2018-12-24T05:28:09.552Z,4.60
2018-12-24T05:31:36.010Z,4.60
2018-12-24T05:35:02.204Z,4.70
2018-12-24T05:38:28.307Z,4.70
2018-12-24T05:41:54.363Z,4.70
2018-12-24T05:45:20.484Z,4.70
2018-12-24T05:48:46.634Z,4.80
2018-12-24T05:52:12.830Z,4.80
2018-12-24T05:55:38.944Z,4.70
2018-12-24T05:59:05.144Z,4.60
2018-12-24T06:02:31.455Z,4.60
2018-12-24T06:05:57.549Z,4.50
2018-12-24T06:09:23.959Z,4.60
2018-12-24T06:12:42.497Z,4.70
2018-12-24T06:15:59.686Z,4.70
2018-12-24T06:19:25.764Z,4.70
2018-12-24T06:22:51.836Z,4.80
2018-12-24T06:26:17.864Z,4.80
2018-12-24T06:29:43.928Z,4.80
2018-12-24T06:33:10.044Z,4.80
2018-12-24T06:36:36.117Z,4.80
2018-12-24T06:40:02.224Z,4.70
2018-12-24T06:47:19.060Z,4.80
2018-12-24T06:50:45.375Z,4.80
2018-12-24T06:54:11.675Z,4.90
2018-12-24T06:57:37.925Z,4.90
2018-12-24T07:01:04.177Z,4.90
2018-12-24T07:08:20.937Z,4.80
2018-12-24T07:11:39.940Z,4.60
2018-12-24T07:14:59.342Z,4.50
2018-12-24T07:18:18.588Z,4.60
2018-12-24T07:21:37.716Z,4.50
2018-12-24T07:24:56.386Z,4.50
2018-12-24T07:28:14.646Z,4.50
2018-12-24T07:31:33.974Z,4.50
2018-12-24T07:34:52.303Z,4.50
2018-12-24T07:38:11.343Z,4.50
2018-12-24T07:41:30.293Z,4.50
2018-12-24T07:44:49.391Z,4.50
2018-12-24T07:48:08.021Z,4.50
2018-12-24T07:51:27.090Z,4.50
2018-12-24T07:54:45.475Z,4.50
2018-12-24T07:58:02.704Z,4.40
2018-12-24T08:01:28.891Z,4.40
2018-12-24T08:04:55.028Z,4.50
2018-12-24T08:08:21.171Z,4.60
2018-12-24T08:11:42.310Z,4.70
2018-12-24T08:15:01.471Z,4.70
2018-12-24T08:18:19.864Z,4.70
2018-12-24T08:21:38.814Z,4.90
2018-12-24T08:24:58.258Z,4.90
2018-12-24T08:28:17.029Z,4.90
2018-12-24T08:31:35.782Z,4.90
2018-12-24T08:34:55.011Z,5.00
2018-12-24T08:38:13.308Z,5.00
2018-12-24T08:41:31.683Z,5.10
2018-12-24T08:44:50.457Z,5.10
2018-12-24T08:48:08.844Z,5.20
2018-12-24T08:51:27.825Z,5.20
2018-12-24T08:54:46.887Z,5.20
2018-12-24T08:58:05.361Z,5.00
2018-12-24T09:01:23.840Z,5.10
2018-12-24T09:04:42.002Z,5.20
2018-12-24T09:08:00.636Z,5.30
2018-12-24T09:11:18.775Z,5.30
2018-12-24T09:14:37.138Z,5.40
2018-12-24T09:17:56.128Z,5.40
2018-12-24T09:21:14.716Z,5.30
2018-12-24T09:24:33.594Z,5.30
2018-12-24T09:27:50.899Z,5.20
2018-12-24T09:31:16.931Z,5.00
2018-12-24T09:38:28.010Z,5.30
2018-12-24T09:42:06.172Z,5.40
2018-12-24T09:45:39.440Z,5.50
2018-12-24T09:49:05.638Z,5.40
2018-12-24T09:52:31.800Z,5.20
2018-12-24T09:55:58.154Z,5.10
2018-12-24T09:59:24.287Z,5.20
2018-12-24T10:10:58.434Z,5.70
2018-12-24T10:14:42.194Z,5.80
2018-12-24T10:18:08.291Z,6.00
2018-12-24T10:21:34.362Z,6.00
2018-12-24T10:25:00.600Z,5.80
2018-12-24T10:28:26.744Z,5.70
2018-12-24T10:31:52.896Z,5.90
2018-12-24T10:35:19.094Z,5.90
2018-12-24T10:38:45.226Z,5.90
2018-12-24T10:42:11.363Z,5.70
2018-12-24T10:45:37.501Z,5.60
2018-12-24T10:49:03.614Z,5.60
2018-12-24T10:52:29.973Z,5.40
2018-12-24T10:55:56.073Z,5.40
2018-12-24T10:59:22.448Z,5.40
2018-12-24T11:02:48.577Z,5.40
2018-12-24T11:06:14.746Z,5.40
2018-12-24T11:09:41.082Z,5.10
2018-12-24T11:12:59.695Z,5.30
2018-12-24T11:16:18.648Z,5.20
2018-12-24T11:19:37.497Z,5.10
2018-12-24T11:22:56.438Z,5.00
2018-12-24T11:26:14.603Z,5.20
2018-12-24T11:29:33.087Z,5.40
2018-12-24T11:32:52.137Z,5.60
2018-12-24T11:36:11.307Z,5.70
2018-12-24T11:39:29.563Z,5.60
2018-12-24T11:42:48.710Z,5.60
2018-12-24T11:46:06.949Z,5.60
2018-12-24T11:49:25.909Z,5.50
2018-12-24T11:52:44.786Z,5.10
2018-12-24T11:56:03.736Z,5.00
2018-12-24T11:59:22.259Z,5.00
2018-12-24T12:02:40.439Z,4.90
2018-12-24T12:05:59.497Z,4.70
2018-12-24T12:09:18.638Z,4.70
2018-12-24T12:12:25.786Z,4.80
2018-12-24T12:15:51.856Z,4.60
2018-12-24T12:19:17.911Z,4.40
2018-12-24T12:22:24.994Z,4.30
2018-12-24T12:25:51.268Z,4.40
2018-12-24T12:29:17.492Z,4.60
2018-12-24T12:32:43.591Z,4.50
2018-12-24T12:36:09.744Z,4.20
2018-12-24T12:39:35.852Z,4.40
2018-12-24T12:43:01.892Z,4.40
2018-12-24T12:46:28.062Z,4.40
2018-12-24T12:50:06.064Z,4.40
2018-12-24T12:53:39.416Z,4.30
2018-12-24T12:57:05.546Z,4.50
2018-12-24T13:00:31.752Z,4.60
2018-12-24T13:03:57.832Z,4.80
2018-12-24T13:07:23.918Z,4.60
2018-12-24T13:10:50.040Z,4.40
2018-12-24T13:14:09.160Z,4.70
2018-12-24T13:17:27.665Z,4.70
2018-12-24T13:20:46.611Z,4.70
2018-12-24T13:24:05.593Z,4.60
2018-12-24T13:27:24.618Z,4.50
2018-12-24T13:30:42.945Z,4.40
2018-12-24T13:34:01.404Z,4.20
2018-12-24T13:37:20.519Z,4.00
2018-12-24T13:40:39.410Z,3.80
2018-12-24T13:43:58.374Z,3.90
2018-12-24T13:47:16.032Z,4.10
2018-12-24T13:50:42.117Z,4.10
2018-12-24T13:54:08.370Z,4.20
2018-12-24T13:57:34.478Z,4.30
2018-12-24T14:01:00.467Z,4.10
2018-12-24T14:04:25.176Z,4.10
2018-12-24T14:07:51.474Z,3.90
2018-12-24T14:11:09.912Z,3.80
2018-12-24T14:14:28.339Z,3.60
2018-12-24T14:17:47.230Z,3.50
2018-12-24T14:21:06.202Z,3.50
2018-12-24T14:24:25.204Z,3.50
2018-12-24T14:27:43.929Z,3.40
2018-12-24T14:31:01.013Z,3.30
2018-12-24T14:34:27.131Z,3.10
2018-12-24T14:37:53.205Z,3.10
2018-12-24T14:41:19.610Z,3.10
2018-12-24T14:44:46.160Z,3.00
2018-12-24T14:48:12.307Z,3.00
2018-12-24T14:51:38.390Z,2.90
2018-12-24T14:55:04.697Z,2.80
2018-12-24T14:58:30.873Z,2.80
2018-12-24T15:01:56.981Z,2.80
2018-12-24T15:05:23.148Z,2.80
2018-12-24T15:08:49.537Z,2.80
2018-12-24T15:12:08.046Z,2.90
2018-12-24T15:15:26.307Z,2.80
2018-12-24T15:18:43.462Z,2.90
2018-12-24T15:22:09.587Z,3.00
2018-12-24T15:25:35.771Z,3.00
2018-12-24T15:29:01.927Z,3.00
2018-12-24T15:32:28.268Z,3.10
2018-12-24T15:35:54.306Z,3.00
2018-12-24T15:39:20.324Z,3.00
2018-12-24T15:42:46.480Z,3.00
2018-12-24T15:46:12.563Z,3.00
2018-12-24T15:49:38.642Z,2.90
2018-12-24T15:53:04.725Z,2.80
2018-12-24T16:00:20.264Z,2.80
2018-12-24T16:03:46.292Z,2.70
2018-12-24T16:07:29.969Z,2.60
2018-12-24T16:10:56.038Z,2.60
2018-12-24T16:14:15.109Z,2.70
2018-12-24T16:17:34.032Z,2.80
2018-12-24T16:20:52.969Z,2.80
2018-12-24T16:24:11.549Z,2.80
2018-12-24T16:27:30.684Z,2.90
2018-12-24T16:30:49.332Z,2.90
2018-12-24T16:34:07.637Z,2.90
2018-12-24T16:37:26.214Z,3.00
2018-12-24T16:40:44.719Z,3.00
2018-12-24T16:44:03.639Z,3.00
2018-12-24T16:47:22.043Z,3.00
2018-12-24T16:50:40.343Z,3.00
2018-12-24T16:53:58.607Z,2.80
2018-12-24T16:57:16.919Z,2.80
2018-12-24T17:00:36.198Z,2.80
2018-12-24T17:03:54.418Z,2.90
2018-12-24T17:07:13.147Z,2.80
2018-12-24T17:10:31.433Z,2.80
2018-12-24T17:13:50.381Z,2.80
2018-12-24T17:17:09.445Z,2.80
2018-12-24T17:20:28.416Z,2.70
2018-12-24T17:23:46.533Z,2.60
2018-12-24T17:27:05.429Z,2.70
2018-12-24T17:30:24.439Z,2.60
2018-12-24T17:33:43.680Z,2.50
2018-12-24T17:37:10.918Z,2.50
2018-12-24T17:40:18.355Z,2.50
2018-12-24T17:44:27.920Z,2.50
2018-12-24T17:47:19.047Z,2.40
2018-12-24T17:50:34.914Z,2.30
2018-12-24T17:53:54.243Z,2.30
2018-12-24T17:57:05.521Z,2.50
2018-12-24T18:00:57.582Z,2.50
2018-12-24T18:04:04.954Z,2.40
2018-12-24T18:07:12.023Z,2.30
2018-12-24T18:10:20.774Z,2.30
2018-12-24T18:13:27.875Z,2.30
2018-12-24T18:16:35.501Z,2.30
2018-12-24T18:19:42.544Z,2.20
2018-12-24T18:22:49.850Z,2.20
2018-12-24T18:25:56.923Z,2.50
2018-12-24T18:29:03.996Z,2.60
2018-12-24T18:32:11.241Z,2.40
2018-12-24T18:35:18.582Z,2.50
2018-12-24T18:38:25.718Z,2.40
2018-12-24T18:41:33.012Z,2.50
2018-12-24T18:44:40.255Z,2.60
2018-12-24T18:47:47.274Z,2.60
2018-12-24T18:50:56.470Z,2.40
2018-12-24T18:54:03.668Z,2.30
2018-12-24T18:57:10.843Z,2.10
2018-12-24T19:00:18.020Z,2.20
2018-12-24T19:03:25.126Z,2.20
2018-12-24T19:06:32.274Z,2.10
2018-12-24T19:09:39.423Z,1.90
2018-12-24T19:12:46.688Z,1.70
2018-12-24T19:15:53.789Z,1.50
2018-12-24T19:19:00.911Z,1.30
2018-12-24T19:22:08.052Z,1.30
2018-12-24T19:25:15.140Z,1.30
2018-12-24T19:28:22.319Z,1.30
2018-12-24T19:31:30.410Z,1.20
2018-12-24T19:34:37.633Z,1.10
2018-12-24T19:37:44.736Z,1.00
2018-12-24T19:40:51.853Z,0.80
2018-12-24T19:43:59.101Z,0.80
2018-12-24T19:47:06.223Z,0.60
2018-12-24T19:50:13.381Z,0.70
2018-12-24T19:53:20.522Z,0.50
2018-12-24T19:56:27.491Z,0.60
2018-12-24T19:59:36.104Z,0.70
2018-12-24T20:02:43.497Z,0.80
2018-12-24T20:05:50.990Z,0.90
2018-12-24T20:08:58.217Z,1.00
2018-12-24T20:12:06.928Z,1.10
2018-12-24T20:15:14.051Z,1.10
2018-12-24T20:18:21.116Z,1.20
2018-12-24T20:21:28.235Z,1.10
2018-12-24T20:24:35.299Z,1.10
2018-12-24T20:27:42.454Z,1.00
2018-12-24T20:30:49.576Z,1.10
2018-12-24T20:33:56.751Z,1.00
2018-12-24T20:37:04.604Z,1.10
2018-12-24T20:40:14.211Z,1.20
2018-12-24T20:43:21.359Z,1.20
2018-12-24T20:46:28.603Z,1.30
2018-12-24T20:49:36.086Z,1.30
2018-12-24T20:52:43.294Z,1.40
2018-12-24T20:55:50.693Z,1.40
2018-12-24T20:58:58.262Z,1.50
2018-12-24T21:02:05.477Z,1.50
2018-12-24T21:05:12.904Z,1.40
2018-12-24T21:08:20.950Z,1.50
2018-12-24T21:11:28.113Z,1.60
2018-12-24T21:14:35.420Z,1.50
2018-12-24T21:17:42.439Z,1.50
2018-12-24T21:20:51.996Z,1.50
2018-12-24T21:23:59.248Z,1.50
2018-12-24T21:27:06.384Z,1.60
2018-12-24T21:30:13.542Z,1.70
2018-12-24T21:33:22.150Z,1.60
2018-12-24T21:36:29.313Z,1.60
2018-12-24T21:39:36.509Z,1.60
2018-12-24T21:42:43.713Z,1.60
2018-12-24T21:45:51.951Z,1.70
2018-12-24T21:48:59.027Z,1.70
2018-12-24T21:52:06.443Z,1.70
2018-12-24T21:55:13.515Z,1.70
2018-12-24T21:58:21.524Z,1.80
2018-12-24T22:01:28.730Z,1.70
2018-12-24T22:04:35.937Z,1.70
2018-12-24T22:07:43.147Z,1.70
2018-12-24T22:10:50.430Z,1.70
2018-12-24T22:13:58.542Z,1.90
2018-12-24T22:17:05.401Z,1.90
2018-12-24T22:20:12.854Z,2.10
2018-12-24T22:23:20.028Z,2.10
2018-12-24T22:26:28.301Z,2.20
2018-12-24T22:29:35.623Z,2.20
2018-12-24T22:32:43.144Z,2.10
2018-12-24T22:35:50.233Z,2.10
2018-12-24T22:38:57.304Z,2.10
2018-12-24T22:42:04.417Z,2.00
2018-12-24T22:45:11.599Z,1.90
2018-12-24T22:48:18.740Z,2.00
2018-12-24T22:51:25.872Z,2.10
2018-12-24T22:54:34.834Z,2.20
2018-12-24T22:57:42.007Z,2.10
2018-12-24T23:00:49.929Z,2.20
2018-12-24T23:03:57.049Z,2.10
2018-12-24T23:07:04.724Z,2.10
2018-12-24T23:10:11.866Z,2.00
2018-12-24T23:13:19.634Z,1.90
2018-12-24T23:16:26.766Z,2.10
2018-12-24T23:19:33.897Z,2.10
2018-12-24T23:22:41.001Z,2.00
2018-12-24T23:25:47.922Z,2.00
2018-12-24T23:28:55.130Z,2.00
2018-12-24T23:32:02.520Z,1.90
2018-12-24T23:35:10.207Z,1.90
2018-12-24T23:38:19.814Z,1.90
2018-12-24T23:41:31.934Z,1.80
2018-12-24T23:44:47.109Z,1.80
2018-12-24T23:47:54.587Z,1.90
2018-12-24T23:51:02.161Z,2.00
2018-12-24T23:54:09.379Z,1.90
2018-12-24T23:57:16.719Z,1.80
