createdAt,value
2019-04-30T00:01:07.518Z,31.07
2019-04-30T00:03:35.090Z,33.27
2019-04-30T00:06:02.018Z,33.90
2019-04-30T00:08:35.430Z,32.87
2019-04-30T00:11:00.498Z,33.73
2019-04-30T00:13:29.322Z,34.43
2019-04-30T00:16:01.515Z,33.40
2019-04-30T00:18:30.769Z,34.87
2019-04-30T00:20:56.043Z,34.47
2019-04-30T00:23:29.320Z,35.27
2019-04-30T00:25:58.366Z,39.13
2019-04-30T00:28:22.605Z,40.20
2019-04-30T00:30:51.460Z,34.00
2019-04-30T00:33:22.134Z,34.93
2019-04-30T00:35:54.130Z,35.33
2019-04-30T00:38:18.737Z,37.13
2019-04-30T00:40:47.602Z,37.60
2019-04-30T00:43:16.457Z,39.27
2019-04-30T00:45:47.565Z,42.10
2019-04-30T00:48:19.751Z,43.63
2019-04-30T00:50:43.027Z,42.10
2019-04-30T00:53:14.026Z,44.60
2019-04-30T00:55:44.933Z,44.53
2019-04-30T00:58:09.620Z,44.37
2019-04-30T01:00:39.177Z,51.03
2019-04-30T01:03:09.527Z,45.00
2019-04-30T01:05:39.592Z,43.03
2019-04-30T01:08:07.079Z,42.33
2019-04-30T01:10:35.495Z,44.10
2019-04-30T01:13:10.191Z,41.83
2019-04-30T01:15:33.194Z,48.40
2019-04-30T01:18:02.069Z,40.63
2019-04-30T01:20:32.935Z,40.07
2019-04-30T01:23:03.029Z,46.30
2019-04-30T01:25:30.131Z,43.28
2019-04-30T01:27:58.990Z,40.70
2019-04-30T01:30:28.460Z,38.73
2019-04-30T01:32:58.250Z,39.63
2019-04-30T01:35:29.045Z,40.47
2019-04-30T01:37:54.430Z,39.97
2019-04-30T01:40:23.291Z,40.97
2019-04-30T01:42:52.192Z,40.03
2019-04-30T01:45:23.136Z,45.13
2019-04-30T01:47:49.875Z,43.15
2019-04-30T01:50:19.523Z,39.10
2019-04-30T01:52:52.959Z,37.07
2019-04-30T01:55:21.864Z,36.57
2019-04-30T01:57:51.461Z,39.03
2019-04-30T02:00:21.059Z,38.13
2019-04-30T02:02:49.913Z,37.73
2019-04-30T02:05:20.803Z,37.43
2019-04-30T02:07:49.665Z,38.87
2019-04-30T02:10:18.714Z,42.07
2019-04-30T02:12:49.181Z,37.50
2019-04-30T02:15:16.975Z,35.57
2019-04-30T02:17:45.824Z,41.25
2019-04-30T02:20:14.684Z,41.78
2019-04-30T02:22:43.546Z,34.97
2019-04-30T02:25:13.210Z,33.50
2019-04-30T02:27:42.045Z,35.77
2019-04-30T02:30:11.650Z,35.40
2019-04-30T02:32:40.503Z,35.57
2019-04-30T02:35:15.108Z,35.73
2019-04-30T02:37:44.850Z,35.70
2019-04-30T02:40:13.704Z,34.77
2019-04-30T02:42:42.561Z,37.67
2019-04-30T02:45:11.425Z,34.67
2019-04-30T02:47:40.282Z,39.47
2019-04-30T02:50:15.641Z,35.13
2019-04-30T02:52:40.114Z,34.70
2019-04-30T02:55:09.326Z,34.13
2019-04-30T02:57:35.768Z,34.47
2019-04-30T03:00:04.583Z,35.83
2019-04-30T03:02:33.458Z,36.43
2019-04-30T03:05:02.337Z,37.83
2019-04-30T03:07:31.198Z,37.33
2019-04-30T03:10:00.169Z,33.47
2019-04-30T03:12:33.205Z,32.03
2019-04-30T03:15:00.263Z,33.77
2019-04-30T03:17:29.371Z,37.22
2019-04-30T03:22:31.026Z,33.67
2019-04-30T03:24:59.949Z,32.10
2019-04-30T03:27:30.187Z,33.97
2019-04-30T03:29:59.981Z,36.30
2019-04-30T03:32:31.005Z,34.00
2019-04-30T03:34:56.082Z,34.53
2019-04-30T03:37:24.955Z,33.63
2019-04-30T03:39:53.822Z,33.97
2019-04-30T03:42:22.668Z,34.57
2019-04-30T03:44:52.282Z,34.17
2019-04-30T03:47:21.888Z,35.07
2019-04-30T03:49:50.744Z,37.07
2019-04-30T03:52:19.922Z,37.00
2019-04-30T03:54:49.469Z,31.57
2019-04-30T03:57:20.499Z,32.40
2019-04-30T03:59:49.770Z,32.80
2019-04-30T04:02:16.651Z,33.43
2019-04-30T04:04:45.558Z,33.00
2019-04-30T04:07:15.123Z,36.90
2019-04-30T04:09:44.748Z,35.45
2019-04-30T04:12:20.378Z,33.07
2019-04-30T04:14:50.723Z,31.53
2019-04-30T04:17:16.859Z,31.13
2019-04-30T04:19:45.755Z,31.33
2019-04-30T04:22:15.351Z,34.17
2019-04-30T04:24:44.200Z,35.10
2019-04-30T04:27:13.048Z,31.53
2019-04-30T04:29:41.922Z,30.20
2019-04-30T04:32:11.526Z,32.37
2019-04-30T04:34:40.949Z,31.27
2019-04-30T04:37:10.547Z,31.67
2019-04-30T04:39:42.093Z,32.07
2019-04-30T04:42:10.143Z,31.10
2019-04-30T04:44:39.900Z,32.00
2019-04-30T04:47:06.701Z,30.13
2019-04-30T04:49:36.272Z,30.00
2019-04-30T04:52:05.119Z,29.60
2019-04-30T04:54:34.718Z,29.97
2019-04-30T04:57:14.928Z,34.10
2019-04-30T04:59:32.435Z,32.13
2019-04-30T05:02:01.481Z,27.40
2019-04-30T05:04:30.333Z,25.83
2019-04-30T05:07:00.032Z,28.27
2019-04-30T05:09:28.771Z,26.33
2019-04-30T05:11:58.580Z,28.83
2019-04-30T05:14:28.686Z,28.95
2019-04-30T05:16:55.342Z,25.40
2019-04-30T05:19:24.185Z,26.83
2019-04-30T05:21:53.031Z,26.83
2019-04-30T05:24:21.892Z,27.73
2019-04-30T05:26:50.745Z,27.10
2019-04-30T05:29:19.595Z,26.03
2019-04-30T05:31:49.178Z,26.17
2019-04-30T05:34:18.857Z,27.80
2019-04-30T05:36:48.840Z,24.77
2019-04-30T05:39:15.764Z,24.93
2019-04-30T05:41:44.612Z,26.17
2019-04-30T05:44:13.459Z,25.50
2019-04-30T05:46:43.058Z,26.10
2019-04-30T05:49:11.924Z,25.67
2019-04-30T05:51:52.624Z,23.90
2019-04-30T05:54:09.637Z,26.57
2019-04-30T05:56:39.866Z,25.03
2019-04-30T05:59:08.998Z,23.97
2019-04-30T06:01:36.924Z,27.20
2019-04-30T06:04:05.776Z,23.10
2019-04-30T06:06:34.645Z,23.63
2019-04-30T06:09:13.043Z,25.50
2019-04-30T06:11:41.711Z,23.50
2019-04-30T06:14:11.473Z,22.00
2019-04-30T06:16:40.358Z,23.87
2019-04-30T06:19:09.178Z,23.73
2019-04-30T06:21:39.117Z,25.10
2019-04-30T06:24:08.289Z,24.60
2019-04-30T06:26:36.469Z,25.30
2019-04-30T06:29:05.318Z,25.57
2019-04-30T06:31:37.460Z,24.23
2019-04-30T06:34:03.786Z,24.63
2019-04-30T06:36:32.640Z,23.30
2019-04-30T06:39:01.505Z,25.67
2019-04-30T06:41:31.122Z,24.30
2019-04-30T06:44:00.710Z,26.20
2019-04-30T06:46:29.566Z,25.43
2019-04-30T06:48:59.492Z,24.83
2019-04-30T06:51:30.551Z,26.17
2019-04-30T06:53:56.176Z,24.23
2019-04-30T06:56:25.020Z,25.65
2019-04-30T06:58:53.879Z,24.87
2019-04-30T07:01:22.716Z,22.67
2019-04-30T07:03:51.554Z,22.70
2019-04-30T07:06:29.153Z,23.50
2019-04-30T07:08:55.547Z,23.60
2019-04-30T07:11:20.030Z,22.63
2019-04-30T07:13:51.744Z,22.77
2019-04-30T07:16:19.008Z,24.00
2019-04-30T07:18:48.758Z,22.37
2019-04-30T07:21:15.483Z,21.57
2019-04-30T07:23:44.320Z,21.80
2019-04-30T07:26:13.890Z,22.07
2019-04-30T07:28:47.920Z,22.17
2019-04-30T07:31:14.309Z,22.13
2019-04-30T07:33:39.806Z,20.33
2019-04-30T07:36:09.760Z,22.20
2019-04-30T07:38:43.181Z,22.13
2019-04-30T07:41:07.044Z,21.50
2019-04-30T07:43:39.060Z,21.00
2019-04-30T07:46:06.233Z,23.50
2019-04-30T07:48:35.090Z,23.25
2019-04-30T07:51:03.957Z,21.20
2019-04-30T07:53:32.810Z,20.97
2019-04-30T07:56:02.246Z,21.27
2019-04-30T07:58:30.527Z,20.20
2019-04-30T08:00:59.438Z,22.13
2019-04-30T08:03:30.303Z,21.83
2019-04-30T08:05:59.561Z,19.90
2019-04-30T08:08:26.233Z,23.00
2019-04-30T08:10:54.878Z,23.05
2019-04-30T08:13:24.266Z,21.63
2019-04-30T08:15:53.304Z,21.63
2019-04-30T08:18:22.138Z,21.70
2019-04-30T08:20:51.734Z,23.83
2019-04-30T08:23:34.152Z,23.35
2019-04-30T08:25:49.437Z,23.63
2019-04-30T08:28:18.719Z,21.77
2019-04-30T08:30:48.886Z,23.50
2019-04-30T08:33:16.006Z,24.30
2019-04-30T08:35:44.863Z,22.40
2019-04-30T08:38:13.712Z,21.67
2019-04-30T08:40:53.365Z,21.57
2019-04-30T08:43:11.410Z,22.53
2019-04-30T08:45:40.252Z,23.03
2019-04-30T08:48:09.164Z,21.93
2019-04-30T08:50:39.412Z,22.67
2019-04-30T08:53:06.797Z,21.97
2019-04-30T08:55:35.659Z,21.60
2019-04-30T08:58:09.933Z,23.12
2019-04-30T09:00:33.358Z,21.43
2019-04-30T09:03:02.942Z,20.83
2019-04-30T09:05:33.682Z,20.80
2019-04-30T09:08:02.515Z,20.37
2019-04-30T09:10:31.361Z,20.80
2019-04-30T09:13:00.212Z,21.23
2019-04-30T09:15:29.159Z,20.97
2019-04-30T09:18:03.837Z,21.20
2019-04-30T09:20:26.805Z,20.43
2019-04-30T09:22:55.620Z,21.60
2019-04-30T09:25:24.484Z,20.83
2019-04-30T09:27:53.348Z,21.08
2019-04-30T09:30:22.209Z,19.63
2019-04-30T09:32:51.072Z,20.20
2019-04-30T09:35:19.924Z,21.17
2019-04-30T09:37:49.587Z,19.13
2019-04-30T09:40:20.632Z,18.43
2019-04-30T09:42:48.673Z,18.87
2019-04-30T09:45:16.446Z,18.97
2019-04-30T09:47:45.304Z,18.53
2019-04-30T09:50:14.693Z,18.47
2019-04-30T09:52:43.611Z,19.90
2019-04-30T09:55:12.962Z,19.27
2019-04-30T09:57:42.381Z,18.07
2019-04-30T10:00:11.226Z,17.87
2019-04-30T10:02:40.086Z,18.93
2019-04-30T10:05:09.412Z,17.57
2019-04-30T10:07:39.334Z,18.43
2019-04-30T10:10:09.406Z,18.70
2019-04-30T10:12:36.213Z,16.80
2019-04-30T10:15:05.079Z,16.13
2019-04-30T10:17:33.946Z,19.47
2019-04-30T10:20:02.793Z,16.95
2019-04-30T10:22:31.634Z,16.80
2019-04-30T10:25:00.476Z,17.77
2019-04-30T10:27:29.562Z,15.47
2019-04-30T10:29:59.394Z,15.07
2019-04-30T10:32:29.827Z,15.50
2019-04-30T10:34:56.684Z,16.00
2019-04-30T10:37:25.532Z,16.48
2019-04-30T10:39:54.405Z,15.23
2019-04-30T10:42:23.992Z,16.50
2019-04-30T10:44:52.835Z,15.10
2019-04-30T10:47:22.580Z,15.50
2019-04-30T10:49:51.436Z,14.33
2019-04-30T10:52:20.270Z,14.37
2019-04-30T10:54:49.611Z,13.60
2019-04-30T10:57:18.443Z,13.07
2019-04-30T10:59:48.621Z,14.53
2019-04-30T11:02:15.707Z,14.23
2019-04-30T11:04:44.545Z,15.90
2019-04-30T11:07:13.426Z,16.43
2019-04-30T11:09:43.030Z,16.30
2019-04-30T11:12:12.620Z,15.10
2019-04-30T11:14:41.489Z,14.93
2019-04-30T11:17:10.467Z,15.43
2019-04-30T11:19:39.305Z,13.33
2019-04-30T11:22:08.241Z,12.73
2019-04-30T11:24:53.378Z,11.23
2019-04-30T11:27:06.066Z,11.63
2019-04-30T11:29:35.470Z,11.10
2019-04-30T11:32:04.464Z,11.50
2019-04-30T11:34:36.980Z,10.37
2019-04-30T11:37:05.819Z,10.47
2019-04-30T11:39:34.672Z,10.57
2019-04-30T11:42:03.522Z,12.53
2019-04-30T11:44:33.154Z,10.87
2019-04-30T11:49:40.526Z,12.40
2019-04-30T11:52:09.375Z,12.10
2019-04-30T11:54:48.648Z,11.00
2019-04-30T11:57:08.782Z,10.17
2019-04-30T11:59:35.908Z,10.43
2019-04-30T12:02:04.764Z,10.07
2019-04-30T12:04:33.597Z,9.77
2019-04-30T12:07:02.446Z,12.63
2019-04-30T12:09:35.112Z,13.97
2019-04-30T12:12:03.964Z,14.43
2019-04-30T12:14:32.800Z,11.43
2019-04-30T12:17:02.397Z,12.60
2019-04-30T12:19:31.255Z,12.67
2019-04-30T12:22:00.114Z,11.53
2019-04-30T12:24:30.397Z,11.97
2019-04-30T12:26:58.569Z,12.53
2019-04-30T12:29:29.142Z,12.23
2019-04-30T12:31:56.277Z,11.00
2019-04-30T12:34:25.859Z,12.37
2019-04-30T12:36:54.713Z,13.90
2019-04-30T12:39:23.575Z,12.97
2019-04-30T12:41:52.421Z,13.63
2019-04-30T12:44:21.296Z,10.63
2019-04-30T12:46:50.148Z,12.48
2019-04-30T12:49:19.092Z,12.03
2019-04-30T12:51:53.356Z,13.53
2019-04-30T12:54:28.134Z,12.10
2019-04-30T12:56:59.890Z,10.83
2019-04-30T12:59:28.743Z,10.93
2019-04-30T13:01:59.302Z,11.63
2019-04-30T13:04:26.448Z,10.47
2019-04-30T13:06:55.649Z,12.17
2019-04-30T13:09:24.541Z,10.10
2019-04-30T13:11:53.420Z,9.67
2019-04-30T13:14:22.382Z,12.00
2019-04-30T13:16:50.717Z,10.77
2019-04-30T13:19:19.570Z,10.90
2019-04-30T13:21:48.407Z,9.83
2019-04-30T13:24:17.284Z,9.80
2019-04-30T13:26:46.115Z,9.88
2019-04-30T13:29:14.978Z,10.50
2019-04-30T13:31:43.827Z,10.43
2019-04-30T13:34:15.511Z,10.47
2019-04-30T13:36:44.373Z,10.43
2019-04-30T13:39:15.046Z,10.27
2019-04-30T13:41:46.171Z,9.97
2019-04-30T13:44:13.413Z,9.87
2019-04-30T13:46:42.298Z,9.73
2019-04-30T13:49:11.139Z,10.50
2019-04-30T13:51:42.869Z,10.30
2019-04-30T13:54:09.634Z,8.88
2019-04-30T13:56:39.747Z,9.33
2019-04-30T13:59:08.239Z,8.90
2019-04-30T14:01:38.953Z,9.10
2019-04-30T14:04:10.909Z,9.05
2019-04-30T14:06:45.297Z,9.15
2019-04-30T14:09:15.959Z,8.50
2019-04-30T14:11:44.869Z,9.60
2019-04-30T14:14:13.693Z,7.87
2019-04-30T14:16:43.869Z,8.85
2019-04-30T14:19:12.147Z,9.15
2019-04-30T14:21:41.014Z,8.40
2019-04-30T14:24:09.873Z,9.38
2019-04-30T14:26:39.196Z,8.93
2019-04-30T14:29:07.573Z,9.38
2019-04-30T14:31:38.747Z,9.68
2019-04-30T14:34:05.856Z,7.72
2019-04-30T14:36:34.719Z,8.40
2019-04-30T14:39:13.658Z,7.53
2019-04-30T14:41:33.012Z,11.15
2019-04-30T14:44:01.691Z,8.13
2019-04-30T14:46:34.163Z,7.90
2019-04-30T14:49:03.578Z,9.30
2019-04-30T14:51:31.467Z,6.80
2019-04-30T14:54:03.207Z,10.15
2019-04-30T14:56:34.852Z,12.73
2019-04-30T14:59:08.811Z,7.55
2019-04-30T15:01:42.580Z,6.80
2019-04-30T15:04:11.433Z,8.68
2019-04-30T15:06:40.301Z,8.32
2019-04-30T15:09:09.155Z,6.35
2019-04-30T15:11:38.734Z,7.10
2019-04-30T15:14:06.851Z,7.20
2019-04-30T15:16:35.729Z,6.05
2019-04-30T15:19:04.575Z,6.22
2019-04-30T15:21:33.419Z,6.30
2019-04-30T15:24:02.308Z,5.90
2019-04-30T15:26:31.125Z,5.60
2019-04-30T15:29:00.714Z,6.05
2019-04-30T15:31:29.805Z,8.63
2019-04-30T15:34:02.880Z,6.85
2019-04-30T15:36:29.317Z,5.50
2019-04-30T15:38:59.505Z,6.80
2019-04-30T15:41:28.377Z,6.60
2019-04-30T15:43:57.227Z,8.02
2019-04-30T15:46:26.091Z,6.53
2019-04-30T15:48:54.916Z,6.47
2019-04-30T15:51:24.522Z,7.78
2019-04-30T15:53:53.373Z,9.45
2019-04-30T15:56:34.105Z,6.72
2019-04-30T15:58:58.894Z,7.72
2019-04-30T16:01:26.250Z,6.45
2019-04-30T16:03:55.137Z,6.50
2019-04-30T16:06:23.971Z,6.15
2019-04-30T16:08:52.820Z,7.68
2019-04-30T16:11:23.401Z,6.03
2019-04-30T16:13:58.533Z,6.35
2019-04-30T16:16:27.341Z,8.98
2019-04-30T16:18:56.208Z,5.60
2019-04-30T16:21:25.072Z,8.43
2019-04-30T16:23:53.926Z,8.07
2019-04-30T16:26:23.513Z,7.70
2019-04-30T16:28:52.362Z,7.37
2019-04-30T16:31:21.201Z,7.45
2019-04-30T16:33:50.053Z,7.78
2019-04-30T16:36:19.393Z,6.12
2019-04-30T16:38:48.660Z,5.90
2019-04-30T16:41:28.845Z,5.80
2019-04-30T16:43:45.493Z,6.80
2019-04-30T16:46:15.044Z,4.60
2019-04-30T16:48:44.646Z,6.85
2019-04-30T16:51:13.505Z,5.70
2019-04-30T16:53:42.358Z,5.30
2019-04-30T16:56:11.215Z,5.93
2019-04-30T16:58:45.521Z,8.90
2019-04-30T17:01:14.384Z,7.20
2019-04-30T17:03:43.215Z,5.12
2019-04-30T17:06:12.078Z,6.05
2019-04-30T17:08:41.830Z,5.40
2019-04-30T17:11:10.651Z,5.62
2019-04-30T17:13:39.504Z,5.65
2019-04-30T17:16:10.993Z,5.93
2019-04-30T17:18:41.523Z,7.05
2019-04-30T17:21:09.748Z,6.20
2019-04-30T17:23:36.411Z,7.18
2019-04-30T17:26:05.267Z,6.60
2019-04-30T17:28:34.126Z,6.80
2019-04-30T17:31:02.985Z,8.98
2019-04-30T17:33:31.845Z,5.30
2019-04-30T17:36:00.761Z,6.30
2019-04-30T17:38:29.554Z,6.93
2019-04-30T17:40:58.408Z,5.57
2019-04-30T17:43:27.256Z,6.35
2019-04-30T17:45:56.101Z,4.20
2019-04-30T17:48:25.688Z,6.10
2019-04-30T17:50:54.536Z,5.40
2019-04-30T17:53:23.378Z,4.37
2019-04-30T17:55:52.242Z,4.40
2019-04-30T17:58:21.130Z,10.95
2019-04-30T18:00:49.977Z,5.82
2019-04-30T18:03:19.020Z,6.47
2019-04-30T18:05:49.193Z,5.20
2019-04-30T18:08:16.544Z,5.28
2019-04-30T18:10:45.456Z,5.80
2019-04-30T18:13:14.319Z,5.62
2019-04-30T18:15:48.340Z,5.35
2019-04-30T18:18:16.589Z,6.00
2019-04-30T18:20:46.424Z,4.20
2019-04-30T18:23:20.743Z,5.43
2019-04-30T18:25:52.253Z,5.50
2019-04-30T18:28:21.111Z,7.97
2019-04-30T18:30:49.987Z,5.30
2019-04-30T18:33:18.833Z,7.07
2019-04-30T18:35:48.732Z,5.82
2019-04-30T18:38:17.796Z,5.80
2019-04-30T18:40:46.127Z,7.40
2019-04-30T18:43:15.711Z,7.50
2019-04-30T18:45:44.565Z,8.47
2019-04-30T18:48:13.431Z,7.68
2019-04-30T18:50:42.277Z,8.43
2019-04-30T18:53:11.146Z,7.20
2019-04-30T18:55:39.996Z,8.97
2019-04-30T18:58:08.899Z,7.17
2019-04-30T19:00:39.536Z,8.47
2019-04-30T19:03:08.533Z,6.93
2019-04-30T19:05:35.449Z,6.57
2019-04-30T19:08:06.213Z,7.83
2019-04-30T19:10:38.973Z,7.53
2019-04-30T19:13:08.924Z,6.77
2019-04-30T19:16:11.342Z,7.15
2019-04-30T19:18:09.933Z,6.20
2019-04-30T19:20:41.641Z,6.20
2019-04-30T19:23:10.517Z,6.10
2019-04-30T19:25:39.371Z,5.97
2019-04-30T19:28:12.217Z,7.47
2019-04-30T19:30:38.887Z,8.50
2019-04-30T19:33:05.949Z,6.23
2019-04-30T19:35:34.817Z,5.73
2019-04-30T19:38:04.461Z,5.80
2019-04-30T19:40:33.289Z,6.33
2019-04-30T19:43:02.893Z,5.77
2019-04-30T19:45:31.767Z,6.53
2019-04-30T19:48:00.665Z,5.50
2019-04-30T19:50:29.496Z,5.97
2019-04-30T19:52:59.119Z,6.23
2019-04-30T19:55:28.580Z,5.97
2019-04-30T19:57:56.867Z,6.03
2019-04-30T20:00:25.693Z,7.22
2019-04-30T20:02:57.256Z,9.33
2019-04-30T20:05:23.385Z,10.40
2019-04-30T20:07:52.223Z,8.30
2019-04-30T20:10:21.076Z,10.50
2019-04-30T20:12:49.943Z,10.73
2019-04-30T20:15:21.696Z,8.93
2019-04-30T20:17:49.410Z,7.23
2019-04-30T20:20:16.481Z,6.70
2019-04-30T20:22:46.100Z,8.73
2019-04-30T20:25:14.949Z,7.17
2019-04-30T20:27:43.798Z,10.50
2019-04-30T20:30:12.693Z,5.90
2019-04-30T20:32:41.521Z,6.53
2019-04-30T20:35:10.373Z,6.07
2019-04-30T20:37:44.813Z,6.07
2019-04-30T20:40:14.599Z,8.37
2019-04-30T20:42:43.430Z,6.83
2019-04-30T20:45:12.289Z,8.57
2019-04-30T20:47:41.131Z,6.17
2019-04-30T20:50:10.771Z,6.27
2019-04-30T20:52:39.646Z,7.57
2019-04-30T20:55:08.460Z,5.83
2019-04-30T20:57:37.315Z,6.70
2019-04-30T21:00:06.925Z,6.40
2019-04-30T21:02:35.786Z,8.63
2019-04-30T21:05:04.613Z,6.03
2019-04-30T21:07:33.465Z,7.13
2019-04-30T21:10:03.052Z,6.20
2019-04-30T21:12:31.897Z,8.27
2019-04-30T21:15:00.740Z,7.50
2019-04-30T21:17:29.592Z,7.60
2019-04-30T21:19:58.819Z,8.23
2019-04-30T21:22:29.474Z,7.40
2019-04-30T21:24:56.144Z,6.63
2019-04-30T21:27:24.982Z,7.20
2019-04-30T21:29:53.830Z,8.83
2019-04-30T21:32:25.616Z,6.23
2019-04-30T21:34:54.482Z,5.53
2019-04-30T21:37:23.328Z,5.73
2019-04-30T21:39:52.916Z,6.23
2019-04-30T21:42:22.501Z,6.82
2019-04-30T21:44:51.340Z,7.37
2019-04-30T21:47:20.172Z,6.80
2019-04-30T21:49:49.059Z,6.43
2019-04-30T21:52:17.886Z,8.03
2019-04-30T21:54:48.609Z,7.27
2019-04-30T21:57:15.582Z,7.30
2019-04-30T21:59:45.167Z,9.50
2019-04-30T22:02:14.019Z,7.87
2019-04-30T22:04:42.856Z,9.85
2019-04-30T22:07:11.716Z,10.67
2019-04-30T22:09:40.584Z,11.45
2019-04-30T22:12:09.421Z,10.27
2019-04-30T22:14:39.050Z,12.50
2019-04-30T22:17:09.313Z,9.97
2019-04-30T22:19:36.731Z,10.50
2019-04-30T22:22:05.582Z,10.93
2019-04-30T22:24:35.172Z,10.60
2019-04-30T22:27:04.017Z,8.67
2019-04-30T22:29:39.269Z,10.10
2019-04-30T22:32:01.712Z,8.93
2019-04-30T22:34:30.564Z,8.45
2019-04-30T22:37:00.202Z,8.33
2019-04-30T22:39:30.098Z,9.70
2019-04-30T22:42:00.164Z,7.83
2019-04-30T22:44:28.995Z,8.00
2019-04-30T22:47:00.655Z,7.93
2019-04-30T22:49:28.181Z,8.23
2019-04-30T22:51:57.616Z,8.00
2019-04-30T22:54:27.192Z,7.23
2019-04-30T22:56:56.054Z,8.10
2019-04-30T22:59:24.901Z,9.20
2019-04-30T23:01:55.419Z,10.50
2019-04-30T23:04:26.885Z,13.07
2019-04-30T23:06:56.461Z,11.40
2019-04-30T23:09:25.292Z,11.73
2019-04-30T23:11:54.125Z,10.23
2019-04-30T23:14:22.986Z,9.20
2019-04-30T23:16:51.820Z,11.57
2019-04-30T23:19:20.676Z,9.10
2019-04-30T23:21:49.530Z,8.60
2019-04-30T23:24:18.375Z,8.97
2019-04-30T23:26:47.214Z,9.77
2019-04-30T23:29:16.053Z,9.10
2019-04-30T23:31:44.962Z,8.70
2019-04-30T23:34:18.107Z,9.43
2019-04-30T23:36:42.650Z,11.23
2019-04-30T23:39:12.236Z,10.37
2019-04-30T23:41:41.674Z,9.37
2019-04-30T23:44:10.528Z,10.07
2019-04-30T23:46:39.416Z,12.00
2019-04-30T23:49:08.272Z,12.07
2019-04-30T23:51:37.108Z,10.90
2019-04-30T23:54:05.956Z,10.10
2019-04-30T23:56:34.794Z,9.17
2019-04-30T23:59:04.411Z,11.00
