createdAt,value
2018-03-02T00:01:01.273Z,67.56
2018-03-02T00:03:29.722Z,67.61
2018-03-02T00:05:58.154Z,67.63
2018-03-02T00:08:27.293Z,67.60
2018-03-02T00:10:55.786Z,67.83
2018-03-02T00:13:24.192Z,67.83
2018-03-02T00:15:53.457Z,67.99
2018-03-02T00:18:21.854Z,68.05
2018-03-02T00:20:50.246Z,68.09
2018-03-02T00:23:18.624Z,68.22
2018-03-02T00:25:47.024Z,68.34
2018-03-02T00:28:16.248Z,68.36
2018-03-02T00:30:44.669Z,68.45
2018-03-02T00:33:13.069Z,68.59
2018-03-02T00:35:42.238Z,68.73
2018-03-02T00:38:10.642Z,68.44
2018-03-02T00:40:39.042Z,68.86
2018-03-02T00:43:08.222Z,68.90
2018-03-02T00:45:36.589Z,68.98
2018-03-02T00:48:05.021Z,69.22
2018-03-02T00:50:33.417Z,69.10
2018-03-02T00:53:01.895Z,69.31
2018-03-02T00:55:30.284Z,69.32
2018-03-02T00:57:58.663Z,69.41
2018-03-02T01:00:27.056Z,69.60
2018-03-02T01:02:55.479Z,69.50
2018-03-02T01:05:23.895Z,69.62
2018-03-02T01:07:52.289Z,69.71
2018-03-02T01:10:20.685Z,69.82
2018-03-02T01:12:49.149Z,70.00
2018-03-02T01:15:17.537Z,69.91
2018-03-02T01:17:46.754Z,69.88
2018-03-02T01:20:15.139Z,69.99
2018-03-02T01:22:44.373Z,70.17
2018-03-02T01:25:12.792Z,70.42
2018-03-02T01:27:41.982Z,70.43
2018-03-02T01:30:10.395Z,70.45
2018-03-02T01:32:39.552Z,70.62
2018-03-02T01:35:07.964Z,70.69
2018-03-02T01:37:37.116Z,70.81
2018-03-02T01:40:05.549Z,70.65
2018-03-02T01:42:34.704Z,70.64
2018-03-02T01:45:03.156Z,70.81
2018-03-02T01:47:31.570Z,70.99
2018-03-02T01:49:59.982Z,71.10
2018-03-02T01:52:29.184Z,71.17
2018-03-02T01:54:57.586Z,71.19
2018-03-02T01:57:26.053Z,71.13
2018-03-02T01:59:54.463Z,71.29
2018-03-02T02:02:22.938Z,71.57
2018-03-02T02:04:51.345Z,71.69
2018-03-02T02:07:19.748Z,71.77
2018-03-02T02:09:48.894Z,71.87
2018-03-02T02:12:17.303Z,71.76
2018-03-02T02:14:45.682Z,71.70
2018-03-02T02:17:14.096Z,71.81
2018-03-02T02:19:43.294Z,72.04
2018-03-02T02:22:12.517Z,72.00
2018-03-02T02:24:40.999Z,72.18
2018-03-02T02:27:09.425Z,72.17
2018-03-02T02:29:37.813Z,72.26
2018-03-02T02:32:06.192Z,72.38
2018-03-02T02:34:35.378Z,72.23
2018-03-02T02:37:03.773Z,72.27
2018-03-02T02:39:32.941Z,72.40
2018-03-02T02:42:01.325Z,72.48
2018-03-02T02:44:29.722Z,72.58
2018-03-02T02:46:58.158Z,72.57
2018-03-02T02:49:26.736Z,72.54
2018-03-02T02:51:55.227Z,72.54
2018-03-02T02:54:23.665Z,72.55
2018-03-02T02:56:52.077Z,72.73
2018-03-02T02:59:20.455Z,72.76
2018-03-02T03:01:48.842Z,72.83
2018-03-02T03:04:17.368Z,72.95
2018-03-02T03:06:46.516Z,72.98
2018-03-02T03:09:14.996Z,73.12
2018-03-02T03:11:43.417Z,73.08
2018-03-02T03:14:11.798Z,73.17
2018-03-02T03:16:40.947Z,73.23
2018-03-02T03:19:09.399Z,73.21
2018-03-02T03:21:37.793Z,73.26
2018-03-02T03:24:06.208Z,73.31
2018-03-02T03:26:35.371Z,73.29
2018-03-02T03:29:03.778Z,73.27
2018-03-02T03:31:32.212Z,73.19
2018-03-02T03:34:00.617Z,73.40
2018-03-02T03:36:29.004Z,73.37
2018-03-02T03:38:57.480Z,73.54
2018-03-02T03:41:25.949Z,73.63
2018-03-02T03:43:54.338Z,73.57
2018-03-02T03:46:22.793Z,73.43
2018-03-02T03:48:51.201Z,73.77
2018-03-02T03:51:19.640Z,73.85
2018-03-02T03:53:48.784Z,74.04
2018-03-02T03:56:17.226Z,74.04
2018-03-02T03:58:45.606Z,74.01
2018-03-02T04:01:14.014Z,73.94
2018-03-02T04:03:42.426Z,74.22
2018-03-02T04:06:10.803Z,74.25
2018-03-02T04:08:39.194Z,74.28
2018-03-02T04:11:07.691Z,74.28
2018-03-02T04:13:36.873Z,74.30
2018-03-02T04:16:06.026Z,74.55
2018-03-02T04:18:34.405Z,74.57
2018-03-02T04:21:02.826Z,74.60
2018-03-02T04:23:31.998Z,74.75
2018-03-02T04:26:00.406Z,74.78
2018-03-02T04:28:29.653Z,75.03
2018-03-02T04:30:58.121Z,74.80
2018-03-02T04:33:26.493Z,74.83
2018-03-02T04:35:54.889Z,74.84
2018-03-02T04:38:23.282Z,74.84
2018-03-02T04:40:51.685Z,75.04
2018-03-02T04:43:20.118Z,74.97
2018-03-02T04:45:48.531Z,74.91
2018-03-02T04:48:16.981Z,75.07
2018-03-02T04:50:45.361Z,75.08
2018-03-02T04:53:13.778Z,74.97
2018-03-02T04:55:42.173Z,75.11
2018-03-02T04:58:11.377Z,75.04
2018-03-02T05:00:40.529Z,75.11
2018-03-02T05:03:08.958Z,75.13
2018-03-02T05:05:38.125Z,75.34
2018-03-02T05:08:06.547Z,75.48
2018-03-02T05:10:34.926Z,75.40
2018-03-02T05:13:03.317Z,75.50
2018-03-02T05:15:31.729Z,75.53
2018-03-02T05:18:00.150Z,75.66
2018-03-02T05:20:29.318Z,75.66
2018-03-02T05:22:57.709Z,75.64
2018-03-02T05:25:26.155Z,75.73
2018-03-02T05:27:54.628Z,75.69
2018-03-02T05:30:23.045Z,75.70
2018-03-02T05:32:51.450Z,75.85
2018-03-02T05:35:20.602Z,75.82
2018-03-02T05:37:49.093Z,75.86
2018-03-02T05:40:17.509Z,75.79
2018-03-02T05:42:46.654Z,75.81
2018-03-02T05:45:15.055Z,75.90
2018-03-02T05:47:43.462Z,75.91
2018-03-02T05:50:12.661Z,77.44
2018-03-02T05:52:41.829Z,77.38
2018-03-02T05:55:10.207Z,76.09
2018-03-02T05:57:38.614Z,76.33
2018-03-02T06:00:07.821Z,78.76
2018-03-02T06:02:36.222Z,75.85
2018-03-02T06:05:04.623Z,75.42
2018-03-02T06:07:33.041Z,73.93
2018-03-02T06:10:02.223Z,75.31
2018-03-02T06:12:31.368Z,73.04
2018-03-02T06:14:59.746Z,74.58
2018-03-02T06:17:28.237Z,75.09
2018-03-02T06:19:56.610Z,75.24
2018-03-02T06:22:24.987Z,75.50
2018-03-02T06:24:53.390Z,75.57
2018-03-02T06:27:21.834Z,75.58
2018-03-02T06:29:50.250Z,75.55
2018-03-02T06:32:18.629Z,75.43
2018-03-02T06:34:47.013Z,75.33
2018-03-02T06:37:15.445Z,75.29
2018-03-02T06:39:43.834Z,75.05
2018-03-02T06:42:12.215Z,75.00
2018-03-02T06:44:40.630Z,74.96
2018-03-02T06:47:09.024Z,74.87
2018-03-02T06:49:37.397Z,74.83
2018-03-02T06:52:05.802Z,74.40
2018-03-02T06:54:34.951Z,74.50
2018-03-02T06:57:03.349Z,74.25
2018-03-02T06:59:31.758Z,74.16
2018-03-02T07:02:00.906Z,74.25
2018-03-02T07:04:29.306Z,74.06
2018-03-02T07:06:57.738Z,73.81
2018-03-02T07:09:26.160Z,73.51
2018-03-02T07:11:54.545Z,73.54
2018-03-02T07:14:22.997Z,73.39
2018-03-02T07:16:51.409Z,72.85
2018-03-02T07:19:19.827Z,72.85
2018-03-02T07:21:48.237Z,72.37
2018-03-02T07:24:16.620Z,72.15
2018-03-02T07:26:45.010Z,71.59
2018-03-02T07:29:13.386Z,71.29
2018-03-02T07:31:41.814Z,71.29
2018-03-02T07:34:10.206Z,71.07
2018-03-02T07:36:38.589Z,70.77
2018-03-02T07:39:06.990Z,70.51
2018-03-02T07:41:35.401Z,71.31
2018-03-02T07:44:04.645Z,69.24
2018-03-02T07:46:33.039Z,68.77
2018-03-02T07:49:01.438Z,68.86
2018-03-02T07:51:29.815Z,68.97
2018-03-02T07:53:58.185Z,68.66
2018-03-02T07:56:26.570Z,68.61
2018-03-02T07:58:54.970Z,68.53
2018-03-02T08:01:23.366Z,68.64
2018-03-02T08:03:52.494Z,68.39
2018-03-02T08:06:20.960Z,67.93
2018-03-02T08:08:49.365Z,67.76
2018-03-02T08:11:17.740Z,67.32
2018-03-02T08:13:46.121Z,67.19
2018-03-02T08:16:14.645Z,66.90
2018-03-02T08:18:43.062Z,66.55
2018-03-02T08:21:11.429Z,66.50
2018-03-02T08:23:39.813Z,66.31
2018-03-02T08:26:08.252Z,66.17
2018-03-02T08:28:36.608Z,65.75
2018-03-02T08:31:04.990Z,65.68
2018-03-02T08:33:33.400Z,65.47
2018-03-02T08:36:02.549Z,64.68
2018-03-02T08:38:30.925Z,64.72
2018-03-02T08:40:59.325Z,64.49
2018-03-02T08:43:27.709Z,64.18
2018-03-02T08:45:56.083Z,63.47
2018-03-02T08:48:24.481Z,63.66
2018-03-02T08:50:53.623Z,62.97
2018-03-02T08:53:22.097Z,62.67
2018-03-02T08:55:50.469Z,62.24
2018-03-02T08:58:18.841Z,62.37
2018-03-02T09:00:47.253Z,62.33
2018-03-02T09:03:15.672Z,61.90
2018-03-02T09:05:44.066Z,61.13
2018-03-02T09:08:13.205Z,60.41
2018-03-02T09:13:39.785Z,60.28
2018-03-02T09:16:08.224Z,60.37
2018-03-02T09:18:36.597Z,59.99
2018-03-02T09:21:04.970Z,59.80
2018-03-02T09:23:33.384Z,58.78
2018-03-02T09:26:01.837Z,58.68
2018-03-02T09:28:30.210Z,57.04
2018-03-02T09:30:58.597Z,54.79
2018-03-02T09:33:26.970Z,46.99
2018-03-02T09:35:55.363Z,44.06
2018-03-02T09:38:23.782Z,43.03
2018-03-02T09:40:52.205Z,42.16
2018-03-02T09:43:20.623Z,39.58
2018-03-02T09:45:49.005Z,38.25
2018-03-02T09:48:17.420Z,36.19
2018-03-02T09:50:45.838Z,36.67
2018-03-02T09:53:14.203Z,35.03
2018-03-02T09:55:42.581Z,36.87
2018-03-02T09:58:10.945Z,37.13
2018-03-02T10:00:39.341Z,33.28
2018-03-02T10:03:07.713Z,35.10
2018-03-02T10:05:36.194Z,36.47
2018-03-02T10:08:04.594Z,34.98
2018-03-02T10:10:32.964Z,34.35
2018-03-02T10:13:01.350Z,34.20
2018-03-02T10:15:29.710Z,37.40
2018-03-02T10:17:58.162Z,38.70
2018-03-02T10:20:27.407Z,37.96
2018-03-02T10:22:55.773Z,37.88
2018-03-02T10:25:24.245Z,38.78
2018-03-02T10:27:52.612Z,39.15
2018-03-02T10:30:21.041Z,40.13
2018-03-02T10:32:49.429Z,39.00
2018-03-02T10:35:17.817Z,39.08
2018-03-02T10:37:47.720Z,40.62
2018-03-02T10:40:16.109Z,40.42
2018-03-02T10:42:44.509Z,40.14
2018-03-02T10:45:13.647Z,41.80
2018-03-02T10:47:42.086Z,42.06
2018-03-02T10:50:11.263Z,43.65
2018-03-02T10:52:39.684Z,44.85
2018-03-02T10:55:08.079Z,45.37
2018-03-02T10:57:36.528Z,46.16
2018-03-02T11:00:04.917Z,46.45
2018-03-02T11:02:33.305Z,47.34
2018-03-02T11:05:07.000Z,46.99
2018-03-02T11:07:35.411Z,46.97
2018-03-02T11:10:03.906Z,46.66
2018-03-02T11:12:32.268Z,46.79
2018-03-02T11:15:00.666Z,46.86
2018-03-02T11:17:29.074Z,44.80
2018-03-02T11:19:58.215Z,42.63
2018-03-02T11:22:26.642Z,40.74
2018-03-02T11:24:55.038Z,40.83
2018-03-02T11:27:24.170Z,40.25
2018-03-02T11:29:52.569Z,39.97
2018-03-02T11:32:21.024Z,40.38
2018-03-02T11:34:49.493Z,41.99
2018-03-02T11:37:17.861Z,44.53
2018-03-02T11:39:46.430Z,45.09
2018-03-02T11:42:15.587Z,44.83
2018-03-02T11:44:43.954Z,44.48
2018-03-02T11:47:12.422Z,44.44
2018-03-02T11:49:40.847Z,43.79
2018-03-02T11:52:09.224Z,43.74
2018-03-02T11:54:37.599Z,43.29
2018-03-02T11:57:05.996Z,42.65
2018-03-02T11:59:35.167Z,42.20
2018-03-02T12:02:03.550Z,40.44
2018-03-02T12:04:31.976Z,42.49
2018-03-02T12:07:00.451Z,42.48
2018-03-02T12:09:28.844Z,44.66
2018-03-02T12:11:57.379Z,43.10
2018-03-02T12:14:25.761Z,44.11
2018-03-02T12:16:54.976Z,43.81
2018-03-02T12:19:23.679Z,43.19
2018-03-02T12:21:52.058Z,42.61
2018-03-02T12:24:20.451Z,42.21
2018-03-02T12:26:48.841Z,42.26
2018-03-02T12:29:17.491Z,42.42
2018-03-02T12:31:46.073Z,42.75
2018-03-02T12:34:14.478Z,42.97
2018-03-02T12:36:42.945Z,43.01
2018-03-02T12:39:12.055Z,43.02
2018-03-02T12:41:40.435Z,42.57
2018-03-02T12:44:08.837Z,42.38
2018-03-02T12:46:37.292Z,42.95
2018-03-02T12:49:05.714Z,42.75
2018-03-02T12:51:34.135Z,42.27
2018-03-02T12:54:02.526Z,41.11
2018-03-02T12:56:30.968Z,40.88
2018-03-02T12:59:00.333Z,40.91
2018-03-02T13:01:28.746Z,40.34
2018-03-02T13:03:57.882Z,41.32
2018-03-02T13:06:26.275Z,41.04
2018-03-02T13:08:54.645Z,40.84
2018-03-02T13:11:23.046Z,40.70
2018-03-02T13:13:51.422Z,40.92
2018-03-02T13:16:19.826Z,40.63
2018-03-02T13:18:49.050Z,42.32
2018-03-02T13:21:17.424Z,41.17
2018-03-02T13:23:46.571Z,41.24
2018-03-02T13:26:32.753Z,41.02
2018-03-02T13:29:01.144Z,40.73
2018-03-02T13:31:29.585Z,40.75
2018-03-02T13:34:15.572Z,39.47
2018-03-02T13:36:43.969Z,39.26
2018-03-02T13:39:12.336Z,45.60
2018-03-02T13:41:58.822Z,40.50
2018-03-02T13:44:28.041Z,41.31
2018-03-02T13:46:56.442Z,40.73
2018-03-02T13:49:42.840Z,39.75
2018-03-02T13:52:11.241Z,40.35
2018-03-02T13:54:39.650Z,39.97
2018-03-02T14:00:17.573Z,40.98
2018-03-02T14:03:03.759Z,40.90
2018-03-02T14:05:32.902Z,40.60
2018-03-02T14:08:01.310Z,40.55
2018-03-02T14:10:29.713Z,41.16
2018-03-02T14:12:58.073Z,41.24
2018-03-02T14:15:26.486Z,41.71
2018-03-02T14:17:55.639Z,40.63
2018-03-02T14:20:24.025Z,40.68
2018-03-02T14:22:52.447Z,40.92
2018-03-02T14:25:20.846Z,41.23
2018-03-02T14:27:49.230Z,40.83
2018-03-02T14:30:17.615Z,41.06
2018-03-02T14:32:46.015Z,41.11
2018-03-02T14:35:14.378Z,41.15
2018-03-02T14:37:42.755Z,41.32
2018-03-02T14:40:11.161Z,41.32
2018-03-02T14:42:39.538Z,41.35
2018-03-02T14:45:07.965Z,40.79
2018-03-02T14:47:36.340Z,40.62
2018-03-02T14:50:04.721Z,41.58
2018-03-02T14:52:33.107Z,42.22
2018-03-02T14:55:01.551Z,41.88
2018-03-02T14:57:30.716Z,41.45
2018-03-02T14:59:59.092Z,41.64
2018-03-02T15:02:27.503Z,41.77
2018-03-02T15:04:55.900Z,41.83
2018-03-02T15:07:24.312Z,42.31
2018-03-02T15:09:52.716Z,42.10
2018-03-02T15:12:21.103Z,42.63
2018-03-02T15:14:49.536Z,42.44
2018-03-02T15:17:17.912Z,42.38
2018-03-02T15:19:46.308Z,42.75
2018-03-02T15:22:14.697Z,42.94
2018-03-02T15:24:43.063Z,43.08
2018-03-02T15:27:11.474Z,43.19
2018-03-02T15:29:39.884Z,43.16
2018-03-02T15:32:09.050Z,43.42
2018-03-02T15:34:37.429Z,43.37
2018-03-02T15:37:05.808Z,43.28
2018-03-02T15:39:34.201Z,43.56
2018-03-02T15:42:03.352Z,43.55
2018-03-02T15:44:31.729Z,43.81
2018-03-02T15:47:00.121Z,44.05
2018-03-02T15:49:28.573Z,44.08
2018-03-02T15:51:56.906Z,44.11
2018-03-02T15:54:25.284Z,44.12
2018-03-02T15:56:53.681Z,44.47
2018-03-02T15:59:22.828Z,44.65
2018-03-02T16:01:51.229Z,44.55
2018-03-02T16:04:19.609Z,44.89
2018-03-02T16:06:48.033Z,44.97
2018-03-02T16:09:16.424Z,45.09
2018-03-02T16:11:44.809Z,45.29
2018-03-02T16:14:13.238Z,45.25
2018-03-02T16:16:41.635Z,45.39
2018-03-02T16:19:10.764Z,45.57
2018-03-02T16:21:39.141Z,45.70
2018-03-02T16:24:07.530Z,45.87
2018-03-02T16:26:35.925Z,46.21
2018-03-02T16:29:04.361Z,46.22
2018-03-02T16:31:32.733Z,46.37
2018-03-02T16:34:01.125Z,46.62
2018-03-02T16:36:29.528Z,46.83
2018-03-02T16:38:57.900Z,46.80
2018-03-02T16:41:26.298Z,47.07
2018-03-02T16:43:54.678Z,47.37
2018-03-02T16:46:23.087Z,47.57
2018-03-02T16:48:52.231Z,47.61
2018-03-02T16:51:20.709Z,47.71
2018-03-02T16:53:49.057Z,47.85
2018-03-02T16:56:18.202Z,48.19
2018-03-02T16:58:46.605Z,48.31
2018-03-02T17:01:15.143Z,48.29
2018-03-02T17:03:43.551Z,48.56
2018-03-02T17:06:11.932Z,48.56
2018-03-02T17:08:40.449Z,48.67
2018-03-02T17:11:08.938Z,48.83
2018-03-02T17:13:37.318Z,48.90
2018-03-02T17:16:05.775Z,49.00
2018-03-02T17:18:34.911Z,49.24
2018-03-02T17:21:03.318Z,49.29
2018-03-02T17:23:31.724Z,49.43
2018-03-02T17:26:00.086Z,49.65
2018-03-02T17:28:28.841Z,49.83
2018-03-02T17:30:57.302Z,50.10
2018-03-02T17:33:25.714Z,50.12
2018-03-02T17:35:54.110Z,50.17
2018-03-02T17:38:22.514Z,50.32
2018-03-02T17:40:51.654Z,50.40
2018-03-02T17:43:20.209Z,50.68
2018-03-02T17:45:48.633Z,50.80
2018-03-02T17:48:17.018Z,51.37
2018-03-02T17:50:45.423Z,51.10
2018-03-02T17:53:14.584Z,51.25
2018-03-02T17:55:43.014Z,51.13
2018-03-02T17:58:11.402Z,51.41
2018-03-02T18:00:39.767Z,51.49
2018-03-02T18:03:08.922Z,51.97
2018-03-02T18:05:37.357Z,52.10
2018-03-02T18:08:05.777Z,52.18
2018-03-02T18:10:34.149Z,52.53
2018-03-02T18:13:03.315Z,52.60
2018-03-02T18:15:31.681Z,52.52
2018-03-02T18:18:00.825Z,52.74
2018-03-02T18:20:29.248Z,52.81
2018-03-02T18:22:57.622Z,52.98
2018-03-02T18:25:26.792Z,52.96
2018-03-02T18:27:55.189Z,52.94
2018-03-02T18:30:23.554Z,53.23
2018-03-02T18:32:51.969Z,53.32
2018-03-02T18:35:20.390Z,53.27
2018-03-02T18:37:48.804Z,53.38
2018-03-02T18:40:17.182Z,53.67
2018-03-02T18:42:45.556Z,53.83
2018-03-02T18:45:13.955Z,53.92
2018-03-02T18:47:42.441Z,54.06
2018-03-02T18:50:11.597Z,54.16
2018-03-02T18:52:39.973Z,54.19
2018-03-02T18:55:09.138Z,54.36
2018-03-02T18:57:37.501Z,54.48
2018-03-02T19:00:05.878Z,54.70
2018-03-02T19:02:34.270Z,54.78
2018-03-02T19:05:02.632Z,54.47
2018-03-02T19:07:31.006Z,54.63
2018-03-02T19:10:00.182Z,54.86
2018-03-02T19:12:28.613Z,54.90
2018-03-02T19:14:56.981Z,54.94
2018-03-02T19:17:25.367Z,55.10
2018-03-02T19:19:53.807Z,55.33
2018-03-02T19:22:22.963Z,55.56
2018-03-02T19:24:51.372Z,55.60
2018-03-02T19:27:19.880Z,55.54
2018-03-02T19:29:49.093Z,55.61
2018-03-02T19:32:17.593Z,55.91
2018-03-02T19:34:46.108Z,56.04
2018-03-02T19:37:15.352Z,55.88
2018-03-02T19:39:43.804Z,56.00
2018-03-02T19:42:13.111Z,56.14
2018-03-02T19:44:41.635Z,56.07
2018-03-02T19:47:10.128Z,56.15
2018-03-02T19:49:38.614Z,56.08
2018-03-02T19:52:07.096Z,56.17
2018-03-02T19:54:35.601Z,56.31
2018-03-02T19:57:04.828Z,56.30
2018-03-02T19:59:33.323Z,56.43
2018-03-02T20:02:01.774Z,56.37
2018-03-02T20:04:31.002Z,56.41
2018-03-02T20:06:59.570Z,56.65
2018-03-02T20:09:27.970Z,56.87
2018-03-02T20:11:56.400Z,56.83
2018-03-02T20:14:25.605Z,57.02
2018-03-02T20:16:54.801Z,57.19
2018-03-02T20:19:24.120Z,57.26
2018-03-02T20:21:52.530Z,57.33
2018-03-02T20:24:20.921Z,57.52
2018-03-02T20:26:49.327Z,57.52
2018-03-02T20:29:17.917Z,57.65
2018-03-02T20:31:46.294Z,57.79
2018-03-02T20:34:14.682Z,57.93
2018-03-02T20:36:43.848Z,57.87
2018-03-02T20:39:12.253Z,57.91
2018-03-02T20:41:41.414Z,57.93
2018-03-02T20:44:09.814Z,58.28
2018-03-02T20:46:38.219Z,58.13
2018-03-02T20:49:07.358Z,58.13
2018-03-02T20:51:35.842Z,58.22
2018-03-02T20:54:04.212Z,58.43
2018-03-02T20:56:32.592Z,58.47
2018-03-02T20:59:00.981Z,58.63
2018-03-02T21:01:29.371Z,58.75
2018-03-02T21:03:57.763Z,58.59
2018-03-02T21:06:26.140Z,58.61
2018-03-02T21:08:55.450Z,58.84
2018-03-02T21:11:23.872Z,58.93
2018-03-02T21:13:52.276Z,59.11
2018-03-02T21:16:20.707Z,59.21
2018-03-02T21:18:49.236Z,59.38
2018-03-02T21:21:17.626Z,59.19
2018-03-02T21:23:46.258Z,59.23
2018-03-02T21:26:14.652Z,59.51
2018-03-02T21:28:43.040Z,59.60
2018-03-02T21:31:11.444Z,59.69
2018-03-02T21:33:39.826Z,59.67
2018-03-02T21:36:08.224Z,59.79
2018-03-02T21:38:36.625Z,59.67
2018-03-02T21:41:05.767Z,59.96
2018-03-02T21:43:34.154Z,59.93
2018-03-02T21:46:02.526Z,59.99
2018-03-02T21:48:30.931Z,60.05
2018-03-02T21:50:59.343Z,60.26
2018-03-02T21:53:27.895Z,60.01
2018-03-02T21:55:59.095Z,59.87
2018-03-02T21:58:28.289Z,59.97
2018-03-02T22:00:56.717Z,59.91
2018-03-02T22:03:25.089Z,60.22
2018-03-02T22:05:54.294Z,60.22
2018-03-02T22:08:22.687Z,60.30
2018-03-02T22:13:48.690Z,60.34
2018-03-02T22:16:17.097Z,60.63
2018-03-02T22:18:45.463Z,60.93
2018-03-02T22:21:13.871Z,60.97
2018-03-02T22:23:43.008Z,60.92
2018-03-02T22:26:11.422Z,60.86
2018-03-02T22:28:39.784Z,60.96
2018-03-02T22:31:08.178Z,60.82
2018-03-02T22:33:36.577Z,60.98
2018-03-02T22:36:05.752Z,61.11
2018-03-02T22:38:34.133Z,61.15
2018-03-02T22:41:02.546Z,61.29
2018-03-02T22:43:31.716Z,61.19
2018-03-02T22:46:00.088Z,61.24
2018-03-02T22:48:28.460Z,61.29
2018-03-02T22:50:56.868Z,61.47
2018-03-02T22:53:25.251Z,61.59
2018-03-02T22:55:53.616Z,61.70
2018-03-02T22:58:22.784Z,61.67
2018-03-02T23:00:51.182Z,61.67
2018-03-02T23:03:19.570Z,61.81
2018-03-02T23:05:48.749Z,61.90
2018-03-02T23:08:17.115Z,61.91
2018-03-02T23:10:45.532Z,62.03
2018-03-02T23:13:14.675Z,62.13
2018-03-02T23:15:43.036Z,62.35
2018-03-02T23:18:11.460Z,62.49
2018-03-02T23:20:39.843Z,62.36
2018-03-02T23:23:08.286Z,62.41
2018-03-02T23:25:36.670Z,62.40
2018-03-02T23:28:05.078Z,62.48
2018-03-02T23:30:33.441Z,62.73
2018-03-02T23:33:01.821Z,62.71
2018-03-02T23:35:30.248Z,62.68
2018-03-02T23:37:58.637Z,62.65
2018-03-02T23:40:27.046Z,62.50
2018-03-02T23:42:55.436Z,62.65
2018-03-02T23:45:23.809Z,62.63
2018-03-02T23:47:52.235Z,62.71
2018-03-02T23:50:20.638Z,62.82
2018-03-02T23:52:49.066Z,62.81
2018-03-02T23:55:17.429Z,63.06
2018-03-02T23:57:45.837Z,63.13
