createdAt,value
2019-05-18T00:01:36.659Z,8.48
2019-05-18T00:04:06.376Z,13.77
2019-05-18T00:06:36.030Z,10.83
2019-05-18T00:09:06.912Z,8.10
2019-05-18T00:11:36.623Z,7.22
2019-05-18T00:14:06.689Z,10.33
2019-05-18T00:16:36.704Z,8.90
2019-05-18T00:19:06.357Z,12.23
2019-05-18T00:21:35.994Z,16.50
2019-05-18T00:24:05.716Z,11.20
2019-05-18T00:26:35.351Z,9.10
2019-05-18T00:29:05.078Z,10.50
2019-05-18T00:31:34.713Z,10.55
2019-05-18T00:34:04.432Z,10.60
2019-05-18T00:36:34.319Z,9.20
2019-05-18T00:39:05.507Z,10.75
2019-05-18T00:41:35.218Z,8.88
2019-05-18T00:44:04.975Z,10.83
2019-05-18T00:46:34.626Z,11.85
2019-05-18T00:49:04.276Z,8.30
2019-05-18T00:51:33.917Z,9.68
2019-05-18T00:54:03.900Z,10.25
2019-05-18T00:56:33.962Z,11.33
2019-05-18T00:59:03.612Z,11.55
2019-05-18T01:01:33.563Z,8.53
2019-05-18T01:04:03.198Z,8.43
2019-05-18T01:06:32.844Z,11.37
2019-05-18T01:09:02.514Z,7.37
2019-05-18T01:11:32.146Z,8.80
2019-05-18T01:14:01.910Z,11.30
2019-05-18T01:16:31.833Z,9.60
2019-05-18T01:19:01.482Z,11.80
2019-05-18T01:21:31.139Z,9.63
2019-05-18T01:24:00.917Z,10.47
2019-05-18T01:26:31.588Z,9.70
2019-05-18T01:29:04.078Z,8.23
2019-05-18T01:31:34.135Z,9.50
2019-05-18T01:34:03.944Z,8.73
2019-05-18T01:36:33.737Z,8.30
2019-05-18T01:39:03.865Z,7.63
2019-05-18T01:41:33.604Z,8.98
2019-05-18T01:44:03.677Z,8.43
2019-05-18T01:46:33.334Z,8.87
2019-05-18T01:49:02.978Z,7.13
2019-05-18T01:51:32.623Z,6.30
2019-05-18T01:54:03.521Z,9.13
2019-05-18T01:56:33.172Z,5.67
2019-05-18T01:59:02.824Z,6.10
2019-05-18T02:01:32.732Z,7.60
2019-05-18T02:04:02.380Z,7.87
2019-05-18T02:06:32.117Z,7.73
2019-05-18T02:09:01.773Z,9.13
2019-05-18T02:11:32.889Z,12.93
2019-05-18T02:14:02.626Z,14.10
2019-05-18T02:16:32.500Z,14.73
2019-05-18T02:19:02.154Z,13.50
2019-05-18T02:21:31.798Z,14.60
2019-05-18T02:24:01.445Z,16.48
2019-05-18T02:26:31.331Z,12.10
2019-05-18T02:29:01.219Z,12.13
2019-05-18T02:31:31.186Z,14.03
2019-05-18T02:34:00.850Z,13.98
2019-05-18T02:36:30.504Z,13.23
2019-05-18T02:39:00.160Z,16.20
2019-05-18T02:41:29.800Z,13.60
2019-05-18T02:43:59.460Z,12.07
2019-05-18T02:46:29.113Z,14.60
2019-05-18T02:48:58.763Z,19.13
2019-05-18T02:51:28.424Z,17.02
2019-05-18T02:53:58.157Z,14.83
2019-05-18T02:56:27.811Z,11.73
2019-05-18T02:58:57.461Z,12.07
2019-05-18T03:01:27.133Z,14.47
2019-05-18T03:03:56.857Z,16.43
2019-05-18T03:06:26.753Z,21.50
2019-05-18T03:08:56.736Z,21.00
2019-05-18T03:11:26.781Z,15.30
2019-05-18T03:13:56.417Z,16.40
2019-05-18T03:16:26.406Z,15.13
2019-05-18T03:19:07.778Z,17.73
2019-05-18T03:21:27.397Z,16.07
2019-05-18T03:23:57.046Z,20.20
2019-05-18T03:26:27.206Z,15.73
2019-05-18T03:28:57.098Z,16.67
2019-05-18T03:31:27.008Z,13.87
2019-05-18T03:33:56.727Z,18.00
2019-05-18T03:36:27.009Z,15.97
2019-05-18T03:38:56.654Z,16.77
2019-05-18T03:41:26.311Z,19.53
2019-05-18T03:43:55.979Z,18.53
2019-05-18T03:46:25.635Z,20.08
2019-05-18T03:48:55.294Z,20.20
2019-05-18T03:51:24.961Z,19.20
2019-05-18T03:53:54.622Z,20.43
2019-05-18T03:56:24.273Z,19.10
2019-05-18T03:58:53.980Z,20.57
2019-05-18T04:01:23.636Z,19.77
2019-05-18T04:03:53.285Z,18.27
2019-05-18T04:06:22.948Z,17.80
2019-05-18T04:08:52.686Z,18.75
2019-05-18T04:11:22.688Z,17.50
2019-05-18T04:13:52.581Z,18.63
2019-05-18T04:16:22.483Z,15.67
2019-05-18T04:18:52.137Z,14.55
2019-05-18T04:21:21.795Z,13.70
2019-05-18T04:23:51.684Z,12.53
2019-05-18T04:26:21.348Z,12.18
2019-05-18T04:28:50.991Z,15.53
2019-05-18T04:31:20.649Z,12.67
2019-05-18T04:33:50.554Z,11.23
2019-05-18T04:36:20.201Z,11.37
2019-05-18T04:38:49.861Z,11.03
2019-05-18T04:41:19.511Z,12.03
2019-05-18T04:43:49.178Z,12.37
2019-05-18T04:46:18.905Z,12.43
2019-05-18T04:48:48.564Z,13.50
2019-05-18T04:51:19.186Z,11.37
2019-05-18T04:53:49.810Z,12.27
2019-05-18T04:56:19.719Z,11.83
2019-05-18T04:58:49.371Z,10.50
2019-05-18T05:01:19.303Z,10.83
2019-05-18T05:03:48.960Z,10.53
2019-05-18T05:06:18.612Z,12.37
2019-05-18T05:08:48.543Z,9.73
2019-05-18T05:11:19.167Z,10.27
2019-05-18T05:13:49.801Z,10.82
2019-05-18T05:16:19.705Z,10.87
2019-05-18T05:18:49.870Z,10.03
2019-05-18T05:21:19.510Z,13.43
2019-05-18T05:23:49.169Z,10.55
2019-05-18T05:26:18.817Z,16.85
2019-05-18T05:28:48.732Z,8.38
2019-05-18T05:31:18.647Z,11.23
2019-05-18T05:33:48.559Z,19.62
2019-05-18T05:36:18.232Z,17.20
2019-05-18T05:38:48.136Z,18.60
2019-05-18T05:41:17.798Z,17.97
2019-05-18T05:43:47.474Z,19.50
2019-05-18T05:46:17.205Z,15.78
2019-05-18T05:48:47.105Z,17.30
2019-05-18T05:51:17.068Z,18.37
2019-05-18T05:53:46.733Z,16.40
2019-05-18T05:56:16.462Z,28.03
2019-05-18T05:58:46.117Z,18.23
2019-05-18T06:01:16.161Z,19.33
2019-05-18T06:03:46.299Z,17.30
2019-05-18T06:06:16.313Z,16.62
2019-05-18T06:08:46.956Z,17.07
2019-05-18T06:11:16.602Z,19.73
2019-05-18T06:13:46.265Z,15.85
2019-05-18T06:16:15.910Z,16.53
2019-05-18T06:18:45.624Z,16.90
2019-05-18T06:21:15.270Z,15.77
2019-05-18T06:23:45.181Z,15.90
2019-05-18T06:26:14.840Z,13.63
2019-05-18T06:28:44.738Z,14.20
2019-05-18T06:31:14.634Z,13.10
2019-05-18T06:33:44.558Z,14.77
2019-05-18T06:36:14.541Z,13.03
2019-05-18T06:38:44.218Z,15.97
2019-05-18T06:41:14.110Z,14.50
2019-05-18T06:43:43.791Z,14.23
2019-05-18T06:46:13.692Z,14.53
2019-05-18T06:48:43.389Z,14.50
2019-05-18T06:51:13.029Z,12.60
2019-05-18T06:53:43.014Z,12.37
2019-05-18T06:56:13.851Z,15.50
2019-05-18T06:58:44.064Z,12.25
2019-05-18T07:01:13.713Z,11.55
2019-05-18T07:03:45.140Z,13.75
2019-05-18T07:06:14.883Z,11.85
2019-05-18T07:08:44.538Z,12.63
2019-05-18T07:11:14.209Z,19.60
2019-05-18T07:13:45.084Z,15.63
2019-05-18T07:16:14.740Z,17.07
2019-05-18T07:18:44.404Z,13.77
2019-05-18T07:21:21.796Z,12.53
2019-05-18T07:23:45.933Z,13.95
2019-05-18T07:26:16.849Z,13.75
2019-05-18T07:28:47.003Z,16.73
2019-05-18T07:31:17.890Z,16.30
2019-05-18T07:33:47.815Z,15.20
2019-05-18T07:36:17.466Z,14.70
2019-05-18T07:38:48.456Z,14.43
2019-05-18T07:41:18.114Z,13.70
2019-05-18T07:43:48.070Z,15.90
2019-05-18T07:46:17.725Z,12.30
2019-05-18T07:48:47.407Z,12.60
2019-05-18T07:51:17.077Z,13.83
2019-05-18T07:53:46.740Z,12.87
2019-05-18T07:56:16.659Z,24.47
2019-05-18T07:58:46.340Z,24.52
2019-05-18T08:01:15.996Z,16.03
2019-05-18T08:03:46.637Z,14.43
2019-05-18T08:06:16.382Z,14.57
2019-05-18T08:08:46.033Z,12.77
2019-05-18T08:11:15.736Z,13.03
2019-05-18T08:13:45.431Z,12.75
2019-05-18T08:16:15.914Z,13.40
2019-05-18T08:18:45.559Z,11.60
2019-05-18T08:21:15.306Z,12.00
2019-05-18T08:23:44.973Z,11.10
2019-05-18T08:26:14.643Z,11.80
2019-05-18T08:28:44.358Z,12.50
2019-05-18T08:31:14.341Z,12.75
2019-05-18T08:33:44.223Z,13.47
2019-05-18T08:36:14.197Z,11.77
2019-05-18T08:38:44.602Z,11.60
2019-05-18T08:41:14.269Z,12.40
2019-05-18T08:43:43.931Z,10.53
2019-05-18T08:46:13.600Z,10.87
2019-05-18T08:48:43.265Z,9.63
2019-05-18T08:51:12.919Z,10.00
2019-05-18T08:53:42.559Z,10.03
2019-05-18T08:56:12.775Z,11.00
2019-05-18T08:58:42.433Z,14.80
2019-05-18T09:01:12.116Z,10.47
2019-05-18T09:03:41.738Z,9.80
2019-05-18T09:06:11.532Z,9.33
2019-05-18T09:08:41.186Z,8.75
2019-05-18T09:11:11.090Z,8.30
2019-05-18T09:13:40.732Z,9.83
2019-05-18T09:16:10.390Z,8.03
2019-05-18T09:18:40.028Z,9.38
2019-05-18T09:21:09.777Z,9.33
2019-05-18T09:23:39.417Z,7.47
2019-05-18T09:26:09.067Z,7.47
2019-05-18T09:28:38.714Z,9.13
2019-05-18T09:31:08.445Z,11.40
2019-05-18T09:33:38.089Z,9.73
2019-05-18T09:36:07.819Z,9.07
2019-05-18T09:38:38.435Z,8.70
2019-05-18T09:41:09.304Z,8.37
2019-05-18T09:43:38.957Z,8.73
2019-05-18T09:46:08.920Z,9.00
2019-05-18T09:48:38.642Z,11.40
2019-05-18T09:51:09.347Z,8.27
2019-05-18T09:53:50.673Z,15.20
2019-05-18T09:56:10.373Z,11.47
2019-05-18T09:58:40.019Z,11.30
2019-05-18T10:01:09.761Z,9.60
2019-05-18T10:03:39.476Z,8.53
2019-05-18T10:06:10.161Z,7.40
2019-05-18T10:08:39.829Z,10.50
2019-05-18T10:11:09.473Z,9.97
2019-05-18T10:13:39.106Z,9.60
2019-05-18T10:16:09.042Z,10.20
2019-05-18T10:18:38.702Z,11.77
2019-05-18T10:21:08.554Z,9.00
2019-05-18T10:23:40.438Z,9.07
2019-05-18T10:26:10.830Z,12.53
2019-05-18T10:28:40.554Z,8.37
2019-05-18T10:31:10.207Z,9.30
2019-05-18T10:33:39.850Z,11.00
2019-05-18T10:36:11.661Z,9.57
2019-05-18T10:38:40.859Z,8.50
2019-05-18T10:41:10.516Z,8.50
2019-05-18T10:43:40.413Z,14.70
2019-05-18T10:46:10.153Z,10.77
2019-05-18T10:48:40.167Z,9.83
2019-05-18T10:51:09.935Z,11.60
2019-05-18T10:53:39.578Z,9.17
2019-05-18T10:56:10.982Z,11.57
2019-05-18T10:58:40.650Z,11.47
2019-05-18T11:01:10.382Z,9.33
2019-05-18T11:03:40.187Z,10.53
2019-05-18T11:06:10.212Z,11.03
2019-05-18T11:08:40.107Z,9.67
2019-05-18T11:11:09.765Z,9.53
2019-05-18T11:13:39.561Z,10.13
2019-05-18T11:16:09.224Z,9.77
2019-05-18T11:18:38.880Z,10.67
2019-05-18T11:21:08.600Z,13.37
2019-05-18T11:23:43.718Z,9.15
2019-05-18T11:26:10.709Z,9.07
2019-05-18T11:28:40.361Z,9.83
2019-05-18T11:31:10.327Z,10.10
2019-05-18T11:33:40.243Z,10.87
2019-05-18T11:36:10.014Z,9.13
2019-05-18T11:38:39.731Z,10.67
2019-05-18T11:41:09.607Z,11.23
2019-05-18T11:43:39.593Z,11.05
2019-05-18T11:46:09.754Z,11.37
2019-05-18T11:48:39.417Z,9.97
2019-05-18T11:51:09.074Z,13.60
2019-05-18T11:53:38.735Z,10.40
2019-05-18T11:56:08.461Z,13.27
2019-05-18T11:58:38.382Z,11.43
2019-05-18T12:01:08.120Z,13.10
2019-05-18T12:03:37.887Z,11.67
2019-05-18T12:06:07.606Z,11.93
2019-05-18T12:08:37.263Z,10.45
2019-05-18T12:11:06.995Z,11.00
2019-05-18T12:13:36.669Z,10.73
2019-05-18T12:16:06.399Z,11.48
2019-05-18T12:18:36.075Z,9.93
2019-05-18T12:21:06.043Z,10.30
2019-05-18T12:23:35.952Z,11.18
2019-05-18T12:26:05.606Z,10.53
2019-05-18T12:28:35.265Z,13.13
2019-05-18T12:31:05.202Z,11.25
2019-05-18T12:33:35.181Z,10.93
2019-05-18T12:36:05.911Z,10.27
2019-05-18T12:38:35.585Z,11.03
2019-05-18T12:41:05.324Z,10.77
2019-05-18T12:43:35.243Z,9.80
2019-05-18T12:46:04.895Z,9.60
2019-05-18T12:48:34.699Z,9.63
2019-05-18T12:51:04.341Z,11.60
2019-05-18T12:53:34.110Z,12.03
2019-05-18T12:56:03.805Z,9.00
2019-05-18T12:58:33.465Z,9.10
2019-05-18T13:01:03.115Z,10.57
2019-05-18T13:03:33.690Z,8.43
2019-05-18T13:06:03.342Z,11.63
2019-05-18T13:08:32.998Z,8.60
2019-05-18T13:11:02.644Z,9.13
2019-05-18T13:13:32.451Z,9.00
2019-05-18T13:16:02.203Z,8.77
2019-05-18T13:18:33.054Z,8.60
2019-05-18T13:21:02.709Z,7.42
2019-05-18T13:23:32.644Z,9.67
2019-05-18T13:26:02.295Z,11.80
2019-05-18T13:28:31.981Z,10.00
2019-05-18T13:31:01.882Z,8.80
2019-05-18T13:33:31.549Z,7.58
2019-05-18T13:36:01.197Z,7.50
2019-05-18T13:38:31.821Z,8.77
2019-05-18T13:41:01.954Z,9.13
2019-05-18T13:43:31.625Z,9.73
2019-05-18T13:46:01.536Z,7.70
2019-05-18T13:48:31.193Z,6.17
2019-05-18T13:51:00.857Z,8.18
2019-05-18T13:53:30.753Z,7.17
2019-05-18T13:56:00.394Z,8.53
2019-05-18T13:58:30.107Z,8.57
2019-05-18T14:01:01.164Z,7.12
2019-05-18T14:03:30.898Z,6.10
2019-05-18T14:06:00.547Z,6.53
2019-05-18T14:08:30.231Z,5.90
2019-05-18T14:10:59.957Z,7.22
2019-05-18T14:13:29.856Z,7.60
2019-05-18T14:15:59.511Z,7.13
2019-05-18T14:18:29.259Z,9.03
2019-05-18T14:20:58.929Z,8.30
2019-05-18T14:23:28.866Z,6.08
2019-05-18T14:25:58.776Z,7.83
2019-05-18T14:28:28.488Z,7.10
2019-05-18T14:30:58.156Z,9.40
2019-05-18T14:33:28.153Z,7.83
2019-05-18T14:35:57.870Z,9.10
2019-05-18T14:38:27.529Z,10.00
2019-05-18T14:40:57.205Z,9.80
2019-05-18T14:43:27.808Z,10.50
2019-05-18T14:45:57.541Z,8.47
2019-05-18T14:48:27.822Z,10.27
2019-05-18T14:50:57.489Z,10.60
2019-05-18T14:53:27.466Z,12.07
2019-05-18T14:55:57.186Z,9.17
2019-05-18T14:58:26.985Z,10.32
2019-05-18T15:00:57.255Z,9.10
2019-05-18T15:03:26.907Z,11.57
2019-05-18T15:05:56.585Z,9.77
2019-05-18T15:08:26.238Z,11.60
2019-05-18T15:10:55.907Z,9.40
2019-05-18T15:13:25.734Z,10.63
2019-05-18T15:15:55.477Z,12.30
2019-05-18T15:18:25.146Z,9.97
2019-05-18T15:20:54.815Z,11.13
2019-05-18T15:23:24.474Z,10.97
2019-05-18T15:25:54.165Z,11.87
2019-05-18T15:28:24.131Z,10.67
2019-05-18T15:30:53.812Z,13.23
2019-05-18T15:33:23.466Z,11.33
2019-05-18T15:35:54.578Z,12.58
2019-05-18T15:38:24.560Z,10.40
2019-05-18T15:40:54.783Z,11.70
2019-05-18T15:43:24.444Z,10.50
2019-05-18T15:45:54.120Z,10.77
2019-05-18T15:48:23.793Z,11.25
2019-05-18T15:50:53.458Z,12.07
2019-05-18T15:53:23.158Z,12.37
2019-05-18T15:56:04.774Z,8.60
2019-05-18T15:58:24.644Z,11.97
2019-05-18T16:00:54.625Z,9.77
2019-05-18T16:03:24.344Z,16.90
2019-05-18T16:05:54.282Z,12.50
2019-05-18T16:08:23.954Z,18.10
2019-05-18T16:10:57.137Z,17.53
2019-05-18T16:13:25.344Z,11.87
2019-05-18T16:15:55.107Z,10.73
2019-05-18T16:18:24.770Z,11.83
2019-05-18T16:20:54.434Z,11.47
2019-05-18T16:23:24.089Z,11.93
2019-05-18T16:25:53.753Z,22.30
2019-05-18T16:28:23.431Z,13.65
2019-05-18T16:30:53.481Z,10.87
2019-05-18T16:33:23.217Z,12.50
2019-05-18T16:35:52.998Z,11.77
2019-05-18T16:38:22.715Z,11.90
2019-05-18T16:40:52.388Z,10.55
2019-05-18T16:43:22.044Z,10.57
2019-05-18T16:45:52.940Z,9.63
2019-05-18T16:48:22.684Z,10.23
2019-05-18T16:50:52.708Z,11.70
2019-05-18T16:53:22.363Z,15.77
2019-05-18T16:55:52.091Z,11.20
2019-05-18T16:58:21.710Z,11.45
2019-05-18T17:00:51.716Z,10.33
2019-05-18T17:03:21.377Z,11.00
2019-05-18T17:05:51.038Z,13.33
2019-05-18T17:08:21.055Z,9.40
2019-05-18T17:10:50.741Z,12.47
2019-05-18T17:13:20.391Z,9.17
2019-05-18T17:15:50.056Z,12.43
2019-05-18T17:18:19.733Z,9.63
2019-05-18T17:20:49.623Z,11.17
2019-05-18T17:23:19.301Z,17.00
2019-05-18T17:25:48.976Z,12.20
2019-05-18T17:28:18.618Z,12.10
2019-05-18T17:30:48.582Z,11.57
2019-05-18T17:33:18.229Z,11.63
2019-05-18T17:35:59.912Z,13.53
2019-05-18T17:38:19.352Z,12.30
2019-05-18T17:40:49.158Z,11.10
2019-05-18T17:43:19.395Z,12.33
2019-05-18T17:45:49.109Z,13.93
2019-05-18T17:48:19.939Z,12.80
2019-05-18T17:50:49.641Z,14.47
2019-05-18T17:53:19.372Z,13.80
2019-05-18T17:55:49.041Z,13.30
2019-05-18T17:58:18.862Z,13.18
2019-05-18T18:00:48.658Z,11.97
2019-05-18T18:03:18.471Z,12.90
2019-05-18T18:05:48.127Z,12.60
2019-05-18T18:08:17.873Z,13.60
2019-05-18T18:10:47.537Z,14.47
2019-05-18T18:13:17.225Z,15.30
2019-05-18T18:15:46.876Z,13.30
2019-05-18T18:18:16.617Z,13.78
2019-05-18T18:20:46.286Z,16.50
2019-05-18T18:23:15.951Z,20.60
2019-05-18T18:25:46.584Z,16.13
2019-05-18T18:28:16.258Z,18.17
2019-05-18T18:30:45.917Z,15.47
2019-05-18T18:33:15.827Z,17.97
2019-05-18T18:35:45.608Z,15.53
2019-05-18T18:38:15.693Z,15.67
2019-05-18T18:40:45.611Z,21.47
2019-05-18T18:43:15.287Z,19.67
2019-05-18T18:45:45.057Z,17.10
2019-05-18T18:48:15.710Z,16.70
2019-05-18T18:50:45.433Z,19.60
2019-05-18T18:53:15.804Z,20.20
2019-05-18T18:55:45.460Z,18.13
2019-05-18T18:58:15.381Z,16.50
2019-05-18T19:00:45.125Z,17.37
2019-05-18T19:03:15.126Z,20.72
2019-05-18T19:05:44.782Z,21.77
2019-05-18T19:08:14.528Z,16.90
2019-05-18T19:10:44.187Z,24.27
2019-05-18T19:13:13.859Z,19.15
2019-05-18T19:15:43.593Z,20.07
2019-05-18T19:18:13.395Z,17.90
2019-05-18T19:20:43.376Z,23.60
2019-05-18T19:23:13.046Z,20.62
2019-05-18T19:25:42.960Z,22.90
2019-05-18T19:28:12.639Z,20.17
2019-05-18T19:30:42.535Z,18.73
2019-05-18T19:33:12.203Z,22.37
2019-05-18T19:35:41.859Z,26.07
2019-05-18T19:38:11.543Z,23.97
2019-05-18T19:40:41.472Z,24.70
2019-05-18T19:43:11.463Z,23.38
2019-05-18T19:45:41.491Z,20.83
2019-05-18T19:48:11.482Z,21.77
2019-05-18T19:50:41.149Z,27.80
2019-05-18T19:53:10.823Z,23.12
2019-05-18T19:55:40.486Z,27.25
2019-05-18T19:58:10.155Z,24.97
2019-05-18T20:00:40.847Z,24.37
2019-05-18T20:03:10.520Z,21.15
2019-05-18T20:05:40.182Z,24.40
2019-05-18T20:08:09.854Z,23.70
2019-05-18T20:10:39.520Z,24.00
2019-05-18T20:13:09.196Z,24.27
2019-05-18T20:15:38.860Z,19.80
2019-05-18T20:18:08.612Z,23.80
2019-05-18T20:20:38.270Z,23.90
2019-05-18T20:23:08.671Z,22.00
2019-05-18T20:25:38.584Z,24.47
2019-05-18T20:28:22.681Z,25.13
2019-05-18T20:30:39.736Z,26.97
2019-05-18T20:33:09.402Z,25.67
2019-05-18T20:35:40.030Z,25.95
2019-05-18T20:38:09.712Z,28.67
2019-05-18T20:40:39.396Z,23.13
2019-05-18T20:43:09.403Z,23.02
2019-05-18T20:45:39.144Z,21.17
2019-05-18T20:48:09.787Z,26.00
2019-05-18T20:50:39.521Z,22.17
2019-05-18T20:53:09.451Z,23.70
2019-05-18T20:55:39.143Z,26.00
2019-05-18T20:58:08.814Z,23.23
2019-05-18T21:00:38.920Z,27.53
2019-05-18T21:03:08.618Z,24.72
2019-05-18T21:05:38.294Z,25.80
2019-05-18T21:08:07.946Z,26.80
2019-05-18T21:10:37.611Z,25.48
2019-05-18T21:13:07.269Z,31.80
2019-05-18T21:15:37.815Z,28.45
2019-05-18T21:18:07.561Z,27.97
2019-05-18T21:20:37.493Z,24.57
2019-05-18T21:23:07.490Z,27.95
2019-05-18T21:25:38.434Z,27.05
2019-05-18T21:28:08.166Z,23.60
2019-05-18T21:30:37.885Z,26.93
2019-05-18T21:33:07.534Z,28.77
2019-05-18T21:35:37.201Z,28.47
2019-05-18T21:38:06.851Z,25.77
2019-05-18T21:40:36.520Z,24.83
2019-05-18T21:43:06.175Z,27.70
2019-05-18T21:45:35.846Z,28.83
2019-05-18T21:48:05.551Z,28.07
2019-05-18T21:50:35.227Z,23.53
2019-05-18T21:53:05.331Z,21.95
2019-05-18T21:55:35.219Z,24.00
2019-05-18T21:58:04.871Z,25.33
2019-05-18T22:00:35.069Z,23.90
2019-05-18T22:03:06.503Z,27.93
2019-05-18T22:05:36.486Z,35.03
2019-05-18T22:08:06.138Z,27.77
2019-05-18T22:10:35.799Z,27.07
2019-05-18T22:13:05.453Z,27.67
2019-05-18T22:15:36.599Z,27.20
2019-05-18T22:18:06.260Z,28.50
2019-05-18T22:20:43.304Z,26.07
2019-05-18T22:23:09.196Z,25.57
2019-05-18T22:25:42.225Z,26.30
2019-05-18T22:28:12.337Z,28.57
2019-05-18T22:30:42.029Z,28.23
2019-05-18T22:33:12.023Z,28.65
2019-05-18T22:35:41.753Z,24.27
2019-05-18T22:38:11.415Z,22.27
2019-05-18T22:40:41.094Z,24.03
2019-05-18T22:43:10.765Z,24.30
2019-05-18T22:45:40.435Z,23.17
2019-05-18T22:48:10.393Z,23.43
2019-05-18T22:50:40.327Z,23.07
2019-05-18T22:53:09.969Z,25.67
2019-05-18T22:55:39.713Z,27.05
2019-05-18T22:58:09.360Z,23.97
2019-05-18T23:00:39.031Z,23.93
2019-05-18T23:03:08.910Z,27.40
2019-05-18T23:05:38.869Z,33.48
2019-05-18T23:08:08.568Z,28.60
2019-05-18T23:10:38.232Z,30.10
2019-05-18T23:13:07.894Z,32.00
2019-05-18T23:15:37.910Z,32.97
2019-05-18T23:18:07.572Z,28.45
2019-05-18T23:20:37.844Z,26.70
2019-05-18T23:23:07.495Z,27.33
2019-05-18T23:25:37.160Z,28.53
2019-05-18T23:28:06.878Z,25.13
2019-05-18T23:30:36.615Z,28.10
2019-05-18T23:33:06.354Z,26.20
2019-05-18T23:35:37.056Z,22.20
2019-05-18T23:38:06.773Z,21.07
2019-05-18T23:40:36.425Z,23.37
2019-05-18T23:43:06.159Z,25.65
2019-05-18T23:45:36.088Z,22.90
2019-05-18T23:48:05.770Z,22.73
2019-05-18T23:50:35.423Z,22.30
2019-05-18T23:53:05.149Z,21.70
2019-05-18T23:55:35.074Z,24.90
2019-05-18T23:58:06.093Z,27.30
