createdAt,value
2023-06-22T03:31:31.369Z,22.58
2023-06-22T03:33:59.084Z,22.71
2023-06-22T03:36:27.718Z,22.83
2023-06-22T03:38:54.948Z,22.88
2023-06-22T03:41:22.242Z,22.90
2023-06-22T03:43:50.126Z,22.92
2023-06-22T03:46:17.711Z,22.92
2023-06-22T03:48:44.878Z,22.94
2023-06-22T03:51:12.025Z,22.95
2023-06-22T03:53:39.138Z,22.99
2023-06-22T03:56:06.288Z,22.96
2023-06-22T03:58:34.758Z,22.74
2023-06-22T04:01:01.955Z,22.69
2023-06-22T04:03:29.166Z,22.65
2023-06-22T04:05:56.393Z,22.55
2023-06-22T04:08:23.459Z,22.46
2023-06-22T04:10:50.758Z,22.67
2023-06-22T04:13:17.840Z,22.91
2023-06-22T04:15:44.905Z,22.64
2023-06-22T04:18:12.091Z,22.44
2023-06-22T04:20:39.264Z,22.10
2023-06-22T04:23:06.327Z,21.67
2023-06-22T04:25:33.376Z,21.61
2023-06-22T04:28:00.539Z,20.81
2023-06-22T04:30:27.833Z,21.32
2023-06-22T04:32:59.090Z,21.67
2023-06-22T04:35:26.379Z,21.87
2023-06-22T04:37:56.470Z,21.62
2023-06-22T04:40:24.234Z,22.21
2023-06-22T04:42:55.020Z,21.92
2023-06-22T04:45:22.529Z,22.15
2023-06-22T04:47:50.114Z,22.22
2023-06-22T04:50:18.475Z,21.92
2023-06-22T04:52:46.755Z,22.68
2023-06-22T04:55:15.638Z,22.93
2023-06-22T04:57:49.337Z,23.14
2023-06-22T05:00:20.751Z,23.38
2023-06-22T05:02:47.975Z,23.37
2023-06-22T05:05:15.605Z,22.09
2023-06-22T05:07:44.448Z,22.44
2023-06-22T05:10:13.454Z,21.85
2023-06-22T05:12:41.544Z,22.55
2023-06-22T05:15:09.216Z,22.34
2023-06-22T05:17:36.836Z,22.01
2023-06-22T05:20:07.511Z,22.00
2023-06-22T05:22:35.047Z,22.62
2023-06-22T05:25:02.085Z,22.46
2023-06-22T05:27:29.339Z,22.90
2023-06-22T05:29:56.468Z,23.41
2023-06-22T05:32:23.826Z,23.45
2023-06-22T05:34:51.122Z,23.20
2023-06-22T05:37:18.372Z,23.67
2023-06-22T05:39:45.624Z,23.70
2023-06-22T05:42:12.723Z,23.62
2023-06-22T05:44:41.859Z,23.42
2023-06-22T05:47:11.786Z,23.92
2023-06-22T05:49:38.830Z,24.15
2023-06-22T05:52:06.017Z,24.13
2023-06-22T05:54:33.133Z,24.23
2023-06-22T05:57:00.191Z,24.00
2023-06-22T05:59:27.261Z,24.34
2023-06-22T06:01:54.649Z,24.42
2023-06-22T06:04:22.080Z,23.97
2023-06-22T06:06:49.319Z,23.61
2023-06-22T06:09:16.516Z,24.61
2023-06-22T06:11:44.102Z,25.36
2023-06-22T06:14:11.572Z,25.28
2023-06-22T06:16:38.818Z,25.41
2023-06-22T06:19:05.997Z,26.17
2023-06-22T06:21:33.167Z,26.60
2023-06-22T06:24:00.615Z,26.17
2023-06-22T06:26:30.956Z,26.85
2023-06-22T06:28:58.690Z,26.11
2023-06-22T06:31:26.141Z,26.65
2023-06-22T06:33:55.065Z,26.78
2023-06-22T06:36:22.324Z,27.13
2023-06-22T06:38:49.384Z,27.23
2023-06-22T06:41:17.777Z,27.80
2023-06-22T06:43:44.988Z,27.94
2023-06-22T06:46:12.551Z,27.41
2023-06-22T06:48:40.906Z,26.48
2023-06-22T06:51:10.575Z,26.55
2023-06-22T06:53:39.397Z,26.44
2023-06-22T06:56:08.236Z,27.51
2023-06-22T06:58:35.371Z,26.58
2023-06-22T07:01:02.509Z,26.73
2023-06-22T07:03:29.608Z,27.54
2023-06-22T07:05:56.924Z,28.05
2023-06-22T07:08:24.380Z,28.27
2023-06-22T07:10:52.104Z,28.62
2023-06-22T07:13:19.251Z,28.77
2023-06-22T07:15:46.519Z,28.92
2023-06-22T07:18:14.657Z,28.66
2023-06-22T07:20:42.999Z,28.90
2023-06-22T07:23:10.076Z,28.76
2023-06-22T07:25:37.194Z,28.54
2023-06-22T07:28:06.121Z,28.91
2023-06-22T07:30:34.377Z,27.66
2023-06-22T07:33:05.776Z,26.99
2023-06-22T07:35:33.034Z,27.12
2023-06-22T07:38:03.158Z,27.27
2023-06-22T07:40:32.806Z,28.46
2023-06-22T07:43:00.185Z,28.27
2023-06-22T07:45:27.420Z,27.71
2023-06-22T07:47:54.575Z,28.52
2023-06-22T07:50:21.785Z,29.33
2023-06-22T07:52:49.416Z,29.14
2023-06-22T07:55:17.153Z,29.56
2023-06-22T07:57:44.265Z,29.27
2023-06-22T08:00:16.015Z,29.32
2023-06-22T08:02:45.689Z,29.62
2023-06-22T08:05:21.070Z,30.26
2023-06-22T08:07:55.388Z,30.34
2023-06-22T08:10:22.841Z,30.28
2023-06-22T08:12:49.931Z,30.72
2023-06-22T08:15:17.057Z,30.57
2023-06-22T08:17:45.520Z,30.84
2023-06-22T08:20:16.097Z,31.03
2023-06-22T08:22:44.084Z,31.00
2023-06-22T08:25:11.589Z,30.17
2023-06-22T08:27:38.788Z,30.13
2023-06-22T08:30:06.594Z,29.88
2023-06-22T08:32:36.705Z,30.19
2023-06-22T08:35:04.432Z,30.77
2023-06-22T08:37:32.417Z,31.07
2023-06-22T08:40:09.443Z,31.40
2023-06-22T08:42:37.267Z,31.37
2023-06-22T08:45:05.922Z,31.35
2023-06-22T08:47:35.802Z,31.43
2023-06-22T08:50:04.680Z,31.65
2023-06-22T08:52:32.546Z,31.57
2023-06-22T08:54:59.877Z,31.75
2023-06-22T08:57:27.550Z,31.66
2023-06-22T08:59:54.736Z,31.57
2023-06-22T09:02:22.479Z,32.05
2023-06-22T09:04:51.432Z,32.83
2023-06-22T09:07:23.657Z,31.90
2023-06-22T09:09:51.089Z,31.02
2023-06-22T09:12:21.108Z,31.04
2023-06-22T09:14:48.282Z,31.33
2023-06-22T09:17:15.455Z,30.85
2023-06-22T09:19:43.710Z,30.50
2023-06-22T09:22:12.918Z,31.17
2023-06-22T09:24:40.003Z,31.62
2023-06-22T09:27:07.063Z,32.04
2023-06-22T09:29:36.878Z,32.10
2023-06-22T09:32:04.478Z,32.15
2023-06-22T09:34:32.718Z,32.65
2023-06-22T09:37:01.916Z,32.69
2023-06-22T09:39:29.347Z,32.22
2023-06-22T09:41:56.496Z,32.48
2023-06-22T09:44:23.590Z,33.23
2023-06-22T09:46:50.646Z,33.83
2023-06-22T09:49:17.842Z,33.55
2023-06-22T09:51:45.014Z,33.36
2023-06-22T09:54:12.090Z,33.53
2023-06-22T09:56:39.635Z,33.01
2023-06-22T09:59:17.724Z,33.05
2023-06-22T10:01:46.048Z,33.25
2023-06-22T10:04:13.424Z,32.86
2023-06-22T10:06:41.953Z,33.33
2023-06-22T10:09:09.444Z,33.62
2023-06-22T10:11:36.825Z,33.65
2023-06-22T10:14:05.352Z,33.63
2023-06-22T10:16:32.864Z,34.17
2023-06-22T10:19:00.034Z,34.40
2023-06-22T10:21:28.652Z,34.33
2023-06-22T10:23:56.774Z,34.40
2023-06-22T10:26:23.884Z,34.57
2023-06-22T10:28:57.517Z,33.85
2023-06-22T10:31:28.647Z,33.14
2023-06-22T10:33:56.184Z,33.32
2023-06-22T10:36:23.638Z,33.42
2023-06-22T10:38:50.844Z,34.19
2023-06-22T10:41:18.405Z,33.42
2023-06-22T10:43:45.461Z,32.93
2023-06-22T10:46:12.518Z,33.07
2023-06-22T10:48:39.584Z,33.91
2023-06-22T10:51:06.895Z,34.09
2023-06-22T10:53:33.976Z,34.49
2023-06-22T10:56:01.567Z,33.96
2023-06-22T10:58:28.878Z,32.96
2023-06-22T11:00:56.085Z,33.88
2023-06-22T11:03:23.259Z,34.11
2023-06-22T11:05:50.734Z,34.22
2023-06-22T11:08:18.047Z,34.79
2023-06-22T11:10:45.188Z,34.19
2023-06-22T11:13:12.429Z,33.49
2023-06-22T11:15:40.391Z,33.76
2023-06-22T11:18:08.678Z,34.59
2023-06-22T11:20:40.019Z,34.59
2023-06-22T11:23:08.551Z,34.24
2023-06-22T11:25:39.515Z,33.75
2023-06-22T11:28:06.649Z,34.10
2023-06-22T11:30:33.832Z,34.55
2023-06-22T11:33:01.244Z,35.25
2023-06-22T11:35:28.480Z,34.85
2023-06-22T11:37:57.285Z,35.15
2023-06-22T11:40:24.639Z,34.69
2023-06-22T11:42:51.728Z,35.15
2023-06-22T11:45:19.410Z,35.52
2023-06-22T11:47:46.493Z,35.37
2023-06-22T11:50:14.115Z,35.90
2023-06-22T11:52:41.273Z,36.15
2023-06-22T11:55:09.091Z,36.57
2023-06-22T11:57:40.089Z,36.67
2023-06-22T12:00:15.337Z,36.87
2023-06-22T12:02:42.499Z,35.91
2023-06-22T12:05:09.768Z,35.44
2023-06-22T12:07:36.872Z,35.74
2023-06-22T12:10:04.160Z,36.36
2023-06-22T12:12:31.226Z,35.08
2023-06-22T12:14:58.287Z,35.76
2023-06-22T12:17:25.798Z,36.15
2023-06-22T12:19:52.948Z,36.76
2023-06-22T12:22:20.107Z,36.69
2023-06-22T12:24:47.245Z,36.37
2023-06-22T12:27:17.700Z,36.84
2023-06-22T12:29:46.878Z,36.58
2023-06-22T12:32:14.959Z,36.32
2023-06-22T12:34:43.317Z,35.40
2023-06-22T12:37:10.597Z,35.50
2023-06-22T12:39:37.918Z,36.27
2023-06-22T12:42:05.575Z,36.54
2023-06-22T12:44:32.675Z,36.84
2023-06-22T12:46:59.721Z,36.96
2023-06-22T12:49:26.826Z,37.29
2023-06-22T12:51:53.881Z,37.40
2023-06-22T12:54:20.990Z,37.58
2023-06-22T12:56:48.261Z,37.16
2023-06-22T12:59:15.512Z,37.10
2023-06-22T13:01:42.681Z,37.53
2023-06-22T13:04:12.281Z,37.69
2023-06-22T13:06:39.346Z,37.56
2023-06-22T13:09:20.793Z,36.97
2023-06-22T13:11:48.783Z,35.95
2023-06-22T13:14:17.366Z,36.75
2023-06-22T13:16:44.674Z,37.20
2023-06-22T13:19:11.752Z,36.80
2023-06-22T13:21:38.883Z,36.99
2023-06-22T13:24:07.552Z,36.66
2023-06-22T13:26:34.799Z,36.39
2023-06-22T13:29:01.851Z,36.80
2023-06-22T13:31:28.986Z,36.47
2023-06-22T13:33:56.118Z,36.90
2023-06-22T13:36:24.483Z,37.34
2023-06-22T13:38:51.548Z,37.30
2023-06-22T13:41:18.634Z,37.23
2023-06-22T13:43:45.694Z,36.99
2023-06-22T13:46:13.062Z,37.53
2023-06-22T13:48:40.727Z,37.87
2023-06-22T13:51:08.086Z,37.69
2023-06-22T13:53:35.126Z,37.20
2023-06-22T13:56:02.258Z,37.42
2023-06-22T13:58:29.381Z,37.26
2023-06-22T14:00:57.054Z,35.82
2023-06-22T14:03:24.834Z,35.48
2023-06-22T14:05:55.393Z,36.20
2023-06-22T14:10:55.793Z,37.00
2023-06-22T14:13:22.921Z,35.90
2023-06-22T14:15:52.938Z,36.14
2023-06-22T14:18:19.976Z,35.10
2023-06-22T14:20:48.697Z,35.44
2023-06-22T14:23:15.795Z,35.89
2023-06-22T14:25:43.054Z,35.61
2023-06-22T14:28:10.140Z,36.21
2023-06-22T14:30:37.292Z,35.16
2023-06-22T14:33:04.412Z,34.84
2023-06-22T14:35:31.588Z,34.65
2023-06-22T14:37:58.711Z,35.46
2023-06-22T14:40:26.910Z,35.04
2023-06-22T14:42:54.402Z,34.72
2023-06-22T14:45:21.432Z,34.51
2023-06-22T14:47:48.572Z,34.58
2023-06-22T14:50:15.684Z,34.13
2023-06-22T14:52:44.969Z,35.12
2023-06-22T14:55:12.194Z,35.89
2023-06-22T14:57:39.508Z,36.22
2023-06-22T15:00:07.816Z,36.68
2023-06-22T15:02:35.002Z,36.90
2023-06-22T15:05:02.367Z,35.25
2023-06-22T15:07:29.464Z,35.62
2023-06-22T15:09:56.566Z,35.10
2023-06-22T15:12:23.757Z,35.08
2023-06-22T15:14:50.876Z,35.41
2023-06-22T15:17:17.940Z,35.70
2023-06-22T15:19:45.130Z,35.90
2023-06-22T15:22:12.305Z,35.62
2023-06-22T15:24:39.435Z,35.94
2023-06-22T15:27:06.747Z,34.49
2023-06-22T15:29:35.489Z,34.99
2023-06-22T15:32:02.740Z,35.62
2023-06-22T15:34:30.222Z,35.14
2023-06-22T15:36:57.312Z,34.48
2023-06-22T15:39:26.093Z,35.12
2023-06-22T15:41:55.352Z,34.57
2023-06-22T15:44:25.560Z,34.69
2023-06-22T15:46:52.646Z,34.57
2023-06-22T15:49:19.823Z,34.79
2023-06-22T15:51:47.059Z,34.28
2023-06-22T15:54:14.252Z,34.75
2023-06-22T15:56:41.387Z,34.76
2023-06-22T15:59:08.469Z,34.47
2023-06-22T16:01:35.798Z,34.21
2023-06-22T16:04:04.205Z,34.32
2023-06-22T16:06:31.901Z,34.13
2023-06-22T16:08:59.413Z,34.12
2023-06-22T16:11:26.574Z,33.41
2023-06-22T16:13:53.721Z,34.03
2023-06-22T16:16:20.863Z,34.28
2023-06-22T16:18:48.589Z,34.53
2023-06-22T16:21:16.379Z,34.70
2023-06-22T16:23:43.531Z,35.39
2023-06-22T16:26:10.608Z,35.85
2023-06-22T16:28:37.723Z,35.84
2023-06-22T16:31:04.738Z,35.73
2023-06-22T16:33:31.832Z,35.86
2023-06-22T16:35:59.166Z,36.10
2023-06-22T16:38:26.475Z,36.12
2023-06-22T16:40:53.641Z,36.10
2023-06-22T16:43:22.880Z,36.44
2023-06-22T16:45:50.071Z,36.71
2023-06-22T16:48:17.128Z,36.87
2023-06-22T16:50:44.276Z,36.94
2023-06-22T16:53:11.406Z,37.02
2023-06-22T16:55:38.837Z,36.75
2023-06-22T16:58:06.017Z,36.60
2023-06-22T17:00:33.310Z,36.57
2023-06-22T17:03:01.818Z,35.88
2023-06-22T17:05:29.226Z,35.85
2023-06-22T17:07:59.408Z,35.52
2023-06-22T17:10:28.430Z,36.00
2023-06-22T17:12:58.060Z,35.95
2023-06-22T17:15:25.860Z,36.40
2023-06-22T17:17:54.389Z,36.60
2023-06-22T17:20:21.457Z,36.37
2023-06-22T17:22:48.553Z,35.98
2023-06-22T17:25:15.777Z,35.61
2023-06-22T17:27:43.084Z,35.22
2023-06-22T17:30:18.948Z,34.78
2023-06-22T17:32:49.469Z,34.33
2023-06-22T17:35:16.721Z,33.93
2023-06-22T17:37:57.688Z,33.32
2023-06-22T17:40:27.317Z,33.53
2023-06-22T17:43:06.069Z,33.81
2023-06-22T17:45:33.609Z,33.78
2023-06-22T17:48:00.757Z,33.16
2023-06-22T17:50:27.810Z,32.70
2023-06-22T17:52:56.802Z,33.20
2023-06-22T17:55:24.458Z,33.24
2023-06-22T17:57:58.135Z,33.34
2023-06-22T18:00:28.857Z,33.71
2023-06-22T18:02:56.452Z,33.95
2023-06-22T18:05:34.287Z,33.67
2023-06-22T18:08:04.069Z,33.58
2023-06-22T18:10:37.468Z,32.52
2023-06-22T18:13:05.748Z,31.49
2023-06-22T18:15:33.716Z,31.39
2023-06-22T18:18:01.240Z,30.61
2023-06-22T18:20:29.733Z,30.13
2023-06-22T18:22:59.922Z,30.65
2023-06-22T18:25:26.960Z,31.15
2023-06-22T18:27:54.007Z,31.86
2023-06-22T18:30:21.082Z,31.93
2023-06-22T18:32:49.909Z,32.07
2023-06-22T18:35:17.072Z,31.88
2023-06-22T18:37:46.089Z,31.76
2023-06-22T18:40:16.353Z,31.20
2023-06-22T18:42:47.176Z,31.36
2023-06-22T18:45:30.381Z,31.16
2023-06-22T18:48:02.497Z,30.51
2023-06-22T18:50:44.841Z,29.76
2023-06-22T18:53:16.097Z,28.91
2023-06-22T18:55:44.597Z,26.91
2023-06-22T18:58:20.732Z,26.55
2023-06-22T19:00:48.158Z,26.55
2023-06-22T19:03:32.245Z,26.79
2023-06-22T19:05:59.522Z,27.28
2023-06-22T19:08:27.980Z,28.04
2023-06-22T19:10:55.083Z,28.20
2023-06-22T19:13:22.170Z,27.97
2023-06-22T19:16:22.444Z,27.29
2023-06-22T19:18:50.745Z,25.96
2023-06-22T19:21:23.055Z,26.45
2023-06-22T19:23:50.267Z,27.32
2023-06-22T19:26:18.806Z,27.72
2023-06-22T19:28:46.756Z,28.18
2023-06-22T19:31:13.930Z,27.98
2023-06-22T19:33:41.532Z,27.91
2023-06-22T19:36:08.663Z,27.90
2023-06-22T19:38:35.833Z,27.79
2023-06-22T19:41:03.106Z,27.27
2023-06-22T19:43:30.606Z,27.58
2023-06-22T19:45:58.206Z,27.65
2023-06-22T19:48:30.042Z,27.81
2023-06-22T19:51:07.437Z,27.87
2023-06-22T19:53:34.719Z,27.65
2023-06-22T19:56:02.642Z,26.44
2023-06-22T19:58:33.020Z,26.09
2023-06-22T20:01:03.265Z,26.26
2023-06-22T20:03:31.877Z,26.10
2023-06-22T20:06:13.217Z,25.61
2023-06-22T20:08:45.156Z,25.70
2023-06-22T20:11:12.458Z,25.33
2023-06-22T20:13:49.243Z,24.74
2023-06-22T20:16:17.369Z,24.03
2023-06-22T20:18:45.719Z,23.67
2023-06-22T20:21:13.670Z,24.13
2023-06-22T20:23:43.962Z,23.05
2023-06-22T20:26:11.644Z,21.66
2023-06-22T20:28:39.466Z,20.40
2023-06-22T20:31:07.533Z,21.24
2023-06-22T20:33:34.885Z,21.54
2023-06-22T20:36:02.025Z,21.51
2023-06-22T20:38:29.531Z,21.71
2023-06-22T20:40:57.196Z,22.21
2023-06-22T20:43:25.137Z,22.74
2023-06-22T20:45:55.598Z,22.75
2023-06-22T20:48:37.829Z,22.94
2023-06-22T20:51:06.363Z,23.49
2023-06-22T20:53:33.593Z,22.76
2023-06-22T20:56:00.928Z,22.35
2023-06-22T20:58:27.994Z,23.15
2023-06-22T21:00:56.248Z,22.14
2023-06-22T21:03:23.535Z,23.26
2023-06-22T21:05:50.701Z,23.83
2023-06-22T21:08:18.116Z,24.23
2023-06-22T21:10:45.266Z,24.54
2023-06-22T21:13:12.554Z,25.09
2023-06-22T21:15:39.620Z,25.42
2023-06-22T21:18:06.827Z,25.65
2023-06-22T21:20:33.899Z,25.86
2023-06-22T21:23:01.131Z,24.54
2023-06-22T21:25:28.258Z,25.05
2023-06-22T21:27:55.301Z,25.50
2023-06-22T21:30:22.506Z,25.59
2023-06-22T21:32:50.151Z,25.23
2023-06-22T21:35:17.373Z,25.61
2023-06-22T21:37:45.985Z,25.84
2023-06-22T21:40:13.357Z,25.93
2023-06-22T21:42:40.869Z,26.07
2023-06-22T21:45:08.272Z,25.98
2023-06-22T21:47:35.443Z,25.44
2023-06-22T21:50:02.504Z,24.66
2023-06-22T21:52:30.969Z,24.82
2023-06-22T21:54:58.394Z,25.37
2023-06-22T21:57:28.895Z,25.74
2023-06-22T21:59:56.406Z,25.88
