createdAt,value
2023-08-07T00:02:01.610Z,99274.91
2023-08-07T00:04:28.111Z,99280.94
2023-08-07T00:06:59.375Z,99274.78
2023-08-07T00:09:26.278Z,99285.09
2023-08-07T00:11:52.991Z,99283.88
2023-08-07T00:14:19.612Z,99286.09
2023-08-07T00:16:46.188Z,99288.81
2023-08-07T00:19:12.664Z,99294.16
2023-08-07T00:21:43.170Z,99297.13
2023-08-07T00:24:09.669Z,99302.25
2023-08-07T00:26:36.203Z,99296.78
2023-08-07T00:29:02.725Z,99304.53
2023-08-07T00:31:32.411Z,99295.53
2023-08-07T00:33:59.713Z,99305.47
2023-08-07T00:36:26.661Z,99290.59
2023-08-07T00:38:53.247Z,99300.91
2023-08-07T00:41:19.752Z,99303.34
2023-08-07T00:43:46.280Z,99309.56
2023-08-07T00:46:13.038Z,99296.56
2023-08-07T00:48:40.144Z,99303.94
2023-08-07T00:51:09.050Z,99306.44
2023-08-07T00:53:39.202Z,99308.75
2023-08-07T00:56:06.097Z,99308.38
2023-08-07T00:58:35.583Z,99312.66
2023-08-07T01:01:02.279Z,99306.66
2023-08-07T01:03:28.888Z,99315.53
2023-08-07T01:05:55.437Z,99304.06
2023-08-07T01:08:22.044Z,99304.88
2023-08-07T01:11:11.988Z,99308.88
2023-08-07T01:13:48.233Z,99306.28
2023-08-07T01:16:43.970Z,99300.94
2023-08-07T01:19:20.710Z,99308.25
2023-08-07T01:21:50.008Z,99307.38
2023-08-07T01:24:16.516Z,99297.84
2023-08-07T01:26:45.832Z,99295.97
2023-08-07T01:29:35.953Z,99296.72
2023-08-07T01:32:05.067Z,99302.66
2023-08-07T01:34:32.096Z,99306.84
2023-08-07T01:36:59.131Z,99299.09
2023-08-07T01:39:25.955Z,99299.94
2023-08-07T01:41:52.604Z,99306.78
2023-08-07T01:44:19.105Z,99302.25
2023-08-07T01:46:45.629Z,99310.19
2023-08-07T01:49:12.160Z,99310.06
2023-08-07T01:51:38.718Z,99312.81
2023-08-07T01:54:05.309Z,99314.44
2023-08-07T01:56:31.797Z,99305.72
2023-08-07T01:58:58.236Z,99312.06
2023-08-07T02:01:24.739Z,99314.78
2023-08-07T02:03:51.248Z,99312.97
2023-08-07T02:06:17.776Z,99311.44
2023-08-07T02:08:44.294Z,99310.69
2023-08-07T02:11:10.802Z,99308.81
2023-08-07T02:13:37.291Z,99314.78
2023-08-07T02:16:04.019Z,99320.72
2023-08-07T02:18:30.542Z,99318.84
2023-08-07T02:20:57.051Z,99319.16
2023-08-07T02:23:23.572Z,99312.31
2023-08-07T02:25:50.154Z,99314.44
2023-08-07T02:28:16.688Z,99312.56
2023-08-07T02:30:48.140Z,99324.16
2023-08-07T02:33:15.655Z,99325.63
2023-08-07T02:35:42.200Z,99326.41
2023-08-07T02:38:08.679Z,99322.25
2023-08-07T02:40:35.512Z,99326.44
2023-08-07T02:43:05.090Z,99325.63
2023-08-07T02:45:31.570Z,99329.97
2023-08-07T02:47:58.098Z,99328.22
2023-08-07T02:50:25.727Z,99321.00
2023-08-07T02:52:52.206Z,99323.75
2023-08-07T02:55:18.668Z,99333.44
2023-08-07T02:57:45.481Z,99327.13
2023-08-07T03:00:12.630Z,99324.81
2023-08-07T03:02:39.196Z,99332.16
2023-08-07T03:05:08.841Z,99329.03
2023-08-07T03:07:35.405Z,99331.91
2023-08-07T03:10:01.904Z,99322.13
2023-08-07T03:12:28.425Z,99327.88
2023-08-07T03:14:57.980Z,99327.41
2023-08-07T03:17:24.518Z,99331.59
2023-08-07T03:19:51.032Z,99334.25
2023-08-07T03:22:17.547Z,99323.75
2023-08-07T03:24:48.189Z,99325.41
2023-08-07T03:27:15.102Z,99331.66
2023-08-07T03:29:46.072Z,99328.00
2023-08-07T03:32:13.043Z,99325.44
2023-08-07T03:34:39.534Z,99329.56
2023-08-07T03:37:06.225Z,99317.97
2023-08-07T03:39:32.794Z,99323.31
2023-08-07T03:41:59.317Z,99328.66
2023-08-07T03:44:25.870Z,99335.34
2023-08-07T03:46:52.739Z,99327.44
2023-08-07T03:49:19.210Z,99324.38
2023-08-07T03:51:45.654Z,99323.56
2023-08-07T03:54:12.200Z,99327.38
2023-08-07T03:56:39.187Z,99329.34
2023-08-07T03:59:05.690Z,99317.78
2023-08-07T04:01:32.290Z,99326.41
2023-08-07T04:03:58.840Z,99313.97
2023-08-07T04:06:27.970Z,99312.53
2023-08-07T04:08:54.600Z,99313.41
2023-08-07T04:11:21.111Z,99311.13
2023-08-07T04:13:47.602Z,99320.53
2023-08-07T04:16:14.264Z,99320.06
2023-08-07T04:18:40.852Z,99326.34
2023-08-07T04:21:07.454Z,99320.25
2023-08-07T04:23:33.977Z,99322.59
2023-08-07T04:26:01.099Z,99320.72
2023-08-07T04:28:29.590Z,99334.00
2023-08-07T04:30:56.154Z,99326.63
2023-08-07T04:33:22.698Z,99333.91
2023-08-07T04:35:49.652Z,99329.13
2023-08-07T04:38:16.872Z,99334.44
2023-08-07T04:40:49.699Z,99347.72
2023-08-07T04:43:22.477Z,99338.16
2023-08-07T04:45:50.144Z,99345.81
2023-08-07T04:48:17.092Z,99347.88
2023-08-07T04:50:43.846Z,99350.84
2023-08-07T04:53:10.462Z,99363.69
2023-08-07T04:55:37.241Z,99358.09
2023-08-07T04:58:03.883Z,99362.69
2023-08-07T05:00:30.468Z,99359.97
2023-08-07T05:02:57.556Z,99360.78
2023-08-07T05:05:24.816Z,99356.16
2023-08-07T05:07:51.402Z,99355.91
2023-08-07T05:10:18.050Z,99361.81
2023-08-07T05:12:44.548Z,99359.38
2023-08-07T05:15:11.136Z,99354.56
2023-08-07T05:17:37.733Z,99362.22
2023-08-07T05:20:05.807Z,99363.88
2023-08-07T05:22:32.317Z,99364.22
2023-08-07T05:24:58.876Z,99358.97
2023-08-07T05:27:25.424Z,99369.81
2023-08-07T05:29:51.868Z,99369.81
2023-08-07T05:32:18.389Z,99365.66
2023-08-07T05:34:45.180Z,99365.84
2023-08-07T05:37:11.711Z,99355.00
2023-08-07T05:39:38.228Z,99362.88
2023-08-07T05:42:05.484Z,99364.56
2023-08-07T05:44:32.417Z,99357.63
2023-08-07T05:46:58.928Z,99366.69
2023-08-07T05:49:26.580Z,99371.97
2023-08-07T05:51:54.814Z,99371.69
2023-08-07T05:54:21.810Z,99376.28
2023-08-07T05:56:48.366Z,99379.09
2023-08-07T05:59:14.986Z,99391.53
2023-08-07T06:01:42.567Z,99387.47
2023-08-07T06:04:10.144Z,99391.72
2023-08-07T06:06:37.091Z,99390.44
2023-08-07T06:09:04.811Z,99385.41
2023-08-07T06:11:31.625Z,99383.13
2023-08-07T06:13:58.136Z,99393.00
2023-08-07T06:16:25.890Z,99390.44
2023-08-07T06:18:52.646Z,99389.78
2023-08-07T06:21:19.286Z,99399.34
2023-08-07T06:23:48.571Z,99387.75
2023-08-07T06:26:15.175Z,99393.91
2023-08-07T06:28:42.884Z,99395.03
2023-08-07T06:31:11.376Z,99396.13
2023-08-07T06:33:38.185Z,99394.16
2023-08-07T06:36:05.390Z,99397.34
2023-08-07T06:38:35.079Z,99406.03
2023-08-07T06:41:01.972Z,99402.97
2023-08-07T06:43:28.530Z,99409.31
2023-08-07T06:45:56.061Z,99414.63
2023-08-07T06:48:22.847Z,99413.63
2023-08-07T06:50:50.055Z,99416.78
2023-08-07T06:53:16.658Z,99419.06
2023-08-07T06:55:43.632Z,99411.22
2023-08-07T06:58:10.929Z,99420.69
2023-08-07T07:00:38.072Z,99413.00
2023-08-07T07:03:04.908Z,99418.00
2023-08-07T07:05:32.014Z,99426.38
2023-08-07T07:07:59.016Z,99413.53
2023-08-07T07:10:25.806Z,99416.06
2023-08-07T07:12:53.313Z,99414.88
2023-08-07T07:15:22.232Z,99409.09
2023-08-07T07:17:48.806Z,99415.41
2023-08-07T07:20:16.978Z,99409.88
2023-08-07T07:22:43.541Z,99421.25
2023-08-07T07:25:10.747Z,99424.44
2023-08-07T07:27:37.231Z,99415.88
2023-08-07T07:30:04.104Z,99416.75
2023-08-07T07:32:30.707Z,99410.69
2023-08-07T07:34:57.286Z,99423.28
2023-08-07T07:37:26.950Z,99412.50
2023-08-07T07:39:53.549Z,99413.91
2023-08-07T07:42:20.336Z,99416.03
2023-08-07T07:44:49.991Z,99419.03
2023-08-07T07:47:16.546Z,99437.44
2023-08-07T07:49:48.903Z,99429.97
2023-08-07T07:52:15.757Z,99437.28
2023-08-07T07:54:42.350Z,99435.19
2023-08-07T07:57:08.903Z,99425.66
2023-08-07T07:59:35.424Z,99438.72
2023-08-07T08:02:02.860Z,99433.50
2023-08-07T08:04:31.703Z,99427.22
2023-08-07T08:06:58.331Z,99428.75
2023-08-07T08:09:24.946Z,99437.66
2023-08-07T08:11:51.534Z,99445.63
2023-08-07T08:14:18.371Z,99446.25
2023-08-07T08:16:44.929Z,99450.72
2023-08-07T08:19:11.528Z,99446.50
2023-08-07T08:21:38.111Z,99458.00
2023-08-07T08:24:05.526Z,99464.19
2023-08-07T08:26:32.223Z,99455.41
2023-08-07T08:28:58.817Z,99456.41
2023-08-07T08:31:25.680Z,99457.66
2023-08-07T08:33:52.310Z,99456.72
2023-08-07T08:36:19.013Z,99471.25
2023-08-07T08:38:47.763Z,99460.84
2023-08-07T08:41:17.234Z,99462.63
2023-08-07T08:43:44.291Z,99461.75
2023-08-07T08:46:12.902Z,99453.25
2023-08-07T08:48:40.254Z,99463.81
2023-08-07T08:51:07.399Z,99448.25
2023-08-07T08:53:33.987Z,99454.59
2023-08-07T08:56:01.950Z,99452.00
2023-08-07T08:58:29.170Z,99470.00
2023-08-07T09:00:55.872Z,99457.09
2023-08-07T09:03:22.682Z,99458.06
2023-08-07T09:05:50.799Z,99461.25
2023-08-07T09:08:17.698Z,99457.97
2023-08-07T09:10:44.627Z,99474.44
2023-08-07T09:13:15.390Z,99470.06
2023-08-07T09:15:42.368Z,99470.19
2023-08-07T09:18:09.207Z,99459.88
2023-08-07T09:20:36.828Z,99462.34
2023-08-07T09:23:03.373Z,99457.38
2023-08-07T09:25:34.286Z,99454.97
2023-08-07T09:28:05.576Z,99452.22
2023-08-07T09:30:33.091Z,99465.03
2023-08-07T09:33:00.429Z,99467.94
2023-08-07T09:35:27.679Z,99470.63
2023-08-07T09:37:58.061Z,99463.44
2023-08-07T09:40:24.994Z,99465.69
2023-08-07T09:42:55.642Z,99463.50
2023-08-07T09:45:26.644Z,99465.59
2023-08-07T09:47:59.947Z,99468.81
2023-08-07T09:50:26.748Z,99471.22
2023-08-07T09:52:53.721Z,99481.19
2023-08-07T09:55:20.230Z,99473.09
2023-08-07T09:57:46.734Z,99476.66
2023-08-07T10:00:16.615Z,99478.56
2023-08-07T10:02:43.915Z,99479.75
2023-08-07T10:05:14.033Z,99473.50
2023-08-07T10:07:41.646Z,99473.28
2023-08-07T10:10:11.760Z,99481.81
2023-08-07T10:12:39.532Z,99484.03
2023-08-07T10:15:06.741Z,99481.81
2023-08-07T10:17:34.088Z,99482.66
2023-08-07T10:20:00.861Z,99477.28
2023-08-07T10:22:30.848Z,99475.72
2023-08-07T10:24:58.893Z,99482.19
2023-08-07T10:27:26.292Z,99492.06
2023-08-07T10:29:53.658Z,99488.19
2023-08-07T10:32:21.538Z,99488.75
2023-08-07T10:34:48.477Z,99492.56
2023-08-07T10:37:40.432Z,99484.00
2023-08-07T10:40:10.945Z,99485.72
2023-08-07T10:42:55.962Z,99484.09
2023-08-07T10:45:23.762Z,99483.13
2023-08-07T10:48:06.161Z,99475.13
2023-08-07T10:50:35.524Z,99479.16
2023-08-07T10:53:05.237Z,99475.75
2023-08-07T10:55:46.534Z,99484.72
2023-08-07T10:58:24.815Z,99487.16
2023-08-07T11:01:10.833Z,99489.88
2023-08-07T11:03:37.472Z,99482.94
2023-08-07T11:06:04.396Z,99493.59
2023-08-07T11:08:31.256Z,99481.44
2023-08-07T11:10:59.317Z,99474.78
2023-08-07T11:13:25.842Z,99480.38
2023-08-07T11:15:52.376Z,99479.56
2023-08-07T11:18:20.264Z,99484.56
2023-08-07T11:20:46.944Z,99485.56
2023-08-07T11:23:13.474Z,99480.19
2023-08-07T11:25:39.936Z,99482.72
2023-08-07T11:28:06.536Z,99481.66
2023-08-07T11:30:33.023Z,99481.44
2023-08-07T11:33:03.378Z,99481.44
2023-08-07T11:35:30.250Z,99473.66
2023-08-07T11:37:59.510Z,99465.53
2023-08-07T11:40:26.125Z,99471.34
2023-08-07T11:42:52.694Z,99476.00
2023-08-07T11:45:20.238Z,99470.72
2023-08-07T11:47:46.872Z,99470.59
2023-08-07T11:50:13.512Z,99460.84
2023-08-07T11:52:43.362Z,99467.66
2023-08-07T11:55:10.560Z,99468.38
2023-08-07T11:57:39.579Z,99458.06
2023-08-07T12:00:18.962Z,99453.13
2023-08-07T12:02:45.623Z,99463.84
2023-08-07T12:05:12.647Z,99466.44
2023-08-07T12:07:40.203Z,99468.28
2023-08-07T12:10:10.944Z,99469.91
2023-08-07T12:12:38.401Z,99454.22
2023-08-07T12:15:08.765Z,99464.50
2023-08-07T12:17:37.007Z,99471.44
2023-08-07T12:20:11.154Z,99467.09
2023-08-07T12:22:38.398Z,99462.84
2023-08-07T12:25:05.332Z,99454.38
2023-08-07T12:27:31.836Z,99464.88
2023-08-07T12:29:58.388Z,99453.75
2023-08-07T12:32:24.925Z,99453.84
2023-08-07T12:37:21.413Z,99456.69
2023-08-07T12:44:46.653Z,99457.56
2023-08-07T12:47:13.187Z,99475.66
2023-08-07T12:49:39.724Z,99466.66
2023-08-07T12:52:06.607Z,99469.25
2023-08-07T12:54:33.128Z,99485.69
2023-08-07T12:56:59.746Z,99474.94
2023-08-07T12:59:26.305Z,99471.63
2023-08-07T13:01:54.409Z,99471.19
2023-08-07T13:04:21.326Z,99461.59
2023-08-07T13:06:50.546Z,99460.88
2023-08-07T13:09:17.146Z,99459.50
2023-08-07T13:11:43.673Z,99460.47
2023-08-07T13:14:10.177Z,99461.69
2023-08-07T13:16:36.723Z,99467.06
2023-08-07T13:19:05.528Z,99465.66
2023-08-07T13:21:32.584Z,99462.09
2023-08-07T13:23:59.201Z,99469.63
2023-08-07T13:26:25.724Z,99470.28
2023-08-07T13:28:54.687Z,99483.16
2023-08-07T13:31:21.414Z,99485.59
2023-08-07T13:33:48.031Z,99487.28
2023-08-07T13:36:16.770Z,99491.56
2023-08-07T13:38:44.977Z,99481.09
2023-08-07T13:41:13.103Z,99475.69
2023-08-07T13:43:39.685Z,99475.66
2023-08-07T13:46:06.372Z,99467.00
2023-08-07T13:48:34.679Z,99471.84
2023-08-07T13:51:05.518Z,99473.13
2023-08-07T13:53:32.090Z,99466.25
2023-08-07T13:56:00.618Z,99468.22
2023-08-07T13:58:27.148Z,99463.16
2023-08-07T14:00:53.734Z,99469.31
2023-08-07T14:03:20.688Z,99474.59
2023-08-07T14:05:47.547Z,99463.31
2023-08-07T14:08:14.095Z,99469.25
2023-08-07T14:10:43.229Z,99468.34
2023-08-07T14:13:11.335Z,99469.09
2023-08-07T14:15:40.295Z,99472.66
2023-08-07T14:18:07.243Z,99467.50
2023-08-07T14:20:39.259Z,99462.44
2023-08-07T14:23:21.305Z,99467.84
2023-08-07T14:25:51.780Z,99475.84
2023-08-07T14:28:19.040Z,99468.88
2023-08-07T14:30:45.658Z,99470.44
2023-08-07T14:33:12.364Z,99469.47
2023-08-07T14:35:38.881Z,99478.94
2023-08-07T14:38:05.448Z,99469.19
2023-08-07T14:40:32.021Z,99471.81
2023-08-07T14:42:58.530Z,99481.41
2023-08-07T14:45:25.152Z,99485.66
2023-08-07T14:47:51.768Z,99482.25
2023-08-07T14:50:18.331Z,99485.84
2023-08-07T14:52:44.872Z,99492.19
2023-08-07T14:55:11.351Z,99482.69
2023-08-07T14:57:40.934Z,99488.81
2023-08-07T15:00:09.649Z,99496.75
2023-08-07T15:02:36.234Z,99493.19
2023-08-07T15:05:02.774Z,99487.19
2023-08-07T15:07:31.840Z,99490.66
2023-08-07T15:09:58.360Z,99481.81
2023-08-07T15:12:25.366Z,99477.44
2023-08-07T15:14:52.204Z,99480.84
2023-08-07T15:17:18.877Z,99474.69
2023-08-07T15:19:47.000Z,99478.88
2023-08-07T15:22:19.794Z,99479.66
2023-08-07T15:24:47.283Z,99483.13
2023-08-07T15:27:13.809Z,99473.44
2023-08-07T15:29:45.620Z,99474.31
2023-08-07T15:32:12.321Z,99471.63
2023-08-07T15:34:38.849Z,99474.22
2023-08-07T15:37:05.372Z,99481.03
2023-08-07T15:39:32.456Z,99481.06
2023-08-07T15:41:59.311Z,99474.34
2023-08-07T15:44:26.505Z,99474.34
2023-08-07T15:46:53.135Z,99467.41
2023-08-07T15:49:19.706Z,99472.78
2023-08-07T15:51:48.982Z,99461.53
2023-08-07T15:54:18.687Z,99458.16
2023-08-07T15:56:45.164Z,99457.44
2023-08-07T15:59:11.705Z,99451.28
2023-08-07T16:01:38.323Z,99457.38
2023-08-07T16:04:05.969Z,99463.38
2023-08-07T16:06:32.537Z,99455.66
2023-08-07T16:09:02.070Z,99457.38
2023-08-07T16:11:28.592Z,99454.81
2023-08-07T16:13:56.516Z,99463.56
2023-08-07T16:16:23.047Z,99468.78
2023-08-07T16:18:49.668Z,99459.13
2023-08-07T16:21:16.372Z,99455.72
2023-08-07T16:23:42.878Z,99453.84
2023-08-07T16:26:09.388Z,99460.75
2023-08-07T16:28:35.919Z,99448.44
2023-08-07T16:31:02.381Z,99446.53
2023-08-07T16:33:28.885Z,99451.72
2023-08-07T16:35:55.835Z,99450.81
2023-08-07T16:38:22.395Z,99449.19
2023-08-07T16:40:48.865Z,99453.41
2023-08-07T16:43:15.419Z,99450.81
2023-08-07T16:45:41.935Z,99449.75
2023-08-07T16:48:08.519Z,99455.84
2023-08-07T16:50:35.126Z,99446.28
2023-08-07T16:53:01.662Z,99447.97
2023-08-07T16:55:28.211Z,99453.09
2023-08-07T16:57:54.707Z,99453.91
2023-08-07T17:00:21.426Z,99454.75
2023-08-07T17:02:49.278Z,99448.59
2023-08-07T17:05:15.926Z,99450.28
2023-08-07T17:07:42.377Z,99451.13
2023-08-07T17:10:14.272Z,99450.31
2023-08-07T17:12:41.971Z,99450.13
2023-08-07T17:15:08.860Z,99456.28
2023-08-07T17:17:41.279Z,99446.63
2023-08-07T17:20:08.227Z,99450.84
2023-08-07T17:22:34.781Z,99459.47
2023-08-07T17:25:01.527Z,99456.00
2023-08-07T17:27:28.046Z,99447.25
2023-08-07T17:29:55.152Z,99450.69
2023-08-07T17:32:21.814Z,99454.16
2023-08-07T17:34:48.364Z,99450.53
2023-08-07T17:37:15.292Z,99452.44
2023-08-07T17:39:41.802Z,99452.34
2023-08-07T17:42:08.572Z,99454.91
2023-08-07T17:44:35.090Z,99447.25
2023-08-07T17:47:01.957Z,99444.78
2023-08-07T17:49:28.786Z,99442.25
2023-08-07T17:51:55.330Z,99436.97
2023-08-07T17:54:21.845Z,99448.94
2023-08-07T17:56:48.377Z,99451.66
2023-08-07T17:59:15.204Z,99457.66
2023-08-07T18:01:42.196Z,99444.50
2023-08-07T18:04:08.691Z,99443.34
2023-08-07T18:06:35.754Z,99448.41
2023-08-07T18:09:02.279Z,99454.50
2023-08-07T18:11:29.357Z,99447.47
2023-08-07T18:13:56.036Z,99448.34
2023-08-07T18:16:24.057Z,99442.19
2023-08-07T18:18:53.093Z,99445.66
2023-08-07T18:21:20.185Z,99436.06
2023-08-07T18:23:46.773Z,99439.41
2023-08-07T18:26:13.344Z,99438.44
2023-08-07T18:28:40.176Z,99443.69
2023-08-07T18:31:10.325Z,99435.88
2023-08-07T18:33:37.162Z,99439.38
2023-08-07T18:36:04.361Z,99441.81
2023-08-07T18:38:30.978Z,99433.13
2023-08-07T18:40:57.595Z,99443.41
2023-08-07T18:43:24.142Z,99440.75
2023-08-07T18:45:50.649Z,99433.56
2023-08-07T18:48:17.372Z,99431.97
2023-08-07T18:50:44.136Z,99437.13
2023-08-07T18:53:10.747Z,99433.47
2023-08-07T18:55:40.295Z,99445.59
2023-08-07T18:58:06.803Z,99446.50
2023-08-07T19:00:33.363Z,99456.91
2023-08-07T19:02:59.925Z,99452.53
2023-08-07T19:05:26.587Z,99455.66
2023-08-07T19:07:53.078Z,99456.13
2023-08-07T19:10:19.618Z,99455.28
2023-08-07T19:12:46.480Z,99462.00
2023-08-07T19:15:14.121Z,99465.59
2023-08-07T19:17:40.709Z,99472.59
2023-08-07T19:20:07.893Z,99467.28
2023-08-07T19:22:34.405Z,99469.59
2023-08-07T19:25:00.997Z,99467.69
2023-08-07T19:27:27.664Z,99468.47
2023-08-07T19:29:54.786Z,99473.63
2023-08-07T19:32:21.284Z,99469.19
2023-08-07T19:34:47.816Z,99474.41
2023-08-07T19:37:14.450Z,99474.22
2023-08-07T19:39:40.948Z,99480.09
2023-08-07T19:42:07.780Z,99478.19
2023-08-07T19:44:34.916Z,99478.13
2023-08-07T19:47:01.405Z,99473.66
2023-08-07T19:49:27.889Z,99473.66
2023-08-07T19:51:54.999Z,99482.13
2023-08-07T19:54:21.551Z,99484.88
2023-08-07T19:56:50.169Z,99486.66
2023-08-07T19:59:16.652Z,99476.25
2023-08-07T20:01:43.628Z,99478.81
2023-08-07T20:04:11.828Z,99480.97
2023-08-07T20:06:38.440Z,99482.59
2023-08-07T20:09:05.302Z,99479.97
2023-08-07T20:11:36.884Z,99478.88
2023-08-07T20:14:03.550Z,99485.50
2023-08-07T20:16:32.674Z,99486.97
2023-08-07T20:19:00.077Z,99486.44
2023-08-07T20:21:26.839Z,99484.31
2023-08-07T20:23:53.597Z,99490.19
2023-08-07T20:26:21.014Z,99482.41
2023-08-07T20:28:47.625Z,99485.63
2023-08-07T20:31:16.702Z,99492.44
2023-08-07T20:33:46.321Z,99487.88
2023-08-07T20:36:12.862Z,99480.84
2023-08-07T20:38:41.105Z,99480.09
2023-08-07T20:41:07.726Z,99481.41
2023-08-07T20:43:34.305Z,99477.75
2023-08-07T20:46:00.828Z,99475.44
2023-08-07T20:48:27.405Z,99478.44
2023-08-07T20:50:54.407Z,99474.19
2023-08-07T20:53:21.190Z,99479.31
2023-08-07T20:55:47.643Z,99469.06
2023-08-07T20:58:14.276Z,99467.91
2023-08-07T21:00:40.813Z,99470.97
2023-08-07T21:03:07.475Z,99474.50
2023-08-07T21:05:33.988Z,99469.41
2023-08-07T21:08:00.522Z,99463.91
2023-08-07T21:10:27.092Z,99467.72
2023-08-07T21:12:53.824Z,99466.53
2023-08-07T21:15:20.598Z,99461.59
2023-08-07T21:17:47.363Z,99463.47
2023-08-07T21:20:13.946Z,99458.78
2023-08-07T21:22:40.497Z,99455.38
2023-08-07T21:25:07.459Z,99454.16
2023-08-07T21:27:34.017Z,99443.50
2023-08-07T21:30:00.539Z,99447.78
2023-08-07T21:32:27.116Z,99445.69
2023-08-07T21:34:53.652Z,99443.47
2023-08-07T21:37:20.159Z,99447.72
2023-08-07T21:39:46.634Z,99451.34
2023-08-07T21:42:13.153Z,99448.69
2023-08-07T21:44:39.665Z,99446.03
2023-08-07T21:47:07.028Z,99442.69
2023-08-07T21:49:34.263Z,99449.03
2023-08-07T21:52:01.017Z,99442.63
2023-08-07T21:54:27.809Z,99444.63
2023-08-07T21:56:54.288Z,99439.28
2023-08-07T21:59:20.888Z,99435.75
2023-08-07T22:01:48.342Z,99435.75
2023-08-07T22:04:14.850Z,99438.28
2023-08-07T22:06:41.617Z,99431.59
2023-08-07T22:09:08.993Z,99431.22
2023-08-07T22:11:35.584Z,99430.44
2023-08-07T22:14:02.126Z,99426.22
2023-08-07T22:16:28.854Z,99428.72
2023-08-07T22:18:55.678Z,99423.31
2023-08-07T22:21:22.259Z,99422.31
2023-08-07T22:23:48.775Z,99433.06
2023-08-07T22:26:15.699Z,99432.78
2023-08-07T22:28:45.215Z,99427.00
2023-08-07T22:31:11.912Z,99434.22
2023-08-07T22:33:38.551Z,99432.53
2023-08-07T22:36:12.245Z,99429.84
2023-08-07T22:38:40.298Z,99424.84
2023-08-07T22:41:07.065Z,99423.53
2023-08-07T22:43:33.555Z,99423.97
2023-08-07T22:46:00.142Z,99430.38
2023-08-07T22:48:26.673Z,99425.09
2023-08-07T22:50:54.396Z,99414.53
2023-08-07T22:53:21.270Z,99417.91
2023-08-07T22:55:48.463Z,99424.88
2023-08-07T22:58:14.989Z,99422.09
2023-08-07T23:00:44.779Z,99411.25
2023-08-07T23:03:11.371Z,99406.75
2023-08-07T23:05:38.370Z,99406.00
2023-08-07T23:08:06.494Z,99399.69
2023-08-07T23:10:32.992Z,99397.50
2023-08-07T23:12:59.445Z,99402.25
2023-08-07T23:15:26.024Z,99399.34
2023-08-07T23:17:52.586Z,99403.44
2023-08-07T23:20:19.208Z,99400.69
2023-08-07T23:22:45.763Z,99408.72
2023-08-07T23:25:13.967Z,99397.00
2023-08-07T23:27:40.460Z,99399.78
2023-08-07T23:30:07.618Z,99402.88
2023-08-07T23:32:34.208Z,99407.69
2023-08-07T23:35:00.742Z,99406.31
2023-08-07T23:37:27.228Z,99404.25
2023-08-07T23:39:53.842Z,99400.31
2023-08-07T23:42:20.559Z,99396.41
2023-08-07T23:44:47.072Z,99397.03
2023-08-07T23:47:13.548Z,99390.06
2023-08-07T23:49:40.448Z,99385.56
2023-08-07T23:52:10.282Z,99384.69
2023-08-07T23:54:36.826Z,99381.81
2023-08-07T23:57:03.609Z,99388.09
2023-08-07T23:59:30.099Z,99382.69
