createdAt,value
2022-07-31T00:00:12.481Z,99.90
2022-07-31T00:02:41.890Z,99.90
2022-07-31T00:05:09.116Z,99.90
2022-07-31T00:07:35.923Z,99.90
2022-07-31T00:10:03.590Z,99.90
2022-07-31T00:12:30.371Z,99.90
2022-07-31T00:14:57.071Z,99.90
2022-07-31T00:17:23.778Z,99.90
2022-07-31T00:19:50.613Z,99.90
2022-07-31T00:22:17.405Z,99.90
2022-07-31T00:24:44.096Z,99.90
2022-07-31T00:27:11.099Z,99.90
2022-07-31T00:29:38.627Z,99.90
2022-07-31T00:32:06.137Z,99.90
2022-07-31T00:34:33.031Z,99.90
2022-07-31T00:37:02.666Z,99.90
2022-07-31T00:39:30.954Z,99.90
2022-07-31T00:41:57.785Z,99.90
2022-07-31T00:44:24.673Z,99.90
2022-07-31T00:46:53.092Z,99.90
2022-07-31T00:49:20.618Z,99.90
2022-07-31T00:51:48.076Z,99.90
2022-07-31T00:54:22.556Z,99.90
2022-07-31T00:56:51.655Z,99.90
2022-07-31T00:59:24.749Z,99.90
2022-07-31T01:01:51.933Z,99.90
2022-07-31T01:04:19.662Z,99.90
2022-07-31T01:06:47.492Z,99.90
2022-07-31T01:09:14.938Z,99.90
2022-07-31T01:11:54.069Z,99.90
2022-07-31T01:14:25.628Z,99.90
2022-07-31T01:16:54.065Z,99.90
2022-07-31T01:19:42.409Z,99.90
2022-07-31T01:22:47.832Z,99.90
2022-07-31T01:25:38.059Z,99.90
2022-07-31T01:28:42.108Z,99.90
2022-07-31T01:31:28.855Z,99.90
2022-07-31T01:34:20.353Z,99.90
2022-07-31T01:37:13.005Z,99.90
2022-07-31T01:39:48.742Z,99.90
2022-07-31T01:42:18.373Z,99.90
2022-07-31T01:44:51.105Z,99.90
2022-07-31T01:47:21.526Z,99.90
2022-07-31T01:49:51.345Z,99.90
2022-07-31T01:52:24.346Z,99.90
2022-07-31T01:54:53.022Z,99.90
2022-07-31T01:57:23.419Z,99.90
2022-07-31T01:59:58.390Z,99.90
2022-07-31T02:02:42.395Z,99.90
2022-07-31T02:05:11.635Z,99.90
2022-07-31T02:07:43.346Z,99.90
2022-07-31T02:10:13.161Z,99.90
2022-07-31T02:12:41.703Z,99.90
2022-07-31T02:15:12.158Z,99.90
2022-07-31T02:17:44.013Z,99.90
2022-07-31T02:20:40.368Z,99.90
2022-07-31T02:23:07.841Z,99.90
2022-07-31T02:25:37.014Z,99.90
2022-07-31T02:28:10.100Z,99.90
2022-07-31T02:30:41.394Z,99.90
2022-07-31T02:33:21.457Z,99.90
2022-07-31T02:35:50.385Z,99.90
2022-07-31T02:38:23.461Z,99.90
2022-07-31T02:40:57.727Z,99.90
2022-07-31T02:43:25.776Z,99.90
2022-07-31T02:45:55.518Z,99.90
2022-07-31T02:48:23.742Z,99.90
2022-07-31T02:50:52.294Z,99.90
2022-07-31T02:53:20.354Z,99.90
2022-07-31T02:55:51.708Z,99.90
2022-07-31T02:58:18.655Z,99.90
2022-07-31T03:00:45.927Z,99.90
2022-07-31T03:03:13.434Z,99.90
2022-07-31T03:05:40.651Z,99.90
2022-07-31T03:08:07.362Z,99.90
2022-07-31T03:10:37.914Z,99.90
2022-07-31T03:13:06.624Z,99.90
2022-07-31T03:15:34.416Z,99.90
2022-07-31T03:18:01.452Z,99.90
2022-07-31T03:20:40.019Z,99.90
2022-07-31T03:23:08.765Z,99.90
2022-07-31T03:25:45.109Z,99.90
2022-07-31T03:28:12.066Z,99.90
2022-07-31T03:30:38.948Z,99.90
2022-07-31T03:33:06.614Z,99.90
2022-07-31T03:35:39.835Z,99.90
2022-07-31T03:38:39.091Z,99.90
2022-07-31T03:40:56.589Z,99.90
2022-07-31T03:43:24.304Z,99.90
2022-07-31T03:45:52.794Z,99.90
2022-07-31T03:48:19.786Z,99.90
2022-07-31T03:50:46.781Z,99.90
2022-07-31T03:53:14.388Z,99.90
2022-07-31T03:55:45.008Z,99.90
2022-07-31T03:58:12.778Z,99.90
2022-07-31T04:00:40.435Z,99.90
2022-07-31T04:03:12.194Z,99.90
2022-07-31T04:05:49.433Z,99.90
2022-07-31T04:08:16.385Z,99.90
2022-07-31T04:10:44.173Z,99.90
2022-07-31T04:13:14.090Z,99.90
2022-07-31T04:15:41.089Z,99.90
2022-07-31T04:18:08.071Z,99.90
2022-07-31T04:20:39.897Z,99.90
2022-07-31T04:23:07.308Z,99.90
2022-07-31T04:25:52.731Z,99.90
2022-07-31T04:28:26.397Z,99.90
2022-07-31T04:30:53.209Z,99.90
2022-07-31T04:33:20.085Z,99.90
2022-07-31T04:35:47.809Z,99.90
2022-07-31T04:38:16.744Z,99.90
2022-07-31T04:40:43.736Z,99.90
2022-07-31T04:43:10.688Z,99.90
2022-07-31T04:45:37.683Z,99.90
2022-07-31T04:48:04.765Z,99.90
2022-07-31T04:50:31.572Z,99.90
2022-07-31T04:52:58.772Z,99.90
2022-07-31T04:55:31.882Z,99.90
2022-07-31T04:57:58.924Z,99.90
2022-07-31T05:00:26.809Z,99.90
2022-07-31T05:02:53.945Z,99.90
2022-07-31T05:05:22.478Z,99.90
2022-07-31T05:07:49.232Z,99.90
2022-07-31T05:10:37.534Z,99.90
2022-07-31T05:13:04.332Z,99.90
2022-07-31T05:15:32.899Z,99.90
2022-07-31T05:17:59.598Z,99.90
2022-07-31T05:20:44.904Z,99.90
2022-07-31T05:23:30.466Z,99.90
2022-07-31T05:26:19.174Z,99.90
2022-07-31T05:28:47.318Z,99.90
2022-07-31T05:31:14.149Z,99.90
2022-07-31T05:33:40.925Z,99.90
2022-07-31T05:36:07.990Z,99.90
2022-07-31T05:38:34.778Z,99.90
2022-07-31T05:41:13.771Z,99.90
2022-07-31T05:43:59.519Z,99.90
2022-07-31T05:46:34.252Z,99.90
2022-07-31T05:49:01.163Z,99.90
2022-07-31T05:51:27.942Z,99.90
2022-07-31T05:53:54.657Z,99.90
2022-07-31T05:56:39.780Z,99.90
2022-07-31T05:59:07.405Z,99.90
2022-07-31T06:01:34.551Z,99.90
2022-07-31T06:04:04.490Z,99.90
2022-07-31T06:06:37.451Z,99.90
2022-07-31T06:09:05.156Z,99.90
2022-07-31T06:11:36.296Z,99.90
2022-07-31T06:14:03.449Z,99.90
2022-07-31T06:16:50.104Z,99.90
2022-07-31T06:19:18.514Z,99.90
2022-07-31T06:21:51.255Z,99.90
2022-07-31T06:24:21.823Z,99.90
2022-07-31T06:26:48.937Z,99.90
2022-07-31T06:29:15.839Z,99.90
2022-07-31T06:31:42.658Z,99.90
2022-07-31T06:34:09.387Z,99.90
2022-07-31T06:36:40.404Z,99.90
2022-07-31T06:39:11.465Z,99.90
2022-07-31T06:42:22.878Z,99.90
2022-07-31T06:45:04.975Z,99.90
2022-07-31T06:47:49.818Z,99.90
2022-07-31T06:50:27.525Z,99.90
2022-07-31T06:53:05.322Z,99.90
2022-07-31T06:55:33.558Z,99.90
2022-07-31T06:58:00.333Z,99.90
2022-07-31T07:00:27.198Z,99.90
2022-07-31T07:02:53.938Z,99.90
2022-07-31T07:05:21.676Z,99.90
2022-07-31T07:07:51.506Z,99.90
2022-07-31T07:10:18.490Z,99.90
2022-07-31T07:13:00.333Z,99.90
2022-07-31T07:15:31.106Z,99.90
2022-07-31T07:17:57.829Z,99.90
2022-07-31T07:20:44.538Z,99.90
2022-07-31T07:23:12.059Z,99.90
2022-07-31T07:25:50.482Z,99.90
2022-07-31T07:28:30.641Z,99.90
2022-07-31T07:30:59.247Z,99.90
2022-07-31T07:33:39.585Z,99.90
2022-07-31T07:36:23.193Z,99.90
2022-07-31T07:38:55.587Z,99.90
2022-07-31T07:41:24.703Z,99.90
2022-07-31T07:43:52.482Z,99.90
2022-07-31T07:46:24.023Z,99.90
2022-07-31T07:48:54.751Z,99.90
2022-07-31T07:52:10.192Z,99.90
2022-07-31T07:54:37.614Z,99.90
2022-07-31T07:57:21.011Z,99.90
2022-07-31T08:00:22.835Z,99.90
2022-07-31T08:03:47.723Z,99.90
2022-07-31T08:05:45.566Z,99.90
2022-07-31T08:08:12.444Z,99.90
2022-07-31T08:11:01.078Z,99.90
2022-07-31T08:13:38.804Z,99.90
2022-07-31T08:16:27.968Z,99.90
2022-07-31T08:18:57.539Z,99.90
2022-07-31T08:21:25.408Z,99.90
2022-07-31T08:23:52.749Z,99.90
2022-07-31T08:26:20.247Z,99.90
2022-07-31T08:28:50.029Z,99.90
2022-07-31T08:31:21.826Z,99.90
2022-07-31T08:34:05.088Z,99.90
2022-07-31T08:36:33.587Z,99.90
2022-07-31T08:39:00.288Z,99.90
2022-07-31T08:41:48.894Z,99.90
2022-07-31T08:44:16.113Z,99.90
2022-07-31T08:46:45.242Z,99.90
2022-07-31T08:49:15.779Z,99.90
2022-07-31T08:51:51.153Z,99.90
2022-07-31T08:54:24.018Z,99.90
2022-07-31T08:56:52.894Z,99.90
2022-07-31T08:59:21.874Z,99.90
2022-07-31T09:01:48.932Z,99.90
2022-07-31T09:04:15.744Z,99.90
2022-07-31T09:06:42.502Z,99.90
2022-07-31T09:09:09.319Z,99.90
2022-07-31T09:11:49.799Z,99.90
2022-07-31T09:14:36.840Z,99.90
2022-07-31T09:17:09.351Z,99.90
2022-07-31T09:19:52.897Z,99.90
2022-07-31T09:22:29.741Z,99.90
2022-07-31T09:25:15.983Z,99.90
2022-07-31T09:27:43.382Z,99.90
2022-07-31T09:30:10.582Z,99.90
2022-07-31T09:33:14.327Z,99.90
2022-07-31T09:35:59.800Z,99.90
2022-07-31T09:38:34.015Z,99.90
2022-07-31T09:41:56.217Z,99.90
2022-07-31T09:44:14.238Z,99.90
2022-07-31T09:46:42.658Z,99.90
2022-07-31T09:49:10.134Z,99.90
2022-07-31T09:51:44.479Z,99.90
2022-07-31T09:54:23.105Z,99.90
2022-07-31T09:57:09.530Z,99.90
2022-07-31T09:59:37.278Z,99.90
2022-07-31T10:02:05.611Z,99.90
2022-07-31T10:04:32.585Z,99.90
2022-07-31T10:07:00.102Z,99.90
2022-07-31T10:09:28.473Z,99.90
2022-07-31T10:12:17.263Z,99.90
2022-07-31T10:14:46.986Z,99.90
2022-07-31T10:17:17.773Z,99.90
2022-07-31T10:19:53.912Z,99.90
2022-07-31T10:22:43.989Z,99.90
2022-07-31T10:25:20.345Z,99.90
2022-07-31T10:27:48.682Z,99.90
2022-07-31T10:30:16.773Z,99.90
2022-07-31T10:32:51.890Z,99.90
2022-07-31T10:35:27.829Z,99.90
2022-07-31T10:38:20.767Z,99.90
2022-07-31T10:41:32.112Z,99.90
2022-07-31T10:44:13.465Z,99.90
2022-07-31T10:47:18.774Z,99.90
2022-07-31T10:50:05.231Z,99.90
2022-07-31T10:52:40.640Z,99.90
2022-07-31T10:55:27.116Z,99.90
2022-07-31T10:58:21.141Z,99.90
2022-07-31T11:00:52.685Z,99.90
2022-07-31T11:03:48.435Z,99.90
2022-07-31T11:06:53.966Z,99.90
2022-07-31T11:09:56.213Z,99.90
2022-07-31T11:12:42.195Z,99.90
2022-07-31T11:15:32.593Z,99.90
2022-07-31T11:18:26.331Z,99.90
2022-07-31T11:21:22.686Z,99.90
2022-07-31T11:23:57.711Z,99.90
2022-07-31T11:26:33.257Z,99.90
2022-07-31T11:29:58.734Z,99.90
2022-07-31T11:31:55.831Z,99.90
2022-07-31T11:34:22.534Z,99.90
2022-07-31T11:36:51.484Z,99.90
2022-07-31T11:39:18.569Z,99.90
2022-07-31T11:41:47.303Z,99.90
2022-07-31T11:44:21.425Z,99.90
2022-07-31T11:46:50.185Z,99.90
2022-07-31T11:49:47.724Z,99.90
2022-07-31T11:52:30.840Z,99.90
2022-07-31T11:55:13.526Z,99.90
2022-07-31T11:57:50.949Z,99.90
2022-07-31T12:00:26.966Z,99.90
2022-07-31T12:02:57.832Z,99.90
2022-07-31T12:05:38.742Z,99.90
2022-07-31T12:08:07.666Z,99.90
2022-07-31T12:10:34.608Z,99.90
2022-07-31T12:13:02.638Z,99.90
2022-07-31T12:15:29.437Z,99.90
2022-07-31T12:18:04.191Z,99.90
2022-07-31T12:20:36.619Z,99.90
2022-07-31T12:23:05.781Z,99.90
2022-07-31T12:25:43.411Z,99.90
2022-07-31T12:28:12.877Z,99.90
2022-07-31T12:30:39.628Z,99.90
2022-07-31T12:33:08.367Z,99.90
2022-07-31T12:35:56.199Z,99.90
2022-07-31T12:38:45.518Z,99.90
2022-07-31T12:41:14.129Z,99.90
2022-07-31T12:43:50.252Z,99.90
2022-07-31T12:46:22.645Z,99.90
2022-07-31T12:48:49.663Z,99.90
2022-07-31T12:55:41.157Z,99.90
2022-07-31T12:58:07.851Z,99.90
2022-07-31T13:00:39.571Z,99.90
2022-07-31T13:03:06.810Z,99.90
2022-07-31T13:05:33.555Z,99.90
2022-07-31T13:08:00.401Z,99.90
2022-07-31T13:10:31.920Z,99.90
2022-07-31T13:12:59.312Z,99.90
2022-07-31T13:15:30.243Z,99.90
2022-07-31T13:17:58.480Z,99.90
2022-07-31T13:20:25.569Z,99.90
2022-07-31T13:22:52.311Z,99.90
2022-07-31T13:25:19.362Z,99.90
2022-07-31T13:27:47.610Z,99.90
2022-07-31T13:30:14.355Z,99.90
2022-07-31T13:32:41.109Z,99.90
2022-07-31T13:35:26.485Z,99.90
2022-07-31T13:37:54.864Z,99.90
2022-07-31T13:40:41.778Z,99.90
2022-07-31T13:43:08.811Z,99.90
2022-07-31T13:45:35.847Z,99.90
2022-07-31T13:48:08.375Z,99.90
2022-07-31T13:50:37.433Z,99.90
2022-07-31T13:53:04.576Z,99.90
2022-07-31T13:55:31.753Z,99.90
2022-07-31T13:57:59.554Z,99.90
2022-07-31T14:00:28.450Z,99.90
2022-07-31T14:02:55.121Z,99.90
2022-07-31T14:05:21.838Z,99.90
2022-07-31T14:07:51.682Z,99.90
2022-07-31T14:10:20.884Z,99.90
2022-07-31T14:12:48.344Z,99.90
2022-07-31T14:15:16.506Z,99.90
2022-07-31T14:17:43.225Z,99.90
2022-07-31T14:20:10.454Z,99.90
2022-07-31T14:22:37.171Z,99.90
2022-07-31T14:25:04.582Z,99.90
2022-07-31T14:27:31.324Z,99.90
2022-07-31T14:29:58.032Z,99.90
2022-07-31T14:32:25.147Z,99.90
2022-07-31T14:34:52.491Z,99.90
2022-07-31T14:37:20.460Z,99.90
2022-07-31T14:39:47.556Z,99.90
2022-07-31T14:42:14.315Z,99.90
2022-07-31T14:44:42.269Z,99.90
2022-07-31T14:47:11.109Z,99.90
2022-07-31T14:50:07.953Z,99.90
2022-07-31T14:52:25.467Z,99.90
2022-07-31T14:54:54.007Z,99.90
2022-07-31T14:57:22.285Z,99.90
2022-07-31T14:59:50.199Z,99.90
2022-07-31T15:02:22.333Z,99.90
2022-07-31T15:04:49.918Z,99.90
2022-07-31T15:07:34.721Z,99.90
2022-07-31T15:10:05.922Z,99.90
2022-07-31T15:12:32.766Z,99.90
2022-07-31T15:14:59.515Z,99.90
2022-07-31T15:17:26.530Z,99.90
2022-07-31T15:19:53.164Z,99.90
2022-07-31T15:22:19.878Z,99.90
2022-07-31T15:24:49.511Z,99.90
2022-07-31T15:27:18.358Z,99.90
2022-07-31T15:30:03.336Z,99.90
2022-07-31T15:32:31.879Z,99.90
2022-07-31T15:34:58.674Z,99.90
2022-07-31T15:37:25.398Z,99.90
2022-07-31T15:40:01.533Z,99.90
2022-07-31T15:42:31.885Z,99.90
2022-07-31T15:44:58.886Z,99.90
2022-07-31T15:47:25.588Z,99.90
2022-07-31T15:49:52.269Z,99.90
2022-07-31T15:52:19.692Z,99.90
2022-07-31T15:54:47.093Z,99.90
2022-07-31T15:57:14.608Z,99.90
2022-07-31T15:59:41.750Z,99.90
2022-07-31T16:02:08.489Z,99.90
2022-07-31T16:04:48.602Z,99.90
2022-07-31T16:08:33.189Z,99.90
2022-07-31T16:10:16.332Z,99.90
2022-07-31T16:12:45.270Z,99.90
2022-07-31T16:15:12.741Z,99.90
2022-07-31T16:17:40.092Z,99.90
2022-07-31T16:20:08.794Z,99.90
2022-07-31T16:22:37.157Z,99.90
2022-07-31T16:25:05.631Z,99.90
2022-07-31T16:27:32.448Z,99.90
2022-07-31T16:30:02.348Z,99.90
2022-07-31T16:32:30.451Z,99.90
2022-07-31T16:35:01.106Z,99.90
2022-07-31T16:37:50.952Z,98.80
2022-07-31T16:40:29.895Z,97.20
2022-07-31T16:43:46.905Z,96.80
2022-07-31T16:45:51.276Z,96.30
2022-07-31T16:48:18.569Z,96.60
2022-07-31T16:50:47.400Z,95.30
2022-07-31T16:54:11.487Z,94.50
2022-07-31T16:56:02.276Z,95.00
2022-07-31T16:58:29.329Z,93.70
2022-07-31T17:00:56.157Z,92.90
2022-07-31T17:03:59.164Z,91.90
2022-07-31T17:06:11.420Z,92.50
2022-07-31T17:08:38.314Z,92.30
2022-07-31T17:11:05.364Z,93.10
2022-07-31T17:13:32.455Z,93.10
2022-07-31T17:15:59.208Z,93.40
2022-07-31T17:18:26.230Z,93.80
2022-07-31T17:20:55.778Z,95.30
2022-07-31T17:23:42.826Z,96.60
2022-07-31T17:26:21.452Z,98.30
2022-07-31T17:28:50.652Z,99.60
2022-07-31T17:31:18.262Z,98.90
2022-07-31T17:33:58.154Z,99.70
2022-07-31T17:36:28.841Z,99.90
2022-07-31T17:38:56.559Z,99.90
2022-07-31T17:41:24.751Z,99.90
2022-07-31T17:43:53.334Z,99.90
2022-07-31T17:46:21.958Z,99.90
2022-07-31T17:49:01.119Z,99.90
2022-07-31T17:51:27.925Z,99.90
2022-07-31T17:53:59.392Z,99.90
2022-07-31T17:56:26.753Z,99.90
2022-07-31T17:58:55.435Z,99.90
2022-07-31T18:01:27.036Z,99.90
2022-07-31T18:03:55.733Z,99.90
2022-07-31T18:06:22.478Z,99.90
2022-07-31T18:08:49.405Z,99.90
2022-07-31T18:11:16.500Z,99.90
2022-07-31T18:13:48.101Z,99.90
2022-07-31T18:16:16.247Z,99.90
2022-07-31T18:18:43.178Z,99.90
2022-07-31T18:21:10.231Z,99.90
2022-07-31T18:23:36.919Z,99.90
2022-07-31T18:26:14.368Z,99.90
2022-07-31T18:28:41.394Z,99.90
2022-07-31T18:31:24.792Z,99.90
2022-07-31T18:33:55.319Z,99.90
2022-07-31T18:36:22.030Z,99.90
2022-07-31T18:38:48.765Z,99.90
2022-07-31T18:41:16.584Z,99.90
2022-07-31T18:43:43.312Z,99.90
2022-07-31T18:46:10.104Z,99.90
2022-07-31T18:48:36.912Z,99.90
2022-07-31T18:51:05.135Z,99.90
2022-07-31T18:53:33.126Z,99.90
2022-07-31T18:55:59.985Z,99.90
2022-07-31T18:58:26.921Z,99.90
2022-07-31T19:00:55.293Z,99.90
2022-07-31T19:03:23.396Z,99.90
2022-07-31T19:05:52.744Z,99.90
2022-07-31T19:08:20.094Z,99.90
2022-07-31T19:10:49.094Z,99.90
2022-07-31T19:13:18.831Z,99.90
2022-07-31T19:15:47.426Z,99.90
2022-07-31T19:18:15.368Z,99.90
2022-07-31T19:21:00.023Z,99.90
2022-07-31T19:23:32.481Z,99.90
2022-07-31T19:26:04.042Z,99.90
2022-07-31T19:28:32.872Z,99.90
2022-07-31T19:30:59.824Z,99.90
2022-07-31T19:33:27.035Z,99.90
2022-07-31T19:36:00.417Z,99.90
2022-07-31T19:38:28.577Z,99.90
2022-07-31T19:40:55.356Z,99.90
2022-07-31T19:43:22.097Z,99.90
2022-07-31T19:46:09.314Z,99.90
2022-07-31T19:48:36.617Z,99.90
2022-07-31T19:51:04.144Z,99.90
2022-07-31T19:53:31.017Z,99.90
2022-07-31T19:55:57.826Z,99.90
2022-07-31T19:58:24.762Z,99.90
2022-07-31T20:00:51.502Z,99.90
2022-07-31T20:03:18.648Z,99.90
2022-07-31T20:05:45.364Z,99.90
2022-07-31T20:08:12.048Z,99.90
2022-07-31T20:10:38.792Z,99.90
2022-07-31T20:13:05.546Z,99.90
2022-07-31T20:15:52.260Z,99.90
2022-07-31T20:18:28.069Z,99.90
2022-07-31T20:21:07.837Z,99.90
2022-07-31T20:23:38.137Z,99.90
2022-07-31T20:26:06.569Z,99.90
2022-07-31T20:28:33.286Z,99.90
2022-07-31T20:31:00.075Z,99.90
2022-07-31T20:33:26.858Z,99.90
2022-07-31T20:35:53.668Z,99.90
2022-07-31T20:38:21.933Z,99.90
2022-07-31T20:40:54.587Z,99.90
2022-07-31T20:43:27.045Z,99.90
2022-07-31T20:45:57.447Z,99.90
2022-07-31T20:48:30.964Z,99.90
2022-07-31T20:51:02.939Z,99.90
2022-07-31T20:53:30.773Z,99.90
2022-07-31T20:55:57.878Z,99.90
2022-07-31T20:58:25.678Z,99.90
2022-07-31T21:00:53.335Z,99.90
2022-07-31T21:03:20.551Z,99.90
2022-07-31T21:05:48.135Z,99.90
2022-07-31T21:08:15.493Z,99.90
2022-07-31T21:10:42.562Z,99.90
2022-07-31T21:13:09.861Z,99.90
2022-07-31T21:15:44.193Z,99.90
2022-07-31T21:18:15.789Z,99.90
2022-07-31T21:20:52.375Z,99.90
2022-07-31T21:23:25.035Z,99.90
2022-07-31T21:25:53.534Z,99.90
2022-07-31T21:28:21.631Z,99.90
2022-07-31T21:30:48.767Z,99.90
2022-07-31T21:33:16.164Z,99.90
2022-07-31T21:35:43.185Z,99.90
2022-07-31T21:38:15.024Z,99.90
2022-07-31T21:40:42.025Z,99.90
2022-07-31T21:43:09.336Z,99.90
2022-07-31T21:45:55.362Z,99.90
2022-07-31T21:48:25.431Z,99.90
2022-07-31T21:50:53.091Z,99.90
2022-07-31T21:53:19.883Z,99.90
2022-07-31T21:55:46.600Z,99.90
2022-07-31T21:58:13.511Z,99.90
2022-07-31T22:00:40.430Z,99.90
2022-07-31T22:03:07.714Z,99.90
2022-07-31T22:05:53.223Z,99.90
2022-07-31T22:08:20.661Z,99.90
2022-07-31T22:10:49.323Z,99.90
2022-07-31T22:13:16.029Z,99.90
2022-07-31T22:15:52.656Z,99.90
2022-07-31T22:18:30.906Z,99.90
2022-07-31T22:20:58.590Z,99.90
2022-07-31T22:23:26.233Z,99.90
2022-07-31T22:25:53.409Z,99.90
2022-07-31T22:28:21.022Z,99.90
2022-07-31T22:30:48.454Z,99.90
2022-07-31T22:33:15.389Z,99.90
2022-07-31T22:35:42.723Z,99.90
2022-07-31T22:38:11.539Z,99.90
2022-07-31T22:40:38.699Z,99.90
2022-07-31T22:44:12.151Z,99.90
2022-07-31T22:45:54.136Z,99.90
2022-07-31T22:48:21.783Z,99.90
2022-07-31T22:50:49.093Z,99.90
2022-07-31T22:53:15.758Z,99.90
2022-07-31T22:55:42.570Z,99.90
2022-07-31T22:58:11.250Z,99.90
2022-07-31T23:00:38.174Z,99.90
2022-07-31T23:03:05.007Z,99.90
2022-07-31T23:06:12.220Z,99.90
2022-07-31T23:08:18.830Z,99.90
2022-07-31T23:10:45.608Z,99.90
2022-07-31T23:13:12.325Z,99.90
2022-07-31T23:15:39.205Z,99.90
2022-07-31T23:18:06.017Z,99.90
2022-07-31T23:20:32.756Z,99.90
2022-07-31T23:22:59.458Z,99.90
2022-07-31T23:25:26.216Z,99.90
2022-07-31T23:27:53.001Z,99.90
2022-07-31T23:30:19.747Z,99.90
2022-07-31T23:32:46.585Z,99.90
2022-07-31T23:35:13.350Z,99.90
2022-07-31T23:37:40.095Z,99.90
2022-07-31T23:40:07.333Z,99.90
2022-07-31T23:42:40.108Z,99.90
2022-07-31T23:45:11.516Z,99.90
2022-07-31T23:47:46.216Z,99.90
2022-07-31T23:50:14.082Z,99.90
2022-07-31T23:52:41.183Z,99.90
2022-07-31T23:55:08.369Z,99.90
2022-07-31T23:57:36.244Z,99.90
