createdAt,value
2023-01-03T00:01:42.530Z,101106.88
2023-01-03T00:04:10.234Z,101107.06
2023-01-03T00:06:46.078Z,101103.75
2023-01-03T00:09:17.134Z,101098.59
2023-01-03T00:12:06.460Z,101102.47
2023-01-03T00:14:37.487Z,101097.22
2023-01-03T00:17:06.917Z,101088.56
2023-01-03T00:19:38.214Z,101090.56
2023-01-03T00:22:05.430Z,101087.03
2023-01-03T00:24:32.650Z,101087.22
2023-01-03T00:26:59.904Z,101084.72
2023-01-03T00:29:27.278Z,101081.22
2023-01-03T00:31:54.269Z,101084.91
2023-01-03T00:34:21.303Z,101081.31
2023-01-03T00:36:48.359Z,101070.75
2023-01-03T00:39:15.384Z,101077.78
2023-01-03T00:41:42.669Z,101080.16
2023-01-03T00:44:10.016Z,101078.09
2023-01-03T00:46:37.483Z,101071.47
2023-01-03T00:49:05.678Z,101070.72
2023-01-03T00:51:38.276Z,101060.28
2023-01-03T00:54:06.783Z,101056.28
2023-01-03T00:56:40.517Z,101059.53
2023-01-03T00:59:08.212Z,101058.97
2023-01-03T01:01:46.578Z,101048.59
2023-01-03T01:04:24.919Z,101043.63
2023-01-03T01:06:59.471Z,101040.75
2023-01-03T01:09:36.539Z,101042.00
2023-01-03T01:12:05.917Z,101032.84
2023-01-03T01:14:33.828Z,101036.06
2023-01-03T01:17:05.485Z,101039.50
2023-01-03T01:19:39.631Z,101059.75
2023-01-03T01:22:07.357Z,101058.72
2023-01-03T01:24:34.840Z,101058.34
2023-01-03T01:27:01.926Z,101050.69
2023-01-03T01:29:28.781Z,101037.81
2023-01-03T01:31:55.733Z,101038.16
2023-01-03T01:34:23.677Z,101020.88
2023-01-03T01:36:50.533Z,101019.28
2023-01-03T01:39:21.745Z,101012.59
2023-01-03T01:42:13.674Z,101007.06
2023-01-03T01:45:18.753Z,100998.53
2023-01-03T01:47:57.531Z,100984.66
2023-01-03T01:50:52.864Z,100997.38
2023-01-03T01:53:29.470Z,100992.69
2023-01-03T01:56:24.026Z,100983.59
2023-01-03T01:58:53.136Z,100977.59
2023-01-03T02:01:22.858Z,100974.50
2023-01-03T02:04:02.287Z,100971.44
2023-01-03T02:06:32.303Z,100964.78
2023-01-03T02:08:59.438Z,100962.44
2023-01-03T02:11:41.229Z,100958.56
2023-01-03T02:14:59.588Z,100950.84
2023-01-03T02:18:08.615Z,100957.47
2023-01-03T02:21:19.628Z,100953.59
2023-01-03T02:24:26.620Z,100937.97
2023-01-03T02:27:21.226Z,100948.22
2023-01-03T02:30:30.565Z,100937.31
2023-01-03T02:33:11.220Z,100926.38
2023-01-03T02:35:58.373Z,100928.94
2023-01-03T02:39:00.529Z,100935.16
2023-01-03T02:41:42.579Z,100936.03
2023-01-03T02:44:16.681Z,100936.66
2023-01-03T02:47:03.302Z,100933.25
2023-01-03T02:49:41.731Z,100933.00
2023-01-03T02:52:15.338Z,100932.16
2023-01-03T02:55:07.726Z,100910.97
2023-01-03T02:57:50.588Z,100920.81
2023-01-03T03:00:23.286Z,100914.00
2023-01-03T03:02:57.559Z,100903.31
2023-01-03T03:05:47.790Z,100901.63
2023-01-03T03:08:14.718Z,100900.13
2023-01-03T03:11:01.503Z,100895.88
2023-01-03T03:13:38.995Z,100890.72
2023-01-03T03:16:10.544Z,100886.25
2023-01-03T03:18:51.316Z,100871.28
2023-01-03T03:21:39.645Z,100871.53
2023-01-03T03:24:39.040Z,100863.72
2023-01-03T03:27:30.506Z,100866.59
2023-01-03T03:30:00.434Z,100862.97
2023-01-03T03:32:31.411Z,100858.47
2023-01-03T03:35:02.421Z,100851.09
2023-01-03T03:37:32.147Z,100848.63
2023-01-03T03:40:17.367Z,100843.06
2023-01-03T03:43:13.422Z,100842.31
2023-01-03T03:45:56.806Z,100845.72
2023-01-03T03:48:30.695Z,100833.22
2023-01-03T03:51:08.976Z,100824.47
2023-01-03T03:53:39.830Z,100820.94
2023-01-03T03:56:31.962Z,100822.97
2023-01-03T03:59:07.012Z,100812.19
2023-01-03T04:01:37.488Z,100813.88
2023-01-03T04:04:14.245Z,100809.72
2023-01-03T04:06:50.504Z,100818.72
2023-01-03T04:09:18.433Z,100814.13
2023-01-03T04:11:45.410Z,100812.53
2023-01-03T04:14:12.547Z,100799.38
2023-01-03T04:16:41.172Z,100795.63
2023-01-03T04:19:08.680Z,100802.91
2023-01-03T04:21:36.862Z,100790.28
2023-01-03T04:24:07.387Z,100779.69
2023-01-03T04:26:34.490Z,100778.75
2023-01-03T04:29:01.308Z,100776.69
2023-01-03T04:31:28.232Z,100777.53
2023-01-03T04:33:55.068Z,100768.44
2023-01-03T04:36:21.883Z,100773.78
2023-01-03T04:38:49.097Z,100776.13
2023-01-03T04:41:16.936Z,100775.03
2023-01-03T04:44:01.878Z,100770.31
2023-01-03T04:46:40.044Z,100779.06
2023-01-03T04:49:09.638Z,100776.81
2023-01-03T04:51:36.993Z,100773.44
2023-01-03T04:54:06.499Z,100767.50
2023-01-03T04:56:36.327Z,100763.50
2023-01-03T04:59:04.180Z,100748.72
2023-01-03T05:01:31.151Z,100750.16
2023-01-03T05:04:01.639Z,100738.03
2023-01-03T05:06:29.312Z,100729.53
2023-01-03T05:08:56.493Z,100723.91
2023-01-03T05:11:23.857Z,100720.78
2023-01-03T05:13:50.843Z,100722.97
2023-01-03T05:16:18.019Z,100720.78
2023-01-03T05:18:45.269Z,100705.91
2023-01-03T05:21:37.617Z,100694.75
2023-01-03T05:24:24.907Z,100694.25
2023-01-03T05:26:53.254Z,100699.38
2023-01-03T05:29:22.319Z,100691.91
2023-01-03T05:31:50.170Z,100696.91
2023-01-03T05:34:17.132Z,100694.13
2023-01-03T05:36:44.060Z,100679.84
2023-01-03T05:39:11.636Z,100682.53
2023-01-03T05:41:57.012Z,100692.28
2023-01-03T05:44:23.852Z,100687.06
2023-01-03T05:46:51.015Z,100682.81
2023-01-03T05:49:18.023Z,100680.97
2023-01-03T05:51:44.888Z,100674.25
2023-01-03T05:54:17.252Z,100668.78
2023-01-03T05:56:44.511Z,100669.72
2023-01-03T05:59:11.816Z,100656.72
2023-01-03T06:01:39.176Z,100647.31
2023-01-03T06:04:07.141Z,100642.28
2023-01-03T06:06:34.160Z,100643.59
2023-01-03T06:09:01.320Z,100638.59
2023-01-03T06:11:28.271Z,100632.84
2023-01-03T06:13:55.165Z,100629.78
2023-01-03T06:16:40.950Z,100624.16
2023-01-03T06:19:09.434Z,100618.31
2023-01-03T06:21:37.078Z,100615.34
2023-01-03T06:24:05.269Z,100613.84
2023-01-03T06:26:32.252Z,100612.59
2023-01-03T06:28:59.396Z,100592.44
2023-01-03T06:31:26.570Z,100587.56
2023-01-03T06:33:53.870Z,100590.56
2023-01-03T06:36:22.909Z,100584.81
2023-01-03T06:38:49.971Z,100590.63
2023-01-03T06:41:17.566Z,100587.53
2023-01-03T06:43:45.037Z,100584.06
2023-01-03T06:46:31.843Z,100581.09
2023-01-03T06:49:18.135Z,100583.38
2023-01-03T06:52:06.921Z,100575.19
2023-01-03T06:54:37.396Z,100567.59
2023-01-03T06:57:04.980Z,100573.38
2023-01-03T06:59:32.034Z,100576.78
2023-01-03T07:01:59.030Z,100571.16
2023-01-03T07:04:26.923Z,100560.88
2023-01-03T07:06:54.132Z,100566.09
2023-01-03T07:09:20.960Z,100560.31
2023-01-03T07:11:48.123Z,100554.69
2023-01-03T07:14:14.973Z,100557.78
2023-01-03T07:16:46.047Z,100560.22
2023-01-03T07:19:17.936Z,100549.03
2023-01-03T07:21:45.478Z,100553.44
2023-01-03T07:24:15.975Z,100552.31
2023-01-03T07:26:42.882Z,100550.66
2023-01-03T07:29:10.719Z,100545.72
2023-01-03T07:31:41.646Z,100536.09
2023-01-03T07:34:09.687Z,100528.19
2023-01-03T07:36:37.477Z,100540.78
2023-01-03T07:39:04.575Z,100535.81
2023-01-03T07:41:50.491Z,100536.94
2023-01-03T07:44:17.260Z,100529.28
2023-01-03T07:46:44.360Z,100546.28
2023-01-03T07:49:12.597Z,100534.06
2023-01-03T07:51:39.961Z,100531.53
2023-01-03T07:54:08.014Z,100521.47
2023-01-03T07:56:35.392Z,100529.66
2023-01-03T07:59:02.336Z,100523.72
2023-01-03T08:01:30.650Z,100530.63
2023-01-03T08:04:00.127Z,100516.22
2023-01-03T08:06:27.029Z,100521.72
2023-01-03T08:09:12.902Z,100518.44
2023-01-03T08:11:58.535Z,100518.72
2023-01-03T08:14:27.052Z,100522.06
2023-01-03T08:16:55.615Z,100518.34
2023-01-03T08:19:24.184Z,100512.53
2023-01-03T08:21:51.336Z,100513.78
2023-01-03T08:24:18.200Z,100493.66
2023-01-03T08:26:45.393Z,100509.19
2023-01-03T08:29:12.240Z,100513.13
2023-01-03T08:31:45.254Z,100521.75
2023-01-03T08:34:18.411Z,100512.38
2023-01-03T08:36:53.075Z,100506.00
2023-01-03T08:39:30.871Z,100503.00
2023-01-03T08:42:04.149Z,100510.78
2023-01-03T08:44:31.218Z,100515.19
2023-01-03T08:47:01.714Z,100511.03
2023-01-03T08:49:30.230Z,100509.03
2023-01-03T08:51:57.448Z,100518.94
2023-01-03T08:54:24.228Z,100509.59
2023-01-03T08:56:51.074Z,100517.69
2023-01-03T08:59:18.113Z,100510.97
2023-01-03T09:01:45.104Z,100513.66
2023-01-03T09:04:12.334Z,100521.59
2023-01-03T09:06:39.182Z,100518.72
2023-01-03T09:09:08.606Z,100503.25
2023-01-03T09:11:35.750Z,100526.22
2023-01-03T09:14:02.550Z,100522.84
2023-01-03T09:16:29.847Z,100508.91
2023-01-03T09:18:56.795Z,100519.22
2023-01-03T09:21:24.262Z,100519.06
2023-01-03T09:23:51.821Z,100509.66
2023-01-03T09:26:18.623Z,100514.47
2023-01-03T09:28:45.576Z,100507.91
2023-01-03T09:31:12.431Z,100505.75
2023-01-03T09:33:39.394Z,100490.25
2023-01-03T09:36:07.197Z,100496.19
2023-01-03T09:38:34.516Z,100498.59
2023-01-03T09:41:09.199Z,100496.59
2023-01-03T09:43:41.465Z,100489.88
2023-01-03T09:46:21.948Z,100488.84
2023-01-03T09:48:50.555Z,100497.34
2023-01-03T09:51:45.001Z,100492.63
2023-01-03T09:54:44.056Z,100477.47
2023-01-03T09:57:46.633Z,100477.13
2023-01-03T10:00:51.646Z,100476.69
2023-01-03T10:03:51.401Z,100466.44
2023-01-03T10:06:33.922Z,100484.13
2023-01-03T10:09:15.631Z,100472.19
2023-01-03T10:12:12.641Z,100473.53
2023-01-03T10:14:54.727Z,100475.94
2023-01-03T10:17:24.453Z,100473.63
2023-01-03T10:20:18.729Z,100467.19
2023-01-03T10:22:47.063Z,100464.88
2023-01-03T10:25:21.920Z,100462.56
2023-01-03T10:27:54.816Z,100456.81
2023-01-03T10:31:00.739Z,100447.06
2023-01-03T10:33:41.657Z,100460.94
2023-01-03T10:36:09.771Z,100452.19
2023-01-03T10:38:46.411Z,100452.56
2023-01-03T10:41:31.820Z,100439.75
2023-01-03T10:44:01.618Z,100447.19
2023-01-03T10:46:30.184Z,100445.16
2023-01-03T10:49:32.161Z,100433.88
2023-01-03T10:52:17.096Z,100432.03
2023-01-03T10:54:53.848Z,100433.56
2023-01-03T10:57:48.955Z,100419.91
2023-01-03T11:00:34.001Z,100423.94
2023-01-03T11:03:14.766Z,100420.41
2023-01-03T11:05:45.116Z,100413.34
2023-01-03T11:08:23.739Z,100410.47
2023-01-03T11:10:53.918Z,100400.34
2023-01-03T11:13:34.960Z,100402.06
2023-01-03T11:16:12.417Z,100406.25
2023-01-03T11:18:39.234Z,100402.72
2023-01-03T11:21:52.486Z,100390.94
2023-01-03T11:24:22.060Z,100382.63
2023-01-03T11:27:42.070Z,100382.34
2023-01-03T11:30:45.696Z,100389.97
2023-01-03T11:33:49.671Z,100376.78
2023-01-03T11:36:48.792Z,100365.97
2023-01-03T11:39:30.984Z,100365.34
2023-01-03T11:42:09.656Z,100354.19
2023-01-03T11:44:50.832Z,100337.66
2023-01-03T11:47:51.070Z,100341.03
2023-01-03T11:50:42.146Z,100336.97
2023-01-03T11:53:26.964Z,100336.63
2023-01-03T11:56:38.727Z,100338.97
2023-01-03T11:59:32.870Z,100343.72
2023-01-03T12:02:25.598Z,100326.81
2023-01-03T12:05:16.823Z,100327.69
2023-01-03T12:08:01.564Z,100330.69
2023-01-03T12:11:15.234Z,100318.22
2023-01-03T12:14:16.939Z,100313.31
2023-01-03T12:17:04.944Z,100309.59
2023-01-03T12:19:39.601Z,100310.63
2023-01-03T12:22:35.344Z,100295.91
2023-01-03T12:25:27.597Z,100292.03
2023-01-03T12:28:06.326Z,100288.97
2023-01-03T12:31:19.847Z,100286.09
2023-01-03T12:34:03.937Z,100272.06
2023-01-03T12:36:58.916Z,100264.97
2023-01-03T12:39:47.414Z,100256.69
2023-01-03T12:42:41.285Z,100244.00
2023-01-03T12:45:08.481Z,100245.50
2023-01-03T12:48:31.790Z,100240.97
2023-01-03T12:50:58.704Z,100231.50
2023-01-03T12:53:47.566Z,100229.78
2023-01-03T12:56:59.515Z,100222.50
2023-01-03T13:00:24.052Z,100212.25
2023-01-03T13:03:18.840Z,100209.38
2023-01-03T13:05:58.506Z,100199.22
2023-01-03T13:08:50.469Z,100188.56
2023-01-03T13:11:33.310Z,100188.22
2023-01-03T13:14:22.423Z,100180.47
2023-01-03T13:16:54.289Z,100175.72
2023-01-03T13:19:24.103Z,100173.19
2023-01-03T13:21:53.855Z,100167.59
2023-01-03T13:24:42.651Z,100160.31
2023-01-03T13:27:21.482Z,100162.88
2023-01-03T13:29:51.495Z,100165.41
2023-01-03T13:32:21.416Z,100162.03
2023-01-03T13:34:54.343Z,100155.41
2023-01-03T13:37:26.046Z,100154.41
2023-01-03T13:39:53.169Z,100152.03
2023-01-03T13:42:33.258Z,100150.00
2023-01-03T13:45:15.542Z,100119.25
2023-01-03T13:47:47.636Z,100105.91
2023-01-03T13:50:29.518Z,100102.84
2023-01-03T13:52:57.429Z,100108.09
2023-01-03T13:55:41.330Z,100108.09
2023-01-03T13:58:27.433Z,100106.06
2023-01-03T14:01:05.535Z,100096.91
2023-01-03T14:03:56.138Z,100105.34
2023-01-03T14:07:10.388Z,100108.69
2023-01-03T14:10:14.809Z,100090.78
2023-01-03T14:13:08.658Z,100096.69
2023-01-03T14:15:35.976Z,100091.75
2023-01-03T14:18:14.821Z,100074.34
2023-01-03T14:20:48.617Z,100076.84
2023-01-03T14:26:16.565Z,100071.91
2023-01-03T14:28:49.860Z,100065.34
2023-01-03T14:31:24.575Z,100064.78
2023-01-03T14:34:01.514Z,100053.28
2023-01-03T14:36:29.316Z,100055.81
2023-01-03T14:39:01.354Z,100038.38
2023-01-03T14:41:33.542Z,100042.97
2023-01-03T14:44:16.128Z,100029.25
2023-01-03T14:47:04.069Z,100025.50
2023-01-03T14:49:47.282Z,100019.25
2023-01-03T14:52:36.189Z,100007.22
2023-01-03T14:55:08.849Z,100010.78
2023-01-03T14:57:39.875Z,100016.00
2023-01-03T15:00:32.136Z,100000.97
2023-01-03T15:03:01.782Z,99991.66
2023-01-03T15:05:40.914Z,99998.56
2023-01-03T15:08:42.391Z,99995.56
2023-01-03T15:11:10.318Z,100000.63
2023-01-03T15:13:55.958Z,99993.16
2023-01-03T15:16:42.617Z,99994.34
2023-01-03T15:19:22.522Z,99995.38
2023-01-03T15:21:49.619Z,99991.47
2023-01-03T15:24:20.269Z,99985.41
2023-01-03T15:26:53.426Z,99994.34
2023-01-03T15:29:25.625Z,99983.09
2023-01-03T15:31:55.704Z,99975.63
2023-01-03T15:34:28.790Z,99967.84
2023-01-03T15:37:03.141Z,99939.09
2023-01-03T15:39:43.037Z,99962.63
2023-01-03T15:42:46.703Z,99949.75
2023-01-03T15:45:25.941Z,99934.91
2023-01-03T15:47:58.478Z,99939.31
2023-01-03T15:50:38.411Z,99944.34
2023-01-03T15:53:05.387Z,99927.09
2023-01-03T15:55:32.664Z,99919.34
2023-01-03T15:57:59.601Z,99919.34
2023-01-03T16:00:26.585Z,99915.63
2023-01-03T16:02:53.797Z,99914.41
2023-01-03T16:05:22.905Z,99908.16
2023-01-03T16:07:51.366Z,99894.22
2023-01-03T16:10:18.430Z,99892.09
2023-01-03T16:12:45.636Z,99882.75
2023-01-03T16:15:22.135Z,99868.03
2023-01-03T16:17:51.202Z,99869.88
2023-01-03T16:20:19.389Z,99867.00
2023-01-03T16:23:00.577Z,99867.66
2023-01-03T16:25:29.391Z,99862.44
2023-01-03T16:27:56.435Z,99882.88
2023-01-03T16:30:24.622Z,99876.41
2023-01-03T16:32:52.038Z,99871.69
2023-01-03T16:35:21.010Z,99871.22
2023-01-03T16:37:47.922Z,99860.66
2023-01-03T16:40:20.684Z,99872.53
2023-01-03T16:42:48.268Z,99871.00
2023-01-03T16:45:16.413Z,99870.00
2023-01-03T16:47:44.073Z,99876.06
2023-01-03T16:50:20.225Z,99874.00
2023-01-03T16:52:53.292Z,99875.88
2023-01-03T16:55:32.450Z,99875.69
2023-01-03T16:57:59.702Z,99876.06
2023-01-03T17:00:31.263Z,99865.53
2023-01-03T17:03:02.935Z,99873.19
2023-01-03T17:05:35.803Z,99874.66
2023-01-03T17:08:07.976Z,99860.75
2023-01-03T17:10:39.579Z,99865.53
2023-01-03T17:13:38.893Z,99861.78
2023-01-03T17:16:13.466Z,99859.06
2023-01-03T17:18:42.560Z,99855.34
2023-01-03T17:21:18.237Z,99862.63
2023-01-03T17:23:45.851Z,99859.34
2023-01-03T17:26:20.145Z,99861.13
2023-01-03T17:28:48.631Z,99858.34
2023-01-03T17:31:25.689Z,99865.41
2023-01-03T17:33:53.756Z,99866.47
2023-01-03T17:36:39.346Z,99857.31
2023-01-03T17:39:06.599Z,99860.00
2023-01-03T17:41:53.387Z,99856.94
2023-01-03T17:44:20.286Z,99863.19
2023-01-03T17:47:06.225Z,99856.94
2023-01-03T17:49:33.073Z,99846.94
2023-01-03T17:52:08.699Z,99841.34
2023-01-03T17:54:40.816Z,99826.22
2023-01-03T17:57:13.882Z,99821.81
2023-01-03T17:59:40.720Z,99818.28
2023-01-03T18:02:21.293Z,99819.09
2023-01-03T18:05:15.987Z,99812.28
2023-01-03T18:07:36.648Z,99799.44
2023-01-03T18:10:04.034Z,99802.31
2023-01-03T18:12:31.820Z,99805.84
2023-01-03T18:14:58.769Z,99800.91
2023-01-03T18:17:31.992Z,99800.31
2023-01-03T18:19:59.804Z,99805.94
2023-01-03T18:22:27.375Z,99809.66
2023-01-03T18:24:55.696Z,99796.78
2023-01-03T18:27:26.376Z,99797.25
2023-01-03T18:29:53.501Z,99796.00
2023-01-03T18:32:34.355Z,99791.06
2023-01-03T18:35:01.651Z,99790.22
2023-01-03T18:37:35.526Z,99797.97
2023-01-03T18:40:08.304Z,99800.69
2023-01-03T18:42:54.646Z,99804.03
2023-01-03T18:45:21.611Z,99796.09
2023-01-03T18:47:48.429Z,99804.03
2023-01-03T18:50:20.228Z,99806.94
2023-01-03T18:52:48.961Z,99800.75
2023-01-03T18:55:21.513Z,99801.19
2023-01-03T18:57:49.452Z,99800.38
2023-01-03T19:00:17.897Z,99791.59
2023-01-03T19:02:44.963Z,99792.06
2023-01-03T19:05:12.211Z,99791.00
2023-01-03T19:07:39.664Z,99784.75
2023-01-03T19:10:18.295Z,99788.78
2023-01-03T19:12:45.167Z,99778.78
2023-01-03T19:15:25.919Z,99775.72
2023-01-03T19:17:52.887Z,99775.72
2023-01-03T19:20:26.367Z,99779.66
2023-01-03T19:22:54.801Z,99776.06
2023-01-03T19:25:30.470Z,99789.44
2023-01-03T19:28:01.550Z,99796.78
2023-01-03T19:30:40.714Z,99785.06
2023-01-03T19:33:14.443Z,99788.78
2023-01-03T19:35:43.092Z,99785.06
2023-01-03T19:38:09.980Z,99783.84
2023-01-03T19:40:39.726Z,99797.19
2023-01-03T19:43:06.735Z,99785.50
2023-01-03T19:45:36.068Z,99779.06
2023-01-03T19:48:15.745Z,99767.84
2023-01-03T19:50:42.794Z,99772.03
2023-01-03T19:53:09.639Z,99777.00
2023-01-03T19:55:42.109Z,99781.84
2023-01-03T19:58:24.902Z,99775.56
2023-01-03T20:00:52.681Z,99768.09
2023-01-03T20:03:40.210Z,99767.91
2023-01-03T20:06:12.942Z,99771.88
2023-01-03T20:08:40.305Z,99778.16
2023-01-03T20:11:17.810Z,99766.91
2023-01-03T20:13:46.077Z,99778.22
2023-01-03T20:16:14.328Z,99765.31
2023-01-03T20:18:43.398Z,99779.69
2023-01-03T20:21:10.170Z,99779.03
2023-01-03T20:23:41.132Z,99777.84
2023-01-03T20:26:21.647Z,99763.38
2023-01-03T20:28:49.135Z,99763.03
2023-01-03T20:31:20.349Z,99770.16
2023-01-03T20:33:48.130Z,99763.69
2023-01-03T20:36:23.762Z,99764.75
2023-01-03T20:38:53.898Z,99769.72
2023-01-03T20:41:21.461Z,99771.56
2023-01-03T20:43:50.398Z,99764.75
2023-01-03T20:46:20.836Z,99769.09
2023-01-03T20:48:58.083Z,99768.84
2023-01-03T20:51:25.457Z,99772.00
2023-01-03T20:53:54.981Z,99760.34
2023-01-03T20:56:23.124Z,99766.59
2023-01-03T20:58:50.187Z,99768.66
2023-01-03T21:01:17.278Z,99773.88
2023-01-03T21:03:44.868Z,99770.53
2023-01-03T21:06:22.057Z,99763.88
2023-01-03T21:08:56.786Z,99763.25
2023-01-03T21:11:33.292Z,99762.03
2023-01-03T21:14:01.650Z,99767.44
2023-01-03T21:16:28.515Z,99767.03
2023-01-03T21:18:56.542Z,99766.03
2023-01-03T21:21:24.257Z,99766.66
2023-01-03T21:23:51.381Z,99777.13
2023-01-03T21:26:19.183Z,99777.94
2023-01-03T21:28:46.109Z,99773.38
2023-01-03T21:31:22.910Z,99773.38
2023-01-03T21:33:50.256Z,99777.16
2023-01-03T21:36:43.671Z,99781.56
2023-01-03T21:39:11.387Z,99781.34
2023-01-03T21:41:58.731Z,99773.63
2023-01-03T21:44:25.718Z,99768.47
2023-01-03T21:46:53.074Z,99765.34
2023-01-03T21:49:20.340Z,99758.03
2023-01-03T21:51:47.130Z,99759.13
2023-01-03T21:54:13.952Z,99761.81
2023-01-03T21:56:47.333Z,99765.97
2023-01-03T21:59:17.893Z,99760.63
2023-01-03T22:02:04.323Z,99762.47
2023-01-03T22:04:32.819Z,99763.53
2023-01-03T22:07:02.556Z,99768.94
2023-01-03T22:09:49.988Z,99765.63
2023-01-03T22:12:18.339Z,99769.38
2023-01-03T22:14:46.173Z,99760.00
2023-01-03T22:17:14.024Z,99762.34
2023-01-03T22:19:40.992Z,99759.38
2023-01-03T22:22:07.893Z,99764.63
2023-01-03T22:24:34.703Z,99767.16
2023-01-03T22:27:01.505Z,99768.84
2023-01-03T22:29:28.321Z,99781.34
2023-01-03T22:31:55.218Z,99776.38
2023-01-03T22:34:22.136Z,99764.06
2023-01-03T22:36:49.265Z,99771.81
2023-01-03T22:39:16.063Z,99759.06
2023-01-03T22:41:42.915Z,99758.66
2023-01-03T22:44:11.085Z,99764.50
2023-01-03T22:46:38.737Z,99768.50
2023-01-03T22:49:05.553Z,99764.75
2023-01-03T22:51:32.527Z,99769.94
2023-01-03T22:53:59.704Z,99761.00
2023-01-03T22:56:26.496Z,99772.03
2023-01-03T22:58:53.332Z,99756.38
2023-01-03T23:01:28.341Z,99761.19
2023-01-03T23:04:00.424Z,99758.66
2023-01-03T23:06:29.467Z,99765.13
2023-01-03T23:08:57.272Z,99759.97
2023-01-03T23:11:47.114Z,99757.63
2023-01-03T23:14:17.297Z,99760.59
2023-01-03T23:16:44.993Z,99755.19
2023-01-03T23:19:15.548Z,99770.41
2023-01-03T23:21:42.896Z,99770.41
2023-01-03T23:24:22.601Z,99758.09
2023-01-03T23:26:51.517Z,99747.66
2023-01-03T23:29:18.667Z,99766.66
2023-01-03T23:31:45.561Z,99771.66
2023-01-03T23:34:13.268Z,99789.63
2023-01-03T23:36:43.094Z,99779.63
2023-01-03T23:39:16.214Z,99773.38
2023-01-03T23:41:43.524Z,99762.13
2023-01-03T23:44:10.870Z,99766.09
2023-01-03T23:46:38.121Z,99770.25
2023-01-03T23:49:05.306Z,99758.78
2023-01-03T23:51:32.141Z,99759.63
2023-01-03T23:53:59.733Z,99749.22
2023-01-03T23:56:26.563Z,99746.31
2023-01-03T23:58:53.669Z,99737.72
