createdAt,value
2023-03-03T00:03:42.028Z,3.91
2023-03-03T00:07:41.891Z,4.29
2023-03-03T00:11:41.878Z,3.78
2023-03-03T00:15:41.843Z,4.31
2023-03-03T00:19:41.790Z,4.38
2023-03-03T00:23:41.808Z,3.90
2023-03-03T00:27:41.902Z,4.71
2023-03-03T00:31:41.962Z,3.75
2023-03-03T00:35:42.114Z,4.13
2023-03-03T00:39:42.076Z,4.17
2023-03-03T00:43:42.218Z,4.08
2023-03-03T00:47:42.275Z,3.61
2023-03-03T00:51:42.225Z,4.20
2023-03-03T00:55:42.222Z,3.89
2023-03-03T00:59:42.174Z,3.77
2023-03-03T01:03:42.174Z,3.87
2023-03-03T01:07:42.187Z,3.95
2023-03-03T01:11:42.178Z,3.54
2023-03-03T01:15:42.284Z,3.50
2023-03-03T01:19:42.193Z,4.05
2023-03-03T01:23:42.203Z,3.71
2023-03-03T01:27:42.226Z,3.56
2023-03-03T01:31:42.253Z,4.03
2023-03-03T01:35:42.328Z,4.12
2023-03-03T01:39:42.259Z,4.15
2023-03-03T01:43:42.238Z,3.94
2023-03-03T01:47:42.323Z,4.05
2023-03-03T01:51:42.281Z,4.30
2023-03-03T01:55:42.351Z,4.22
2023-03-03T01:59:42.351Z,4.06
2023-03-03T02:03:42.375Z,3.64
2023-03-03T02:07:42.413Z,4.58
2023-03-03T02:11:42.423Z,4.38
2023-03-03T02:15:42.488Z,4.39
2023-03-03T02:19:42.519Z,3.28
2023-03-03T02:23:42.584Z,3.92
2023-03-03T02:27:42.651Z,3.39
2023-03-03T02:31:42.777Z,3.71
2023-03-03T02:35:42.793Z,3.78
2023-03-03T02:39:42.831Z,4.29
2023-03-03T02:43:42.928Z,4.11
2023-03-03T02:47:42.932Z,3.44
2023-03-03T02:51:42.996Z,3.26
2023-03-03T02:55:43.086Z,4.41
2023-03-03T02:59:43.097Z,4.18
2023-03-03T03:03:43.145Z,3.74
2023-03-03T03:07:43.219Z,3.94
2023-03-03T03:11:43.338Z,3.92
2023-03-03T03:15:43.313Z,4.06
2023-03-03T03:19:43.342Z,4.02
2023-03-03T03:23:43.399Z,4.15
2023-03-03T03:27:43.475Z,4.02
2023-03-03T03:31:43.591Z,4.11
2023-03-03T03:35:43.695Z,3.89
2023-03-03T03:39:43.741Z,3.89
2023-03-03T03:43:43.839Z,3.93
2023-03-03T03:47:43.948Z,4.10
2023-03-03T03:51:44.041Z,4.03
2023-03-03T03:55:44.173Z,3.98
2023-03-03T03:59:44.282Z,4.93
2023-03-03T04:03:44.357Z,4.45
2023-03-03T04:07:44.487Z,4.71
2023-03-03T04:11:44.589Z,3.97
2023-03-03T04:15:44.748Z,3.98
2023-03-03T04:19:44.828Z,4.01
2023-03-03T04:23:44.987Z,4.05
2023-03-03T04:27:45.109Z,3.54
2023-03-03T04:31:45.193Z,4.49
2023-03-03T04:35:45.360Z,3.94
2023-03-03T04:39:45.460Z,4.21
2023-03-03T04:43:45.576Z,4.14
2023-03-03T04:47:45.704Z,4.24
2023-03-03T04:51:45.806Z,4.54
2023-03-03T04:55:45.963Z,4.59
2023-03-03T04:59:46.118Z,3.80
2023-03-03T05:03:46.212Z,4.05
2023-03-03T05:07:46.364Z,4.26
2023-03-03T05:11:46.485Z,4.21
2023-03-03T05:15:46.648Z,4.07
2023-03-03T05:19:46.719Z,4.21
2023-03-03T05:23:46.904Z,4.39
2023-03-03T05:27:47.060Z,4.15
2023-03-03T05:31:47.282Z,5.04
2023-03-03T05:35:47.428Z,3.84
2023-03-03T05:39:47.555Z,4.11
2023-03-03T05:43:47.708Z,3.75
2023-03-03T05:47:47.902Z,4.08
2023-03-03T05:51:48.068Z,4.07
2023-03-03T05:55:48.255Z,4.82
2023-03-03T05:59:48.366Z,4.07
2023-03-03T06:03:48.517Z,4.82
2023-03-03T06:07:48.690Z,4.22
2023-03-03T06:11:48.871Z,4.88
2023-03-03T06:15:48.986Z,4.68
2023-03-03T06:19:49.153Z,4.49
2023-03-03T06:23:49.261Z,4.18
2023-03-03T06:27:49.440Z,4.04
2023-03-03T06:31:49.616Z,4.76
2023-03-03T06:35:49.747Z,4.28
2023-03-03T06:39:50.157Z,4.32
2023-03-03T06:43:50.220Z,3.67
2023-03-03T06:47:50.181Z,4.54
2023-03-03T06:51:50.047Z,4.52
2023-03-03T06:55:50.160Z,4.43
2023-03-03T06:59:50.182Z,4.34
2023-03-03T07:03:50.729Z,4.85
2023-03-03T07:07:50.267Z,4.79
2023-03-03T07:11:50.359Z,4.84
2023-03-03T07:15:50.543Z,4.70
2023-03-03T07:19:50.696Z,4.26
2023-03-03T07:23:50.853Z,4.91
2023-03-03T07:27:50.993Z,4.70
2023-03-03T07:31:51.125Z,4.90
2023-03-03T07:35:51.738Z,4.92
2023-03-03T07:39:51.243Z,5.02
2023-03-03T07:43:51.254Z,4.56
2023-03-03T07:47:51.701Z,8.88
2023-03-03T07:51:51.726Z,8.50
2023-03-03T07:55:51.751Z,7.40
2023-03-03T07:59:51.609Z,7.53
2023-03-03T08:03:51.678Z,7.61
2023-03-03T08:07:51.696Z,7.67
2023-03-03T08:11:51.718Z,7.74
2023-03-03T08:15:52.017Z,7.80
2023-03-03T08:19:51.915Z,8.00
2023-03-03T08:23:51.866Z,6.66
2023-03-03T08:27:51.813Z,6.75
2023-03-03T08:31:51.820Z,6.52
2023-03-03T08:35:51.767Z,6.37
2023-03-03T08:39:52.197Z,5.62
2023-03-03T08:43:51.702Z,6.57
2023-03-03T08:47:51.707Z,6.04
2023-03-03T08:51:51.731Z,6.48
2023-03-03T08:55:51.579Z,6.87
2023-03-03T08:59:51.559Z,6.58
2023-03-03T09:03:51.493Z,7.01
2023-03-03T09:07:51.472Z,6.30
2023-03-03T09:11:51.430Z,6.25
2023-03-03T09:15:51.510Z,6.43
2023-03-03T09:19:51.401Z,6.19
2023-03-03T09:23:51.729Z,5.76
2023-03-03T09:27:51.386Z,6.25
2023-03-03T09:31:51.431Z,5.22
2023-03-03T09:35:51.760Z,5.92
2023-03-03T09:39:51.729Z,5.92
2023-03-03T09:43:51.295Z,6.64
2023-03-03T09:47:51.147Z,6.47
2023-03-03T09:51:51.249Z,7.57
2023-03-03T09:55:51.248Z,8.73
2023-03-03T09:59:51.059Z,8.89
2023-03-03T10:03:51.254Z,8.30
2023-03-03T10:07:51.177Z,7.53
2023-03-03T10:11:51.343Z,7.95
2023-03-03T10:15:51.509Z,7.64
2023-03-03T10:19:52.193Z,6.50
2023-03-03T10:23:52.020Z,7.06
2023-03-03T10:27:51.931Z,6.26
2023-03-03T10:31:52.377Z,6.26
2023-03-03T10:36:06.284Z,6.69
2023-03-03T10:39:53.135Z,6.10
2023-03-03T10:43:52.251Z,6.97
2023-03-03T10:47:52.237Z,9.44
2023-03-03T10:51:52.272Z,8.30
2023-03-03T10:55:52.113Z,7.12
2023-03-03T10:59:52.112Z,7.50
2023-03-03T11:03:52.056Z,7.15
2023-03-03T11:07:52.025Z,7.39
2023-03-03T11:11:52.007Z,6.36
2023-03-03T11:15:51.950Z,5.95
2023-03-03T11:19:51.952Z,5.88
2023-03-03T11:23:51.907Z,5.47
2023-03-03T11:27:52.252Z,5.80
2023-03-03T11:31:51.964Z,6.51
2023-03-03T11:35:52.356Z,6.04
2023-03-03T11:39:52.330Z,6.30
2023-03-03T11:43:51.795Z,7.24
2023-03-03T11:47:51.733Z,6.09
2023-03-03T11:51:51.694Z,5.97
2023-03-03T11:55:51.647Z,6.49
2023-03-03T11:59:51.765Z,5.93
2023-03-03T12:03:51.587Z,6.36
2023-03-03T12:07:51.551Z,6.39
2023-03-03T12:11:54.073Z,5.98
2023-03-03T12:15:51.535Z,6.44
2023-03-03T12:19:51.433Z,5.77
2023-03-03T12:23:51.417Z,5.66
2023-03-03T12:27:51.801Z,5.59
2023-03-03T12:31:51.779Z,5.64
2023-03-03T12:35:51.341Z,5.41
2023-03-03T12:39:51.274Z,5.22
2023-03-03T12:43:51.262Z,5.76
2023-03-03T12:47:51.321Z,5.01
2023-03-03T12:51:51.146Z,5.00
2023-03-03T12:55:51.122Z,4.62
2023-03-03T12:59:51.090Z,4.88
2023-03-03T13:03:55.802Z,5.35
2023-03-03T13:07:52.039Z,4.59
2023-03-03T13:11:52.995Z,4.75
2023-03-03T13:15:55.650Z,4.87
2023-03-03T13:19:51.898Z,5.04
2023-03-03T13:23:50.868Z,4.94
2023-03-03T13:27:50.846Z,4.69
2023-03-03T13:31:50.889Z,5.90
2023-03-03T13:35:51.089Z,4.99
2023-03-03T13:39:51.282Z,4.65
2023-03-03T13:43:51.489Z,4.98
2023-03-03T13:47:51.631Z,5.36
2023-03-03T13:51:51.827Z,4.59
2023-03-03T13:55:52.061Z,4.93
2023-03-03T13:59:52.216Z,5.39
2023-03-03T14:03:52.266Z,4.72
2023-03-03T14:07:52.201Z,4.44
2023-03-03T14:11:52.167Z,5.00
2023-03-03T14:15:52.096Z,5.19
2023-03-03T14:19:52.091Z,5.01
2023-03-03T14:23:52.042Z,4.79
2023-03-03T14:27:51.986Z,4.68
2023-03-03T14:31:51.974Z,4.56
2023-03-03T14:35:51.964Z,5.67
2023-03-03T14:39:51.959Z,4.76
2023-03-03T14:43:51.958Z,4.53
2023-03-03T14:47:51.900Z,4.88
2023-03-03T14:51:51.863Z,4.80
2023-03-03T14:55:51.844Z,4.91
2023-03-03T14:59:51.802Z,4.17
2023-03-03T15:03:51.768Z,4.97
2023-03-03T15:07:51.724Z,4.80
2023-03-03T15:11:51.682Z,4.65
2023-03-03T15:15:51.698Z,5.23
2023-03-03T15:19:51.618Z,5.52
2023-03-03T15:23:51.614Z,4.39
2023-03-03T15:27:51.581Z,5.06
2023-03-03T15:31:51.494Z,5.04
2023-03-03T15:35:51.485Z,4.74
2023-03-03T15:39:51.415Z,4.36
2023-03-03T15:43:51.406Z,4.74
2023-03-03T15:47:51.383Z,4.85
2023-03-03T15:52:02.722Z,4.61
2023-03-03T15:55:52.310Z,5.19
2023-03-03T15:59:51.280Z,4.68
2023-03-03T16:03:51.230Z,5.22
2023-03-03T16:07:51.159Z,5.62
2023-03-03T16:11:51.152Z,4.32
2023-03-03T16:15:51.197Z,5.23
2023-03-03T16:19:51.068Z,5.35
2023-03-03T16:23:51.029Z,5.17
2023-03-03T16:27:51.033Z,4.98
2023-03-03T16:31:51.122Z,5.12
2023-03-03T16:35:51.070Z,5.61
2023-03-03T16:39:51.038Z,4.68
2023-03-03T16:43:51.057Z,5.02
2023-03-03T16:47:51.131Z,5.23
2023-03-03T16:51:51.108Z,5.25
2023-03-03T16:55:51.204Z,4.77
2023-03-03T16:59:51.263Z,5.22
2023-03-03T17:03:51.274Z,5.51
2023-03-03T17:07:51.331Z,5.35
2023-03-03T17:11:51.405Z,5.21
2023-03-03T17:15:51.480Z,5.07
2023-03-03T17:19:51.573Z,6.25
2023-03-03T17:23:51.613Z,5.57
2023-03-03T17:27:51.717Z,5.48
2023-03-03T17:31:51.802Z,5.34
2023-03-03T17:35:51.952Z,5.60
2023-03-03T17:39:52.014Z,5.55
2023-03-03T17:43:52.107Z,5.22
2023-03-03T17:47:52.203Z,5.08
2023-03-03T17:51:52.309Z,5.75
2023-03-03T17:55:52.456Z,5.68
2023-03-03T17:59:52.549Z,5.74
2023-03-03T18:03:52.703Z,5.30
2023-03-03T18:07:52.833Z,5.54
2023-03-03T18:11:52.942Z,5.77
2023-03-03T18:16:09.033Z,6.38
2023-03-03T18:19:54.022Z,6.03
2023-03-03T18:23:52.998Z,6.82
2023-03-03T18:27:52.989Z,5.94
2023-03-03T18:31:53.115Z,6.75
2023-03-03T18:35:53.309Z,6.55
2023-03-03T18:39:53.414Z,6.57
2023-03-03T18:43:53.562Z,6.54
2023-03-03T18:47:53.729Z,6.87
2023-03-03T18:51:53.860Z,6.89
2023-03-03T18:55:54.000Z,6.58
2023-03-03T18:59:54.200Z,6.18
2023-03-03T19:03:54.375Z,7.08
2023-03-03T19:07:54.584Z,7.37
2023-03-03T19:11:54.717Z,7.26
2023-03-03T19:15:54.947Z,7.36
2023-03-03T19:19:55.064Z,7.26
2023-03-03T19:23:55.246Z,7.03
2023-03-03T19:27:55.382Z,7.87
2023-03-03T19:31:55.653Z,6.90
2023-03-03T19:35:55.862Z,7.46
2023-03-03T19:39:55.978Z,8.11
2023-03-03T19:43:56.138Z,7.85
2023-03-03T19:47:56.339Z,8.05
2023-03-03T19:51:56.488Z,7.04
2023-03-03T19:55:56.657Z,8.17
2023-03-03T19:59:56.834Z,8.38
2023-03-03T20:03:57.032Z,7.54
2023-03-03T20:07:57.206Z,8.26
2023-03-03T20:11:57.416Z,7.86
2023-03-03T20:15:57.709Z,8.08
2023-03-03T20:19:57.810Z,7.41
2023-03-03T20:23:58.080Z,8.78
2023-03-03T20:27:58.204Z,8.29
2023-03-03T20:31:58.487Z,8.56
2023-03-03T20:35:58.755Z,8.78
2023-03-03T20:39:58.871Z,8.88
2023-03-03T20:43:59.032Z,9.06
2023-03-03T20:47:59.246Z,8.58
2023-03-03T20:51:59.478Z,8.93
2023-03-03T20:55:59.686Z,8.76
2023-03-03T20:59:59.879Z,7.93
2023-03-03T21:04:00.167Z,8.74
2023-03-03T21:08:00.293Z,9.07
2023-03-03T21:12:00.283Z,10.05
2023-03-03T21:16:00.215Z,8.78
2023-03-03T21:20:00.188Z,8.94
2023-03-03T21:24:00.138Z,8.60
2023-03-03T21:28:00.108Z,8.70
2023-03-03T21:32:00.211Z,9.06
2023-03-03T21:36:00.151Z,9.23
2023-03-03T21:39:59.995Z,9.05
2023-03-03T21:43:59.972Z,9.66
2023-03-03T21:48:02.416Z,9.13
2023-03-03T21:51:59.928Z,10.23
2023-03-03T21:55:59.899Z,8.88
2023-03-03T21:59:59.869Z,9.93
2023-03-03T22:03:59.823Z,9.97
2023-03-03T22:07:59.785Z,10.74
2023-03-03T22:11:59.777Z,9.90
2023-03-03T22:15:59.745Z,11.39
2023-03-03T22:19:59.691Z,10.49
2023-03-03T22:23:59.659Z,10.42
2023-03-03T22:27:59.666Z,10.05
2023-03-03T22:31:59.672Z,10.82
2023-03-03T22:35:59.606Z,10.64
2023-03-03T22:39:59.541Z,10.42
2023-03-03T22:43:59.535Z,11.09
2023-03-03T22:47:59.510Z,10.83
2023-03-03T22:51:59.453Z,10.87
2023-03-03T22:55:59.441Z,10.33
2023-03-03T22:59:59.381Z,10.00
2023-03-03T23:03:59.348Z,11.07
2023-03-03T23:07:59.332Z,10.57
2023-03-03T23:11:59.293Z,10.63
2023-03-03T23:15:59.317Z,10.68
2023-03-03T23:19:59.576Z,11.05
2023-03-03T23:23:59.437Z,9.67
2023-03-03T23:27:59.489Z,10.93
2023-03-03T23:31:59.583Z,11.13
2023-03-03T23:35:59.677Z,10.84
2023-03-03T23:39:59.687Z,10.40
2023-03-03T23:43:59.745Z,11.42
2023-03-03T23:47:59.822Z,11.15
2023-03-03T23:51:59.814Z,10.75
2023-03-03T23:55:59.799Z,10.51
2023-03-03T23:59:59.808Z,10.52
