createdAt,value
2017-10-07T09:18:26.784Z,7.60
2017-10-07T09:23:30.393Z,7.70
2017-10-07T09:26:01.038Z,7.70
2017-10-07T09:28:36.560Z,7.60
2017-10-07T09:31:28.978Z,7.60
2017-10-07T09:34:08.308Z,7.70
2017-10-07T09:36:53.779Z,7.70
2017-10-07T09:39:26.866Z,7.60
2017-10-07T09:44:39.962Z,7.70
2017-10-07T09:47:33.853Z,7.80
2017-10-07T09:50:07.251Z,7.80
2017-10-07T09:52:41.008Z,7.80
2017-10-07T09:55:18.791Z,7.90
2017-10-07T09:58:02.453Z,7.90
2017-10-07T10:00:38.306Z,7.90
2017-10-07T10:03:12.477Z,8.00
2017-10-07T10:05:44.212Z,8.00
2017-10-07T10:08:22.295Z,8.00
2017-10-07T10:10:53.392Z,8.00
2017-10-07T10:13:22.878Z,8.00
2017-10-07T10:15:54.256Z,7.90
2017-10-07T10:21:03.198Z,7.90
2017-10-07T10:23:40.091Z,7.90
2017-10-07T10:26:21.980Z,7.80
2017-10-07T10:28:54.354Z,7.80
2017-10-07T10:31:26.478Z,7.90
2017-10-07T10:39:07.736Z,8.00
2017-10-07T10:41:51.269Z,8.10
2017-10-07T10:44:21.217Z,8.10
2017-10-07T10:46:50.324Z,8.20
2017-10-07T10:49:22.988Z,8.30
2017-10-07T10:51:55.224Z,8.30
2017-10-07T10:54:27.212Z,8.10
2017-10-07T10:59:51.789Z,8.30
2017-10-07T11:02:33.174Z,8.40
2017-10-07T11:05:12.603Z,8.50
2017-10-07T11:07:51.631Z,8.60
2017-10-07T11:10:23.669Z,8.70
2017-10-07T11:18:43.983Z,8.70
2017-10-07T11:21:17.897Z,8.50
2017-10-07T11:23:48.885Z,8.70
2017-10-07T11:26:21.897Z,8.60
2017-10-07T11:31:49.414Z,8.80
2017-10-07T11:39:45.570Z,8.30
2017-10-07T11:42:17.899Z,8.00
2017-10-07T11:44:54.934Z,8.00
2017-10-07T11:47:29.507Z,8.00
2017-10-07T11:50:09.905Z,8.10
2017-10-07T11:52:41.528Z,8.30
2017-10-07T11:55:14.605Z,8.30
2017-10-07T11:57:47.532Z,8.40
2017-10-07T12:00:21.036Z,8.50
2017-10-07T12:05:40.806Z,8.70
2017-10-07T12:08:36.745Z,8.70
2017-10-07T12:11:10.706Z,8.70
2017-10-07T12:13:53.328Z,8.60
2017-10-07T12:16:30.103Z,8.30
2017-10-07T12:19:09.412Z,8.40
2017-10-07T12:21:39.834Z,8.40
2017-10-07T12:24:27.254Z,8.50
2017-10-07T12:27:03.086Z,8.70
2017-10-07T12:29:36.560Z,8.70
2017-10-07T12:32:16.489Z,8.80
2017-10-07T12:34:52.797Z,8.80
2017-10-07T12:37:29.717Z,8.80
2017-10-07T12:40:03.615Z,8.90
2017-10-07T12:42:35.437Z,8.90
2017-10-07T12:45:07.389Z,8.80
2017-10-07T12:50:19.126Z,8.60
2017-10-07T12:55:36.784Z,8.30
2017-10-07T12:58:19.987Z,8.20
2017-10-07T13:00:51.410Z,7.90
2017-10-07T13:03:45.051Z,7.60
2017-10-07T13:06:15.294Z,7.60
2017-10-07T13:08:45.178Z,7.50
2017-10-07T13:11:19.993Z,7.50
2017-10-07T13:13:50.898Z,7.40
2017-10-07T13:19:07.571Z,7.20
2017-10-07T13:21:46.503Z,7.20
2017-10-07T13:24:19.676Z,7.10
2017-10-07T13:27:00.128Z,7.10
2017-10-07T13:29:33.085Z,7.00
2017-10-07T13:34:55.702Z,7.00
2017-10-07T13:37:27.812Z,7.00
2017-10-07T13:39:58.489Z,7.00
2017-10-07T13:42:41.250Z,7.10
2017-10-07T13:47:52.507Z,7.20
2017-10-07T13:50:25.059Z,7.30
2017-10-07T13:53:03.370Z,7.30
2017-10-07T13:55:40.747Z,7.30
2017-10-07T13:58:14.608Z,7.30
2017-10-07T14:00:47.124Z,7.30
2017-10-07T14:03:18.191Z,7.30
2017-10-07T14:05:50.776Z,7.30
2017-10-07T14:08:20.451Z,7.30
2017-10-07T14:10:54.583Z,7.20
2017-10-07T14:13:38.678Z,7.10
2017-10-07T14:16:11.538Z,7.20
2017-10-07T14:18:43.225Z,7.20
2017-10-07T14:21:14.383Z,7.20
2017-10-07T14:24:05.625Z,7.10
2017-10-07T14:26:35.831Z,7.10
2017-10-07T14:29:11.356Z,7.10
2017-10-07T14:31:48.088Z,7.10
2017-10-07T14:34:39.783Z,7.00
2017-10-07T14:37:09.445Z,7.00
2017-10-07T14:39:44.185Z,7.00
2017-10-07T14:45:08.729Z,6.90
2017-10-07T14:47:39.779Z,6.90
2017-10-07T14:50:13.372Z,6.90
2017-10-07T14:53:06.727Z,6.90
2017-10-07T14:55:38.637Z,6.90
2017-10-07T14:58:14.092Z,6.80
2017-10-07T15:01:05.406Z,6.90
2017-10-07T15:03:37.686Z,6.90
2017-10-07T15:06:08.746Z,6.90
2017-10-07T15:11:27.822Z,6.90
2017-10-07T15:14:03.212Z,6.90
2017-10-07T15:16:48.926Z,6.90
2017-10-07T15:25:11.876Z,6.90
2017-10-07T15:27:43.672Z,6.90
2017-10-07T15:30:25.266Z,6.90
2017-10-07T15:32:53.546Z,6.90
2017-10-07T15:35:21.827Z,6.90
2017-10-07T15:37:50.130Z,6.90
2017-10-07T15:40:18.416Z,6.90
2017-10-07T15:42:46.702Z,6.90
2017-10-07T15:45:14.995Z,6.90
2017-10-07T15:47:43.259Z,6.80
2017-10-07T15:50:12.297Z,6.80
2017-10-07T15:52:41.351Z,6.80
2017-10-07T15:55:09.630Z,6.80
2017-10-07T15:57:39.414Z,6.80
2017-10-07T16:00:07.726Z,6.80
2017-10-07T16:02:36.022Z,6.90
2017-10-07T16:05:04.301Z,6.90
2017-10-07T16:07:32.600Z,6.90
2017-10-07T16:10:01.014Z,6.90
2017-10-07T16:12:29.301Z,6.90
2017-10-07T16:14:57.583Z,6.80
2017-10-07T16:17:25.864Z,6.90
2017-10-07T16:19:54.136Z,6.90
2017-10-07T16:22:22.446Z,6.90
2017-10-07T16:24:50.729Z,6.90
2017-10-07T16:27:19.169Z,6.90
2017-10-07T16:29:48.306Z,6.90
2017-10-07T16:32:16.591Z,6.90
2017-10-07T16:34:44.897Z,6.90
2017-10-07T16:40:12.005Z,6.90
2017-10-07T16:42:41.608Z,6.90
2017-10-07T16:45:10.172Z,6.90
2017-10-07T16:47:39.501Z,7.00
2017-10-07T16:50:08.047Z,7.00
2017-10-07T16:52:36.386Z,6.90
2017-10-07T16:55:04.662Z,6.90
2017-10-07T16:57:33.151Z,6.90
2017-10-07T17:00:02.894Z,7.00
2017-10-07T17:02:31.615Z,7.00
2017-10-07T17:04:59.890Z,7.00
2017-10-07T17:07:28.196Z,7.00
2017-10-07T17:09:57.242Z,6.90
2017-10-07T17:12:26.282Z,6.90
2017-10-07T17:14:55.006Z,6.90
2017-10-07T17:17:23.497Z,6.90
2017-10-07T17:19:52.638Z,7.00
2017-10-07T17:22:21.884Z,7.00
2017-10-07T17:24:51.414Z,7.00
2017-10-07T17:27:19.941Z,7.00
2017-10-07T17:29:48.620Z,7.00
2017-10-07T17:32:17.731Z,7.00
2017-10-07T17:34:46.212Z,7.00
2017-10-07T17:37:14.585Z,7.00
2017-10-07T17:39:43.030Z,7.00
2017-10-07T17:42:11.874Z,7.00
2017-10-07T17:44:40.173Z,7.00
2017-10-07T17:47:08.454Z,7.00
2017-10-07T17:49:36.743Z,7.00
2017-10-07T17:52:05.090Z,7.10
2017-10-07T17:54:33.371Z,7.10
2017-10-07T17:57:01.650Z,7.10
2017-10-07T17:59:29.957Z,7.20
2017-10-07T18:01:58.242Z,7.20
2017-10-07T18:04:26.537Z,7.20
2017-10-07T18:06:54.818Z,7.20
2017-10-07T18:09:23.103Z,7.20
2017-10-07T18:11:51.377Z,7.20
2017-10-07T18:14:19.693Z,7.20
2017-10-07T18:16:47.972Z,7.20
2017-10-07T18:19:16.950Z,7.20
2017-10-07T18:21:45.450Z,7.20
2017-10-07T18:24:13.746Z,7.20
2017-10-07T18:26:42.022Z,7.20
2017-10-07T18:29:10.298Z,7.20
2017-10-07T18:31:38.622Z,7.30
2017-10-07T18:34:06.908Z,7.30
2017-10-07T18:36:35.580Z,7.30
2017-10-07T18:39:03.858Z,7.40
2017-10-07T18:41:32.127Z,7.40
2017-10-07T18:44:00.410Z,7.40
2017-10-07T18:46:29.451Z,7.50
2017-10-07T18:48:57.754Z,7.40
2017-10-07T18:51:26.022Z,7.40
2017-10-07T18:53:54.301Z,7.50
2017-10-07T18:56:22.570Z,7.40
2017-10-07T18:58:50.858Z,7.40
2017-10-07T19:01:19.908Z,7.40
2017-10-07T19:03:48.170Z,7.40
2017-10-07T19:06:16.497Z,7.40
2017-10-07T19:08:44.782Z,7.40
2017-10-07T19:11:13.064Z,7.40
2017-10-07T19:13:41.338Z,7.40
2017-10-07T19:16:09.614Z,7.40
2017-10-07T19:18:37.894Z,7.40
2017-10-07T19:21:06.187Z,7.40
2017-10-07T19:23:34.461Z,7.40
2017-10-07T19:26:03.160Z,7.40
2017-10-07T19:28:32.287Z,7.40
2017-10-07T19:31:00.586Z,7.50
2017-10-07T19:33:28.982Z,7.50
2017-10-07T19:35:57.274Z,7.40
2017-10-07T19:38:25.608Z,7.50
2017-10-07T19:40:53.922Z,7.50
2017-10-07T19:43:22.201Z,7.50
2017-10-07T19:45:51.263Z,7.50
2017-10-07T19:48:19.543Z,7.50
2017-10-07T19:50:47.817Z,7.50
2017-10-07T19:53:16.096Z,7.50
2017-10-07T19:55:44.370Z,7.50
2017-10-07T19:58:12.655Z,7.50
2017-10-07T20:00:40.938Z,7.50
2017-10-07T20:03:09.991Z,7.50
2017-10-07T20:05:38.301Z,7.50
2017-10-07T20:08:06.582Z,7.50
2017-10-07T20:10:34.863Z,7.60
2017-10-07T20:13:03.141Z,7.60
2017-10-07T20:15:31.450Z,7.60
2017-10-07T20:17:59.733Z,7.60
2017-10-07T20:20:28.002Z,7.60
2017-10-07T20:22:56.290Z,7.50
2017-10-07T20:25:25.288Z,7.60
2017-10-07T20:27:53.566Z,7.60
2017-10-07T20:30:21.845Z,7.50
2017-10-07T20:32:50.123Z,7.60
2017-10-07T20:35:19.186Z,7.60
2017-10-07T20:37:47.474Z,7.60
2017-10-07T20:40:15.742Z,7.60
2017-10-07T20:42:44.050Z,7.60
2017-10-07T20:45:12.327Z,7.60
2017-10-07T20:47:40.637Z,7.60
2017-10-07T20:50:08.920Z,7.60
2017-10-07T20:52:37.186Z,7.60
2017-10-07T20:55:05.510Z,7.60
2017-10-07T20:57:33.795Z,7.70
2017-10-07T21:00:02.071Z,7.70
2017-10-07T21:02:30.347Z,7.70
2017-10-07T21:04:58.633Z,7.70
2017-10-07T21:07:26.910Z,7.70
2017-10-07T21:09:55.190Z,7.60
2017-10-07T21:12:23.481Z,7.70
2017-10-07T21:14:51.759Z,7.70
2017-10-07T21:17:20.336Z,7.70
2017-10-07T21:19:49.381Z,7.60
2017-10-07T21:22:17.651Z,7.70
2017-10-07T21:24:45.930Z,7.70
2017-10-07T21:27:14.970Z,7.60
2017-10-07T21:29:43.495Z,7.70
2017-10-07T21:32:12.007Z,7.70
2017-10-07T21:34:41.050Z,7.70
2017-10-07T21:37:09.326Z,7.70
2017-10-07T21:39:37.727Z,7.70
2017-10-07T21:42:06.013Z,7.70
2017-10-07T21:44:34.386Z,7.70
2017-10-07T21:47:03.362Z,7.70
2017-10-07T21:49:32.438Z,7.60
2017-10-07T21:52:00.747Z,7.60
2017-10-07T21:54:29.030Z,7.70
2017-10-07T21:56:57.321Z,7.60
2017-10-07T21:59:25.603Z,7.60
2017-10-07T22:01:53.878Z,7.70
2017-10-07T22:04:23.050Z,7.60
2017-10-07T22:06:51.323Z,7.70
2017-10-07T22:09:20.372Z,7.70
2017-10-07T22:11:48.659Z,7.60
2017-10-07T22:14:16.975Z,7.60
2017-10-07T22:16:46.799Z,7.60
2017-10-07T22:19:15.098Z,7.60
2017-10-07T22:21:43.414Z,7.60
2017-10-07T22:24:11.738Z,7.70
2017-10-07T22:26:40.026Z,7.60
2017-10-07T22:29:08.315Z,7.60
2017-10-07T22:31:36.617Z,7.70
2017-10-07T22:34:04.898Z,7.60
2017-10-07T22:36:33.182Z,7.60
2017-10-07T22:39:01.475Z,7.70
2017-10-07T22:41:30.203Z,7.60
2017-10-07T22:44:00.004Z,7.70
2017-10-07T22:46:28.286Z,7.70
2017-10-07T22:48:56.562Z,7.70
2017-10-07T22:51:24.839Z,7.70
2017-10-07T22:53:53.146Z,7.60
2017-10-07T22:56:21.766Z,7.70
2017-10-07T22:58:50.835Z,7.70
2017-10-07T23:01:19.251Z,7.70
2017-10-07T23:03:47.525Z,7.70
2017-10-07T23:06:15.817Z,7.70
2017-10-07T23:08:44.123Z,7.80
2017-10-07T23:11:12.418Z,7.80
2017-10-07T23:13:40.726Z,7.70
2017-10-07T23:16:09.793Z,7.70
2017-10-07T23:18:38.084Z,7.80
2017-10-07T23:21:06.357Z,7.80
2017-10-07T23:23:34.625Z,7.80
2017-10-07T23:26:02.940Z,7.80
2017-10-07T23:28:31.217Z,7.80
2017-10-07T23:30:59.491Z,7.80
2017-10-07T23:33:28.558Z,7.80
2017-10-07T23:35:56.837Z,7.80
2017-10-07T23:38:25.122Z,7.90
2017-10-07T23:40:53.395Z,7.90
2017-10-07T23:43:21.712Z,7.90
2017-10-07T23:45:49.991Z,7.90
2017-10-07T23:48:18.298Z,7.90
2017-10-07T23:50:46.602Z,7.90
2017-10-07T23:53:14.911Z,7.90
2017-10-07T23:55:43.227Z,7.90
2017-10-07T23:58:11.842Z,7.90
