createdAt,value
2023-04-16T00:03:18.097Z,9.29
2023-04-16T00:08:16.805Z,9.27
2023-04-16T00:13:15.876Z,9.30
2023-04-16T00:18:14.888Z,9.30
2023-04-16T00:23:13.765Z,9.27
2023-04-16T00:28:12.709Z,9.30
2023-04-16T00:33:11.740Z,9.29
2023-04-16T00:38:10.707Z,9.30
2023-04-16T00:43:09.523Z,9.29
2023-04-16T00:48:08.499Z,9.29
2023-04-16T00:53:07.529Z,9.29
2023-04-16T00:58:06.408Z,9.27
2023-04-16T01:03:05.495Z,9.27
2023-04-16T01:08:04.242Z,9.27
2023-04-16T01:13:03.133Z,9.24
2023-04-16T01:18:02.260Z,9.26
2023-04-16T01:23:01.108Z,9.24
2023-04-16T01:28:00.122Z,9.24
2023-04-16T01:32:59.064Z,9.24
2023-04-16T01:37:57.929Z,9.26
2023-04-16T01:42:56.900Z,9.23
2023-04-16T01:47:56.741Z,9.23
2023-04-16T01:52:54.848Z,9.23
2023-04-16T01:57:53.842Z,9.24
2023-04-16T02:02:52.840Z,9.22
2023-04-16T02:07:51.668Z,9.22
2023-04-16T02:12:50.618Z,9.19
2023-04-16T02:17:49.664Z,9.19
2023-04-16T02:22:48.543Z,9.19
2023-04-16T02:27:47.489Z,9.16
2023-04-16T02:32:46.409Z,9.14
2023-04-16T02:37:45.432Z,9.14
2023-04-16T02:42:44.274Z,9.11
2023-04-16T02:47:43.308Z,9.09
2023-04-16T02:52:42.311Z,9.06
2023-04-16T02:57:41.146Z,9.03
2023-04-16T03:02:40.211Z,8.99
2023-04-16T03:07:39.158Z,8.96
2023-04-16T03:12:38.072Z,8.95
2023-04-16T03:17:37.049Z,8.90
2023-04-16T03:22:35.930Z,8.89
2023-04-16T03:27:34.857Z,8.88
2023-04-16T03:32:33.880Z,8.86
2023-04-16T03:37:32.891Z,8.83
2023-04-16T03:42:31.707Z,8.81
2023-04-16T03:47:30.744Z,8.77
2023-04-16T03:52:30.052Z,8.77
2023-04-16T03:57:28.618Z,8.75
2023-04-16T04:02:27.691Z,8.72
2023-04-16T04:07:26.446Z,8.74
2023-04-16T04:12:25.624Z,8.68
2023-04-16T04:17:24.368Z,8.68
2023-04-16T04:22:23.371Z,8.65
2023-04-16T04:27:22.335Z,8.67
2023-04-16T04:32:21.300Z,8.60
2023-04-16T04:37:20.201Z,8.56
2023-04-16T04:42:19.046Z,8.56
2023-04-16T04:47:17.999Z,8.55
2023-04-16T04:52:16.897Z,8.53
2023-04-16T04:57:15.935Z,8.50
2023-04-16T05:02:14.983Z,8.49
2023-04-16T05:07:13.894Z,8.46
2023-04-16T05:12:12.851Z,8.46
2023-04-16T05:17:11.828Z,8.44
2023-04-16T05:22:10.813Z,8.44
2023-04-16T05:27:09.660Z,8.42
2023-04-16T05:32:08.681Z,8.41
2023-04-16T05:37:07.706Z,8.44
2023-04-16T05:42:06.612Z,8.42
2023-04-16T05:47:05.451Z,8.39
2023-04-16T05:52:04.470Z,8.42
2023-04-16T05:57:03.376Z,8.44
2023-04-16T06:02:02.424Z,8.42
2023-04-16T06:07:01.339Z,8.44
2023-04-16T06:12:00.285Z,8.44
2023-04-16T06:16:59.320Z,8.42
2023-04-16T06:21:58.202Z,8.42
2023-04-16T06:26:57.041Z,8.44
2023-04-16T06:31:56.021Z,8.47
2023-04-16T06:36:54.978Z,8.47
2023-04-16T06:41:53.925Z,8.44
2023-04-16T06:46:53.015Z,8.41
2023-04-16T06:51:51.805Z,8.41
2023-04-16T06:56:50.809Z,8.42
2023-04-16T07:01:49.783Z,8.44
2023-04-16T07:06:48.702Z,8.44
2023-04-16T07:11:47.676Z,8.46
2023-04-16T07:16:46.681Z,8.46
2023-04-16T07:21:45.562Z,8.47
2023-04-16T07:26:44.466Z,8.49
2023-04-16T07:31:43.373Z,8.50
2023-04-16T07:36:42.410Z,8.55
2023-04-16T07:41:41.343Z,8.52
2023-04-16T07:46:46.886Z,8.53
2023-04-16T07:51:39.154Z,8.56
2023-04-16T07:56:38.059Z,8.57
2023-04-16T08:01:37.050Z,8.60
2023-04-16T08:06:35.986Z,8.62
2023-04-16T08:11:34.995Z,8.67
2023-04-16T08:16:33.847Z,8.71
2023-04-16T08:21:32.828Z,8.75
2023-04-16T08:26:31.760Z,8.78
2023-04-16T08:31:30.838Z,8.80
2023-04-16T08:36:29.689Z,8.80
2023-04-16T08:41:28.609Z,8.81
2023-04-16T08:46:27.584Z,8.85
2023-04-16T08:51:26.527Z,8.85
2023-04-16T08:56:25.482Z,8.85
2023-04-16T09:01:24.420Z,8.86
2023-04-16T09:06:23.350Z,8.88
2023-04-16T09:11:22.446Z,8.88
2023-04-16T09:16:21.323Z,8.88
2023-04-16T09:21:22.102Z,8.90
2023-04-16T09:26:19.115Z,8.92
2023-04-16T09:31:18.189Z,8.92
2023-04-16T09:36:17.058Z,8.96
2023-04-16T09:41:16.007Z,9.03
2023-04-16T09:46:14.974Z,9.04
2023-04-16T09:51:13.862Z,9.09
2023-04-16T09:56:12.870Z,9.12
2023-04-16T10:01:11.937Z,9.09
2023-04-16T10:06:10.746Z,9.11
2023-04-16T10:11:09.973Z,9.15
2023-04-16T10:16:08.678Z,9.22
2023-04-16T10:21:07.574Z,9.23
2023-04-16T10:26:06.577Z,9.24
2023-04-16T10:31:05.611Z,9.27
2023-04-16T10:36:07.343Z,9.22
2023-04-16T10:41:03.404Z,9.22
2023-04-16T10:46:02.461Z,9.26
2023-04-16T10:51:01.299Z,9.26
2023-04-16T10:56:00.280Z,9.30
2023-04-16T11:00:59.194Z,9.29
2023-04-16T11:05:58.120Z,9.30
2023-04-16T11:10:57.206Z,9.32
2023-04-16T11:15:56.409Z,9.32
2023-04-16T11:20:55.012Z,9.29
2023-04-16T11:25:53.932Z,9.29
2023-04-16T11:30:52.858Z,9.32
2023-04-16T11:35:51.833Z,9.34
2023-04-16T11:40:50.814Z,9.40
2023-04-16T11:45:49.739Z,9.48
2023-04-16T11:50:48.687Z,9.55
2023-04-16T11:55:47.632Z,9.54
2023-04-16T12:00:46.569Z,9.57
2023-04-16T12:05:45.612Z,9.54
2023-04-16T12:10:44.516Z,9.54
2023-04-16T12:15:43.421Z,9.51
2023-04-16T12:20:42.409Z,9.50
2023-04-16T12:25:41.341Z,9.51
2023-04-16T12:30:40.303Z,9.51
2023-04-16T12:35:39.265Z,9.54
2023-04-16T12:40:38.150Z,9.52
2023-04-16T12:45:37.132Z,9.52
2023-04-16T12:50:36.095Z,9.52
2023-04-16T12:55:35.024Z,9.51
2023-04-16T13:00:33.939Z,9.51
2023-04-16T13:05:33.127Z,9.50
2023-04-16T13:10:31.873Z,9.50
2023-04-16T13:15:30.911Z,9.52
2023-04-16T13:20:29.746Z,9.55
2023-04-16T13:25:28.659Z,9.62
2023-04-16T13:30:27.680Z,9.62
2023-04-16T13:35:26.578Z,9.62
2023-04-16T13:40:25.541Z,9.60
2023-04-16T13:45:24.562Z,9.55
2023-04-16T13:50:23.524Z,9.54
2023-04-16T13:55:22.384Z,9.54
2023-04-16T14:00:21.356Z,9.54
2023-04-16T14:05:20.442Z,9.52
2023-04-16T14:10:19.240Z,9.50
2023-04-16T14:15:18.235Z,9.48
2023-04-16T14:20:17.447Z,9.40
2023-04-16T14:25:16.070Z,9.36
2023-04-16T14:30:15.144Z,9.34
2023-04-16T14:35:13.954Z,9.30
2023-04-16T14:40:12.953Z,9.24
2023-04-16T14:45:11.894Z,9.27
2023-04-16T14:50:10.866Z,9.30
2023-04-16T14:55:09.790Z,9.33
2023-04-16T15:00:08.984Z,9.34
2023-04-16T15:05:07.675Z,9.37
2023-04-16T15:10:06.590Z,9.40
2023-04-16T15:15:05.561Z,9.41
2023-04-16T15:20:04.521Z,9.45
2023-04-16T15:25:03.489Z,9.45
2023-04-16T15:30:02.440Z,9.47
2023-04-16T15:35:01.391Z,9.47
2023-04-16T15:40:00.383Z,9.47
2023-04-16T15:44:59.394Z,9.51
2023-04-16T15:49:58.384Z,9.52
2023-04-16T15:54:57.136Z,9.54
2023-04-16T16:00:06.389Z,9.52
2023-04-16T16:04:55.093Z,9.55
2023-04-16T16:09:53.998Z,9.55
2023-04-16T16:14:52.988Z,9.60
2023-04-16T16:19:51.933Z,9.62
2023-04-16T16:24:50.896Z,9.63
2023-04-16T16:29:49.835Z,9.62
2023-04-16T16:34:48.765Z,9.63
2023-04-16T16:39:47.698Z,9.63
2023-04-16T16:44:46.672Z,9.62
2023-04-16T16:49:45.602Z,9.63
2023-04-16T16:54:44.573Z,9.63
2023-04-16T16:59:43.488Z,9.63
2023-04-16T17:04:42.515Z,9.63
2023-04-16T17:09:41.411Z,9.66
2023-04-16T17:14:40.368Z,9.67
2023-04-16T17:19:39.338Z,9.67
2023-04-16T17:24:38.274Z,9.66
2023-04-16T17:29:37.190Z,9.65
2023-04-16T17:34:36.161Z,9.60
2023-04-16T17:39:35.128Z,9.62
2023-04-16T17:44:34.080Z,9.62
2023-04-16T17:49:32.982Z,9.59
2023-04-16T17:54:31.999Z,9.57
2023-04-16T17:59:30.907Z,9.52
2023-04-16T18:04:29.951Z,9.52
2023-04-16T18:09:28.862Z,9.50
2023-04-16T18:14:27.838Z,9.47
2023-04-16T18:19:26.664Z,9.42
2023-04-16T18:24:25.626Z,9.26
2023-04-16T18:29:25.475Z,9.19
2023-04-16T18:34:23.610Z,9.11
2023-04-16T18:39:22.477Z,9.11
2023-04-16T18:44:21.526Z,9.08
2023-04-16T18:49:20.389Z,9.08
2023-04-16T18:54:19.379Z,9.06
2023-04-16T18:59:18.335Z,9.01
2023-04-16T19:04:17.300Z,8.96
2023-04-16T19:09:16.681Z,8.96
2023-04-16T19:14:15.114Z,8.95
2023-04-16T19:19:14.064Z,8.90
2023-04-16T19:24:13.094Z,8.86
2023-04-16T19:29:12.097Z,8.85
2023-04-16T19:34:10.938Z,8.80
2023-04-16T19:39:10.150Z,8.78
2023-04-16T19:44:08.891Z,8.75
2023-04-16T19:49:07.898Z,8.74
2023-04-16T19:54:06.715Z,8.71
2023-04-16T19:59:05.683Z,8.70
2023-04-16T20:04:04.707Z,8.68
2023-04-16T20:09:03.541Z,8.68
2023-04-16T20:14:02.529Z,8.67
2023-04-16T20:19:04.188Z,8.67
2023-04-16T20:24:00.514Z,8.67
2023-04-16T20:28:59.444Z,8.65
2023-04-16T20:33:58.294Z,8.59
2023-04-16T20:38:57.266Z,8.59
2023-04-16T20:43:56.256Z,8.57
2023-04-16T20:48:55.181Z,8.55
2023-04-16T20:53:54.125Z,8.53
2023-04-16T20:58:53.105Z,8.50
2023-04-16T21:03:52.318Z,8.50
2023-04-16T21:08:50.979Z,8.49
2023-04-16T21:13:49.902Z,8.46
2023-04-16T21:18:48.847Z,8.46
2023-04-16T21:23:47.817Z,8.41
2023-04-16T21:28:46.754Z,8.38
2023-04-16T21:33:45.756Z,8.35
2023-04-16T21:38:44.724Z,8.34
2023-04-16T21:43:43.626Z,8.31
2023-04-16T21:48:42.598Z,8.28
2023-04-16T21:53:41.538Z,8.20
2023-04-16T21:58:40.630Z,8.17
2023-04-16T22:03:39.604Z,8.10
2023-04-16T22:08:38.417Z,8.05
2023-04-16T22:13:37.271Z,8.02
2023-04-16T22:18:36.232Z,8.01
2023-04-16T22:23:35.159Z,7.96
2023-04-16T22:28:34.132Z,7.95
2023-04-16T22:33:33.178Z,7.91
2023-04-16T22:38:32.036Z,7.87
2023-04-16T22:43:30.975Z,7.81
2023-04-16T22:48:29.971Z,7.80
2023-04-16T22:53:28.855Z,7.78
2023-04-16T22:58:27.882Z,7.76
2023-04-16T23:03:26.850Z,7.74
2023-04-16T23:08:25.730Z,7.73
2023-04-16T23:13:24.710Z,7.71
2023-04-16T23:18:23.629Z,7.73
2023-04-16T23:23:22.582Z,7.68
2023-04-16T23:28:21.553Z,7.68
2023-04-16T23:33:20.487Z,7.62
2023-04-16T23:38:19.447Z,7.62
2023-04-16T23:43:18.412Z,7.64
2023-04-16T23:48:17.630Z,7.62
2023-04-16T23:53:16.246Z,7.60
2023-04-16T23:58:15.212Z,7.58
