createdAt,value
2018-07-01T00:00:03.520Z,82.50
2018-07-01T00:03:08.098Z,81.30
2018-07-01T00:06:12.561Z,82.20
2018-07-01T00:09:17.238Z,81.90
2018-07-01T00:12:22.055Z,82.70
2018-07-01T00:15:26.491Z,83.40
2018-07-01T00:18:31.100Z,84.40
2018-07-01T00:21:36.240Z,85.60
2018-07-01T00:24:41.018Z,85.50
2018-07-01T00:27:45.798Z,86.70
2018-07-01T00:30:50.354Z,87.80
2018-07-01T00:33:55.059Z,86.10
2018-07-01T00:36:59.697Z,86.70
2018-07-01T00:40:04.723Z,87.80
2018-07-01T00:43:09.568Z,86.60
2018-07-01T00:46:15.020Z,86.80
2018-07-01T00:49:19.762Z,86.50
2018-07-01T00:52:24.360Z,87.90
2018-07-01T00:55:28.876Z,88.00
2018-07-01T00:58:33.401Z,87.40
2018-07-01T01:01:37.787Z,88.40
2018-07-01T01:04:42.235Z,90.00
2018-07-01T01:07:46.669Z,89.70
2018-07-01T01:10:51.262Z,89.30
2018-07-01T01:13:55.828Z,90.70
2018-07-01T01:17:00.211Z,90.30
2018-07-01T01:20:05.331Z,90.50
2018-07-01T01:23:09.950Z,90.60
2018-07-01T01:26:15.112Z,91.00
2018-07-01T01:29:19.937Z,90.80
2018-07-01T01:32:24.738Z,91.00
2018-07-01T01:35:29.393Z,91.00
2018-07-01T01:38:36.376Z,90.40
2018-07-01T01:41:44.475Z,90.30
2018-07-01T01:44:56.482Z,91.20
2018-07-01T01:48:07.671Z,90.90
2018-07-01T01:51:17.560Z,91.60
2018-07-01T01:54:35.963Z,91.90
2018-07-01T01:57:45.881Z,92.10
2018-07-01T02:01:00.038Z,90.50
2018-07-01T02:04:08.876Z,91.30
2018-07-01T02:07:16.974Z,91.20
2018-07-01T02:10:22.196Z,92.20
2018-07-01T02:13:27.383Z,92.50
2018-07-01T02:16:36.205Z,92.60
2018-07-01T02:19:40.914Z,92.60
2018-07-01T02:22:54.999Z,92.70
2018-07-01T02:25:59.619Z,92.50
2018-07-01T02:29:04.293Z,92.40
2018-07-01T02:32:09.048Z,92.50
2018-07-01T02:35:13.995Z,92.70
2018-07-01T02:38:18.639Z,93.20
2018-07-01T02:41:23.315Z,93.30
2018-07-01T02:44:27.965Z,93.00
2018-07-01T02:47:32.707Z,94.10
2018-07-01T02:50:37.626Z,93.20
2018-07-01T02:53:42.106Z,93.80
2018-07-01T02:56:46.635Z,93.20
2018-07-01T02:59:51.803Z,93.40
2018-07-01T03:02:56.388Z,93.90
2018-07-01T03:06:01.172Z,94.00
2018-07-01T03:09:10.181Z,93.40
2018-07-01T03:12:14.689Z,94.30
2018-07-01T03:15:19.378Z,93.90
2018-07-01T03:18:30.372Z,94.00
2018-07-01T03:21:41.545Z,95.10
2018-07-01T03:24:46.515Z,94.90
2018-07-01T03:27:51.660Z,94.40
2018-07-01T03:30:56.294Z,94.50
2018-07-01T03:34:00.979Z,95.10
2018-07-01T03:37:06.047Z,95.60
2018-07-01T03:40:10.650Z,95.90
2018-07-01T03:43:15.279Z,95.40
2018-07-01T03:46:19.765Z,95.70
2018-07-01T03:49:24.354Z,96.20
2018-07-01T03:52:28.856Z,94.80
2018-07-01T03:55:34.540Z,94.50
2018-07-01T03:58:39.161Z,94.80
2018-07-01T04:01:44.285Z,94.40
2018-07-01T04:04:50.234Z,94.80
2018-07-01T04:07:54.914Z,94.60
2018-07-01T04:10:59.641Z,95.60
2018-07-01T04:14:04.358Z,96.10
2018-07-01T04:17:09.330Z,96.10
2018-07-01T04:20:13.928Z,95.60
2018-07-01T04:23:18.484Z,96.20
2018-07-01T04:26:23.106Z,96.40
2018-07-01T04:29:27.842Z,95.50
2018-07-01T04:32:32.843Z,95.40
2018-07-01T04:35:37.382Z,95.50
2018-07-01T04:38:41.891Z,95.60
2018-07-01T04:41:46.141Z,95.30
2018-07-01T04:44:50.433Z,95.80
2018-07-01T04:47:54.765Z,95.30
2018-07-01T04:50:59.063Z,95.30
2018-07-01T04:54:03.351Z,95.10
2018-07-01T04:57:07.695Z,94.90
2018-07-01T05:00:12.006Z,94.50
2018-07-01T05:03:16.375Z,94.80
2018-07-01T05:06:20.989Z,95.10
2018-07-01T05:09:25.232Z,95.00
2018-07-01T05:12:29.525Z,93.70
2018-07-01T05:15:33.985Z,93.40
2018-07-01T05:18:38.324Z,94.20
2018-07-01T05:21:42.668Z,92.50
2018-07-01T05:24:47.068Z,93.10
2018-07-01T05:27:51.310Z,92.30
2018-07-01T05:30:55.563Z,93.50
2018-07-01T05:33:59.840Z,92.10
2018-07-01T05:37:04.217Z,91.40
2018-07-01T05:40:08.499Z,91.60
2018-07-01T05:43:12.771Z,91.20
2018-07-01T05:49:20.964Z,86.90
2018-07-01T05:52:25.238Z,85.60
2018-07-01T05:55:29.537Z,84.50
2018-07-01T05:58:34.046Z,84.00
2018-07-01T06:01:38.298Z,81.70
2018-07-01T06:04:42.574Z,82.40
2018-07-01T06:07:46.885Z,81.60
2018-07-01T06:10:51.146Z,77.40
2018-07-01T06:13:55.580Z,70.40
2018-07-01T06:16:59.897Z,61.90
2018-07-01T06:20:04.306Z,56.40
2018-07-01T06:23:08.637Z,54.70
2018-07-01T06:26:12.935Z,54.80
2018-07-01T06:29:17.440Z,54.30
2018-07-01T06:32:21.701Z,51.80
2018-07-01T06:35:25.969Z,49.40
2018-07-01T06:38:30.378Z,46.00
2018-07-01T06:41:34.864Z,44.80
2018-07-01T06:44:39.231Z,45.50
2018-07-01T06:47:43.632Z,43.90
2018-07-01T06:50:48.050Z,45.10
2018-07-01T06:53:52.369Z,47.10
2018-07-01T06:56:56.782Z,45.80
2018-07-01T07:00:01.166Z,45.80
2018-07-01T07:03:05.814Z,45.60
2018-07-01T07:06:10.880Z,45.80
2018-07-01T07:09:15.257Z,44.80
2018-07-01T07:12:19.568Z,44.80
2018-07-01T07:15:24.251Z,42.60
2018-07-01T07:18:28.748Z,43.50
2018-07-01T07:21:33.796Z,41.60
2018-07-01T07:24:38.276Z,39.60
2018-07-01T07:27:42.767Z,40.00
2018-07-01T07:30:47.079Z,41.70
2018-07-01T07:33:51.360Z,42.50
2018-07-01T07:36:55.750Z,44.30
2018-07-01T07:40:00.074Z,44.00
2018-07-01T07:43:04.347Z,41.10
2018-07-01T07:46:08.865Z,40.00
2018-07-01T07:49:13.194Z,40.80
2018-07-01T07:52:17.754Z,41.10
2018-07-01T07:55:22.055Z,40.50
2018-07-01T07:58:26.399Z,40.30
2018-07-01T08:01:31.134Z,39.50
2018-07-01T08:04:36.091Z,37.70
2018-07-01T08:07:40.668Z,36.60
2018-07-01T08:10:45.210Z,37.10
2018-07-01T08:13:49.873Z,39.30
2018-07-01T08:16:54.244Z,37.30
2018-07-01T08:19:58.556Z,38.70
2018-07-01T08:23:02.880Z,39.70
2018-07-01T08:26:07.396Z,39.30
2018-07-01T08:29:12.084Z,40.50
2018-07-01T08:32:16.438Z,40.40
2018-07-01T08:35:20.996Z,38.90
2018-07-01T08:38:25.350Z,39.40
2018-07-01T08:41:35.443Z,40.50
2018-07-01T08:44:39.698Z,39.50
2018-07-01T08:47:44.325Z,38.00
2018-07-01T08:50:48.992Z,38.80
2018-07-01T08:53:53.671Z,37.10
2018-07-01T08:56:59.257Z,36.10
2018-07-01T09:00:03.939Z,37.00
2018-07-01T09:03:08.650Z,36.50
2018-07-01T09:06:13.107Z,37.30
2018-07-01T09:09:18.137Z,37.20
2018-07-01T09:12:22.479Z,35.30
2018-07-01T09:15:26.774Z,34.80
2018-07-01T09:18:31.708Z,34.20
2018-07-01T09:21:36.001Z,35.30
2018-07-01T09:24:40.595Z,35.80
2018-07-01T09:27:45.383Z,36.10
2018-07-01T09:30:49.981Z,36.00
2018-07-01T09:33:54.502Z,35.00
2018-07-01T09:36:58.883Z,33.70
2018-07-01T09:40:04.403Z,35.30
2018-07-01T09:43:09.053Z,34.90
2018-07-01T09:46:15.119Z,35.10
2018-07-01T09:49:20.944Z,34.60
2018-07-01T09:52:27.158Z,35.70
2018-07-01T09:55:32.543Z,36.40
2018-07-01T09:58:40.796Z,36.30
2018-07-01T10:01:45.577Z,36.70
2018-07-01T10:04:51.643Z,38.50
2018-07-01T10:07:56.228Z,37.50
2018-07-01T10:11:00.944Z,37.60
2018-07-01T10:14:06.810Z,36.70
2018-07-01T10:17:12.373Z,37.00
2018-07-01T10:20:16.925Z,35.80
2018-07-01T10:23:21.693Z,36.80
2018-07-01T10:26:26.318Z,37.20
2018-07-01T10:29:33.390Z,37.10
2018-07-01T10:32:42.965Z,34.60
2018-07-01T10:35:47.683Z,35.30
2018-07-01T10:38:52.448Z,35.40
2018-07-01T10:41:57.177Z,36.00
2018-07-01T10:45:01.833Z,36.60
2018-07-01T10:48:06.113Z,35.10
2018-07-01T10:51:10.770Z,36.10
2018-07-01T10:54:16.165Z,35.90
2018-07-01T10:57:20.714Z,34.90
2018-07-01T11:00:25.275Z,35.90
2018-07-01T11:03:29.891Z,36.20
2018-07-01T11:06:34.812Z,36.20
2018-07-01T11:09:39.505Z,37.70
2018-07-01T11:12:44.366Z,37.00
2018-07-01T11:15:49.168Z,37.40
2018-07-01T11:18:53.702Z,36.60
2018-07-01T11:22:06.344Z,36.40
2018-07-01T11:25:21.500Z,35.50
2018-07-01T11:28:27.130Z,35.10
2018-07-01T11:31:32.443Z,35.40
2018-07-01T11:34:37.171Z,36.40
2018-07-01T11:37:42.459Z,36.30
2018-07-01T11:43:57.064Z,37.90
2018-07-01T11:47:01.585Z,37.40
2018-07-01T11:50:06.333Z,38.50
2018-07-01T11:53:13.379Z,38.30
2018-07-01T11:56:19.960Z,38.00
2018-07-01T11:59:25.626Z,39.40
2018-07-01T12:02:30.815Z,39.50
2018-07-01T12:05:35.461Z,40.00
2018-07-01T12:08:40.136Z,39.30
2018-07-01T12:11:44.827Z,39.30
2018-07-01T12:17:53.464Z,38.30
2018-07-01T12:20:58.155Z,38.00
2018-07-01T12:24:02.774Z,38.30
2018-07-01T12:27:07.492Z,37.50
2018-07-01T12:30:12.297Z,36.70
2018-07-01T12:33:17.117Z,36.70
2018-07-01T12:36:25.468Z,37.30
2018-07-01T12:39:31.692Z,36.10
2018-07-01T12:42:36.282Z,36.20
2018-07-01T12:45:40.955Z,36.00
2018-07-01T12:48:45.446Z,36.80
2018-07-01T12:51:50.139Z,35.50
2018-07-01T12:54:54.776Z,35.60
2018-07-01T12:57:59.813Z,35.40
2018-07-01T13:01:04.535Z,35.20
2018-07-01T13:04:09.338Z,35.00
2018-07-01T13:07:14.371Z,35.40
2018-07-01T13:10:19.134Z,35.20
2018-07-01T13:13:23.749Z,35.40
2018-07-01T13:16:28.736Z,34.40
2018-07-01T13:19:33.800Z,34.60
2018-07-01T13:22:38.370Z,35.00
2018-07-01T13:25:42.858Z,35.10
2018-07-01T13:28:47.528Z,34.60
2018-07-01T13:31:52.164Z,34.60
2018-07-01T13:34:56.657Z,34.60
2018-07-01T13:38:01.103Z,35.10
2018-07-01T13:41:06.449Z,35.30
2018-07-01T13:44:10.819Z,35.80
2018-07-01T13:47:15.334Z,35.60
2018-07-01T13:50:19.784Z,35.80
2018-07-01T13:53:24.181Z,35.60
2018-07-01T13:56:28.820Z,35.90
2018-07-01T13:59:33.390Z,35.30
2018-07-01T14:02:37.798Z,35.50
2018-07-01T14:05:42.099Z,35.80
2018-07-01T14:08:46.427Z,36.10
2018-07-01T14:11:50.747Z,37.20
2018-07-01T14:14:55.165Z,36.00
2018-07-01T14:17:59.656Z,35.10
2018-07-01T14:21:04.134Z,35.60
2018-07-01T14:24:08.663Z,36.30
2018-07-01T14:27:13.092Z,36.90
2018-07-01T14:30:17.657Z,37.80
2018-07-01T14:33:22.413Z,36.30
2018-07-01T14:36:26.880Z,36.40
2018-07-01T14:39:31.492Z,36.30
2018-07-01T14:42:35.859Z,35.80
2018-07-01T14:45:40.309Z,36.80
2018-07-01T14:48:44.862Z,37.10
2018-07-01T14:51:49.316Z,37.60
2018-07-01T14:54:53.726Z,36.70
2018-07-01T14:57:58.028Z,37.30
2018-07-01T15:01:02.523Z,37.00
2018-07-01T15:04:06.997Z,36.00
2018-07-01T15:07:11.309Z,36.70
2018-07-01T15:10:15.804Z,36.70
2018-07-01T15:13:20.254Z,36.20
2018-07-01T15:16:24.791Z,36.40
2018-07-01T15:19:29.170Z,36.40
2018-07-01T15:22:33.824Z,36.70
2018-07-01T15:25:38.239Z,36.80
2018-07-01T15:28:42.443Z,36.50
2018-07-01T15:31:46.822Z,36.30
2018-07-01T15:34:51.329Z,37.40
2018-07-01T15:37:55.925Z,37.00
2018-07-01T15:41:01.186Z,37.10
2018-07-01T15:44:05.628Z,37.00
2018-07-01T15:47:10.038Z,36.40
2018-07-01T15:50:14.393Z,37.00
2018-07-01T15:53:18.777Z,36.80
2018-07-01T15:56:23.228Z,37.00
2018-07-01T15:59:27.517Z,37.00
2018-07-01T16:02:32.063Z,36.30
2018-07-01T16:05:36.416Z,36.90
2018-07-01T16:08:40.685Z,36.40
2018-07-01T16:11:45.132Z,37.20
2018-07-01T16:14:49.475Z,36.70
2018-07-01T16:17:53.923Z,36.60
2018-07-01T16:20:58.355Z,36.60
2018-07-01T16:24:02.778Z,36.50
2018-07-01T16:27:12.291Z,36.40
2018-07-01T16:30:16.778Z,36.80
2018-07-01T16:33:21.571Z,37.00
2018-07-01T16:36:26.733Z,37.10
2018-07-01T16:39:31.394Z,37.20
2018-07-01T16:42:36.130Z,37.90
2018-07-01T16:45:40.712Z,37.60
2018-07-01T16:48:45.154Z,37.60
2018-07-01T16:51:49.664Z,38.20
2018-07-01T16:54:53.997Z,37.50
2018-07-01T16:57:58.316Z,37.70
2018-07-01T17:01:02.637Z,38.50
2018-07-01T17:04:06.876Z,38.70
2018-07-01T17:07:11.357Z,38.30
2018-07-01T17:10:15.810Z,38.60
2018-07-01T17:13:20.189Z,39.00
2018-07-01T17:16:24.576Z,38.60
2018-07-01T17:19:28.923Z,38.30
2018-07-01T17:22:37.345Z,38.80
2018-07-01T17:25:47.101Z,38.20
2018-07-01T17:28:51.623Z,38.30
2018-07-01T17:32:01.284Z,38.60
2018-07-01T17:35:06.161Z,39.00
2018-07-01T17:38:10.767Z,38.70
2018-07-01T17:41:15.174Z,38.90
2018-07-01T17:44:20.633Z,39.10
2018-07-01T17:47:25.893Z,39.10
2018-07-01T17:50:30.593Z,39.40
2018-07-01T17:53:46.189Z,39.10
2018-07-01T17:56:50.625Z,38.70
2018-07-01T17:59:54.982Z,39.10
2018-07-01T18:02:59.324Z,39.10
2018-07-01T18:06:04.217Z,39.00
2018-07-01T18:09:09.528Z,39.10
2018-07-01T18:12:13.936Z,39.90
2018-07-01T18:15:18.768Z,40.10
2018-07-01T18:18:23.325Z,40.00
2018-07-01T18:21:27.864Z,40.10
2018-07-01T18:24:53.945Z,40.30
2018-07-01T18:27:45.808Z,40.50
2018-07-01T18:30:41.694Z,40.20
2018-07-01T18:33:46.296Z,40.60
2018-07-01T18:36:50.857Z,40.50
2018-07-01T18:39:55.605Z,41.10
2018-07-01T18:43:00.305Z,41.20
2018-07-01T18:46:04.842Z,41.10
2018-07-01T18:49:09.477Z,41.50
2018-07-01T18:52:14.120Z,41.50
2018-07-01T18:58:22.907Z,42.30
2018-07-01T19:01:27.406Z,41.70
2018-07-01T19:04:32.267Z,42.10
2018-07-01T19:07:36.897Z,42.30
2018-07-01T19:10:42.161Z,42.70
2018-07-01T19:13:46.903Z,42.70
2018-07-01T19:16:51.441Z,43.10
2018-07-01T19:19:56.533Z,43.40
2018-07-01T19:23:00.915Z,43.50
2018-07-01T19:26:10.804Z,44.30
2018-07-01T19:29:15.839Z,44.50
2018-07-01T19:32:20.214Z,44.60
2018-07-01T19:38:29.091Z,45.80
2018-07-01T19:41:33.445Z,46.10
2018-07-01T19:44:38.070Z,46.30
2018-07-01T19:47:42.610Z,46.70
2018-07-01T19:50:46.931Z,46.90
2018-07-01T19:53:51.225Z,47.10
2018-07-01T19:56:55.635Z,47.60
2018-07-01T20:00:00.187Z,47.60
2018-07-01T20:03:04.710Z,48.10
2018-07-01T20:06:09.266Z,48.50
2018-07-01T20:09:14.692Z,48.70
2018-07-01T20:12:19.077Z,49.30
2018-07-01T20:15:25.095Z,49.70
2018-07-01T20:18:29.619Z,49.60
2018-07-01T20:21:33.943Z,50.30
2018-07-01T20:24:38.563Z,51.10
2018-07-01T20:27:42.986Z,51.30
2018-07-01T20:30:47.810Z,51.30
2018-07-01T20:33:52.108Z,51.10
2018-07-01T20:36:56.413Z,51.30
2018-07-01T20:40:00.730Z,51.80
2018-07-01T20:43:05.191Z,52.00
2018-07-01T20:46:10.200Z,52.20
2018-07-01T20:49:14.808Z,52.80
2018-07-01T20:52:19.159Z,53.10
2018-07-01T20:55:23.794Z,53.40
2018-07-01T20:58:28.209Z,53.70
2018-07-01T21:01:33.389Z,53.70
2018-07-01T21:04:38.053Z,54.10
2018-07-01T21:07:42.598Z,55.30
2018-07-01T21:10:47.330Z,56.20
2018-07-01T21:13:51.964Z,57.40
2018-07-01T21:16:56.447Z,58.20
2018-07-01T21:20:00.944Z,58.80
2018-07-01T21:23:05.618Z,59.60
2018-07-01T21:26:10.067Z,59.30
2018-07-01T21:29:14.710Z,59.60
2018-07-01T21:32:19.377Z,59.50
2018-07-01T21:35:24.054Z,59.40
2018-07-01T21:38:28.807Z,59.50
2018-07-01T21:41:33.833Z,59.50
2018-07-01T21:44:38.617Z,60.30
2018-07-01T21:47:42.987Z,61.90
2018-07-01T21:50:47.614Z,61.60
2018-07-01T21:53:52.509Z,61.60
2018-07-01T21:56:57.444Z,62.20
2018-07-01T22:00:02.403Z,62.40
2018-07-01T22:03:07.002Z,63.50
2018-07-01T22:06:11.525Z,63.20
2018-07-01T22:09:16.320Z,65.00
2018-07-01T22:12:32.613Z,68.00
2018-07-01T22:15:48.099Z,67.10
2018-07-01T22:18:52.579Z,70.10
2018-07-01T22:21:58.014Z,69.50
2018-07-01T22:25:02.660Z,70.20
2018-07-01T22:28:07.668Z,71.50
2018-07-01T22:31:12.459Z,72.50
2018-07-01T22:34:18.426Z,72.00
2018-07-01T22:37:23.912Z,74.40
2018-07-01T22:40:28.934Z,74.90
2018-07-01T22:43:34.635Z,75.40
2018-07-01T22:46:39.969Z,78.00
2018-07-01T22:49:44.600Z,77.10
2018-07-01T22:52:49.308Z,77.50
2018-07-01T22:55:53.854Z,78.60
2018-07-01T22:58:59.074Z,78.60
2018-07-01T23:03:15.809Z,79.80
2018-07-01T23:06:20.378Z,81.50
2018-07-01T23:09:24.691Z,80.00
2018-07-01T23:12:29.334Z,79.60
2018-07-01T23:15:34.219Z,80.20
2018-07-01T23:18:38.852Z,81.30
2018-07-01T23:21:43.384Z,80.00
2018-07-01T23:24:48.020Z,81.60
2018-07-01T23:27:52.690Z,82.60
2018-07-01T23:30:57.323Z,81.80
2018-07-01T23:34:02.661Z,83.20
2018-07-01T23:37:08.212Z,82.60
2018-07-01T23:40:13.768Z,84.50
2018-07-01T23:43:18.578Z,85.20
2018-07-01T23:46:23.241Z,85.80
2018-07-01T23:49:27.777Z,83.80
2018-07-01T23:52:33.141Z,85.60
2018-07-01T23:55:37.679Z,85.60
2018-07-01T23:58:42.010Z,86.00
