createdAt,value
2017-09-07T00:00:51.684Z,62.50
2017-09-07T00:03:20.041Z,62.40
2017-09-07T00:05:48.407Z,62.40
2017-09-07T00:08:16.801Z,62.40
2017-09-07T00:10:45.168Z,62.40
2017-09-07T00:13:13.518Z,62.50
2017-09-07T00:16:19.201Z,62.70
2017-09-07T00:18:47.555Z,62.80
2017-09-07T00:21:15.914Z,62.60
2017-09-07T00:23:45.045Z,62.90
2017-09-07T00:26:13.080Z,62.80
2017-09-07T00:28:41.472Z,63.00
2017-09-07T00:31:10.589Z,63.10
2017-09-07T00:33:39.889Z,63.10
2017-09-07T00:36:07.944Z,63.30
2017-09-07T00:38:36.309Z,63.30
2017-09-07T00:41:04.804Z,63.30
2017-09-07T00:43:33.641Z,63.30
2017-09-07T00:46:02.050Z,63.30
2017-09-07T00:48:30.400Z,63.30
2017-09-07T00:50:58.057Z,63.50
2017-09-07T00:53:26.502Z,63.60
2017-09-07T00:55:55.780Z,63.50
2017-09-07T00:58:24.150Z,63.50
2017-09-07T01:00:52.531Z,63.50
2017-09-07T01:03:20.984Z,63.60
2017-09-07T01:05:50.200Z,63.60
2017-09-07T01:08:18.576Z,63.60
2017-09-07T01:10:46.982Z,63.80
2017-09-07T01:13:15.011Z,63.80
2017-09-07T01:15:43.386Z,63.80
2017-09-07T01:18:11.782Z,63.80
2017-09-07T01:20:39.798Z,63.90
2017-09-07T01:23:07.473Z,63.90
2017-09-07T01:25:35.163Z,64.70
2017-09-07T01:28:02.822Z,64.00
2017-09-07T01:30:31.189Z,64.00
2017-09-07T01:32:59.879Z,63.90
2017-09-07T01:35:28.254Z,64.10
2017-09-07T01:37:56.771Z,64.10
2017-09-07T01:40:25.129Z,64.00
2017-09-07T01:42:53.499Z,64.00
2017-09-07T01:45:21.876Z,64.10
2017-09-07T01:47:49.622Z,64.10
2017-09-07T01:50:17.962Z,64.00
2017-09-07T01:52:46.326Z,64.20
2017-09-07T01:55:14.359Z,64.20
2017-09-07T01:57:42.726Z,64.30
2017-09-07T02:00:10.746Z,64.10
2017-09-07T02:02:39.095Z,64.10
2017-09-07T02:05:07.457Z,64.30
2017-09-07T02:07:35.827Z,64.50
2017-09-07T02:10:04.191Z,64.60
2017-09-07T02:12:32.544Z,64.50
2017-09-07T02:15:00.982Z,64.40
2017-09-07T02:17:29.347Z,64.50
2017-09-07T02:19:57.794Z,64.50
2017-09-07T02:22:26.170Z,64.70
2017-09-07T02:24:54.523Z,64.80
2017-09-07T02:27:22.882Z,64.80
2017-09-07T02:29:52.016Z,64.90
2017-09-07T02:32:20.373Z,64.80
2017-09-07T02:34:48.754Z,64.90
2017-09-07T02:37:17.145Z,65.00
2017-09-07T02:39:45.503Z,65.00
2017-09-07T02:42:13.869Z,65.00
2017-09-07T02:44:42.375Z,65.10
2017-09-07T02:47:10.851Z,65.20
2017-09-07T02:49:39.197Z,65.40
2017-09-07T02:52:07.579Z,65.40
2017-09-07T02:54:35.978Z,65.40
2017-09-07T02:57:04.338Z,65.40
2017-09-07T02:59:32.833Z,65.50
2017-09-07T03:02:01.208Z,65.50
2017-09-07T03:04:29.559Z,65.40
2017-09-07T03:06:58.708Z,65.70
2017-09-07T03:09:27.057Z,65.70
2017-09-07T03:11:55.078Z,65.80
2017-09-07T03:14:24.418Z,65.90
2017-09-07T03:16:52.758Z,65.90
2017-09-07T03:19:21.897Z,66.10
2017-09-07T03:21:50.270Z,66.00
2017-09-07T03:24:18.641Z,66.00
2017-09-07T03:26:47.001Z,66.10
2017-09-07T03:29:15.354Z,65.80
2017-09-07T03:31:43.527Z,66.00
2017-09-07T03:34:11.721Z,66.00
2017-09-07T03:36:39.896Z,65.90
2017-09-07T03:39:08.067Z,66.00
2017-09-07T03:41:36.520Z,66.00
2017-09-07T03:44:04.883Z,66.20
2017-09-07T03:46:33.538Z,66.20
2017-09-07T03:49:01.894Z,66.10
2017-09-07T03:51:30.287Z,66.10
2017-09-07T03:53:58.843Z,66.20
2017-09-07T03:56:27.203Z,66.20
2017-09-07T03:58:55.577Z,66.20
2017-09-07T04:01:23.946Z,66.80
2017-09-07T04:03:52.456Z,66.20
2017-09-07T04:06:20.814Z,66.30
2017-09-07T04:08:49.304Z,66.60
2017-09-07T04:11:17.694Z,67.40
2017-09-07T04:13:46.043Z,67.00
2017-09-07T04:16:14.432Z,67.10
2017-09-07T04:18:42.864Z,67.40
2017-09-07T04:21:11.057Z,67.60
2017-09-07T04:23:39.409Z,67.70
2017-09-07T04:26:07.934Z,67.80
2017-09-07T04:28:36.278Z,67.90
2017-09-07T04:31:05.415Z,68.10
2017-09-07T04:33:33.806Z,68.10
2017-09-07T04:36:02.359Z,68.20
2017-09-07T04:38:30.736Z,68.20
2017-09-07T04:40:59.176Z,68.10
2017-09-07T04:43:27.535Z,68.20
2017-09-07T04:45:55.898Z,68.10
2017-09-07T04:48:24.279Z,68.10
2017-09-07T04:50:52.650Z,68.20
2017-09-07T04:53:21.033Z,68.30
2017-09-07T04:55:50.449Z,68.20
2017-09-07T04:58:18.830Z,68.20
2017-09-07T05:00:48.168Z,68.20
2017-09-07T05:03:16.543Z,68.20
2017-09-07T05:05:44.926Z,68.30
2017-09-07T05:08:13.284Z,68.20
2017-09-07T05:10:41.655Z,68.30
2017-09-07T05:13:10.029Z,68.20
2017-09-07T05:15:39.142Z,68.10
2017-09-07T05:18:07.518Z,68.10
2017-09-07T05:20:35.901Z,68.10
2017-09-07T05:23:04.475Z,68.00
2017-09-07T05:25:32.847Z,68.00
2017-09-07T05:28:01.296Z,67.70
2017-09-07T05:30:29.705Z,67.80
2017-09-07T05:32:58.059Z,67.50
2017-09-07T05:35:26.352Z,67.60
2017-09-07T05:37:54.718Z,67.60
2017-09-07T05:40:23.131Z,67.50
2017-09-07T05:42:51.488Z,67.60
2017-09-07T05:45:19.670Z,67.80
2017-09-07T05:47:48.035Z,67.60
2017-09-07T05:50:16.394Z,67.80
2017-09-07T05:52:44.816Z,67.50
2017-09-07T05:55:13.180Z,67.50
2017-09-07T05:57:41.578Z,67.60
2017-09-07T06:00:09.942Z,67.70
2017-09-07T06:02:38.191Z,67.60
2017-09-07T06:05:06.559Z,67.30
2017-09-07T06:07:35.038Z,67.50
2017-09-07T06:10:03.412Z,67.50
2017-09-07T06:12:31.791Z,67.50
2017-09-07T06:15:00.191Z,67.40
2017-09-07T06:17:29.485Z,67.60
2017-09-07T06:19:58.507Z,67.50
2017-09-07T06:22:26.879Z,67.30
2017-09-07T06:24:55.082Z,67.20
2017-09-07T06:27:23.444Z,67.20
2017-09-07T06:29:51.816Z,67.20
2017-09-07T06:32:20.181Z,67.40
2017-09-07T06:34:49.033Z,67.30
2017-09-07T06:37:17.662Z,67.30
2017-09-07T06:39:46.042Z,66.90
2017-09-07T06:42:14.404Z,67.00
2017-09-07T06:44:42.758Z,66.90
2017-09-07T06:47:11.132Z,67.00
2017-09-07T06:49:39.521Z,66.90
2017-09-07T06:52:07.874Z,66.80
2017-09-07T06:54:36.331Z,66.60
2017-09-07T06:57:04.704Z,66.60
2017-09-07T06:59:33.076Z,66.30
2017-09-07T07:02:01.667Z,66.30
2017-09-07T07:04:30.019Z,65.80
2017-09-07T07:06:58.385Z,66.00
2017-09-07T07:09:26.891Z,66.20
2017-09-07T07:11:55.247Z,66.20
2017-09-07T07:14:23.618Z,66.30
2017-09-07T07:16:52.754Z,66.50
2017-09-07T07:19:21.321Z,66.50
2017-09-07T07:21:49.679Z,66.60
2017-09-07T07:24:18.037Z,66.60
2017-09-07T07:26:47.172Z,66.70
2017-09-07T07:29:15.543Z,66.60
2017-09-07T07:31:43.931Z,66.50
2017-09-07T07:34:12.493Z,66.50
2017-09-07T07:36:40.869Z,66.40
2017-09-07T07:39:09.235Z,66.50
2017-09-07T07:41:37.605Z,66.50
2017-09-07T07:44:06.009Z,66.30
2017-09-07T07:46:34.403Z,66.60
2017-09-07T07:49:02.770Z,67.00
2017-09-07T07:51:31.369Z,66.70
2017-09-07T07:53:59.745Z,66.40
2017-09-07T07:56:28.184Z,66.20
2017-09-07T07:58:56.620Z,65.80
2017-09-07T08:01:24.975Z,65.40
2017-09-07T08:03:54.201Z,65.30
2017-09-07T08:06:23.329Z,64.90
2017-09-07T08:08:51.701Z,64.90
2017-09-07T08:11:20.066Z,63.80
2017-09-07T08:13:48.428Z,63.50
2017-09-07T08:16:17.649Z,63.00
2017-09-07T08:18:45.995Z,63.00
2017-09-07T08:21:15.133Z,63.10
2017-09-07T08:23:43.505Z,63.00
2017-09-07T08:26:11.921Z,63.10
2017-09-07T08:28:40.274Z,62.90
2017-09-07T08:31:08.788Z,63.30
2017-09-07T08:33:37.921Z,63.40
2017-09-07T08:36:05.840Z,63.40
2017-09-07T08:38:34.195Z,63.30
2017-09-07T08:41:02.609Z,62.50
2017-09-07T08:43:31.939Z,62.30
2017-09-07T08:46:00.279Z,62.10
2017-09-07T08:48:29.611Z,62.00
2017-09-07T08:50:57.981Z,62.00
2017-09-07T08:53:26.516Z,61.50
2017-09-07T08:55:54.895Z,61.10
2017-09-07T08:58:23.410Z,60.70
2017-09-07T09:00:51.805Z,60.40
2017-09-07T09:03:20.296Z,60.70
2017-09-07T09:05:48.960Z,60.00
2017-09-07T09:08:17.365Z,59.60
2017-09-07T09:10:45.718Z,59.40
2017-09-07T09:13:14.189Z,59.40
2017-09-07T09:15:42.859Z,59.00
2017-09-07T09:18:10.887Z,58.50
2017-09-07T09:20:39.289Z,58.30
2017-09-07T09:23:08.432Z,58.30
2017-09-07T09:25:36.989Z,58.20
2017-09-07T09:28:05.449Z,58.20
2017-09-07T09:30:33.805Z,57.70
2017-09-07T09:33:02.946Z,58.50
2017-09-07T09:35:31.416Z,58.50
2017-09-07T09:37:59.767Z,58.50
2017-09-07T09:40:28.885Z,58.20
2017-09-07T09:42:57.468Z,58.20
2017-09-07T09:45:25.813Z,58.20
2017-09-07T09:47:54.457Z,58.20
2017-09-07T09:50:22.831Z,57.80
2017-09-07T09:52:51.233Z,57.90
2017-09-07T09:55:20.376Z,56.90
2017-09-07T09:57:48.958Z,56.90
2017-09-07T10:00:17.124Z,56.70
2017-09-07T10:02:45.700Z,56.50
2017-09-07T10:05:14.120Z,56.20
2017-09-07T10:07:42.484Z,55.90
2017-09-07T10:10:10.837Z,55.80
2017-09-07T10:12:39.211Z,55.80
2017-09-07T10:15:07.671Z,55.50
2017-09-07T10:17:36.042Z,55.40
2017-09-07T10:20:04.425Z,55.30
2017-09-07T10:22:32.779Z,55.80
2017-09-07T10:25:01.155Z,55.60
2017-09-07T10:27:30.297Z,55.90
2017-09-07T10:30:00.065Z,55.90
2017-09-07T10:32:29.384Z,54.70
2017-09-07T10:34:57.752Z,54.70
2017-09-07T10:37:26.135Z,54.70
2017-09-07T10:39:54.488Z,55.00
2017-09-07T10:42:22.890Z,55.10
2017-09-07T10:44:51.243Z,55.10
2017-09-07T10:47:20.587Z,54.60
2017-09-07T10:49:48.975Z,54.60
2017-09-07T10:52:17.337Z,54.50
2017-09-07T10:54:45.708Z,54.30
2017-09-07T10:57:14.081Z,53.80
2017-09-07T10:59:42.448Z,53.80
2017-09-07T11:02:11.024Z,53.60
2017-09-07T11:04:39.504Z,53.50
2017-09-07T11:07:07.877Z,53.10
2017-09-07T11:09:36.284Z,53.30
2017-09-07T11:12:04.838Z,53.90
2017-09-07T11:14:33.469Z,54.10
2017-09-07T11:17:01.828Z,53.30
2017-09-07T11:19:30.196Z,53.00
2017-09-07T11:21:58.566Z,52.40
2017-09-07T11:24:27.023Z,53.00
2017-09-07T11:26:55.307Z,51.90
2017-09-07T11:29:23.684Z,51.30
2017-09-07T11:31:51.924Z,51.30
2017-09-07T11:34:21.059Z,50.20
2017-09-07T11:36:49.469Z,50.10
2017-09-07T11:39:17.869Z,50.80
2017-09-07T11:41:46.270Z,50.90
2017-09-07T11:44:14.623Z,50.20
2017-09-07T11:46:42.999Z,49.40
2017-09-07T11:49:12.126Z,49.70
2017-09-07T11:51:40.512Z,49.60
2017-09-07T11:54:08.973Z,49.40
2017-09-07T11:56:37.324Z,49.70
2017-09-07T11:59:05.719Z,50.00
2017-09-07T12:01:34.080Z,50.10
2017-09-07T12:04:02.470Z,50.20
2017-09-07T12:06:30.948Z,49.80
2017-09-07T12:08:59.310Z,48.50
2017-09-07T12:11:27.804Z,48.90
2017-09-07T12:13:56.200Z,49.10
2017-09-07T12:16:24.563Z,49.70
2017-09-07T12:18:52.930Z,49.80
2017-09-07T12:21:21.308Z,49.90
2017-09-07T12:23:49.662Z,50.20
2017-09-07T12:26:18.030Z,51.10
2017-09-07T12:28:46.411Z,49.90
2017-09-07T12:31:14.818Z,50.00
2017-09-07T12:33:43.199Z,49.40
2017-09-07T12:36:11.578Z,49.30
2017-09-07T12:38:39.937Z,49.60
2017-09-07T12:41:08.311Z,49.90
2017-09-07T12:43:36.676Z,50.20
2017-09-07T12:46:05.226Z,50.10
2017-09-07T12:48:34.569Z,50.50
2017-09-07T12:51:02.992Z,50.90
2017-09-07T12:53:32.124Z,50.50
2017-09-07T12:56:00.490Z,51.00
2017-09-07T12:58:28.667Z,50.60
2017-09-07T13:00:57.054Z,49.90
2017-09-07T13:03:25.421Z,48.30
2017-09-07T13:05:53.810Z,48.20
2017-09-07T13:08:22.156Z,47.80
2017-09-07T13:10:50.554Z,48.50
2017-09-07T13:13:18.985Z,48.50
2017-09-07T13:15:47.546Z,48.40
2017-09-07T13:18:16.002Z,46.70
2017-09-07T13:20:44.377Z,46.60
2017-09-07T13:23:12.816Z,46.90
2017-09-07T13:25:41.201Z,46.70
2017-09-07T13:28:09.574Z,46.20
2017-09-07T13:30:37.982Z,46.10
2017-09-07T13:33:06.325Z,45.10
2017-09-07T13:35:34.712Z,44.90
2017-09-07T13:38:03.068Z,44.60
2017-09-07T13:40:31.487Z,45.20
2017-09-07T13:42:59.995Z,45.10
2017-09-07T13:45:28.347Z,45.50
2017-09-07T13:47:56.724Z,45.60
2017-09-07T13:50:25.101Z,45.90
2017-09-07T13:52:53.577Z,46.70
2017-09-07T13:55:21.959Z,46.80
2017-09-07T13:57:50.611Z,46.40
2017-09-07T14:00:19.737Z,43.90
2017-09-07T14:02:48.094Z,43.90
2017-09-07T14:05:16.455Z,43.30
2017-09-07T14:07:44.847Z,43.10
2017-09-07T14:10:13.234Z,43.40
2017-09-07T14:12:41.603Z,43.50
2017-09-07T14:15:10.029Z,43.70
2017-09-07T14:17:38.394Z,43.50
2017-09-07T14:20:06.942Z,43.60
2017-09-07T14:22:35.931Z,43.20
2017-09-07T14:25:04.304Z,43.00
2017-09-07T14:27:33.426Z,42.80
2017-09-07T14:30:02.711Z,42.20
2017-09-07T14:32:31.095Z,42.10
2017-09-07T14:34:59.656Z,42.00
2017-09-07T14:37:28.231Z,42.60
2017-09-07T14:39:56.506Z,43.00
2017-09-07T14:42:24.914Z,43.30
2017-09-07T14:44:53.287Z,43.40
2017-09-07T14:47:21.653Z,43.70
2017-09-07T14:49:50.110Z,44.20
2017-09-07T14:52:18.468Z,44.10
2017-09-07T14:54:47.067Z,44.70
2017-09-07T14:57:15.282Z,44.60
2017-09-07T14:59:43.673Z,44.50
2017-09-07T15:02:12.039Z,44.70
2017-09-07T15:04:40.415Z,45.30
2017-09-07T15:07:08.818Z,45.50
2017-09-07T15:09:37.198Z,45.60
2017-09-07T15:12:05.560Z,45.80
2017-09-07T15:14:33.928Z,45.90
2017-09-07T15:17:02.323Z,46.00
2017-09-07T15:19:32.696Z,46.30
2017-09-07T15:22:01.058Z,46.60
2017-09-07T15:24:29.723Z,47.00
2017-09-07T15:26:58.411Z,47.40
2017-09-07T15:29:26.787Z,47.90
2017-09-07T15:31:55.165Z,48.40
2017-09-07T15:34:23.538Z,48.50
2017-09-07T15:36:51.916Z,49.10
2017-09-07T15:39:20.292Z,49.30
2017-09-07T15:41:48.673Z,48.60
2017-09-07T15:44:17.108Z,48.00
2017-09-07T15:46:45.683Z,47.50
2017-09-07T15:49:15.850Z,47.70
2017-09-07T15:51:44.231Z,47.50
2017-09-07T15:54:12.652Z,47.50
2017-09-07T15:56:41.276Z,47.70
2017-09-07T15:59:09.653Z,48.10
2017-09-07T16:01:38.034Z,48.40
2017-09-07T16:04:06.410Z,48.60
2017-09-07T16:06:34.788Z,48.70
2017-09-07T16:09:02.852Z,48.90
2017-09-07T16:11:31.245Z,49.10
2017-09-07T16:14:00.730Z,49.80
2017-09-07T16:16:29.212Z,49.80
2017-09-07T16:18:57.599Z,50.10
2017-09-07T16:21:25.979Z,50.60
2017-09-07T16:23:54.372Z,51.00
2017-09-07T16:26:23.749Z,51.40
2017-09-07T16:28:52.128Z,51.40
2017-09-07T16:31:20.494Z,51.90
2017-09-07T16:33:48.868Z,52.20
2017-09-07T16:36:17.247Z,52.50
2017-09-07T16:38:45.720Z,52.80
2017-09-07T16:41:14.096Z,52.80
2017-09-07T16:43:42.488Z,53.00
2017-09-07T16:46:10.840Z,52.80
2017-09-07T16:48:39.327Z,52.90
2017-09-07T16:51:07.363Z,52.90
2017-09-07T16:53:35.748Z,52.90
2017-09-07T16:56:04.216Z,53.00
2017-09-07T16:58:32.833Z,53.00
2017-09-07T17:01:01.045Z,53.10
2017-09-07T17:03:29.418Z,53.50
2017-09-07T17:05:57.963Z,53.60
2017-09-07T17:08:26.343Z,53.50
2017-09-07T17:10:54.783Z,53.70
2017-09-07T17:13:23.148Z,53.80
2017-09-07T17:15:51.523Z,53.50
2017-09-07T17:18:19.892Z,53.50
2017-09-07T17:20:48.264Z,53.50
2017-09-07T17:23:17.435Z,53.40
2017-09-07T17:25:45.803Z,53.40
2017-09-07T17:28:14.264Z,53.50
2017-09-07T17:30:42.468Z,53.70
2017-09-07T17:33:10.891Z,54.00
2017-09-07T17:35:39.259Z,54.10
2017-09-07T17:38:07.867Z,54.30
2017-09-07T17:40:36.462Z,54.40
2017-09-07T17:43:04.909Z,54.70
2017-09-07T17:45:33.512Z,54.90
2017-09-07T17:48:01.905Z,55.20
2017-09-07T17:50:30.288Z,55.40
2017-09-07T17:52:58.666Z,55.60
2017-09-07T17:55:27.861Z,55.80
2017-09-07T17:57:56.412Z,56.00
2017-09-07T18:00:25.565Z,56.20
2017-09-07T18:02:53.926Z,56.20
2017-09-07T18:05:28.432Z,56.40
2017-09-07T18:07:56.801Z,56.60
2017-09-07T18:10:25.256Z,56.90
2017-09-07T18:12:53.628Z,57.30
2017-09-07T18:15:22.223Z,57.50
2017-09-07T18:17:50.588Z,57.80
2017-09-07T18:20:19.063Z,57.90
2017-09-07T18:22:47.420Z,58.10
2017-09-07T18:25:15.822Z,58.20
2017-09-07T18:27:44.002Z,58.30
2017-09-07T18:30:12.380Z,58.30
2017-09-07T18:32:40.564Z,58.40
2017-09-07T18:35:09.539Z,58.60
2017-09-07T18:37:37.921Z,58.70
2017-09-07T18:40:06.308Z,59.00
2017-09-07T18:42:34.677Z,59.20
2017-09-07T18:45:03.072Z,59.30
2017-09-07T18:47:31.474Z,59.50
2017-09-07T18:49:59.868Z,59.50
2017-09-07T18:52:28.257Z,59.60
2017-09-07T18:54:56.674Z,59.70
2017-09-07T18:57:25.083Z,59.50
2017-09-07T18:59:53.465Z,59.40
2017-09-07T19:02:21.970Z,59.60
2017-09-07T19:04:50.356Z,59.60
2017-09-07T19:07:18.819Z,59.60
2017-09-07T19:09:48.120Z,59.60
2017-09-07T19:12:16.700Z,59.70
2017-09-07T19:14:45.265Z,59.60
2017-09-07T19:17:13.681Z,59.70
2017-09-07T19:19:42.046Z,59.90
2017-09-07T19:22:10.562Z,60.30
2017-09-07T19:24:38.942Z,60.50
2017-09-07T19:27:08.092Z,61.00
2017-09-07T19:29:36.470Z,61.10
2017-09-07T19:32:05.037Z,61.60
2017-09-07T19:34:33.436Z,62.00
2017-09-07T19:37:01.886Z,62.40
2017-09-07T19:39:30.255Z,62.80
2017-09-07T19:41:58.630Z,62.90
2017-09-07T19:44:26.995Z,63.00
2017-09-07T19:46:55.397Z,63.00
2017-09-07T19:49:23.812Z,62.80
2017-09-07T19:51:52.207Z,63.10
2017-09-07T19:54:20.607Z,63.20
2017-09-07T19:56:48.988Z,63.10
2017-09-07T19:59:17.351Z,63.30
2017-09-07T20:01:46.165Z,63.50
2017-09-07T20:04:14.618Z,63.80
2017-09-07T20:06:43.764Z,64.80
2017-09-07T20:09:12.012Z,64.70
2017-09-07T20:11:40.397Z,65.00
2017-09-07T20:14:08.811Z,65.40
2017-09-07T20:16:37.668Z,65.70
2017-09-07T20:19:06.039Z,65.90
2017-09-07T20:21:34.716Z,66.10
2017-09-07T20:24:03.093Z,66.50
2017-09-07T20:26:31.515Z,66.80
2017-09-07T20:28:59.899Z,66.90
2017-09-07T20:31:28.313Z,67.20
2017-09-07T20:33:56.676Z,67.50
2017-09-07T20:36:25.119Z,67.90
2017-09-07T20:38:53.563Z,67.90
2017-09-07T20:41:22.037Z,67.80
2017-09-07T20:43:50.498Z,68.00
2017-09-07T20:46:18.853Z,68.10
2017-09-07T20:48:47.252Z,68.20
2017-09-07T20:51:15.937Z,68.40
2017-09-07T20:53:44.282Z,68.60
2017-09-07T20:56:12.958Z,68.70
2017-09-07T20:58:42.117Z,69.00
2017-09-07T21:01:10.490Z,68.90
2017-09-07T21:03:38.852Z,69.00
2017-09-07T21:06:07.220Z,68.70
2017-09-07T21:08:35.594Z,68.50
2017-09-07T21:11:03.978Z,68.40
2017-09-07T21:13:32.365Z,68.50
2017-09-07T21:16:00.721Z,68.50
2017-09-07T21:18:29.111Z,68.40
2017-09-07T21:20:57.477Z,68.30
2017-09-07T21:23:25.853Z,68.20
2017-09-07T21:25:54.379Z,68.30
2017-09-07T21:28:22.751Z,68.00
2017-09-07T21:30:51.118Z,68.10
2017-09-07T21:33:19.488Z,67.50
2017-09-07T21:35:47.670Z,67.50
2017-09-07T21:38:16.029Z,67.10
2017-09-07T21:40:44.406Z,66.90
2017-09-07T21:43:12.775Z,66.60
2017-09-07T21:45:41.136Z,66.20
2017-09-07T21:48:09.519Z,66.20
2017-09-07T21:50:37.887Z,66.10
2017-09-07T21:53:06.336Z,66.10
2017-09-07T21:55:35.463Z,65.70
2017-09-07T21:58:04.030Z,65.70
2017-09-07T22:00:32.053Z,65.30
2017-09-07T22:03:00.406Z,65.50
2017-09-07T22:05:28.777Z,64.80
2017-09-07T22:07:57.139Z,64.90
2017-09-07T22:10:25.551Z,64.90
2017-09-07T22:12:54.131Z,64.50
2017-09-07T22:15:22.492Z,64.20
2017-09-07T22:17:50.867Z,63.80
2017-09-07T22:20:19.236Z,63.30
2017-09-07T22:22:47.611Z,63.40
2017-09-07T22:25:16.065Z,63.60
2017-09-07T22:27:44.421Z,63.20
2017-09-07T22:30:13.736Z,63.60
2017-09-07T22:32:42.098Z,63.50
2017-09-07T22:35:10.424Z,63.40
2017-09-07T22:37:38.822Z,63.40
2017-09-07T22:40:07.256Z,63.40
2017-09-07T22:42:35.619Z,63.40
2017-09-07T22:45:03.979Z,63.70
2017-09-07T22:47:33.085Z,63.50
2017-09-07T22:50:02.245Z,63.60
2017-09-07T22:52:30.658Z,63.30
2017-09-07T22:54:59.036Z,63.10
2017-09-07T22:57:27.419Z,63.00
2017-09-07T22:59:55.780Z,62.90
2017-09-07T23:02:24.133Z,62.80
2017-09-07T23:04:53.287Z,62.60
2017-09-07T23:07:21.836Z,62.60
2017-09-07T23:09:50.187Z,62.60
2017-09-07T23:12:19.320Z,62.40
2017-09-07T23:14:47.694Z,62.40
2017-09-07T23:17:16.066Z,61.90
2017-09-07T23:19:44.583Z,61.90
2017-09-07T23:22:13.150Z,61.70
2017-09-07T23:24:41.527Z,61.50
2017-09-07T23:27:09.888Z,61.50
2017-09-07T23:29:38.242Z,61.60
2017-09-07T23:32:06.719Z,61.40
2017-09-07T23:34:35.075Z,61.40
2017-09-07T23:37:03.438Z,61.20
2017-09-07T23:39:33.076Z,61.30
2017-09-07T23:42:01.429Z,61.20
2017-09-07T23:44:30.554Z,61.30
2017-09-07T23:46:58.938Z,61.30
2017-09-07T23:49:27.503Z,61.20
2017-09-07T23:51:55.934Z,61.20
2017-09-07T23:54:24.565Z,61.10
2017-09-07T23:56:53.038Z,61.10
2017-09-07T23:59:21.397Z,61.10
