createdAt,value
2022-10-16T00:00:12.598Z,0.00
2022-10-16T00:01:12.638Z,0.00
2022-10-16T00:02:13.254Z,0.00
2022-10-16T00:03:12.897Z,0.00
2022-10-16T00:04:13.085Z,0.00
2022-10-16T00:05:13.011Z,0.00
2022-10-16T00:06:13.265Z,0.00
2022-10-16T00:07:13.265Z,0.00
2022-10-16T00:08:13.360Z,0.00
2022-10-16T00:09:16.546Z,0.00
2022-10-16T00:10:13.636Z,0.00
2022-10-16T00:11:13.773Z,0.00
2022-10-16T00:12:13.984Z,0.00
2022-10-16T00:13:14.051Z,0.00
2022-10-16T00:14:14.187Z,0.00
2022-10-16T00:15:14.401Z,0.00
2022-10-16T00:16:15.222Z,0.00
2022-10-16T00:17:14.687Z,0.00
2022-10-16T00:18:14.747Z,0.00
2022-10-16T00:19:14.877Z,0.00
2022-10-16T00:20:15.037Z,0.00
2022-10-16T00:21:15.151Z,0.00
2022-10-16T00:22:15.287Z,0.00
2022-10-16T00:23:15.417Z,0.00
2022-10-16T00:24:15.551Z,0.00
2022-10-16T00:25:15.680Z,0.00
2022-10-16T00:26:15.810Z,0.00
2022-10-16T00:27:15.951Z,0.00
2022-10-16T00:28:16.077Z,0.00
2022-10-16T00:29:16.220Z,0.00
2022-10-16T00:30:16.404Z,0.00
2022-10-16T00:31:16.558Z,0.00
2022-10-16T00:32:16.726Z,0.00
2022-10-16T00:33:16.916Z,0.00
2022-10-16T00:34:17.049Z,0.00
2022-10-16T00:35:17.186Z,0.00
2022-10-16T00:36:17.286Z,0.00
2022-10-16T00:37:17.564Z,0.00
2022-10-16T00:38:18.999Z,0.00
2022-10-16T00:39:17.678Z,0.00
2022-10-16T00:40:17.817Z,0.00
2022-10-16T00:41:17.947Z,0.00
2022-10-16T00:42:18.087Z,0.00
2022-10-16T00:43:18.237Z,0.00
2022-10-16T00:44:18.406Z,0.00
2022-10-16T00:45:18.507Z,0.00
2022-10-16T00:46:18.647Z,0.00
2022-10-16T00:47:18.822Z,0.00
2022-10-16T00:48:18.966Z,0.00
2022-10-16T00:49:19.097Z,0.00
2022-10-16T00:50:19.168Z,0.00
2022-10-16T00:51:19.307Z,0.00
2022-10-16T00:52:19.435Z,0.00
2022-10-16T00:53:19.591Z,0.00
2022-10-16T00:54:19.688Z,0.00
2022-10-16T00:55:19.849Z,0.00
2022-10-16T00:56:19.935Z,0.00
2022-10-16T00:57:20.102Z,0.00
2022-10-16T00:58:20.269Z,0.00
2022-10-16T00:59:20.383Z,0.00
2022-10-16T01:00:20.507Z,0.00
2022-10-16T01:01:20.639Z,0.00
2022-10-16T01:02:20.677Z,0.00
2022-10-16T01:03:20.804Z,0.00
2022-10-16T01:04:20.928Z,0.00
2022-10-16T01:05:21.078Z,0.00
2022-10-16T01:06:21.306Z,0.00
2022-10-16T01:07:21.344Z,0.00
2022-10-16T01:08:21.473Z,0.00
2022-10-16T01:09:21.613Z,0.00
2022-10-16T01:10:21.757Z,0.00
2022-10-16T01:11:21.928Z,0.00
2022-10-16T01:12:22.092Z,0.00
2022-10-16T01:13:22.264Z,0.00
2022-10-16T01:14:23.807Z,0.00
2022-10-16T01:15:22.527Z,0.00
2022-10-16T01:16:22.608Z,0.00
2022-10-16T01:17:23.028Z,0.00
2022-10-16T01:18:22.914Z,0.00
2022-10-16T01:19:23.053Z,0.00
2022-10-16T01:20:23.267Z,0.00
2022-10-16T01:21:23.346Z,0.00
2022-10-16T01:22:23.503Z,0.00
2022-10-16T01:23:23.644Z,0.00
2022-10-16T01:24:23.785Z,0.00
2022-10-16T01:25:23.916Z,0.00
2022-10-16T01:26:24.043Z,0.00
2022-10-16T01:27:24.557Z,0.00
2022-10-16T01:28:24.362Z,0.00
2022-10-16T01:29:24.424Z,0.00
2022-10-16T01:30:24.562Z,0.00
2022-10-16T01:31:24.770Z,0.00
2022-10-16T01:32:24.856Z,0.00
2022-10-16T01:33:24.986Z,0.00
2022-10-16T01:34:25.105Z,0.00
2022-10-16T01:35:25.262Z,0.00
2022-10-16T01:36:25.363Z,0.00
2022-10-16T01:37:25.668Z,0.00
2022-10-16T01:38:25.645Z,0.00
2022-10-16T01:39:25.798Z,0.00
2022-10-16T01:40:25.893Z,0.00
2022-10-16T01:41:26.596Z,0.00
2022-10-16T01:42:26.140Z,0.00
2022-10-16T01:43:26.297Z,0.00
2022-10-16T01:44:26.433Z,0.00
2022-10-16T01:45:26.586Z,0.00
2022-10-16T01:46:26.674Z,0.00
2022-10-16T01:47:27.089Z,0.00
2022-10-16T01:48:26.943Z,0.00
2022-10-16T01:49:27.094Z,0.00
2022-10-16T01:50:27.222Z,0.00
2022-10-16T01:51:27.826Z,0.00
2022-10-16T01:52:27.839Z,0.00
2022-10-16T01:53:27.658Z,0.00
2022-10-16T01:54:27.803Z,0.00
2022-10-16T01:55:27.994Z,0.00
2022-10-16T01:56:28.050Z,0.00
2022-10-16T01:57:28.183Z,0.00
2022-10-16T01:58:28.307Z,0.00
2022-10-16T01:59:28.487Z,0.00
2022-10-16T02:00:28.596Z,0.00
2022-10-16T02:01:28.708Z,0.00
2022-10-16T02:02:29.104Z,0.00
2022-10-16T02:03:28.923Z,0.00
2022-10-16T02:04:29.043Z,0.00
2022-10-16T02:05:29.220Z,0.00
2022-10-16T02:06:29.284Z,0.00
2022-10-16T02:07:29.423Z,0.00
2022-10-16T02:08:29.556Z,0.00
2022-10-16T02:09:29.692Z,0.00
2022-10-16T02:11:29.972Z,0.00
2022-10-16T02:12:30.091Z,0.00
2022-10-16T02:13:30.943Z,0.00
2022-10-16T02:14:30.366Z,0.00
2022-10-16T02:15:30.535Z,0.00
2022-10-16T02:16:30.691Z,0.00
2022-10-16T02:17:30.833Z,0.00
2022-10-16T02:18:30.973Z,0.00
2022-10-16T02:19:31.063Z,0.00
2022-10-16T02:20:31.203Z,0.00
2022-10-16T02:21:31.355Z,0.00
2022-10-16T02:22:31.454Z,0.00
2022-10-16T02:23:31.601Z,0.00
2022-10-16T02:24:31.712Z,0.00
2022-10-16T02:25:31.867Z,0.00
2022-10-16T02:26:31.997Z,0.00
2022-10-16T02:27:32.129Z,0.00
2022-10-16T02:28:32.303Z,0.00
2022-10-16T02:29:32.404Z,0.00
2022-10-16T02:30:32.525Z,0.00
2022-10-16T02:31:32.661Z,0.00
2022-10-16T02:32:32.790Z,0.00
2022-10-16T02:33:32.922Z,0.00
2022-10-16T02:34:33.063Z,0.00
2022-10-16T02:35:33.209Z,0.00
2022-10-16T02:36:33.349Z,0.00
2022-10-16T02:37:33.504Z,0.00
2022-10-16T02:38:33.611Z,0.00
2022-10-16T02:39:33.771Z,0.00
2022-10-16T02:40:33.891Z,0.00
2022-10-16T02:41:34.031Z,0.00
2022-10-16T02:42:34.173Z,0.00
2022-10-16T02:43:34.318Z,0.00
2022-10-16T02:44:34.422Z,0.00
2022-10-16T02:45:34.591Z,0.00
2022-10-16T02:46:34.760Z,0.00
2022-10-16T02:47:34.861Z,0.00
2022-10-16T02:48:35.012Z,0.00
2022-10-16T02:49:35.170Z,0.00
2022-10-16T02:50:35.270Z,0.00
2022-10-16T02:51:35.416Z,0.00
2022-10-16T02:52:35.572Z,0.00
2022-10-16T02:53:37.159Z,0.00
2022-10-16T02:54:35.927Z,0.00
2022-10-16T02:55:36.014Z,0.00
2022-10-16T02:56:36.108Z,0.00
2022-10-16T02:57:36.262Z,0.00
2022-10-16T02:58:36.411Z,0.00
2022-10-16T02:59:36.590Z,0.00
2022-10-16T03:00:36.690Z,0.00
2022-10-16T03:01:37.091Z,0.00
2022-10-16T03:02:36.905Z,0.00
2022-10-16T03:03:37.062Z,0.00
2022-10-16T03:04:37.209Z,0.00
2022-10-16T03:05:37.402Z,0.00
2022-10-16T03:06:37.469Z,0.00
2022-10-16T03:07:37.617Z,0.00
2022-10-16T03:08:37.713Z,0.00
2022-10-16T03:09:37.841Z,0.00
2022-10-16T03:10:38.009Z,0.00
2022-10-16T03:11:38.162Z,0.00
2022-10-16T03:12:38.310Z,0.00
2022-10-16T03:13:38.469Z,0.00
2022-10-16T03:14:38.598Z,0.00
2022-10-16T03:15:38.842Z,0.00
2022-10-16T03:16:38.838Z,0.00
2022-10-16T03:17:38.970Z,0.00
2022-10-16T03:18:39.097Z,0.00
2022-10-16T03:19:39.230Z,0.00
2022-10-16T03:20:39.377Z,0.00
2022-10-16T03:21:39.511Z,0.00
2022-10-16T03:22:39.599Z,0.00
2022-10-16T03:23:39.699Z,0.00
2022-10-16T03:24:39.820Z,0.00
2022-10-16T03:25:39.959Z,0.00
2022-10-16T03:26:40.085Z,0.00
2022-10-16T03:27:40.166Z,0.00
2022-10-16T03:28:40.366Z,0.00
2022-10-16T03:29:40.477Z,0.00
2022-10-16T03:30:40.600Z,0.00
2022-10-16T03:31:40.758Z,0.00
2022-10-16T03:32:40.904Z,0.00
2022-10-16T03:33:41.028Z,0.00
2022-10-16T03:34:41.169Z,0.00
2022-10-16T03:35:41.298Z,0.00
2022-10-16T03:36:41.447Z,0.00
2022-10-16T03:37:41.556Z,0.00
2022-10-16T03:38:41.688Z,0.00
2022-10-16T03:39:41.846Z,0.00
2022-10-16T03:40:41.975Z,0.00
2022-10-16T03:41:42.129Z,0.00
2022-10-16T03:42:42.242Z,0.00
2022-10-16T03:43:42.337Z,0.00
2022-10-16T03:44:42.468Z,0.00
2022-10-16T03:45:42.597Z,0.00
2022-10-16T03:46:42.738Z,0.00
2022-10-16T03:47:42.876Z,0.00
2022-10-16T03:48:43.027Z,0.00
2022-10-16T03:49:43.215Z,0.00
2022-10-16T03:50:43.280Z,0.00
2022-10-16T03:51:43.420Z,0.00
2022-10-16T03:52:43.570Z,0.00
2022-10-16T03:53:43.664Z,0.00
2022-10-16T03:54:43.800Z,0.00
2022-10-16T03:55:43.938Z,0.00
2022-10-16T03:56:44.066Z,0.00
2022-10-16T03:57:44.216Z,0.00
2022-10-16T03:58:44.324Z,0.00
2022-10-16T03:59:44.490Z,0.00
2022-10-16T04:00:44.658Z,0.00
2022-10-16T04:01:44.797Z,0.00
2022-10-16T04:03:45.136Z,0.00
2022-10-16T04:04:45.306Z,0.00
2022-10-16T04:05:45.406Z,0.00
2022-10-16T04:06:45.525Z,0.00
2022-10-16T04:07:45.666Z,0.00
2022-10-16T04:08:45.807Z,0.00
2022-10-16T04:09:45.953Z,0.00
2022-10-16T04:10:46.085Z,0.00
2022-10-16T04:11:46.219Z,0.00
2022-10-16T04:12:46.355Z,0.00
2022-10-16T04:13:46.493Z,0.00
2022-10-16T04:14:46.654Z,0.00
2022-10-16T04:15:46.799Z,0.00
2022-10-16T04:16:46.956Z,0.00
2022-10-16T04:17:47.084Z,0.00
2022-10-16T04:18:47.226Z,0.00
2022-10-16T04:19:47.347Z,0.00
2022-10-16T04:20:47.444Z,0.00
2022-10-16T04:21:47.578Z,0.00
2022-10-16T04:22:47.703Z,0.00
2022-10-16T04:23:47.831Z,0.00
2022-10-16T04:24:47.984Z,0.00
2022-10-16T04:25:48.077Z,0.00
2022-10-16T04:26:48.209Z,0.00
2022-10-16T04:27:48.332Z,0.00
2022-10-16T04:28:48.541Z,0.00
2022-10-16T04:29:48.650Z,0.00
2022-10-16T04:30:48.765Z,0.00
2022-10-16T04:31:48.906Z,0.00
2022-10-16T04:32:49.071Z,0.00
2022-10-16T04:33:49.133Z,0.00
2022-10-16T04:34:49.285Z,0.00
2022-10-16T04:35:49.444Z,0.00
2022-10-16T04:36:49.544Z,0.00
2022-10-16T04:37:49.686Z,0.00
2022-10-16T04:38:49.822Z,0.00
2022-10-16T04:39:49.941Z,0.00
2022-10-16T04:40:50.081Z,0.00
2022-10-16T04:41:50.194Z,0.00
2022-10-16T04:42:50.294Z,0.00
2022-10-16T04:43:50.424Z,0.00
2022-10-16T04:44:50.553Z,0.00
2022-10-16T04:45:50.683Z,0.00
2022-10-16T04:46:50.834Z,0.00
2022-10-16T04:47:50.925Z,0.00
2022-10-16T04:48:51.053Z,0.00
2022-10-16T04:49:51.184Z,0.00
2022-10-16T04:50:54.374Z,0.00
2022-10-16T04:51:51.455Z,0.00
2022-10-16T04:52:51.534Z,0.00
2022-10-16T04:53:51.856Z,0.00
2022-10-16T04:54:51.843Z,0.00
2022-10-16T04:55:51.991Z,0.00
2022-10-16T04:56:52.243Z,0.00
2022-10-16T04:57:52.450Z,0.00
2022-10-16T04:58:52.373Z,0.00
2022-10-16T04:59:52.532Z,0.00
2022-10-16T05:00:52.664Z,0.00
2022-10-16T05:01:52.832Z,0.00
2022-10-16T05:02:53.022Z,0.00
2022-10-16T05:03:53.084Z,0.00
2022-10-16T05:04:53.212Z,0.00
2022-10-16T05:05:53.343Z,0.00
2022-10-16T05:06:53.492Z,0.00
2022-10-16T05:07:53.633Z,0.00
2022-10-16T05:08:53.777Z,0.00
2022-10-16T05:09:53.899Z,0.00
2022-10-16T05:10:54.030Z,0.00
2022-10-16T05:11:54.182Z,0.00
2022-10-16T05:12:54.334Z,0.00
2022-10-16T05:13:55.861Z,0.00
2022-10-16T05:14:54.612Z,0.00
2022-10-16T05:15:54.745Z,0.00
2022-10-16T05:16:54.886Z,0.00
2022-10-16T05:17:55.045Z,0.00
2022-10-16T05:18:56.278Z,0.00
2022-10-16T05:19:56.383Z,0.00
2022-10-16T05:20:55.455Z,0.00
2022-10-16T05:21:55.546Z,0.00
2022-10-16T05:22:55.693Z,0.00
2022-10-16T05:23:55.783Z,0.00
2022-10-16T05:24:55.921Z,0.00
2022-10-16T05:25:56.056Z,0.00
2022-10-16T05:26:56.188Z,0.00
2022-10-16T05:27:56.361Z,0.00
2022-10-16T05:28:56.508Z,4.00
2022-10-16T05:29:57.322Z,4.00
2022-10-16T05:30:56.713Z,0.00
2022-10-16T05:31:56.809Z,4.00
2022-10-16T05:32:56.961Z,4.00
2022-10-16T05:33:57.067Z,4.00
2022-10-16T05:34:57.222Z,8.00
2022-10-16T05:35:57.362Z,8.00
2022-10-16T05:36:57.510Z,8.00
2022-10-16T05:37:57.599Z,8.00
2022-10-16T05:38:57.760Z,12.00
2022-10-16T05:39:57.869Z,12.00
2022-10-16T05:40:57.962Z,20.00
2022-10-16T05:41:58.139Z,20.00
2022-10-16T05:42:58.251Z,24.00
2022-10-16T05:43:58.350Z,28.00
2022-10-16T05:44:58.491Z,28.00
2022-10-16T05:45:58.727Z,32.00
2022-10-16T05:46:59.716Z,40.00
2022-10-16T05:47:58.919Z,48.00
2022-10-16T05:48:59.159Z,52.00
2022-10-16T05:49:59.153Z,64.00
2022-10-16T05:50:59.301Z,72.00
2022-10-16T05:51:59.402Z,80.00
2022-10-16T05:52:59.503Z,88.00
2022-10-16T05:53:59.689Z,100.00
2022-10-16T05:54:59.823Z,112.00
2022-10-16T05:55:59.853Z,128.00
2022-10-16T05:57:00.021Z,148.00
2022-10-16T05:58:00.101Z,164.00
2022-10-16T05:59:00.241Z,180.00
2022-10-16T06:00:00.412Z,200.00
2022-10-16T06:01:00.517Z,216.00
2022-10-16T06:02:00.635Z,236.00
2022-10-16T06:03:01.699Z,252.00
2022-10-16T06:04:00.902Z,272.00
2022-10-16T06:05:01.261Z,296.00
2022-10-16T06:06:01.068Z,320.00
2022-10-16T06:07:01.562Z,344.00
2022-10-16T06:08:01.421Z,368.00
2022-10-16T06:09:01.595Z,396.00
2022-10-16T06:10:01.580Z,424.00
2022-10-16T06:11:01.717Z,460.00
2022-10-16T06:12:02.430Z,504.00
2022-10-16T06:13:02.096Z,564.00
2022-10-16T06:14:02.138Z,632.00
2022-10-16T06:15:02.690Z,696.00
2022-10-16T06:16:02.372Z,740.00
2022-10-16T06:17:02.539Z,760.00
2022-10-16T06:18:03.194Z,784.00
2022-10-16T06:19:03.445Z,808.00
2022-10-16T06:20:03.421Z,840.00
2022-10-16T06:21:02.932Z,884.00
2022-10-16T06:22:03.187Z,932.00
2022-10-16T06:23:03.366Z,972.00
2022-10-16T06:24:03.459Z,996.00
2022-10-16T06:25:03.431Z,1024.00
2022-10-16T06:26:03.687Z,1088.00
2022-10-16T06:27:03.679Z,1172.00
2022-10-16T06:28:03.903Z,1244.00
2022-10-16T06:29:04.040Z,1296.00
2022-10-16T06:30:04.096Z,1336.00
2022-10-16T06:31:07.372Z,1376.00
2022-10-16T06:32:04.369Z,1420.00
2022-10-16T06:33:04.525Z,1444.00
2022-10-16T06:34:04.629Z,1448.00
2022-10-16T06:35:04.795Z,1440.00
2022-10-16T06:36:04.928Z,1440.00
2022-10-16T06:37:05.105Z,1456.00
2022-10-16T06:38:05.247Z,1488.00
2022-10-16T06:39:05.336Z,1524.00
2022-10-16T06:40:05.439Z,1588.00
2022-10-16T06:41:05.591Z,1664.00
2022-10-16T06:42:05.686Z,1672.00
2022-10-16T06:43:05.827Z,1656.00
2022-10-16T06:44:05.986Z,1724.00
2022-10-16T06:45:06.087Z,1816.00
2022-10-16T06:46:06.190Z,1912.00
2022-10-16T06:47:06.341Z,2052.00
2022-10-16T06:48:06.437Z,2180.00
2022-10-16T06:49:06.590Z,2260.00
2022-10-16T06:50:06.717Z,2284.00
2022-10-16T06:51:06.879Z,2292.00
2022-10-16T06:52:06.986Z,2248.00
2022-10-16T06:53:07.099Z,2192.00
2022-10-16T06:54:07.193Z,2164.00
2022-10-16T06:55:07.338Z,2124.00
2022-10-16T06:56:07.500Z,2068.00
2022-10-16T06:57:07.775Z,2012.00
2022-10-16T06:58:07.974Z,1948.00
2022-10-16T06:59:08.545Z,1860.00
2022-10-16T07:00:07.937Z,1788.00
2022-10-16T07:01:08.091Z,1732.00
2022-10-16T07:02:08.184Z,1752.00
2022-10-16T07:03:08.296Z,1820.00
2022-10-16T07:04:08.433Z,1736.00
2022-10-16T07:05:08.578Z,1708.00
2022-10-16T07:06:08.748Z,1752.00
2022-10-16T07:07:09.616Z,1836.00
2022-10-16T07:08:08.934Z,1824.00
2022-10-16T07:09:09.086Z,1804.00
2022-10-16T07:10:09.208Z,1708.00
2022-10-16T07:11:09.345Z,1752.00
2022-10-16T07:12:09.419Z,1880.00
2022-10-16T07:13:10.115Z,1944.00
2022-10-16T07:14:09.688Z,1892.00
2022-10-16T07:15:09.804Z,1824.00
2022-10-16T07:16:09.915Z,1888.00
2022-10-16T07:17:10.027Z,1984.00
2022-10-16T07:18:10.144Z,2136.00
2022-10-16T07:19:10.256Z,2092.00
2022-10-16T07:20:10.407Z,1932.00
2022-10-16T07:21:10.516Z,1948.00
2022-10-16T07:22:10.645Z,1988.00
2022-10-16T07:23:10.757Z,2048.00
2022-10-16T07:24:10.844Z,2160.00
2022-10-16T07:25:10.984Z,2280.00
2022-10-16T07:26:11.124Z,2336.00
2022-10-16T07:27:11.324Z,2460.00
2022-10-16T07:28:11.365Z,2564.00
2022-10-16T07:29:11.503Z,2604.00
2022-10-16T07:30:11.616Z,2632.00
2022-10-16T07:31:11.777Z,2680.00
2022-10-16T07:32:11.972Z,2712.00
2022-10-16T07:33:11.985Z,2712.00
2022-10-16T07:34:12.093Z,2732.00
2022-10-16T07:35:12.248Z,2744.00
2022-10-16T07:36:15.931Z,2768.00
2022-10-16T07:37:12.546Z,2824.00
2022-10-16T07:38:12.645Z,2992.00
2022-10-16T07:39:12.733Z,3036.00
2022-10-16T07:40:12.846Z,3072.00
2022-10-16T07:41:13.010Z,3068.00
2022-10-16T07:42:13.121Z,3016.00
2022-10-16T07:43:13.225Z,3144.00
2022-10-16T07:44:13.394Z,3092.00
2022-10-16T07:45:13.515Z,3212.00
2022-10-16T07:46:13.623Z,3180.00
2022-10-16T07:47:13.763Z,3072.00
2022-10-16T07:48:13.878Z,3052.00
2022-10-16T07:49:14.067Z,3064.00
2022-10-16T07:50:14.157Z,3048.00
2022-10-16T07:51:14.263Z,3060.00
2022-10-16T07:52:14.364Z,3064.00
2022-10-16T07:53:14.524Z,3116.00
2022-10-16T07:54:14.642Z,3108.00
2022-10-16T07:55:14.803Z,3136.00
2022-10-16T07:56:14.885Z,3116.00
2022-10-16T07:57:15.037Z,3136.00
2022-10-16T07:58:15.135Z,3148.00
2022-10-16T07:59:15.284Z,3152.00
2022-10-16T08:00:15.405Z,3152.00
2022-10-16T08:01:15.599Z,3156.00
2022-10-16T08:02:15.614Z,3204.00
2022-10-16T08:03:15.763Z,3220.00
2022-10-16T08:04:15.874Z,3220.00
2022-10-16T08:05:16.023Z,3240.00
2022-10-16T08:06:16.154Z,3244.00
2022-10-16T08:07:16.261Z,3272.00
2022-10-16T08:08:16.349Z,3304.00
2022-10-16T08:09:16.495Z,3308.00
2022-10-16T08:10:16.636Z,3336.00
2022-10-16T08:11:16.784Z,3360.00
2022-10-16T08:12:16.923Z,3360.00
2022-10-16T08:13:17.014Z,3384.00
2022-10-16T08:14:17.135Z,3404.00
2022-10-16T08:15:17.255Z,3404.00
2022-10-16T08:16:17.355Z,3428.00
2022-10-16T08:17:17.504Z,3440.00
2022-10-16T08:18:17.611Z,3464.00
2022-10-16T08:19:17.764Z,3484.00
2022-10-16T08:20:17.864Z,3488.00
2022-10-16T08:21:20.252Z,3504.00
2022-10-16T08:22:18.126Z,3532.00
2022-10-16T08:23:18.269Z,3572.00
2022-10-16T08:24:18.363Z,3596.00
2022-10-16T08:25:18.504Z,3616.00
2022-10-16T08:26:18.737Z,3636.00
2022-10-16T08:27:18.793Z,3612.00
2022-10-16T08:28:19.102Z,3648.00
2022-10-16T08:29:19.168Z,3696.00
2022-10-16T08:30:19.166Z,3720.00
2022-10-16T08:31:19.319Z,3740.00
2022-10-16T08:32:21.840Z,3768.00
2022-10-16T08:33:19.626Z,3792.00
2022-10-16T08:34:19.674Z,3820.00
2022-10-16T08:35:19.787Z,3880.00
2022-10-16T08:36:19.895Z,3876.00
2022-10-16T08:37:20.005Z,3900.00
2022-10-16T08:38:20.145Z,3896.00
2022-10-16T08:39:20.294Z,3948.00
2022-10-16T08:40:20.511Z,3968.00
2022-10-16T08:41:20.543Z,3984.00
2022-10-16T08:42:20.682Z,4068.00
2022-10-16T08:43:20.821Z,4104.00
2022-10-16T08:44:20.962Z,4120.00
2022-10-16T08:45:21.802Z,4120.00
2022-10-16T08:46:22.014Z,4180.00
2022-10-16T08:47:21.369Z,4216.00
2022-10-16T08:48:22.197Z,4280.00
2022-10-16T08:49:21.685Z,4348.00
2022-10-16T08:50:21.885Z,4464.00
2022-10-16T08:51:21.949Z,4460.00
2022-10-16T08:52:22.032Z,4716.00
2022-10-16T08:53:22.516Z,7696.00
2022-10-16T08:54:22.361Z,12344.00
2022-10-16T08:55:22.462Z,14204.00
2022-10-16T08:56:22.703Z,14704.00
2022-10-16T08:57:24.414Z,14680.00
2022-10-16T08:58:22.734Z,15776.00
2022-10-16T09:00:23.086Z,16800.00
2022-10-16T09:01:21.775Z,9200.00
2022-10-16T09:02:21.878Z,20064.00
2022-10-16T09:03:21.959Z,19712.00
2022-10-16T09:04:22.100Z,22848.00
2022-10-16T09:05:22.249Z,30240.00
2022-10-16T09:06:22.421Z,36928.00
2022-10-16T09:07:22.504Z,36800.00
2022-10-16T09:08:22.640Z,31360.00
2022-10-16T09:09:22.783Z,26080.00
2022-10-16T09:10:23.938Z,23904.00
2022-10-16T09:11:23.041Z,24384.00
2022-10-16T09:12:23.239Z,20800.00
2022-10-16T09:13:23.278Z,16064.00
2022-10-16T09:14:23.421Z,22080.00
2022-10-16T09:15:23.549Z,31904.00
2022-10-16T09:16:23.704Z,35488.00
2022-10-16T09:17:23.979Z,32224.00
2022-10-16T09:18:25.545Z,27744.00
2022-10-16T09:19:24.102Z,25216.00
2022-10-16T09:20:24.256Z,30528.00
2022-10-16T09:21:24.349Z,29536.00
2022-10-16T09:22:24.521Z,32000.00
2022-10-16T09:23:24.602Z,36896.00
2022-10-16T09:24:28.521Z,34400.00
2022-10-16T09:25:24.860Z,34592.00
2022-10-16T09:26:24.999Z,30624.00
2022-10-16T09:27:25.436Z,31136.00
2022-10-16T09:28:25.336Z,31200.00
2022-10-16T09:29:25.401Z,32672.00
2022-10-16T09:30:25.550Z,31360.00
2022-10-16T09:31:25.691Z,30432.00
2022-10-16T09:32:25.843Z,32384.00
2022-10-16T09:33:25.949Z,36160.00
2022-10-16T09:34:26.069Z,34688.00
2022-10-16T09:35:26.243Z,36736.00
2022-10-16T09:36:26.351Z,38784.00
2022-10-16T09:37:26.656Z,39552.00
2022-10-16T09:38:26.590Z,39072.00
2022-10-16T09:39:26.693Z,18496.00
2022-10-16T09:40:26.844Z,6196.00
2022-10-16T09:41:26.971Z,6716.00
2022-10-16T09:42:27.062Z,42560.00
2022-10-16T09:43:27.238Z,48512.00
2022-10-16T09:44:27.440Z,48768.00
2022-10-16T09:45:27.472Z,44000.00
2022-10-16T09:46:27.573Z,7656.00
2022-10-16T09:47:28.029Z,27872.00
2022-10-16T09:48:27.792Z,7584.00
2022-10-16T09:49:27.924Z,9104.00
2022-10-16T09:50:28.089Z,9304.00
2022-10-16T09:51:28.197Z,8820.00
2022-10-16T09:52:28.332Z,9028.00
2022-10-16T09:53:28.482Z,7416.00
2022-10-16T09:54:28.645Z,9220.00
2022-10-16T09:55:28.731Z,10084.00
2022-10-16T09:56:28.889Z,10736.00
2022-10-16T09:57:29.606Z,10516.00
2022-10-16T09:58:29.194Z,10940.00
2022-10-16T09:59:29.274Z,7096.00
2022-10-16T10:00:29.406Z,6908.00
2022-10-16T10:01:29.575Z,9356.00
2022-10-16T10:02:29.663Z,11016.00
2022-10-16T10:03:29.762Z,13388.00
2022-10-16T10:04:29.906Z,15328.00
2022-10-16T10:05:30.050Z,12216.00
2022-10-16T10:06:30.288Z,19872.00
2022-10-16T10:07:30.307Z,21760.00
2022-10-16T10:08:30.455Z,10904.00
2022-10-16T10:09:30.595Z,10372.00
2022-10-16T10:10:30.755Z,32032.00
2022-10-16T10:11:30.866Z,13440.00
2022-10-16T10:12:31.209Z,48768.00
2022-10-16T10:13:31.099Z,74912.00
2022-10-16T10:14:31.195Z,70816.00
2022-10-16T10:15:31.315Z,66080.00
2022-10-16T10:16:31.419Z,7904.00
2022-10-16T10:17:31.604Z,8996.00
2022-10-16T10:18:31.681Z,16732.00
2022-10-16T10:19:32.979Z,60096.00
2022-10-16T10:20:31.966Z,11284.00
2022-10-16T10:21:32.106Z,25536.00
2022-10-16T10:22:32.262Z,27648.00
2022-10-16T10:23:32.381Z,17216.00
2022-10-16T10:24:32.484Z,64096.00
2022-10-16T10:25:32.662Z,68416.00
2022-10-16T10:26:35.369Z,67232.00
2022-10-16T10:27:33.878Z,60384.00
2022-10-16T10:28:33.001Z,13320.00
2022-10-16T10:29:33.095Z,17472.00
2022-10-16T10:30:33.275Z,44800.00
2022-10-16T10:31:33.370Z,68480.00
2022-10-16T10:32:33.485Z,31744.00
2022-10-16T10:33:33.623Z,10840.00
2022-10-16T10:34:33.771Z,26368.00
2022-10-16T10:35:33.857Z,10180.00
2022-10-16T10:36:33.988Z,8836.00
2022-10-16T10:37:34.086Z,35328.00
2022-10-16T10:38:34.212Z,67040.00
2022-10-16T10:39:34.330Z,48000.00
2022-10-16T10:40:34.459Z,39456.00
2022-10-16T10:41:34.539Z,8920.00
2022-10-16T10:42:34.669Z,9892.00
2022-10-16T10:43:34.826Z,41056.00
2022-10-16T10:44:34.937Z,16832.00
2022-10-16T10:45:35.057Z,44480.00
2022-10-16T10:46:35.193Z,70976.00
2022-10-16T10:47:35.285Z,78048.00
2022-10-16T10:48:35.379Z,66880.00
2022-10-16T10:49:35.550Z,32288.00
2022-10-16T10:50:35.706Z,12220.00
2022-10-16T10:51:35.745Z,67680.00
2022-10-16T10:52:36.025Z,13288.00
2022-10-16T10:53:36.015Z,56384.00
2022-10-16T10:54:36.154Z,41536.00
2022-10-16T10:55:36.234Z,54016.00
2022-10-16T10:56:36.334Z,15764.00
2022-10-16T10:58:36.759Z,23040.00
2022-10-16T10:59:36.728Z,73888.00
2022-10-16T11:00:36.798Z,73376.00
2022-10-16T11:01:37.012Z,69088.00
2022-10-16T11:02:37.080Z,55712.00
2022-10-16T11:03:37.240Z,67744.00
2022-10-16T11:04:37.366Z,68896.00
2022-10-16T11:05:38.921Z,73312.00
2022-10-16T11:06:37.672Z,74464.00
2022-10-16T11:07:37.735Z,71968.00
2022-10-16T11:08:37.791Z,23392.00
2022-10-16T11:09:37.904Z,15396.00
2022-10-16T11:10:38.009Z,71264.00
2022-10-16T11:11:38.167Z,66816.00
2022-10-16T11:12:38.300Z,68832.00
2022-10-16T11:13:38.595Z,14544.00
2022-10-16T11:14:38.588Z,10888.00
2022-10-16T11:15:38.875Z,10340.00
2022-10-16T11:16:38.890Z,14196.00
2022-10-16T11:17:38.921Z,11152.00
2022-10-16T11:18:39.169Z,11148.00
2022-10-16T11:19:39.221Z,9428.00
2022-10-16T11:20:39.369Z,7980.00
2022-10-16T11:21:39.468Z,7804.00
2022-10-16T11:22:39.616Z,8252.00
2022-10-16T11:23:39.755Z,9316.00
2022-10-16T11:24:39.830Z,81664.00
2022-10-16T11:25:39.992Z,9788.00
2022-10-16T11:26:40.093Z,10180.00
2022-10-16T11:27:40.334Z,78112.00
2022-10-16T11:28:40.408Z,9896.00
2022-10-16T11:29:40.625Z,9832.00
2022-10-16T11:30:40.799Z,11776.00
2022-10-16T11:31:40.803Z,26080.00
2022-10-16T11:32:41.060Z,22336.00
2022-10-16T11:33:41.060Z,72832.00
2022-10-16T11:34:41.160Z,20640.00
2022-10-16T11:35:41.322Z,77760.00
2022-10-16T11:36:41.415Z,83360.00
2022-10-16T11:37:41.583Z,82336.00
2022-10-16T11:38:41.660Z,82464.00
2022-10-16T11:39:41.826Z,83840.00
2022-10-16T11:40:41.915Z,75904.00
2022-10-16T11:41:42.064Z,88672.00
2022-10-16T11:42:42.181Z,85312.00
2022-10-16T11:43:42.293Z,10620.00
2022-10-16T11:44:42.413Z,10396.00
2022-10-16T11:45:42.535Z,12948.00
2022-10-16T11:46:58.868Z,60928.00
2022-10-16T11:47:58.620Z,13652.00
2022-10-16T11:48:44.093Z,10876.00
2022-10-16T11:49:43.737Z,11800.00
2022-10-16T11:50:44.647Z,91488.00
2022-10-16T11:51:43.526Z,17408.00
2022-10-16T11:52:43.417Z,12756.00
2022-10-16T11:53:43.666Z,15020.00
2022-10-16T11:54:43.657Z,28160.00
2022-10-16T11:55:46.803Z,90560.00
2022-10-16T11:56:43.929Z,85568.00
2022-10-16T11:57:44.094Z,85120.00
2022-10-16T11:58:44.158Z,89280.00
2022-10-16T11:59:44.273Z,92896.00
2022-10-16T12:00:44.382Z,87200.00
2022-10-16T12:01:44.547Z,82720.00
2022-10-16T12:02:44.654Z,82880.00
2022-10-16T12:03:46.870Z,86432.00
2022-10-16T12:04:44.904Z,84864.00
2022-10-16T12:05:45.034Z,85568.00
2022-10-16T12:06:45.146Z,84352.00
2022-10-16T12:07:45.265Z,85600.00
2022-10-16T12:08:45.412Z,87648.00
2022-10-16T12:09:45.518Z,87680.00
2022-10-16T12:10:45.608Z,84256.00
2022-10-16T12:11:45.763Z,87488.00
2022-10-16T12:12:45.856Z,88288.00
2022-10-16T12:13:46.036Z,91680.00
2022-10-16T12:15:11.341Z,99456.00
2022-10-16T12:15:58.801Z,104160.00
2022-10-16T12:16:47.385Z,99168.00
2022-10-16T12:17:46.563Z,100384.00
2022-10-16T12:18:46.666Z,88320.00
2022-10-16T12:19:47.266Z,34816.00
2022-10-16T12:20:46.889Z,23328.00
2022-10-16T12:21:47.036Z,42464.00
2022-10-16T12:22:47.157Z,95232.00
2022-10-16T12:23:47.268Z,89440.00
2022-10-16T12:24:47.393Z,89120.00
2022-10-16T12:25:47.572Z,83712.00
2022-10-16T12:26:47.655Z,65600.00
2022-10-16T12:27:47.768Z,47520.00
2022-10-16T12:28:47.977Z,19904.00
2022-10-16T12:29:48.020Z,20960.00
2022-10-16T12:30:48.129Z,102912.00
2022-10-16T12:31:57.292Z,96928.00
2022-10-16T12:32:49.737Z,94528.00
2022-10-16T12:33:48.520Z,99040.00
2022-10-16T12:34:48.641Z,96480.00
2022-10-16T12:35:48.727Z,96352.00
2022-10-16T12:36:48.860Z,33216.00
2022-10-16T12:37:48.956Z,94944.00