createdAt,value
2019-05-30T00:00:17.885Z,6.19
2019-05-30T00:01:15.697Z,6.07
2019-05-30T00:02:15.671Z,5.94
2019-05-30T00:03:15.661Z,5.90
2019-05-30T00:04:36.625Z,5.91
2019-05-30T00:05:15.593Z,5.89
2019-05-30T00:06:15.566Z,5.79
2019-05-30T00:07:15.540Z,5.83
2019-05-30T00:08:15.515Z,5.71
2019-05-30T00:09:15.498Z,5.69
2019-05-30T00:10:36.463Z,5.66
2019-05-30T00:11:15.436Z,5.57
2019-05-30T00:12:15.412Z,5.59
2019-05-30T00:13:15.386Z,5.59
2019-05-30T00:14:15.363Z,5.61
2019-05-30T00:15:15.334Z,5.51
2019-05-30T00:16:36.316Z,5.51
2019-05-30T00:17:15.287Z,5.48
2019-05-30T00:18:15.254Z,5.50
2019-05-30T00:19:15.251Z,5.48
2019-05-30T00:20:15.212Z,5.48
2019-05-30T00:21:15.184Z,5.51
2019-05-30T00:22:36.154Z,5.56
2019-05-30T00:23:15.130Z,5.48
2019-05-30T00:24:15.106Z,5.47
2019-05-30T00:25:15.086Z,5.53
2019-05-30T00:26:15.051Z,5.56
2019-05-30T00:27:15.030Z,5.47
2019-05-30T00:28:36.012Z,5.50
2019-05-30T00:29:14.978Z,5.47
2019-05-30T00:30:24.312Z,5.50
2019-05-30T00:31:14.944Z,5.48
2019-05-30T00:32:14.901Z,5.44
2019-05-30T00:33:14.873Z,5.41
2019-05-30T00:34:35.854Z,5.46
2019-05-30T00:35:14.823Z,5.47
2019-05-30T00:36:14.800Z,5.41
2019-05-30T00:37:14.772Z,5.39
2019-05-30T00:38:14.753Z,5.39
2019-05-30T00:39:14.727Z,5.44
2019-05-30T00:40:35.709Z,5.38
2019-05-30T00:41:14.681Z,5.38
2019-05-30T00:42:14.643Z,5.43
2019-05-30T00:43:14.623Z,5.35
2019-05-30T00:44:14.595Z,5.48
2019-05-30T00:45:20.912Z,5.36
2019-05-30T00:46:35.566Z,5.41
2019-05-30T00:47:14.531Z,5.41
2019-05-30T00:48:14.492Z,5.46
2019-05-30T00:49:14.464Z,5.44
2019-05-30T00:50:14.447Z,5.44
2019-05-30T00:51:14.423Z,5.39
2019-05-30T00:52:35.392Z,5.33
2019-05-30T00:53:14.364Z,5.28
2019-05-30T00:54:14.337Z,5.18
2019-05-30T00:55:14.310Z,5.18
2019-05-30T00:56:14.292Z,5.25
2019-05-30T00:57:14.273Z,5.28
2019-05-30T00:58:35.244Z,5.23
2019-05-30T00:59:14.218Z,5.23
2019-05-30T01:00:14.186Z,5.33
2019-05-30T01:01:14.160Z,5.32
2019-05-30T01:02:14.140Z,5.29
2019-05-30T01:03:14.103Z,5.29
2019-05-30T01:04:35.078Z,5.36
2019-05-30T01:05:14.057Z,5.44
2019-05-30T01:06:14.024Z,5.43
2019-05-30T01:07:14.002Z,5.44
2019-05-30T01:08:13.972Z,5.46
2019-05-30T01:09:13.950Z,5.50
2019-05-30T01:10:34.943Z,5.53
2019-05-30T01:11:13.903Z,5.56
2019-05-30T01:12:13.873Z,5.57
2019-05-30T01:13:13.843Z,5.57
2019-05-30T01:14:13.833Z,5.56
2019-05-30T01:15:13.796Z,5.61
2019-05-30T01:16:34.770Z,5.56
2019-05-30T01:17:13.747Z,5.53
2019-05-30T01:18:13.725Z,5.64
2019-05-30T01:19:13.696Z,5.65
2019-05-30T01:20:13.671Z,5.65
2019-05-30T01:21:13.644Z,5.66
2019-05-30T01:22:34.615Z,5.64
2019-05-30T01:23:13.592Z,5.65
2019-05-30T01:24:13.566Z,5.64
2019-05-30T01:25:13.537Z,5.43
2019-05-30T01:26:13.514Z,5.41
2019-05-30T01:27:13.491Z,5.50
2019-05-30T01:28:34.461Z,5.43
2019-05-30T01:29:13.441Z,5.50
2019-05-30T01:30:13.414Z,5.39
2019-05-30T01:31:13.399Z,5.54
2019-05-30T01:32:13.363Z,5.46
2019-05-30T01:33:13.334Z,5.48
2019-05-30T01:34:34.311Z,5.50
2019-05-30T01:35:13.277Z,5.46
2019-05-30T01:36:13.258Z,5.43
2019-05-30T01:37:13.226Z,5.39
2019-05-30T01:38:13.197Z,5.39
2019-05-30T01:39:13.175Z,5.41
2019-05-30T01:40:34.165Z,5.43
2019-05-30T01:41:13.122Z,5.30
2019-05-30T01:42:13.095Z,5.33
2019-05-30T01:43:13.076Z,5.30
2019-05-30T01:44:13.048Z,5.30
2019-05-30T01:45:13.022Z,5.29
2019-05-30T01:46:34.006Z,5.43
2019-05-30T01:47:12.968Z,5.44
2019-05-30T01:48:12.943Z,5.44
2019-05-30T01:49:12.917Z,5.43
2019-05-30T01:50:12.885Z,5.56
2019-05-30T01:51:12.866Z,5.51
2019-05-30T01:52:33.846Z,5.53
2019-05-30T01:53:12.811Z,5.51
2019-05-30T01:54:12.785Z,5.41
2019-05-30T01:55:12.771Z,5.44
2019-05-30T01:56:12.756Z,5.41
2019-05-30T01:57:12.707Z,5.39
2019-05-30T01:58:33.689Z,5.36
2019-05-30T01:59:12.659Z,5.41
2019-05-30T02:00:20.693Z,5.43
2019-05-30T02:01:22.670Z,5.39
2019-05-30T02:02:12.582Z,5.53
2019-05-30T02:03:12.551Z,5.43
2019-05-30T02:04:33.527Z,5.38
2019-05-30T02:05:12.506Z,5.43
2019-05-30T02:06:12.470Z,5.41
2019-05-30T02:07:12.476Z,5.43
2019-05-30T02:08:12.420Z,5.46
2019-05-30T02:09:12.457Z,5.43
2019-05-30T02:10:33.380Z,5.44
2019-05-30T02:11:12.342Z,5.48
2019-05-30T02:12:12.323Z,5.61
2019-05-30T02:13:12.289Z,5.57
2019-05-30T02:14:12.267Z,5.62
2019-05-30T02:15:12.249Z,5.61
2019-05-30T02:16:33.239Z,5.59
2019-05-30T02:17:12.187Z,5.56
2019-05-30T02:18:12.160Z,5.53
2019-05-30T02:19:12.145Z,5.44
2019-05-30T02:20:12.112Z,5.43
2019-05-30T02:21:12.092Z,5.41
2019-05-30T02:22:33.061Z,5.47
2019-05-30T02:23:12.034Z,5.51
2019-05-30T02:24:12.339Z,5.44
2019-05-30T02:25:11.989Z,5.51
2019-05-30T02:26:11.961Z,5.47
2019-05-30T02:27:11.935Z,5.48
2019-05-30T02:28:32.909Z,5.41
2019-05-30T02:29:11.879Z,5.41
2019-05-30T02:30:14.714Z,5.38
2019-05-30T02:31:12.365Z,5.35
2019-05-30T02:32:11.805Z,5.32
2019-05-30T02:33:12.876Z,5.30
2019-05-30T02:34:32.750Z,5.30
2019-05-30T02:35:12.859Z,5.30
2019-05-30T02:36:12.688Z,5.28
2019-05-30T02:37:12.823Z,5.20
2019-05-30T02:38:12.081Z,5.14
2019-05-30T02:39:12.165Z,5.12
2019-05-30T02:40:32.593Z,5.15
2019-05-30T02:41:12.565Z,5.12
2019-05-30T02:42:11.754Z,5.08
2019-05-30T02:43:12.144Z,5.04
2019-05-30T02:44:12.460Z,5.07
2019-05-30T02:45:12.505Z,5.14
2019-05-30T02:46:32.449Z,5.12
2019-05-30T02:47:11.694Z,5.14
2019-05-30T02:48:12.185Z,5.20
2019-05-30T02:49:13.586Z,5.28
2019-05-30T02:50:13.717Z,5.12
2019-05-30T02:51:12.746Z,5.11
2019-05-30T02:52:32.282Z,5.15
2019-05-30T02:53:13.095Z,5.15
2019-05-30T02:54:13.078Z,5.08
2019-05-30T02:55:13.260Z,5.14
2019-05-30T02:56:12.659Z,5.14
2019-05-30T02:57:12.581Z,5.12
2019-05-30T02:58:32.125Z,5.07
2019-05-30T02:59:13.294Z,5.04
2019-05-30T03:00:16.463Z,5.02
2019-05-30T03:01:12.154Z,5.00
2019-05-30T03:02:15.237Z,5.04
2019-05-30T03:03:13.879Z,5.05
2019-05-30T03:04:31.974Z,5.18
2019-05-30T03:05:12.822Z,5.07
2019-05-30T03:06:13.536Z,5.17
2019-05-30T03:07:12.894Z,5.10
2019-05-30T03:08:13.907Z,5.12
2019-05-30T03:09:11.518Z,5.08
2019-05-30T03:10:31.827Z,5.18
2019-05-30T03:11:13.541Z,5.23
2019-05-30T03:12:11.551Z,5.25
2019-05-30T03:13:12.482Z,5.26
2019-05-30T03:14:16.704Z,5.29
2019-05-30T03:15:13.009Z,5.28
2019-05-30T03:16:31.657Z,5.38
2019-05-30T03:17:12.615Z,5.36
2019-05-30T03:18:12.781Z,5.39
2019-05-30T03:19:12.296Z,5.38
2019-05-30T03:20:18.954Z,5.43
2019-05-30T03:21:12.989Z,5.38
2019-05-30T03:22:31.518Z,5.32
2019-05-30T03:23:12.128Z,5.43
2019-05-30T03:24:13.698Z,5.39
2019-05-30T03:25:13.612Z,5.33
2019-05-30T03:26:12.462Z,5.41
2019-05-30T03:27:12.393Z,5.46
2019-05-30T03:28:31.343Z,5.43
2019-05-30T03:29:12.478Z,5.38
2019-05-30T03:30:21.868Z,5.44
2019-05-30T03:31:21.269Z,5.29
2019-05-30T03:32:48.970Z,5.33
2019-05-30T03:33:32.968Z,5.25
2019-05-30T03:34:31.186Z,5.33
2019-05-30T03:35:21.679Z,5.35
2019-05-30T03:36:22.105Z,5.28
2019-05-30T03:37:18.832Z,5.29
2019-05-30T03:38:11.013Z,5.29
2019-05-30T03:39:12.451Z,5.30
2019-05-30T03:40:32.064Z,5.23
2019-05-30T03:41:12.025Z,5.35
2019-05-30T03:42:11.789Z,5.41
2019-05-30T03:43:11.669Z,5.41
2019-05-30T03:44:11.472Z,5.50
2019-05-30T03:45:11.976Z,5.50
2019-05-30T03:46:30.874Z,5.59
2019-05-30T03:47:11.663Z,5.47
2019-05-30T03:48:11.448Z,5.53
2019-05-30T03:49:10.849Z,5.54
2019-05-30T03:50:11.824Z,5.56
2019-05-30T03:51:11.248Z,5.62
2019-05-30T03:52:30.722Z,5.65
2019-05-30T03:53:11.621Z,5.64
2019-05-30T03:54:11.577Z,5.68
2019-05-30T03:55:11.898Z,5.72
2019-05-30T03:56:11.557Z,5.80
2019-05-30T03:57:11.107Z,5.90
2019-05-30T03:58:30.556Z,5.86
2019-05-30T03:59:10.274Z,5.76
2019-05-30T04:00:11.216Z,5.83
2019-05-30T04:01:10.119Z,5.82
2019-05-30T04:02:11.050Z,5.89
2019-05-30T04:03:11.242Z,5.89
2019-05-30T04:04:30.412Z,5.90
2019-05-30T04:05:11.276Z,5.89
2019-05-30T04:06:10.156Z,6.02
2019-05-30T04:07:11.408Z,5.98
2019-05-30T04:08:10.048Z,5.98
2019-05-30T04:09:10.293Z,6.04
2019-05-30T04:10:30.253Z,6.02
2019-05-30T04:11:10.455Z,5.99
2019-05-30T04:12:10.588Z,6.08
2019-05-30T04:13:09.911Z,6.14
2019-05-30T04:14:10.896Z,6.17
2019-05-30T04:15:10.018Z,6.24
2019-05-30T04:16:30.106Z,6.28
2019-05-30T04:17:12.483Z,6.31
2019-05-30T04:18:09.570Z,6.36
2019-05-30T04:19:09.920Z,6.48
2019-05-30T04:20:09.820Z,6.44
2019-05-30T04:21:10.832Z,6.51
2019-05-30T04:22:29.960Z,6.66
2019-05-30T04:23:10.711Z,6.57
2019-05-30T04:24:09.761Z,6.56
2019-05-30T04:25:10.072Z,6.63
2019-05-30T04:26:09.702Z,6.51
2019-05-30T04:27:09.901Z,6.62
2019-05-30T04:28:29.810Z,6.75
2019-05-30T04:29:09.843Z,6.84
2019-05-30T04:30:10.006Z,6.79
2019-05-30T04:31:09.999Z,6.87
2019-05-30T04:32:10.219Z,6.88
2019-05-30T04:33:22.539Z,6.93
2019-05-30T04:34:29.655Z,7.05
2019-05-30T04:35:10.180Z,7.13
2019-05-30T04:36:08.933Z,7.11
2019-05-30T04:37:08.577Z,7.13
2019-05-30T04:38:08.673Z,7.31
2019-05-30T04:39:08.971Z,7.29
2019-05-30T04:40:29.496Z,7.31
2019-05-30T04:41:08.878Z,7.43
2019-05-30T04:42:09.387Z,7.40
2019-05-30T04:43:09.104Z,7.48
2019-05-30T04:44:09.799Z,7.60
2019-05-30T04:45:09.621Z,7.66
2019-05-30T04:46:29.360Z,7.70
2019-05-30T04:47:09.890Z,7.70
2019-05-30T04:48:09.764Z,7.82
2019-05-30T04:49:09.947Z,7.76
2019-05-30T04:50:09.981Z,7.94
2019-05-30T04:51:10.020Z,8.00
2019-05-30T04:52:29.199Z,8.03
2019-05-30T04:53:10.001Z,8.10
2019-05-30T04:54:08.149Z,8.15
2019-05-30T04:55:08.137Z,8.23
2019-05-30T04:56:08.120Z,8.28
2019-05-30T04:57:08.077Z,8.28
2019-05-30T04:58:29.065Z,8.34
2019-05-30T04:59:08.031Z,8.41
2019-05-30T05:00:08.020Z,8.49
2019-05-30T05:01:07.981Z,8.53
2019-05-30T05:02:07.964Z,8.60
2019-05-30T05:03:07.944Z,8.60
2019-05-30T05:04:28.910Z,8.61
2019-05-30T05:05:07.899Z,8.71
2019-05-30T05:06:07.861Z,8.81
2019-05-30T05:07:07.852Z,8.82
2019-05-30T05:08:07.831Z,8.87
2019-05-30T05:09:07.793Z,8.95
2019-05-30T05:10:28.769Z,8.95
2019-05-30T05:11:12.261Z,8.97
2019-05-30T05:12:07.725Z,9.08
2019-05-30T05:13:07.697Z,9.14
2019-05-30T05:14:07.677Z,9.08
2019-05-30T05:15:07.658Z,9.11
2019-05-30T05:16:35.703Z,9.18
2019-05-30T05:17:07.601Z,9.13
2019-05-30T05:18:07.582Z,9.14
2019-05-30T05:19:07.553Z,9.10
2019-05-30T05:20:07.530Z,9.13
2019-05-30T05:21:07.520Z,9.21
2019-05-30T05:22:28.485Z,9.31
2019-05-30T05:23:07.469Z,9.37
2019-05-30T05:24:07.442Z,9.36
2019-05-30T05:25:07.424Z,9.44
2019-05-30T05:26:07.396Z,9.43
2019-05-30T05:27:09.847Z,9.51
2019-05-30T05:28:28.345Z,9.59
2019-05-30T05:29:07.331Z,9.77
2019-05-30T05:30:07.299Z,9.87
2019-05-30T05:31:07.277Z,10.04
2019-05-30T05:32:07.255Z,10.22
2019-05-30T05:33:07.235Z,10.44
2019-05-30T05:34:28.209Z,10.41
2019-05-30T05:35:07.184Z,10.57
2019-05-30T05:36:07.163Z,10.63
2019-05-30T05:37:07.146Z,10.87
2019-05-30T05:38:07.120Z,10.94
2019-05-30T05:39:07.094Z,11.14
2019-05-30T05:40:28.536Z,11.11
2019-05-30T05:41:07.051Z,10.99
2019-05-30T05:42:07.025Z,10.90
2019-05-30T05:43:07.007Z,11.02
2019-05-30T05:44:06.983Z,10.99
2019-05-30T05:45:06.962Z,10.89
2019-05-30T05:46:28.709Z,10.84
2019-05-30T05:47:06.915Z,10.90
2019-05-30T05:48:06.904Z,11.04
2019-05-30T05:49:06.883Z,11.23
2019-05-30T05:50:06.858Z,11.18
2019-05-30T05:51:06.845Z,11.30
2019-05-30T05:52:28.880Z,11.18
2019-05-30T05:53:06.798Z,11.25
2019-05-30T05:54:06.776Z,11.18
2019-05-30T05:55:06.770Z,11.32
2019-05-30T05:56:06.734Z,11.54
2019-05-30T05:57:06.722Z,11.66
2019-05-30T05:58:27.707Z,11.70
2019-05-30T05:59:06.683Z,11.41
2019-05-30T06:00:06.664Z,11.30
2019-05-30T06:01:06.649Z,11.33
2019-05-30T06:02:06.626Z,11.23
2019-05-30T06:03:06.610Z,11.12
2019-05-30T06:04:27.622Z,11.12
2019-05-30T06:05:06.571Z,11.22
2019-05-30T06:06:06.561Z,11.19
2019-05-30T06:07:06.538Z,11.00
2019-05-30T06:08:06.524Z,11.23
2019-05-30T06:09:06.504Z,11.37
2019-05-30T06:10:27.999Z,11.47
2019-05-30T06:11:06.474Z,11.51
2019-05-30T06:12:06.457Z,11.50
2019-05-30T06:13:06.436Z,11.69
2019-05-30T06:14:06.417Z,11.95
2019-05-30T06:15:06.400Z,12.13
2019-05-30T06:16:28.385Z,12.36
2019-05-30T06:17:06.373Z,12.42
2019-05-30T06:18:06.352Z,12.87
2019-05-30T06:19:06.337Z,13.13
2019-05-30T06:20:06.321Z,13.16
2019-05-30T06:21:06.307Z,13.44
2019-05-30T06:22:27.635Z,13.52
2019-05-30T06:23:06.281Z,13.95
2019-05-30T06:24:06.260Z,13.78
2019-05-30T06:25:06.247Z,13.50
2019-05-30T06:26:06.232Z,13.62
2019-05-30T06:27:06.209Z,13.72
2019-05-30T06:28:28.203Z,13.90
2019-05-30T06:29:06.183Z,14.23
2019-05-30T06:30:06.162Z,14.59
2019-05-30T06:31:06.148Z,14.85
2019-05-30T06:32:06.134Z,14.88
2019-05-30T06:33:06.128Z,14.78
2019-05-30T06:34:36.678Z,14.47
2019-05-30T06:35:06.087Z,14.65
2019-05-30T06:36:06.078Z,14.41
2019-05-30T06:37:06.060Z,14.82
2019-05-30T06:38:06.051Z,15.14
2019-05-30T06:39:06.041Z,15.10
2019-05-30T06:40:30.351Z,15.17
2019-05-30T06:41:05.998Z,15.11
2019-05-30T06:42:05.988Z,15.18
2019-05-30T06:43:05.972Z,15.29
2019-05-30T06:44:05.978Z,15.18
2019-05-30T06:45:05.946Z,15.39
2019-05-30T06:46:26.930Z,15.84
2019-05-30T06:47:05.913Z,15.86
2019-05-30T06:48:05.905Z,15.61
2019-05-30T06:49:05.892Z,16.05
2019-05-30T06:50:05.870Z,16.61
2019-05-30T06:51:05.856Z,17.23
2019-05-30T06:52:27.137Z,16.97
2019-05-30T06:53:05.828Z,17.30
2019-05-30T06:54:05.818Z,17.34
2019-05-30T06:55:05.804Z,17.59
2019-05-30T06:56:05.800Z,17.86
2019-05-30T06:57:05.796Z,17.74
2019-05-30T06:58:41.514Z,17.97
2019-05-30T06:59:05.758Z,17.67
2019-05-30T07:00:05.739Z,17.56
2019-05-30T07:01:05.729Z,17.36
2019-05-30T07:02:05.709Z,17.46
2019-05-30T07:03:05.814Z,17.42
2019-05-30T07:04:27.827Z,17.51
2019-05-30T07:05:06.367Z,17.86
2019-05-30T07:06:06.098Z,17.85
2019-05-30T07:07:06.250Z,17.09
2019-05-30T07:08:05.640Z,16.84
2019-05-30T07:09:05.623Z,16.50
2019-05-30T07:10:26.830Z,16.51
2019-05-30T07:11:05.599Z,16.69
2019-05-30T07:12:05.585Z,16.78
2019-05-30T07:13:05.582Z,17.09
2019-05-30T07:14:05.573Z,17.34
2019-05-30T07:15:05.554Z,17.89
2019-05-30T07:16:27.350Z,18.08
2019-05-30T07:17:05.529Z,18.04
2019-05-30T07:18:05.518Z,17.82
2019-05-30T07:19:05.503Z,17.59
2019-05-30T07:20:05.497Z,17.30
2019-05-30T07:21:05.477Z,17.44
2019-05-30T07:22:27.636Z,17.51
2019-05-30T07:23:05.456Z,17.49
2019-05-30T07:24:05.444Z,17.80
2019-05-30T07:25:05.436Z,17.95
2019-05-30T07:26:05.416Z,18.05
2019-05-30T07:27:05.410Z,17.64
2019-05-30T07:28:26.412Z,17.82
2019-05-30T07:29:05.386Z,17.68
2019-05-30T07:30:05.384Z,17.97
2019-05-30T07:31:05.364Z,18.04
2019-05-30T07:32:05.369Z,18.43
2019-05-30T07:33:05.385Z,18.58
2019-05-30T07:34:26.343Z,18.75
2019-05-30T07:35:07.101Z,18.55
2019-05-30T07:36:05.308Z,18.65
2019-05-30T07:37:05.296Z,18.44
2019-05-30T07:38:05.288Z,18.63
2019-05-30T07:39:05.283Z,19.00
2019-05-30T07:40:26.612Z,18.26
2019-05-30T07:41:05.262Z,18.08
2019-05-30T07:42:06.432Z,18.11
2019-05-30T07:43:05.233Z,18.25
2019-05-30T07:44:05.241Z,18.78
2019-05-30T07:45:05.212Z,18.74
2019-05-30T07:46:26.789Z,18.63
2019-05-30T07:47:05.190Z,18.77
2019-05-30T07:48:05.191Z,18.96
2019-05-30T07:49:05.181Z,19.02
2019-05-30T07:50:05.161Z,19.12
2019-05-30T07:51:05.145Z,19.09
2019-05-30T07:52:26.453Z,19.12
2019-05-30T07:53:05.128Z,19.12
2019-05-30T07:54:05.122Z,19.08
2019-05-30T07:55:05.114Z,18.98
2019-05-30T07:56:05.104Z,19.00
2019-05-30T07:57:05.112Z,19.09
2019-05-30T07:58:27.004Z,19.08
2019-05-30T07:59:05.075Z,19.09
2019-05-30T08:00:05.047Z,19.31
2019-05-30T08:01:05.048Z,18.92
2019-05-30T08:02:05.030Z,18.98
2019-05-30T08:03:05.023Z,19.40
2019-05-30T08:04:26.018Z,19.39
2019-05-30T08:05:05.001Z,19.45
2019-05-30T08:06:04.988Z,19.47
2019-05-30T08:07:04.985Z,19.41
2019-05-30T08:08:04.965Z,19.44
2019-05-30T08:09:04.967Z,19.45
2019-05-30T08:10:25.959Z,19.40
2019-05-30T08:11:09.435Z,19.48
2019-05-30T08:12:04.925Z,19.64
2019-05-30T08:13:04.922Z,19.84
2019-05-30T08:14:04.915Z,19.62
2019-05-30T08:15:04.900Z,19.54
2019-05-30T08:16:27.025Z,19.40
2019-05-30T08:17:04.873Z,19.26
2019-05-30T08:18:04.867Z,19.29
2019-05-30T08:19:04.852Z,19.30
2019-05-30T08:20:04.842Z,19.63
2019-05-30T08:21:04.836Z,19.96
2019-05-30T08:22:25.834Z,20.18
2019-05-30T08:23:04.814Z,19.94
2019-05-30T08:24:04.803Z,19.92
2019-05-30T08:25:04.795Z,19.71
2019-05-30T08:26:04.783Z,19.62
2019-05-30T08:27:04.781Z,19.94
2019-05-30T08:28:25.772Z,20.24
2019-05-30T08:29:04.757Z,20.09
2019-05-30T08:30:04.766Z,19.91
2019-05-30T08:31:04.733Z,20.16
2019-05-30T08:32:04.728Z,20.29
2019-05-30T08:33:04.721Z,20.40
2019-05-30T08:34:25.713Z,20.88
2019-05-30T08:35:04.692Z,20.81
2019-05-30T08:36:05.774Z,20.69
2019-05-30T08:37:04.674Z,20.48
2019-05-30T08:38:04.668Z,20.82
2019-05-30T08:39:04.651Z,20.85
2019-05-30T08:40:25.654Z,20.37
2019-05-30T08:41:04.645Z,19.91
2019-05-30T08:42:04.622Z,20.07
2019-05-30T08:43:04.623Z,20.07
2019-05-30T08:44:04.604Z,19.81
2019-05-30T08:45:04.593Z,19.29
2019-05-30T08:46:25.590Z,19.07
2019-05-30T08:47:04.572Z,19.09
2019-05-30T08:48:04.561Z,18.95
2019-05-30T08:49:04.553Z,19.41
2019-05-30T08:50:04.543Z,19.40
2019-05-30T08:51:04.532Z,19.48
2019-05-30T08:52:25.529Z,19.96
2019-05-30T08:53:04.525Z,20.04
2019-05-30T08:54:04.511Z,20.11
2019-05-30T08:55:04.502Z,20.41
2019-05-30T08:56:04.494Z,20.25
2019-05-30T08:57:04.474Z,20.50
2019-05-30T08:58:25.480Z,20.32
2019-05-30T08:59:04.461Z,20.24
2019-05-30T09:00:04.449Z,20.18
2019-05-30T09:01:04.475Z,19.88
2019-05-30T09:02:04.426Z,19.84
2019-05-30T09:03:04.424Z,20.11
2019-05-30T09:04:25.445Z,20.09
2019-05-30T09:05:06.882Z,20.41
2019-05-30T09:06:04.619Z,20.50
2019-05-30T09:07:04.381Z,20.62
2019-05-30T09:08:04.369Z,20.66
2019-05-30T09:09:04.372Z,20.58
2019-05-30T09:10:25.359Z,20.63
2019-05-30T09:11:04.349Z,20.52
2019-05-30T09:12:04.332Z,20.40
2019-05-30T09:13:04.326Z,20.55
2019-05-30T09:14:04.314Z,20.62
2019-05-30T09:15:04.305Z,20.69
2019-05-30T09:16:25.305Z,20.81
2019-05-30T09:17:04.287Z,20.69
2019-05-30T09:18:04.291Z,20.41
2019-05-30T09:19:04.273Z,20.87
2019-05-30T09:20:04.267Z,21.32
2019-05-30T09:21:04.248Z,21.60
2019-05-30T09:22:25.244Z,21.36
2019-05-30T09:23:04.231Z,21.64
2019-05-30T09:24:04.275Z,21.73
2019-05-30T09:25:04.213Z,21.83
2019-05-30T09:26:04.213Z,21.98
2019-05-30T09:27:04.196Z,22.32
2019-05-30T09:28:25.194Z,22.33
2019-05-30T09:29:04.187Z,22.23
2019-05-30T09:30:04.169Z,22.18
2019-05-30T09:31:04.171Z,21.58
2019-05-30T09:32:04.161Z,20.87
2019-05-30T09:33:04.142Z,20.81
2019-05-30T09:34:25.163Z,20.69
2019-05-30T09:35:04.127Z,20.84
2019-05-30T09:36:13.231Z,20.72
2019-05-30T09:37:04.113Z,20.87
2019-05-30T09:38:04.103Z,20.90
2019-05-30T09:39:04.104Z,21.15
2019-05-30T09:40:25.087Z,21.06
2019-05-30T09:41:04.072Z,21.51
2019-05-30T09:42:04.065Z,21.25
2019-05-30T09:43:04.050Z,21.51
2019-05-30T09:44:04.058Z,21.60
2019-05-30T09:45:04.041Z,21.88
2019-05-30T09:46:25.041Z,21.93
2019-05-30T09:47:04.034Z,21.37
2019-05-30T09:48:04.022Z,21.45
2019-05-30T09:49:04.006Z,21.55
2019-05-30T09:50:04.089Z,21.36
2019-05-30T09:51:03.986Z,21.24
2019-05-30T09:52:24.984Z,21.00
2019-05-30T09:53:03.974Z,21.17
2019-05-30T09:54:03.971Z,21.18
2019-05-30T09:55:03.963Z,21.17
2019-05-30T09:56:03.950Z,21.45
2019-05-30T09:57:03.944Z,21.46
2019-05-30T09:58:24.933Z,21.57
2019-05-30T09:59:03.912Z,21.20
2019-05-30T10:00:03.911Z,21.18
2019-05-30T10:01:03.901Z,21.40
2019-05-30T10:02:03.889Z,21.57
2019-05-30T10:03:03.892Z,21.85
2019-05-30T10:04:24.882Z,21.75
2019-05-30T10:05:03.868Z,21.89
2019-05-30T10:06:03.853Z,21.58
2019-05-30T10:07:03.865Z,21.52
2019-05-30T10:08:03.842Z,21.58
2019-05-30T10:09:03.835Z,20.70
2019-05-30T10:10:24.837Z,20.84
2019-05-30T10:11:03.811Z,21.33
2019-05-30T10:12:03.811Z,21.70
2019-05-30T10:13:03.795Z,21.73
2019-05-30T10:14:03.782Z,21.61
2019-05-30T10:15:03.772Z,22.06
2019-05-30T10:16:24.772Z,22.39
2019-05-30T10:17:03.750Z,22.02
2019-05-30T10:18:03.748Z,22.00
2019-05-30T10:19:03.738Z,21.92
2019-05-30T10:20:03.731Z,21.73
2019-05-30T10:21:03.729Z,21.54
2019-05-30T10:22:24.724Z,21.58
2019-05-30T10:23:03.854Z,21.29
2019-05-30T10:24:03.700Z,21.06
2019-05-30T10:25:03.687Z,20.82
2019-05-30T10:26:03.697Z,20.36
2019-05-30T10:27:03.664Z,20.43
2019-05-30T10:28:24.678Z,20.40
2019-05-30T10:29:03.646Z,20.11
2019-05-30T10:30:03.653Z,19.95
2019-05-30T10:31:03.630Z,20.02
2019-05-30T10:32:03.617Z,19.92
2019-05-30T10:33:03.604Z,19.81
2019-05-30T10:34:24.611Z,20.06
2019-05-30T10:35:03.588Z,21.06
2019-05-30T10:36:03.681Z,21.75
2019-05-30T10:37:03.560Z,21.88
2019-05-30T10:38:03.561Z,22.29
2019-05-30T10:39:03.539Z,22.54
2019-05-30T10:40:24.538Z,22.70
2019-05-30T10:41:03.520Z,22.80
2019-05-30T10:42:03.512Z,23.09
2019-05-30T10:43:03.502Z,23.46
2019-05-30T10:44:03.489Z,23.28
2019-05-30T10:45:03.483Z,23.71
2019-05-30T10:46:24.483Z,23.37
2019-05-30T10:47:03.479Z,24.02
2019-05-30T10:48:03.477Z,23.74
2019-05-30T10:49:03.442Z,23.18
2019-05-30T10:50:03.446Z,22.35
2019-05-30T10:51:03.421Z,21.96
2019-05-30T10:52:24.428Z,21.82
2019-05-30T10:53:03.411Z,21.73
2019-05-30T10:54:03.409Z,21.54
2019-05-30T10:55:03.391Z,21.17
2019-05-30T10:56:03.385Z,21.82
2019-05-30T10:57:03.393Z,22.38
2019-05-30T10:58:24.372Z,21.60
2019-05-30T10:59:03.357Z,21.33
2019-05-30T11:00:03.343Z,21.32
2019-05-30T11:01:03.340Z,21.29
2019-05-30T11:02:03.321Z,21.43
2019-05-30T11:03:03.314Z,21.35
2019-05-30T11:04:24.313Z,22.32
2019-05-30T11:05:03.318Z,22.75
2019-05-30T11:06:03.310Z,22.59
2019-05-30T11:07:11.031Z,22.65
2019-05-30T11:08:06.118Z,22.15
2019-05-30T11:09:03.269Z,21.70
2019-05-30T11:10:24.252Z,21.61
2019-05-30T11:11:03.239Z,21.18
2019-05-30T11:12:03.228Z,20.93
2019-05-30T11:13:05.810Z,20.77
2019-05-30T11:14:03.205Z,20.69
2019-05-30T11:15:03.214Z,20.52
2019-05-30T11:16:24.190Z,20.50
2019-05-30T11:17:03.182Z,20.59
2019-05-30T11:18:03.172Z,20.55
2019-05-30T11:19:07.315Z,20.55
2019-05-30T11:20:03.151Z,20.07
2019-05-30T11:21:03.139Z,20.09
2019-05-30T11:22:24.149Z,20.09
2019-05-30T11:23:03.110Z,20.06
2019-05-30T11:24:03.112Z,19.92
2019-05-30T11:25:03.099Z,19.95
2019-05-30T11:26:03.085Z,19.85
2019-05-30T11:27:03.078Z,20.00
2019-05-30T11:28:24.055Z,20.07
2019-05-30T11:29:03.059Z,19.92
2019-05-30T11:30:03.031Z,20.04
2019-05-30T11:31:04.675Z,20.03
2019-05-30T11:32:03.009Z,19.89
2019-05-30T11:33:02.993Z,19.92
2019-05-30T11:34:23.984Z,19.99
2019-05-30T11:35:02.965Z,19.85
2019-05-30T11:36:02.952Z,19.77
2019-05-30T11:37:18.227Z,19.73
2019-05-30T11:38:02.953Z,19.84
2019-05-30T11:39:02.923Z,19.92
2019-05-30T11:40:23.913Z,20.10
2019-05-30T11:41:02.889Z,20.26
2019-05-30T11:42:02.892Z,20.39
2019-05-30T11:43:02.868Z,20.43
2019-05-30T11:44:04.220Z,20.13
2019-05-30T11:45:02.841Z,20.10
2019-05-30T11:46:23.837Z,20.09
2019-05-30T11:47:02.818Z,19.76
2019-05-30T11:48:02.809Z,19.88
2019-05-30T11:49:02.786Z,20.00
2019-05-30T11:50:02.786Z,20.04
2019-05-30T11:51:02.762Z,20.06
2019-05-30T11:52:23.759Z,20.10
2019-05-30T11:53:02.733Z,20.11
2019-05-30T11:54:02.721Z,20.22
2019-05-30T11:55:02.707Z,20.25
2019-05-30T11:56:02.690Z,20.14
2019-05-30T11:57:02.681Z,20.13
2019-05-30T11:58:23.671Z,20.28
2019-05-30T11:59:02.655Z,20.26
2019-05-30T12:00:02.647Z,20.24
2019-05-30T12:01:02.625Z,19.82
2019-05-30T12:02:02.647Z,19.89
2019-05-30T12:03:02.600Z,20.13
2019-05-30T12:04:23.596Z,20.22
2019-05-30T12:05:02.575Z,19.82
2019-05-30T12:06:02.552Z,19.99
2019-05-30T12:07:02.545Z,20.07
2019-05-30T12:08:02.537Z,20.31
2019-05-30T12:09:02.524Z,20.84
2019-05-30T12:10:23.510Z,21.40
2019-05-30T12:11:02.503Z,21.64
2019-05-30T12:12:02.479Z,21.20
2019-05-30T12:13:02.470Z,21.58
2019-05-30T12:14:02.475Z,21.61
2019-05-30T12:15:02.443Z,21.58
2019-05-30T12:16:23.434Z,21.67
2019-05-30T12:17:02.455Z,21.37
2019-05-30T12:18:02.557Z,21.30
2019-05-30T12:19:02.403Z,21.17
2019-05-30T12:20:02.383Z,20.93
2019-05-30T12:21:02.386Z,20.72
2019-05-30T12:22:23.375Z,20.67
2019-05-30T12:23:02.354Z,20.74
2019-05-30T12:24:02.727Z,20.69
2019-05-30T12:25:02.697Z,20.93
2019-05-30T12:26:02.416Z,20.70
2019-05-30T12:27:02.412Z,20.67
2019-05-30T12:28:23.288Z,20.58
2019-05-30T12:29:02.388Z,20.59
2019-05-30T12:30:02.643Z,20.31
2019-05-30T12:31:06.254Z,20.74
2019-05-30T12:32:03.382Z,20.90
2019-05-30T12:33:02.682Z,20.81
2019-05-30T12:34:23.215Z,20.75
2019-05-30T12:35:02.818Z,20.84
2019-05-30T12:36:02.692Z,20.96
2019-05-30T12:37:02.806Z,20.87
2019-05-30T12:38:05.064Z,20.87
2019-05-30T12:39:02.678Z,20.92
2019-05-30T12:40:23.141Z,20.96
2019-05-30T12:41:02.990Z,21.03
2019-05-30T12:42:03.391Z,21.12
2019-05-30T12:43:03.682Z,21.40
2019-05-30T12:44:03.256Z,21.37
2019-05-30T12:45:06.647Z,21.35
2019-05-30T12:46:23.055Z,21.36
2019-05-30T12:47:03.379Z,21.51
2019-05-30T12:48:02.910Z,21.67
2019-05-30T12:49:03.477Z,22.06
2019-05-30T12:50:02.000Z,22.30
2019-05-30T12:51:01.993Z,22.43
2019-05-30T12:52:22.984Z,22.00
2019-05-30T12:53:02.166Z,22.15
2019-05-30T12:54:02.735Z,21.92
2019-05-30T12:55:03.161Z,21.57
2019-05-30T12:56:02.644Z,21.70
2019-05-30T12:57:02.806Z,21.89
2019-05-30T12:58:22.908Z,21.62
2019-05-30T12:59:02.923Z,21.69
2019-05-30T13:00:07.363Z,21.54
2019-05-30T13:01:02.872Z,21.17
2019-05-30T13:02:02.990Z,20.96
2019-05-30T13:03:02.995Z,20.92