createdAt,value
2022-12-31T00:00:38.804Z,44.20
2022-12-31T00:03:42.811Z,29.37
2022-12-31T00:06:48.195Z,27.80
2022-12-31T00:09:57.759Z,52.75
2022-12-31T00:13:00.493Z,29.92
2022-12-31T00:16:26.848Z,23.27
2022-12-31T00:19:30.034Z,57.65
2022-12-31T00:22:33.369Z,29.00
2022-12-31T00:25:36.772Z,39.70
2022-12-31T00:28:40.811Z,46.78
2022-12-31T00:32:03.465Z,43.60
2022-12-31T00:35:08.877Z,32.83
2022-12-31T00:38:31.917Z,60.33
2022-12-31T00:41:44.245Z,56.95
2022-12-31T00:44:49.121Z,73.57
2022-12-31T00:47:52.322Z,37.58
2022-12-31T00:51:18.759Z,84.65
2022-12-31T00:54:32.869Z,45.12
2022-12-31T00:57:35.733Z,62.38
2022-12-31T01:00:43.932Z,32.75
2022-12-31T01:03:48.871Z,64.07
2022-12-31T01:06:54.094Z,49.47
2022-12-31T01:09:56.851Z,24.33
2022-12-31T01:13:00.157Z,57.20
2022-12-31T01:16:11.101Z,24.87
2022-12-31T01:19:21.615Z,31.05
2022-12-31T01:22:24.431Z,67.40
2022-12-31T01:25:27.749Z,44.70
2022-12-31T01:28:31.270Z,51.50
2022-12-31T01:31:35.562Z,50.88
2022-12-31T01:34:38.356Z,45.25
2022-12-31T01:37:53.575Z,30.65
2022-12-31T01:40:56.365Z,67.10
2022-12-31T01:44:02.821Z,66.62
2022-12-31T01:47:12.702Z,54.95
2022-12-31T01:50:30.695Z,45.85
2022-12-31T01:53:53.584Z,31.85
2022-12-31T01:57:08.461Z,46.13
2022-12-31T02:00:11.739Z,47.78
2022-12-31T02:03:15.407Z,53.65
2022-12-31T02:06:35.129Z,39.92
2022-12-31T02:09:57.951Z,57.33
2022-12-31T02:13:21.396Z,45.30
2022-12-31T02:16:58.931Z,30.77
2022-12-31T02:20:39.485Z,30.23
2022-12-31T02:24:08.282Z,67.28
2022-12-31T02:27:26.915Z,22.77
2022-12-31T02:30:58.879Z,48.50
2022-12-31T02:34:32.105Z,71.68
2022-12-31T02:37:38.116Z,76.68
2022-12-31T02:40:47.195Z,58.97
2022-12-31T02:44:32.236Z,31.20
2022-12-31T02:47:49.594Z,62.13
2022-12-31T02:51:06.503Z,89.55
2022-12-31T02:54:45.138Z,36.15
2022-12-31T02:58:44.119Z,42.62
2022-12-31T03:02:16.527Z,60.00
2022-12-31T03:05:23.988Z,54.10
2022-12-31T03:08:55.954Z,68.10
2022-12-31T03:12:17.918Z,64.20
2022-12-31T03:15:27.523Z,52.00
2022-12-31T03:18:56.221Z,68.75
2022-12-31T03:22:28.565Z,57.15
2022-12-31T03:25:40.544Z,53.80
2022-12-31T03:28:47.943Z,44.97
2022-12-31T03:31:51.411Z,37.65
2022-12-31T03:34:56.972Z,82.20
2022-12-31T03:38:04.922Z,55.60
2022-12-31T03:41:18.473Z,54.22
2022-12-31T03:44:21.814Z,45.20
2022-12-31T03:47:25.294Z,65.07
2022-12-31T03:50:33.773Z,46.97
2022-12-31T03:53:46.326Z,45.55
2022-12-31T03:56:52.070Z,60.92
2022-12-31T04:00:21.746Z,52.72
2022-12-31T04:04:04.683Z,45.12
2022-12-31T04:07:07.793Z,39.67
2022-12-31T04:10:15.458Z,45.70
2022-12-31T04:13:18.522Z,77.15
2022-12-31T04:16:50.427Z,73.45
2022-12-31T04:19:53.387Z,43.70
2022-12-31T04:22:57.082Z,57.03
2022-12-31T04:25:59.821Z,54.67
2022-12-31T04:29:26.644Z,101.82
2022-12-31T04:32:29.429Z,66.32
2022-12-31T04:35:36.363Z,82.12
2022-12-31T04:38:47.351Z,66.50
2022-12-31T04:41:55.155Z,52.25
2022-12-31T04:45:18.199Z,52.17
2022-12-31T04:48:42.373Z,75.95
2022-12-31T04:51:46.474Z,73.57
2022-12-31T04:54:53.608Z,116.43
2022-12-31T04:58:16.587Z,74.57
2022-12-31T05:01:22.595Z,77.03
2022-12-31T05:04:25.567Z,110.72
2022-12-31T05:07:28.683Z,82.07
2022-12-31T05:10:34.415Z,99.13
2022-12-31T05:13:57.383Z,109.60
2022-12-31T05:17:11.735Z,53.97
2022-12-31T05:20:36.631Z,72.62
2022-12-31T05:23:39.711Z,78.72
2022-12-31T05:26:47.343Z,62.92
2022-12-31T05:29:50.240Z,99.07
2022-12-31T05:32:53.825Z,73.47
2022-12-31T05:36:17.163Z,70.30
2022-12-31T05:39:20.855Z,94.87
2022-12-31T05:42:24.046Z,55.22
2022-12-31T05:45:31.835Z,96.43
2022-12-31T05:48:34.758Z,66.82
2022-12-31T05:51:38.022Z,45.15
2022-12-31T05:54:41.328Z,71.90
2022-12-31T05:58:15.688Z,59.08
2022-12-31T06:01:38.530Z,45.58
2022-12-31T06:04:43.301Z,51.58
2022-12-31T06:07:46.297Z,50.42
2022-12-31T06:10:59.452Z,60.03
2022-12-31T06:14:03.363Z,79.87
2022-12-31T06:17:06.440Z,108.70
2022-12-31T06:20:29.097Z,64.00
2022-12-31T06:23:41.193Z,105.57
2022-12-31T06:26:43.897Z,127.50
2022-12-31T06:29:51.221Z,70.50
2022-12-31T06:32:58.178Z,107.65
2022-12-31T06:36:07.754Z,79.07
2022-12-31T06:39:10.894Z,68.87
2022-12-31T06:42:14.473Z,107.75
2022-12-31T06:45:19.801Z,116.15
2022-12-31T06:48:31.968Z,109.85
2022-12-31T06:51:46.269Z,127.45
2022-12-31T06:54:50.934Z,92.50
2022-12-31T06:58:14.467Z,71.12
2022-12-31T07:02:00.307Z,81.53
2022-12-31T07:05:32.765Z,125.53
2022-12-31T07:09:04.773Z,92.12
2022-12-31T07:12:54.419Z,70.62
2022-12-31T07:16:44.251Z,57.97
2022-12-31T07:20:13.379Z,116.47
2022-12-31T07:23:17.046Z,108.95
2022-12-31T07:26:44.620Z,79.90
2022-12-31T07:30:06.225Z,74.97
2022-12-31T07:33:21.934Z,46.55
2022-12-31T07:36:52.663Z,68.25
2022-12-31T07:40:14.083Z,73.97
2022-12-31T07:43:29.914Z,51.22
2022-12-31T07:46:39.201Z,42.75
2022-12-31T07:49:44.150Z,62.83
2022-12-31T07:52:47.573Z,52.05
2022-12-31T07:55:55.279Z,46.88
2022-12-31T07:59:20.987Z,41.13
2022-12-31T08:02:46.340Z,42.17
2022-12-31T08:06:18.752Z,35.15
2022-12-31T08:09:58.338Z,45.05
2022-12-31T08:13:04.280Z,36.97
2022-12-31T08:16:11.749Z,44.15
2022-12-31T08:19:33.660Z,41.92
2022-12-31T08:23:17.590Z,37.13
2022-12-31T08:26:42.150Z,43.63
2022-12-31T08:30:02.762Z,33.47
2022-12-31T08:33:18.472Z,37.28
2022-12-31T08:36:30.680Z,45.00
2022-12-31T08:39:49.912Z,35.15
2022-12-31T08:42:55.660Z,34.78
2022-12-31T08:46:00.066Z,41.95
2022-12-31T08:49:03.187Z,36.50
2022-12-31T08:52:13.145Z,43.75
2022-12-31T08:55:18.314Z,39.33
2022-12-31T08:58:33.500Z,48.85
2022-12-31T09:01:59.535Z,41.88
2022-12-31T09:05:22.074Z,46.37
2022-12-31T09:09:02.703Z,39.13
2022-12-31T09:12:34.023Z,47.80
2022-12-31T09:15:42.528Z,40.90
2022-12-31T09:18:45.806Z,39.55
2022-12-31T09:21:50.899Z,42.83
2022-12-31T09:24:54.338Z,43.58
2022-12-31T09:28:15.550Z,56.60
2022-12-31T09:31:47.893Z,45.47
2022-12-31T09:35:36.904Z,47.92
2022-12-31T09:38:55.809Z,41.40
2022-12-31T09:42:15.751Z,51.25
2022-12-31T09:45:40.106Z,49.35
2022-12-31T09:49:01.178Z,45.85
2022-12-31T09:52:39.383Z,44.15
2022-12-31T09:55:51.083Z,45.97
2022-12-31T09:59:13.689Z,38.92
2022-12-31T10:02:35.496Z,36.53
2022-12-31T10:05:57.327Z,40.83
2022-12-31T10:09:21.957Z,37.10
2022-12-31T10:12:52.064Z,36.85
2022-12-31T10:16:29.160Z,27.85
2022-12-31T10:19:35.369Z,27.20
2022-12-31T10:22:44.292Z,28.58
2022-12-31T10:25:56.741Z,26.25
2022-12-31T10:29:30.699Z,31.23
2022-12-31T10:33:08.017Z,42.70
2022-12-31T10:36:17.696Z,38.20
2022-12-31T10:39:47.101Z,42.10
2022-12-31T10:43:05.118Z,34.25
2022-12-31T10:46:44.332Z,43.42
2022-12-31T10:50:09.127Z,40.15
2022-12-31T10:53:49.946Z,45.22
2022-12-31T10:57:15.241Z,38.88
2022-12-31T11:00:23.754Z,36.08
2022-12-31T11:03:29.598Z,44.88
2022-12-31T11:07:10.165Z,70.20
2022-12-31T11:10:34.481Z,48.63
2022-12-31T11:13:46.883Z,43.17
2022-12-31T11:17:15.986Z,27.60
2022-12-31T11:20:57.758Z,33.13
2022-12-31T11:24:37.180Z,37.67
2022-12-31T11:27:49.283Z,39.40
2022-12-31T11:31:15.603Z,39.03
2022-12-31T11:34:28.716Z,34.55
2022-12-31T11:37:51.976Z,39.28
2022-12-31T11:41:35.909Z,39.42
2022-12-31T11:44:58.398Z,42.40
2022-12-31T11:48:31.058Z,39.25
2022-12-31T11:51:50.617Z,38.45
2022-12-31T11:55:44.411Z,34.95
2022-12-31T11:58:51.174Z,36.35
2022-12-31T12:02:19.581Z,39.20
2022-12-31T12:05:25.306Z,39.88
2022-12-31T12:08:31.953Z,40.83
2022-12-31T12:11:39.586Z,38.08
2022-12-31T12:14:45.091Z,38.13
2022-12-31T12:17:58.065Z,37.58
2022-12-31T12:21:05.311Z,36.97
2022-12-31T12:24:30.102Z,44.67
2022-12-31T12:27:35.608Z,39.10
2022-12-31T12:30:41.411Z,35.33
2022-12-31T12:33:46.373Z,34.55
2022-12-31T12:36:49.575Z,33.90
2022-12-31T12:40:04.313Z,34.45
2022-12-31T12:43:23.779Z,36.35
2022-12-31T12:46:47.941Z,35.00
2022-12-31T12:49:54.919Z,34.45
2022-12-31T12:53:28.111Z,31.12
2022-12-31T12:56:51.201Z,37.85
2022-12-31T13:00:17.288Z,36.67
2022-12-31T13:03:48.741Z,33.55
2022-12-31T13:07:17.127Z,37.33
2022-12-31T13:10:38.551Z,34.28
2022-12-31T13:14:01.833Z,42.95
2022-12-31T13:17:23.634Z,40.92
2022-12-31T13:20:29.168Z,42.33
2022-12-31T13:23:44.299Z,44.65
2022-12-31T13:27:22.654Z,45.00
2022-12-31T13:30:35.619Z,40.05
2022-12-31T13:33:45.174Z,48.22
2022-12-31T13:37:22.249Z,53.47
2022-12-31T13:40:35.836Z,47.75
2022-12-31T13:43:51.884Z,47.67
2022-12-31T13:47:12.919Z,48.55
2022-12-31T13:50:22.648Z,44.38
2022-12-31T13:53:45.169Z,42.80
2022-12-31T13:56:51.260Z,34.67
2022-12-31T14:00:00.169Z,40.40
2022-12-31T14:06:24.885Z,32.90
2022-12-31T14:09:36.655Z,100.22
2022-12-31T14:12:52.980Z,68.12
2022-12-31T14:16:22.779Z,34.97
2022-12-31T14:19:50.406Z,42.40
2022-12-31T14:22:56.456Z,27.70
2022-12-31T14:26:09.000Z,29.63
2022-12-31T14:29:14.861Z,21.75
2022-12-31T14:32:26.029Z,23.20
2022-12-31T14:35:34.891Z,19.15
2022-12-31T14:38:55.873Z,23.47
2022-12-31T14:42:29.540Z,26.30
2022-12-31T14:46:14.587Z,24.10
2022-12-31T14:49:32.682Z,20.73
2022-12-31T14:52:49.670Z,22.05
2022-12-31T14:56:00.407Z,23.52
2022-12-31T14:59:04.314Z,18.02
2022-12-31T15:02:27.030Z,24.98
2022-12-31T15:05:33.973Z,37.80
2022-12-31T15:08:43.043Z,40.50
2022-12-31T15:11:46.326Z,42.17
2022-12-31T15:14:55.245Z,37.90
2022-12-31T15:18:15.834Z,37.20
2022-12-31T15:21:41.826Z,31.05
2022-12-31T15:24:47.320Z,38.35
2022-12-31T15:27:50.759Z,34.03
2022-12-31T15:30:57.846Z,33.35
2022-12-31T15:34:02.239Z,29.92
2022-12-31T15:37:32.620Z,34.20
2022-12-31T15:40:52.919Z,32.05
2022-12-31T15:44:13.695Z,31.23
2022-12-31T15:47:48.671Z,30.73
2022-12-31T15:50:56.086Z,30.55
2022-12-31T15:54:00.912Z,35.45
2022-12-31T15:57:09.255Z,34.58
2022-12-31T16:00:21.985Z,36.72
2022-12-31T16:03:29.792Z,31.05
2022-12-31T16:06:39.181Z,36.83
2022-12-31T16:09:42.839Z,32.45
2022-12-31T16:12:46.093Z,29.45
2022-12-31T16:15:53.193Z,25.35
2022-12-31T16:18:57.293Z,30.88
2022-12-31T16:22:19.141Z,26.15
2022-12-31T16:25:31.507Z,26.05
2022-12-31T16:28:35.820Z,25.33
2022-12-31T16:31:40.652Z,24.30
2022-12-31T16:34:43.791Z,29.35
2022-12-31T16:38:10.670Z,36.00
2022-12-31T16:41:19.217Z,41.25
2022-12-31T16:44:41.663Z,40.85
2022-12-31T16:47:45.261Z,39.35
2022-12-31T16:50:54.706Z,35.40
2022-12-31T16:53:58.605Z,38.95
2022-12-31T16:57:02.177Z,43.33
2022-12-31T17:00:07.063Z,30.92
2022-12-31T17:03:21.364Z,33.60
2022-12-31T17:06:25.697Z,34.03
2022-12-31T17:09:36.621Z,33.97
2022-12-31T17:13:25.401Z,37.90
2022-12-31T17:16:11.710Z,33.92
2022-12-31T17:19:43.392Z,36.25
2022-12-31T17:22:46.328Z,34.53
2022-12-31T17:25:49.548Z,37.60
2022-12-31T17:28:55.420Z,25.35
2022-12-31T17:32:00.013Z,51.65
2022-12-31T17:35:02.903Z,27.80
2022-12-31T17:38:18.445Z,24.83
2022-12-31T17:41:28.148Z,32.88
2022-12-31T17:44:35.578Z,28.65
2022-12-31T17:47:44.713Z,30.83
2022-12-31T17:50:53.430Z,41.17
2022-12-31T17:53:56.391Z,38.95
2022-12-31T17:57:27.745Z,63.50
2022-12-31T18:00:33.353Z,50.95
2022-12-31T18:03:36.730Z,35.30
2022-12-31T18:06:39.450Z,30.77
2022-12-31T18:09:44.328Z,32.08
2022-12-31T18:12:49.195Z,33.25
2022-12-31T18:15:54.076Z,38.30
2022-12-31T18:19:00.550Z,67.55
2022-12-31T18:22:03.679Z,53.38
2022-12-31T18:25:07.506Z,44.30
2022-12-31T18:28:11.898Z,43.33
2022-12-31T18:31:34.743Z,41.15
2022-12-31T18:34:38.607Z,38.22
2022-12-31T18:37:51.685Z,39.30
2022-12-31T18:41:06.415Z,54.83
2022-12-31T18:44:11.713Z,46.63
2022-12-31T18:47:23.307Z,58.15
2022-12-31T18:50:26.110Z,55.88
2022-12-31T18:53:29.233Z,42.45
2022-12-31T18:56:32.140Z,29.48
2022-12-31T18:59:43.921Z,40.78
2022-12-31T19:03:06.617Z,60.70
2022-12-31T19:06:10.170Z,67.10
2022-12-31T19:09:44.669Z,42.00
2022-12-31T19:13:00.311Z,42.80
2022-12-31T19:16:26.414Z,33.58
2022-12-31T19:20:08.548Z,43.67
2022-12-31T19:23:22.406Z,45.10
2022-12-31T19:26:25.457Z,43.42
2022-12-31T19:29:28.512Z,37.50
2022-12-31T19:32:31.570Z,40.55
2022-12-31T19:35:34.392Z,46.47
2022-12-31T19:38:38.097Z,35.78
2022-12-31T19:41:43.774Z,41.13
2022-12-31T19:44:46.934Z,49.83
2022-12-31T19:47:54.425Z,68.28
2022-12-31T19:50:57.537Z,55.97
2022-12-31T19:54:00.275Z,65.82
2022-12-31T19:57:03.547Z,62.15
2022-12-31T20:00:07.846Z,57.78
2022-12-31T20:03:17.927Z,52.95
2022-12-31T20:06:21.174Z,62.72
2022-12-31T20:09:24.008Z,49.63
2022-12-31T20:12:28.285Z,50.72
2022-12-31T20:15:37.498Z,47.13
2022-12-31T20:18:41.916Z,43.50
2022-12-31T20:21:47.899Z,47.60
2022-12-31T20:24:51.145Z,44.67
2022-12-31T20:27:54.919Z,49.97
2022-12-31T20:30:58.332Z,47.83
2022-12-31T20:34:01.224Z,48.20
2022-12-31T20:37:05.020Z,49.58
2022-12-31T20:40:08.591Z,51.60
2022-12-31T20:43:14.495Z,47.80
2022-12-31T20:46:24.443Z,48.38
2022-12-31T20:50:00.651Z,51.83
2022-12-31T20:52:50.413Z,44.45
2022-12-31T20:55:53.891Z,54.35
2022-12-31T20:58:57.645Z,54.53
2022-12-31T21:05:23.781Z,27.00
2022-12-31T21:08:32.777Z,14.38
2022-12-31T21:12:01.123Z,12.60
2022-12-31T21:15:05.361Z,9.02
2022-12-31T21:18:28.834Z,7.82
2022-12-31T21:21:32.478Z,13.10
2022-12-31T21:24:40.530Z,8.55
2022-12-31T21:27:43.768Z,9.77
2022-12-31T21:30:48.046Z,6.68
2022-12-31T21:33:55.590Z,6.72
2022-12-31T21:36:58.681Z,9.85
2022-12-31T21:40:02.240Z,7.30
2022-12-31T21:43:05.385Z,7.45
2022-12-31T21:46:09.829Z,8.23
2022-12-31T21:49:12.794Z,5.68
2022-12-31T21:52:28.592Z,7.80
2022-12-31T21:55:49.886Z,6.30
2022-12-31T21:59:16.915Z,5.80
2022-12-31T22:02:38.845Z,8.93
2022-12-31T22:05:52.383Z,11.77
2022-12-31T22:08:56.887Z,7.93
2022-12-31T22:12:02.171Z,9.15
2022-12-31T22:15:15.459Z,7.07
2022-12-31T22:18:28.982Z,9.35
2022-12-31T22:21:31.918Z,8.57
2022-12-31T22:24:35.086Z,7.72
2022-12-31T22:27:37.841Z,5.80
2022-12-31T22:30:41.511Z,4.95
2022-12-31T22:33:45.176Z,13.00
2022-12-31T22:36:48.293Z,6.07
2022-12-31T22:39:53.414Z,4.95
2022-12-31T22:42:56.521Z,6.93
2022-12-31T22:45:59.405Z,6.62
2022-12-31T22:49:04.121Z,5.15
2022-12-31T22:52:08.801Z,15.25
2022-12-31T22:55:12.836Z,18.45
2022-12-31T22:58:19.752Z,8.38
2022-12-31T23:01:25.003Z,13.00
2022-12-31T23:04:28.759Z,10.10
2022-12-31T23:07:32.100Z,13.20
2022-12-31T23:10:55.036Z,12.93
2022-12-31T23:14:16.943Z,18.55
2022-12-31T23:17:46.017Z,74.40
2022-12-31T23:21:08.391Z,77.20
2022-12-31T23:24:19.060Z,38.45
2022-12-31T23:27:24.642Z,18.08
2022-12-31T23:30:47.275Z,16.27
2022-12-31T23:33:51.337Z,21.10
2022-12-31T23:36:54.095Z,18.30
2022-12-31T23:39:57.247Z,27.08
2022-12-31T23:43:04.667Z,29.90
2022-12-31T23:46:08.240Z,27.65
2022-12-31T23:49:13.140Z,32.42
2022-12-31T23:52:16.666Z,21.70
2022-12-31T23:55:24.258Z,34.95
2022-12-31T23:58:27.287Z,33.40
