createdAt,value
2018-09-01T00:00:40.362Z,75.92
2018-09-01T00:01:40.296Z,75.92
2018-09-01T00:02:40.383Z,76.32
2018-09-01T00:03:40.280Z,76.02
2018-09-01T00:04:47.845Z,76.22
2018-09-01T00:05:40.291Z,75.92
2018-09-01T00:06:40.277Z,76.22
2018-09-01T00:07:40.302Z,76.32
2018-09-01T00:08:40.261Z,76.02
2018-09-01T00:09:40.194Z,76.22
2018-09-01T00:10:40.232Z,76.43
2018-09-01T00:11:40.225Z,76.22
2018-09-01T00:12:40.578Z,76.84
2018-09-01T00:13:40.208Z,76.06
2018-09-01T00:14:40.199Z,76.22
2018-09-01T00:15:40.213Z,76.87
2018-09-01T00:16:40.172Z,76.46
2018-09-01T00:17:40.199Z,77.38
2018-09-01T00:18:40.143Z,77.18
2018-09-01T00:19:40.146Z,77.08
2018-09-01T00:20:40.197Z,77.48
2018-09-01T00:21:40.077Z,76.87
2018-09-01T00:22:40.123Z,76.87
2018-09-01T00:23:40.047Z,76.87
2018-09-01T00:24:40.122Z,77.28
2018-09-01T00:25:40.041Z,76.97
2018-09-01T00:26:40.065Z,76.67
2018-09-01T00:27:40.081Z,77.28
2018-09-01T00:28:40.062Z,76.16
2018-09-01T00:29:39.991Z,77.22
2018-09-01T00:30:40.045Z,76.97
2018-09-01T00:31:40.018Z,76.29
2018-09-01T00:32:40.024Z,76.90
2018-09-01T00:33:39.985Z,76.90
2018-09-01T00:34:39.967Z,76.70
2018-09-01T00:35:40.123Z,77.11
2018-09-01T00:36:39.940Z,76.60
2018-09-01T00:37:39.972Z,76.50
2018-09-01T00:38:39.931Z,76.60
2018-09-01T00:39:39.924Z,76.40
2018-09-01T00:40:39.908Z,76.50
2018-09-01T00:41:39.924Z,76.19
2018-09-01T00:42:39.931Z,76.19
2018-09-01T00:43:39.898Z,76.50
2018-09-01T00:44:39.878Z,76.19
2018-09-01T00:45:39.853Z,76.09
2018-09-01T00:46:39.848Z,76.19
2018-09-01T00:47:39.865Z,76.09
2018-09-01T00:48:39.819Z,75.99
2018-09-01T00:49:39.806Z,76.09
2018-09-01T00:50:39.803Z,75.78
2018-09-01T00:51:39.796Z,76.09
2018-09-01T00:52:39.800Z,76.40
2018-09-01T00:53:39.770Z,75.78
2018-09-01T00:54:39.714Z,75.58
2018-09-01T00:55:39.748Z,75.68
2018-09-01T00:56:39.715Z,75.68
2018-09-01T00:57:39.842Z,75.78
2018-09-01T00:58:39.712Z,75.78
2018-09-01T00:59:39.707Z,75.58
2018-09-01T01:00:39.702Z,75.68
2018-09-01T01:01:39.638Z,75.48
2018-09-01T01:02:39.670Z,75.99
2018-09-01T01:03:39.682Z,75.78
2018-09-01T01:04:39.609Z,75.78
2018-09-01T01:05:39.635Z,75.99
2018-09-01T01:06:39.579Z,76.19
2018-09-01T01:07:39.617Z,77.42
2018-09-01T01:08:39.663Z,78.34
2018-09-01T01:09:39.599Z,77.22
2018-09-01T01:10:39.592Z,77.22
2018-09-01T01:11:39.527Z,77.42
2018-09-01T01:12:39.554Z,77.72
2018-09-01T01:13:39.582Z,77.62
2018-09-01T01:14:39.570Z,77.45
2018-09-01T01:15:39.544Z,77.76
2018-09-01T01:16:39.519Z,77.86
2018-09-01T01:17:39.503Z,77.56
2018-09-01T01:18:39.546Z,77.66
2018-09-01T01:19:39.489Z,78.38
2018-09-01T01:20:39.430Z,77.56
2018-09-01T01:21:39.467Z,77.66
2018-09-01T01:22:39.449Z,77.86
2018-09-01T01:23:39.464Z,77.45
2018-09-01T01:24:39.441Z,77.25
2018-09-01T01:25:39.424Z,77.66
2018-09-01T01:26:39.428Z,77.45
2018-09-01T01:27:39.403Z,77.35
2018-09-01T01:28:39.552Z,77.97
2018-09-01T01:29:39.385Z,77.25
2018-09-01T01:30:39.360Z,77.56
2018-09-01T01:31:39.365Z,77.56
2018-09-01T01:32:39.348Z,77.45
2018-09-01T01:33:39.350Z,77.66
2018-09-01T01:34:39.274Z,77.39
2018-09-01T01:35:39.338Z,77.80
2018-09-01T01:36:39.300Z,78.31
2018-09-01T01:37:39.288Z,78.20
2018-09-01T01:38:39.267Z,78.52
2018-09-01T01:39:39.285Z,78.17
2018-09-01T01:40:39.260Z,77.39
2018-09-01T01:41:39.242Z,77.59
2018-09-01T01:42:39.229Z,77.49
2018-09-01T01:43:39.239Z,77.29
2018-09-01T01:44:39.228Z,77.59
2018-09-01T01:45:39.203Z,78.11
2018-09-01T01:46:39.196Z,77.39
2018-09-01T01:47:39.198Z,77.39
2018-09-01T01:48:39.223Z,77.59
2018-09-01T01:49:39.193Z,77.90
2018-09-01T01:50:39.148Z,77.49
2018-09-01T01:51:39.140Z,77.70
2018-09-01T01:52:39.132Z,79.06
2018-09-01T01:53:39.132Z,78.24
2018-09-01T01:54:39.142Z,77.94
2018-09-01T01:55:39.088Z,78.20
2018-09-01T01:56:39.038Z,78.20
2018-09-01T01:57:39.097Z,78.52
2018-09-01T01:58:39.083Z,78.61
2018-09-01T01:59:39.004Z,78.55
2018-09-01T02:00:39.044Z,79.06
2018-09-01T02:01:39.023Z,79.06
2018-09-01T02:02:39.011Z,78.86
2018-09-01T02:03:39.028Z,78.55
2018-09-01T02:04:38.999Z,79.16
2018-09-01T02:05:39.032Z,78.96
2018-09-01T02:06:38.973Z,78.55
2018-09-01T02:07:38.961Z,78.65
2018-09-01T02:08:38.986Z,78.96
2018-09-01T02:09:38.938Z,79.41
2018-09-01T02:10:38.930Z,79.57
2018-09-01T02:11:38.910Z,79.47
2018-09-01T02:12:38.906Z,79.47
2018-09-01T02:13:38.922Z,79.16
2018-09-01T02:14:38.882Z,79.06
2018-09-01T02:15:38.881Z,79.47
2018-09-01T02:16:38.858Z,78.86
2018-09-01T02:17:38.855Z,79.68
2018-09-01T02:18:38.858Z,79.47
2018-09-01T02:19:38.843Z,79.47
2018-09-01T02:20:38.819Z,79.06
2018-09-01T02:21:38.833Z,79.61
2018-09-01T02:22:38.797Z,79.88
2018-09-01T02:23:38.812Z,79.68
2018-09-01T02:24:38.766Z,79.41
2018-09-01T02:25:38.759Z,79.57
2018-09-01T02:26:38.784Z,79.78
2018-09-01T02:27:38.975Z,79.68
2018-09-01T02:28:38.739Z,79.71
2018-09-01T02:29:38.762Z,79.91
2018-09-01T02:30:38.700Z,79.82
2018-09-01T02:31:38.657Z,80.22
2018-09-01T02:32:38.694Z,79.61
2018-09-01T02:33:38.686Z,80.33
2018-09-01T02:34:38.687Z,80.43
2018-09-01T02:35:38.622Z,80.63
2018-09-01T02:36:38.613Z,80.36
2018-09-01T02:37:38.593Z,81.18
2018-09-01T02:38:38.632Z,80.33
2018-09-01T02:39:38.629Z,80.53
2018-09-01T02:40:38.593Z,80.22
2018-09-01T02:41:38.595Z,80.02
2018-09-01T02:42:38.572Z,80.22
2018-09-01T02:43:38.565Z,80.22
2018-09-01T02:44:38.549Z,80.12
2018-09-01T02:45:38.546Z,80.36
2018-09-01T02:46:38.574Z,80.33
2018-09-01T02:47:38.604Z,81.15
2018-09-01T02:48:38.529Z,80.67
2018-09-01T02:49:38.506Z,81.29
2018-09-01T02:50:38.486Z,81.35
2018-09-01T02:51:38.469Z,80.98
2018-09-01T02:52:38.473Z,81.24
2018-09-01T02:53:38.449Z,81.56
2018-09-01T02:54:38.399Z,80.26
2018-09-01T02:55:38.449Z,81.18
2018-09-01T02:56:38.462Z,80.67
2018-09-01T02:57:38.414Z,81.38
2018-09-01T02:58:38.425Z,81.18
2018-09-01T02:59:38.410Z,81.18
2018-09-01T03:00:38.391Z,81.38
2018-09-01T03:01:38.368Z,81.18
2018-09-01T03:02:38.350Z,81.49
2018-09-01T03:03:38.318Z,81.38
2018-09-01T03:04:38.350Z,81.29
2018-09-01T03:05:38.603Z,81.18
2018-09-01T03:06:38.312Z,80.98
2018-09-01T03:07:38.302Z,81.38
2018-09-01T03:08:38.289Z,80.98
2018-09-01T03:09:38.276Z,81.18
2018-09-01T03:10:38.288Z,81.22
2018-09-01T03:11:38.256Z,81.01
2018-09-01T03:12:38.248Z,81.59
2018-09-01T03:13:38.241Z,81.43
2018-09-01T03:14:38.235Z,81.52
2018-09-01T03:15:38.263Z,81.49
2018-09-01T03:16:38.203Z,81.38
2018-09-01T03:17:38.180Z,81.18
2018-09-01T03:18:38.184Z,81.18
2018-09-01T03:19:38.123Z,81.29
2018-09-01T03:20:38.176Z,80.57
2018-09-01T03:21:38.143Z,80.46
2018-09-01T03:22:38.085Z,81.29
2018-09-01T03:23:38.126Z,81.08
2018-09-01T03:24:38.074Z,81.18
2018-09-01T03:25:38.126Z,81.18
2018-09-01T03:26:38.095Z,81.29
2018-09-01T03:27:38.080Z,81.73
2018-09-01T03:28:38.071Z,81.63
2018-09-01T03:29:38.010Z,81.63
2018-09-01T03:30:38.200Z,81.90
2018-09-01T03:31:38.044Z,81.84
2018-09-01T03:32:38.025Z,81.94
2018-09-01T03:33:38.013Z,81.94
2018-09-01T03:34:37.963Z,82.04
2018-09-01T03:35:38.016Z,82.10
2018-09-01T03:36:37.992Z,82.04
2018-09-01T03:37:37.973Z,81.59
2018-09-01T03:38:37.960Z,81.49
2018-09-01T03:39:37.973Z,81.49
2018-09-01T03:40:38.082Z,81.73
2018-09-01T03:41:37.901Z,81.22
2018-09-01T03:42:37.924Z,81.59
2018-09-01T03:43:37.914Z,81.38
2018-09-01T03:44:37.902Z,81.49
2018-09-01T03:45:37.911Z,81.43
2018-09-01T03:46:37.854Z,81.73
2018-09-01T03:47:37.893Z,81.32
2018-09-01T03:48:37.854Z,81.63
2018-09-01T03:49:37.855Z,81.84
2018-09-01T03:50:37.832Z,82.14
2018-09-01T03:51:37.845Z,82.04
2018-09-01T03:52:37.824Z,81.43
2018-09-01T03:53:37.798Z,81.22
2018-09-01T03:54:37.788Z,81.01
2018-09-01T03:55:37.802Z,81.43
2018-09-01T03:56:37.763Z,81.22
2018-09-01T03:57:37.769Z,81.32
2018-09-01T03:58:37.703Z,81.52
2018-09-01T03:59:37.739Z,81.52
2018-09-01T04:00:37.692Z,81.52
2018-09-01T04:01:37.704Z,81.32
2018-09-01T04:02:37.657Z,81.52
2018-09-01T04:03:37.713Z,81.52
2018-09-01T04:04:37.678Z,81.84
2018-09-01T04:05:37.694Z,81.63
2018-09-01T04:06:37.653Z,81.43
2018-09-01T04:07:37.646Z,82.08
2018-09-01T04:08:37.634Z,82.08
2018-09-01T04:09:37.628Z,82.49
2018-09-01T04:10:37.635Z,82.45
2018-09-01T04:11:37.595Z,82.76
2018-09-01T04:12:37.597Z,82.86
2018-09-01T04:13:37.577Z,82.35
2018-09-01T04:14:37.567Z,83.06
2018-09-01T04:15:37.590Z,82.90
2018-09-01T04:16:37.517Z,82.59
2018-09-01T04:17:37.535Z,82.14
2018-09-01T04:18:37.529Z,82.90
2018-09-01T04:19:37.516Z,82.69
2018-09-01T04:20:37.527Z,82.39
2018-09-01T04:21:44.550Z,82.28
2018-09-01T04:22:37.488Z,82.28
2018-09-01T04:23:37.470Z,82.08
2018-09-01T04:24:37.459Z,82.79
2018-09-01T04:25:37.453Z,82.69
2018-09-01T04:26:37.457Z,83.20
2018-09-01T04:27:37.388Z,82.90
2018-09-01T04:28:37.426Z,83.10
2018-09-01T04:29:37.359Z,83.10
2018-09-01T04:30:37.388Z,82.79
2018-09-01T04:31:37.414Z,83.31
2018-09-01T04:32:37.368Z,83.31
2018-09-01T04:33:37.490Z,83.20
2018-09-01T04:34:37.353Z,83.61
2018-09-01T04:35:37.340Z,83.10
2018-09-01T04:36:37.373Z,83.51
2018-09-01T04:37:37.322Z,83.10
2018-09-01T04:38:37.307Z,82.79
2018-09-01T04:39:37.254Z,82.69
2018-09-01T04:40:37.255Z,82.79
2018-09-01T04:41:37.300Z,82.42
2018-09-01T04:42:37.271Z,82.63
2018-09-01T04:43:37.294Z,83.76
2018-09-01T04:44:37.240Z,83.45
2018-09-01T04:45:37.234Z,83.96
2018-09-01T04:46:37.245Z,84.17
2018-09-01T04:47:37.210Z,83.14
2018-09-01T04:48:37.202Z,83.96
2018-09-01T04:49:37.189Z,83.41
2018-09-01T04:50:37.176Z,83.45
2018-09-01T04:51:37.197Z,83.45
2018-09-01T04:52:37.162Z,83.65
2018-09-01T04:53:37.145Z,83.65
2018-09-01T04:54:37.144Z,83.45
2018-09-01T04:55:37.082Z,83.55
2018-09-01T04:56:37.092Z,84.06
2018-09-01T04:57:37.082Z,83.96
2018-09-01T04:58:37.059Z,84.06
2018-09-01T04:59:37.078Z,84.27
2018-09-01T05:00:37.070Z,84.68
2018-09-01T05:01:37.085Z,83.96
2018-09-01T05:02:37.047Z,83.96
2018-09-01T05:03:37.034Z,84.06
2018-09-01T05:04:37.022Z,84.06
2018-09-01T05:05:37.010Z,83.86
2018-09-01T05:06:37.041Z,83.82
2018-09-01T05:07:37.008Z,83.96
2018-09-01T05:08:36.993Z,84.17
2018-09-01T05:09:36.932Z,83.96
2018-09-01T05:10:36.958Z,84.06
2018-09-01T05:11:37.022Z,83.76
2018-09-01T05:12:36.942Z,84.06
2018-09-01T05:13:36.926Z,84.37
2018-09-01T05:14:36.868Z,84.33
2018-09-01T05:15:36.901Z,84.23
2018-09-01T05:16:37.160Z,84.12
2018-09-01T05:17:36.880Z,84.03
2018-09-01T05:18:36.867Z,83.92
2018-09-01T05:19:36.818Z,83.61
2018-09-01T05:20:36.850Z,83.41
2018-09-01T05:21:36.877Z,83.61
2018-09-01T05:22:36.826Z,83.51
2018-09-01T05:23:36.821Z,83.17
2018-09-01T05:24:36.806Z,83.17
2018-09-01T05:25:36.793Z,82.76
2018-09-01T05:26:36.936Z,83.06
2018-09-01T05:27:36.775Z,82.76
2018-09-01T05:28:36.755Z,82.55
2018-09-01T05:29:36.755Z,82.76
2018-09-01T05:30:36.739Z,82.76
2018-09-01T05:31:36.754Z,82.55
2018-09-01T05:32:36.677Z,82.21
2018-09-01T05:33:36.707Z,82.21
2018-09-01T05:34:36.700Z,82.10
2018-09-01T05:35:36.692Z,82.41
2018-09-01T05:36:36.943Z,81.79
2018-09-01T05:37:36.669Z,82.17
2018-09-01T05:38:36.606Z,81.35
2018-09-01T05:39:36.641Z,81.65
2018-09-01T05:40:36.623Z,81.45
2018-09-01T05:41:36.602Z,80.53
2018-09-01T05:42:36.623Z,81.01
2018-09-01T05:43:36.604Z,81.56
2018-09-01T05:44:36.598Z,81.15
2018-09-01T05:45:36.577Z,81.31
2018-09-01T05:46:36.610Z,81.31
2018-09-01T05:47:36.554Z,81.51
2018-09-01T05:48:36.541Z,80.60
2018-09-01T05:49:36.546Z,80.49
2018-09-01T05:50:36.526Z,80.39
2018-09-01T05:51:36.484Z,80.56
2018-09-01T05:52:36.496Z,80.66
2018-09-01T05:53:36.435Z,80.15
2018-09-01T05:54:36.468Z,80.25
2018-09-01T05:55:36.469Z,79.50
2018-09-01T05:56:36.489Z,78.75
2018-09-01T05:57:36.437Z,78.61
2018-09-01T05:58:36.422Z,77.34
2018-09-01T05:59:36.384Z,75.64
2018-09-01T06:00:36.448Z,73.97
2018-09-01T06:01:36.402Z,71.56
2018-09-01T06:02:36.426Z,70.99
2018-09-01T06:03:36.374Z,69.53
2018-09-01T06:04:36.372Z,68.25
2018-09-01T06:05:36.351Z,66.29
2018-09-01T06:06:36.356Z,65.11
2018-09-01T06:07:36.366Z,64.37
2018-09-01T06:08:36.315Z,63.93
2018-09-01T06:09:36.315Z,63.12
2018-09-01T06:10:36.295Z,62.26
2018-09-01T06:11:36.246Z,61.85
2018-09-01T06:12:36.317Z,60.50
2018-09-01T06:13:36.275Z,60.48
2018-09-01T06:14:36.251Z,59.84
2018-09-01T06:15:36.247Z,58.00
2018-09-01T06:16:36.230Z,57.76
2018-09-01T06:17:36.281Z,57.06
2018-09-01T06:18:36.243Z,56.25
2018-09-01T06:19:36.205Z,56.73
2018-09-01T06:20:36.186Z,56.23
2018-09-01T06:21:36.177Z,55.29
2018-09-01T06:22:36.183Z,55.66
2018-09-01T06:23:36.128Z,54.76
2018-09-01T06:24:36.161Z,54.23
2018-09-01T06:25:36.192Z,53.09
2018-09-01T06:26:36.121Z,52.97
2018-09-01T06:27:36.175Z,52.67
2018-09-01T06:28:36.104Z,52.47
2018-09-01T06:29:36.117Z,51.54
2018-09-01T06:30:36.091Z,52.31
2018-09-01T06:31:36.089Z,52.09
2018-09-01T06:32:36.095Z,50.78
2018-09-01T06:33:36.090Z,50.48
2018-09-01T06:34:36.050Z,50.15
2018-09-01T06:35:36.047Z,49.13
2018-09-01T06:36:36.041Z,49.22
2018-09-01T06:37:36.139Z,49.33
2018-09-01T06:38:36.006Z,49.33
2018-09-01T06:39:35.942Z,49.10
2018-09-01T06:40:35.976Z,48.30
2018-09-01T06:41:36.035Z,48.88
2018-09-01T06:42:35.972Z,47.45
2018-09-01T06:43:35.950Z,46.93
2018-09-01T06:44:35.930Z,46.42
2018-09-01T06:45:35.927Z,46.81
2018-09-01T06:46:35.907Z,46.00
2018-09-01T06:47:35.885Z,45.50
2018-09-01T06:48:35.887Z,45.70
2018-09-01T06:49:35.893Z,45.68
2018-09-01T06:50:35.874Z,45.96
2018-09-01T06:51:35.847Z,45.24
2018-09-01T06:52:36.054Z,43.62
2018-09-01T06:53:35.830Z,43.71
2018-09-01T06:54:35.828Z,43.41
2018-09-01T06:55:35.818Z,43.63
2018-09-01T06:56:35.815Z,44.34
2018-09-01T06:57:35.817Z,43.84
2018-09-01T06:58:35.784Z,44.04
2018-09-01T06:59:35.795Z,43.41
2018-09-01T07:00:35.763Z,43.09
2018-09-01T07:01:35.759Z,43.29
2018-09-01T07:02:35.720Z,42.87
2018-09-01T07:03:35.733Z,43.25
2018-09-01T07:04:35.718Z,43.55
2018-09-01T07:05:35.715Z,41.93
2018-09-01T07:06:35.709Z,41.66
2018-09-01T07:07:35.706Z,41.63
2018-09-01T07:08:35.698Z,41.85
2018-09-01T07:09:35.621Z,41.66
2018-09-01T07:10:35.674Z,42.05
2018-09-01T07:11:35.647Z,41.74
2018-09-01T07:12:35.625Z,41.33
2018-09-01T07:13:35.641Z,41.71
2018-09-01T07:14:35.625Z,41.02
2018-09-01T07:15:35.603Z,42.03
2018-09-01T07:16:35.583Z,42.02
2018-09-01T07:17:35.590Z,41.96
2018-09-01T07:18:35.603Z,43.27
2018-09-01T07:19:35.559Z,42.87
2018-09-01T07:20:35.571Z,43.07
2018-09-01T07:21:35.557Z,42.97
2018-09-01T07:22:35.528Z,43.55
2018-09-01T07:23:35.514Z,42.85
2018-09-01T07:24:35.499Z,41.83
2018-09-01T07:25:35.493Z,41.74
2018-09-01T07:26:35.490Z,41.61
2018-09-01T07:27:35.467Z,41.52
2018-09-01T07:28:35.456Z,41.00
2018-09-01T07:29:35.465Z,40.89
2018-09-01T07:30:35.494Z,41.19
2018-09-01T07:31:35.800Z,40.70
2018-09-01T07:32:35.491Z,41.09
2018-09-01T07:33:35.437Z,40.50
2018-09-01T07:34:35.410Z,40.98
2018-09-01T07:35:35.421Z,41.46
2018-09-01T07:36:35.388Z,40.04
2018-09-01T07:37:35.384Z,39.32
2018-09-01T07:38:35.460Z,39.50
2018-09-01T07:39:35.356Z,39.31
2018-09-01T07:40:35.335Z,39.29
2018-09-01T07:41:35.330Z,38.89
2018-09-01T07:42:35.393Z,38.87
2018-09-01T07:43:35.331Z,38.57
2018-09-01T07:44:35.299Z,38.18
2018-09-01T07:45:35.286Z,37.48
2018-09-01T07:46:35.266Z,37.48
2018-09-01T07:47:35.246Z,37.88
2018-09-01T07:48:35.294Z,38.47
2018-09-01T07:49:35.281Z,37.90
2018-09-01T07:50:35.238Z,38.09
2018-09-01T07:51:35.224Z,38.89
2018-09-01T07:52:35.204Z,39.72
2018-09-01T07:53:35.251Z,39.74
2018-09-01T07:54:35.207Z,41.16
2018-09-01T07:55:35.172Z,41.06
2018-09-01T07:56:35.169Z,41.16
2018-09-01T07:57:35.151Z,41.33
2018-09-01T07:58:35.161Z,41.02
2018-09-01T07:59:35.131Z,40.54
2018-09-01T08:00:35.121Z,41.22
2018-09-01T08:01:35.110Z,40.10
2018-09-01T08:02:35.107Z,40.42
2018-09-01T08:03:35.143Z,39.92
2018-09-01T08:04:35.082Z,41.12
2018-09-01T08:05:35.108Z,41.33
2018-09-01T08:06:35.051Z,41.24
2018-09-01T08:07:35.134Z,41.74
2018-09-01T08:08:35.094Z,40.86
2018-09-01T08:09:35.035Z,41.28
2018-09-01T08:10:35.034Z,41.16
2018-09-01T08:11:35.000Z,41.67
2018-09-01T08:12:34.990Z,41.47
2018-09-01T08:13:35.098Z,40.98
2018-09-01T08:14:35.028Z,41.08
2018-09-01T08:15:34.914Z,41.08
2018-09-01T08:16:34.958Z,41.17
2018-09-01T08:17:34.939Z,40.78
2018-09-01T08:18:34.980Z,40.88
2018-09-01T08:19:34.935Z,41.58
2018-09-01T08:20:34.934Z,41.67
2018-09-01T08:21:34.951Z,41.60
2018-09-01T08:22:34.889Z,42.59
2018-09-01T08:23:34.907Z,41.61
2018-09-01T08:24:34.865Z,42.63
2018-09-01T08:25:34.860Z,43.33
2018-09-01T08:26:34.869Z,43.33
2018-09-01T08:27:34.802Z,43.43
2018-09-01T08:28:34.855Z,43.33
2018-09-01T08:29:34.859Z,43.25
2018-09-01T08:30:34.812Z,42.85
2018-09-01T08:31:34.812Z,44.07
2018-09-01T08:32:34.788Z,43.27
2018-09-01T08:33:34.814Z,44.32
2018-09-01T08:34:34.775Z,43.91
2018-09-01T08:35:34.838Z,44.24
2018-09-01T08:36:34.741Z,44.34
2018-09-01T08:37:34.818Z,44.54
2018-09-01T08:38:34.722Z,44.84
2018-09-01T08:39:34.772Z,45.01
2018-09-01T08:40:34.715Z,45.54
2018-09-01T08:41:34.722Z,45.36
2018-09-01T08:42:34.668Z,45.26
2018-09-01T08:43:34.664Z,45.14
2018-09-01T08:44:34.674Z,45.26
2018-09-01T08:45:34.643Z,44.84
2018-09-01T08:46:34.629Z,45.34
2018-09-01T08:47:34.629Z,44.64
2018-09-01T08:48:34.613Z,45.46
2018-09-01T08:49:34.641Z,44.66
2018-09-01T08:50:34.585Z,44.74
2018-09-01T08:51:34.584Z,44.43
2018-09-01T08:52:34.532Z,44.24
2018-09-01T08:53:34.567Z,44.62
2018-09-01T08:54:34.572Z,44.71
2018-09-01T08:55:34.530Z,44.29
2018-09-01T08:56:34.586Z,43.79
2018-09-01T08:57:34.509Z,43.70
2018-09-01T08:58:34.496Z,43.99
2018-09-01T08:59:34.509Z,44.12
2018-09-01T09:00:34.476Z,43.84
2018-09-01T09:01:34.472Z,45.14
2018-09-01T09:02:34.461Z,44.93
2018-09-01T09:03:34.448Z,44.84
2018-09-01T09:04:34.459Z,44.64
2018-09-01T09:05:34.463Z,44.56
2018-09-01T09:06:34.373Z,45.76
2018-09-01T09:07:34.406Z,45.46
2018-09-01T09:08:34.401Z,45.84
2018-09-01T09:09:34.410Z,44.24
2018-09-01T09:10:34.339Z,45.43
2018-09-01T09:11:34.416Z,45.43
2018-09-01T09:12:34.362Z,45.14
2018-09-01T09:13:34.354Z,45.12
2018-09-01T09:14:34.354Z,44.71
2018-09-01T09:15:34.328Z,44.12
2018-09-01T09:16:34.313Z,44.09
2018-09-01T09:17:34.265Z,44.20
2018-09-01T09:18:34.291Z,44.51
2018-09-01T09:19:34.300Z,44.92
2018-09-01T09:20:34.232Z,45.24
2018-09-01T09:21:34.267Z,45.21
2018-09-01T09:22:34.267Z,45.24
2018-09-01T09:23:34.236Z,45.86
2018-09-01T09:24:34.262Z,46.16
2018-09-01T09:25:34.217Z,45.76
2018-09-01T09:26:34.211Z,45.56
2018-09-01T09:27:34.189Z,46.38
2018-09-01T09:28:34.292Z,45.96
2018-09-01T09:29:34.189Z,46.86
2018-09-01T09:30:34.173Z,46.26
2018-09-01T09:31:34.160Z,46.44
2018-09-01T09:32:34.134Z,45.34
2018-09-01T09:33:34.088Z,45.74
2018-09-01T09:34:34.269Z,44.64
2018-09-01T09:35:34.092Z,44.64
2018-09-01T09:36:34.098Z,44.34
2018-09-01T09:37:34.057Z,44.13
2018-09-01T09:38:34.078Z,43.91
2018-09-01T09:39:34.084Z,43.71
2018-09-01T09:40:34.073Z,42.90
2018-09-01T09:41:34.044Z,42.90
2018-09-01T09:42:34.032Z,44.09
2018-09-01T09:43:34.027Z,43.59
2018-09-01T09:44:34.065Z,43.70
2018-09-01T09:45:33.997Z,44.01
2018-09-01T09:46:33.986Z,44.12
2018-09-01T09:47:33.995Z,44.54
2018-09-01T09:48:33.965Z,44.74
2018-09-01T09:49:33.986Z,44.16
2018-09-01T09:50:33.942Z,45.36
2018-09-01T09:51:33.945Z,44.35
2018-09-01T09:52:33.922Z,43.58
2018-09-01T09:53:33.909Z,43.80
2018-09-01T09:54:33.955Z,44.80
2018-09-01T09:55:33.892Z,43.98
2018-09-01T09:56:33.887Z,44.18
2018-09-01T09:57:33.874Z,43.77
2018-09-01T09:58:33.866Z,44.18
2018-09-01T09:59:33.801Z,44.58
2018-09-01T10:00:33.877Z,43.58
2018-09-01T10:01:33.829Z,44.08
2018-09-01T10:02:33.822Z,43.85
2018-09-01T10:03:33.817Z,42.76
2018-09-01T10:04:33.799Z,43.05
2018-09-01T10:05:33.854Z,43.26
2018-09-01T10:06:33.734Z,43.16
2018-09-01T10:07:33.722Z,43.55
2018-09-01T10:08:33.754Z,43.68
2018-09-01T10:09:33.744Z,43.38
2018-09-01T10:10:33.828Z,41.97
2018-09-01T10:11:33.715Z,42.66
2018-09-01T10:12:33.771Z,41.85
2018-09-01T10:13:33.700Z,40.95
2018-09-01T10:14:33.699Z,41.27
2018-09-01T10:15:33.719Z,40.87
2018-09-01T10:16:33.668Z,41.35
2018-09-01T10:17:33.659Z,40.75
2018-09-01T10:18:33.646Z,41.66
2018-09-01T10:19:33.646Z,41.05
2018-09-01T10:20:33.679Z,41.25
2018-09-01T10:21:33.635Z,41.43
2018-09-01T10:22:33.600Z,41.43
2018-09-01T10:23:33.600Z,41.03
2018-09-01T10:24:33.550Z,40.73
2018-09-01T10:25:33.594Z,41.33
2018-09-01T10:26:33.568Z,41.33
2018-09-01T10:27:33.518Z,41.35
2018-09-01T10:28:41.102Z,41.75
2018-09-01T10:29:33.533Z,40.83
2018-09-01T10:30:33.492Z,41.03
2018-09-01T10:31:33.504Z,41.75
2018-09-01T10:32:33.498Z,41.05
2018-09-01T10:33:33.447Z,40.33
2018-09-01T10:34:33.470Z,40.53
2018-09-01T10:35:33.495Z,41.35
2018-09-01T10:36:33.453Z,41.33
2018-09-01T10:37:33.529Z,40.95
2018-09-01T10:38:33.549Z,40.45
2018-09-01T10:39:33.419Z,41.35
2018-09-01T10:40:33.411Z,40.55
2018-09-01T10:41:33.404Z,40.45
2018-09-01T10:42:33.399Z,39.55
2018-09-01T10:43:33.384Z,39.75
2018-09-01T10:44:33.370Z,40.75
2018-09-01T10:45:33.376Z,39.83
2018-09-01T10:46:33.349Z,40.23
2018-09-01T10:47:33.370Z,39.93
2018-09-01T10:48:33.347Z,39.73
2018-09-01T10:49:33.353Z,39.83
2018-09-01T10:50:33.327Z,39.81
2018-09-01T10:51:33.299Z,39.73
2018-09-01T10:52:33.301Z,39.33
2018-09-01T10:53:33.314Z,40.13
2018-09-01T10:54:33.232Z,39.83
2018-09-01T10:55:33.285Z,40.13
2018-09-01T10:56:33.254Z,39.72
2018-09-01T10:57:33.227Z,39.51
2018-09-01T10:58:33.245Z,39.41
2018-09-01T10:59:33.304Z,39.69
2018-09-01T11:00:33.227Z,39.18
2018-09-01T11:01:33.176Z,38.18
2018-09-01T11:02:33.173Z,37.58
2018-09-01T11:03:33.161Z,37.66
2018-09-01T11:04:33.153Z,37.38
2018-09-01T11:05:33.216Z,38.76
2018-09-01T11:06:33.153Z,37.56
2018-09-01T11:07:33.130Z,37.76
2018-09-01T11:08:33.065Z,37.14
2018-09-01T11:09:33.110Z,37.14
2018-09-01T11:10:33.064Z,35.85
2018-09-01T11:11:33.075Z,35.96
2018-09-01T11:12:33.071Z,36.36
2018-09-01T11:13:33.107Z,35.36
2018-09-01T11:14:33.060Z,36.18
2018-09-01T11:15:33.052Z,36.38
2018-09-01T11:16:33.043Z,36.47
2018-09-01T11:17:33.069Z,35.78
2018-09-01T11:18:33.036Z,35.48
2018-09-01T11:19:33.028Z,35.99
2018-09-01T11:20:33.216Z,36.19
2018-09-01T11:21:32.998Z,35.69
2018-09-01T11:22:32.924Z,36.40
2018-09-01T11:23:32.957Z,35.49
2018-09-01T11:24:32.953Z,35.89
2018-09-01T11:25:32.973Z,35.68
2018-09-01T11:26:32.985Z,35.38
2018-09-01T11:27:32.942Z,35.58
2018-09-01T11:28:32.916Z,35.18
2018-09-01T11:29:32.987Z,33.06
2018-09-01T11:30:33.118Z,33.58
2018-09-01T11:31:32.880Z,34.28
2018-09-01T11:32:32.884Z,32.88
2018-09-01T11:33:32.843Z,33.56
2018-09-01T11:34:32.865Z,34.06
2018-09-01T11:35:32.834Z,33.26
2018-09-01T11:36:32.930Z,33.36
2018-09-01T11:37:32.808Z,33.98
2018-09-01T11:38:32.783Z,33.26
2018-09-01T11:39:32.781Z,34.26
2018-09-01T11:40:32.765Z,33.65
2018-09-01T11:41:32.829Z,33.25
2018-09-01T11:42:32.822Z,33.54
2018-09-01T11:43:32.695Z,33.15
2018-09-01T11:44:32.741Z,33.15
2018-09-01T11:45:32.667Z,32.85
2018-09-01T11:46:32.762Z,33.95
2018-09-01T11:47:32.692Z,34.14
2018-09-01T11:48:32.724Z,34.26
2018-09-01T11:49:32.627Z,35.28
2018-09-01T11:50:32.660Z,35.08
2018-09-01T11:51:32.692Z,34.98
2018-09-01T11:52:32.643Z,35.60
2018-09-01T11:53:32.715Z,35.99
2018-09-01T11:54:32.628Z,35.49
2018-09-01T11:55:32.633Z,36.41
2018-09-01T11:56:32.618Z,34.91
2018-09-01T11:57:32.592Z,35.31
2018-09-01T11:58:32.598Z,35.51
2018-09-01T11:59:32.561Z,35.21
2018-09-01T12:00:32.559Z,35.21
2018-09-01T12:01:32.602Z,35.31
2018-09-01T12:02:32.567Z,34.19
2018-09-01T12:03:32.525Z,34.19
2018-09-01T12:04:32.571Z,34.00
2018-09-01T12:05:32.499Z,34.59
2018-09-01T12:06:32.537Z,34.59
2018-09-01T12:07:32.485Z,33.39
2018-09-01T12:08:32.494Z,33.58
2018-09-01T12:09:32.457Z,33.18
2018-09-01T12:10:32.460Z,32.98
2018-09-01T12:11:32.488Z,33.08
2018-09-01T12:12:32.433Z,33.08
2018-09-01T12:13:32.422Z,32.78
2018-09-01T12:14:32.408Z,32.78
2018-09-01T12:15:32.388Z,32.36
2018-09-01T12:16:32.365Z,32.76
2018-09-01T12:17:32.371Z,32.56
2018-09-01T12:18:32.383Z,32.36
2018-09-01T12:19:32.377Z,33.08
2018-09-01T12:20:32.345Z,33.39
2018-09-01T12:21:32.351Z,33.59
2018-09-01T12:22:32.324Z,33.50
2018-09-01T12:23:32.268Z,34.01
2018-09-01T12:24:32.307Z,34.01
2018-09-01T12:25:32.301Z,33.91
2018-09-01T12:26:32.297Z,33.51
2018-09-01T12:27:32.267Z,33.71
2018-09-01T12:28:32.254Z,33.53
2018-09-01T12:29:32.294Z,34.12
2018-09-01T12:30:32.242Z,34.63
2018-09-01T12:31:32.242Z,32.81
2018-09-01T12:32:32.225Z,33.83
2018-09-01T12:33:32.291Z,33.61
2018-09-01T12:34:32.203Z,33.01
2018-09-01T12:35:32.191Z,33.21
2018-09-01T12:36:32.221Z,34.71
2018-09-01T12:37:32.158Z,33.21
2018-09-01T12:38:32.152Z,33.31
2018-09-01T12:39:32.113Z,32.91
2018-09-01T12:40:32.137Z,33.01
2018-09-01T12:41:32.148Z,33.31
2018-09-01T12:42:32.128Z,32.71
2018-09-01T12:43:32.113Z,33.29
2018-09-01T12:44:32.087Z,33.20
2018-09-01T12:45:32.073Z,32.09
2018-09-01T12:46:32.079Z,31.79
2018-09-01T12:47:32.047Z,32.91
2018-09-01T12:48:32.046Z,32.70
2018-09-01T12:49:32.033Z,33.31
2018-09-01T12:50:32.027Z,33.50
2018-09-01T12:51:32.052Z,32.51
2018-09-01T12:52:32.040Z,32.89