createdAt,value
2022-11-26T00:02:00.065Z,97.41
2022-11-26T00:04:26.646Z,97.40
2022-11-26T00:06:53.140Z,97.57
2022-11-26T00:09:24.917Z,97.70
2022-11-26T00:11:51.435Z,97.96
2022-11-26T00:14:17.988Z,98.08
2022-11-26T00:16:45.164Z,98.18
2022-11-26T00:19:11.907Z,98.06
2022-11-26T00:21:40.929Z,97.79
2022-11-26T00:24:24.504Z,98.04
2022-11-26T00:26:51.214Z,97.90
2022-11-26T00:29:17.723Z,97.82
2022-11-26T00:31:44.356Z,97.85
2022-11-26T06:32:35.690Z,99.99
2022-11-26T06:35:02.618Z,99.99
2022-11-26T06:37:29.126Z,99.99
2022-11-26T06:39:55.721Z,99.99
2022-11-26T06:42:22.222Z,99.99
2022-11-26T06:44:48.717Z,99.99
2022-11-26T06:47:16.123Z,99.99
2022-11-26T06:49:42.659Z,99.99
2022-11-26T06:52:09.194Z,99.99
2022-11-26T06:54:35.854Z,99.99
2022-11-26T06:57:02.418Z,99.99
2022-11-26T06:59:29.024Z,99.99
2022-11-26T07:01:55.655Z,99.99
2022-11-26T07:04:22.531Z,99.99
2022-11-26T07:06:50.179Z,99.99
2022-11-26T07:09:16.913Z,99.99
2022-11-26T07:11:43.501Z,99.93
2022-11-26T07:14:10.208Z,99.89
2022-11-26T07:16:37.159Z,99.81
2022-11-26T07:19:03.848Z,99.80
2022-11-26T07:21:31.415Z,99.82
2022-11-26T07:23:58.502Z,99.80
2022-11-26T07:26:25.052Z,99.61
2022-11-26T07:28:52.128Z,99.21
2022-11-26T07:31:21.423Z,99.39
2022-11-26T07:33:48.216Z,99.40
2022-11-26T07:36:20.508Z,99.22
2022-11-26T07:38:47.165Z,99.11
2022-11-26T07:41:17.624Z,99.32
2022-11-26T07:43:44.590Z,99.30
2022-11-26T07:46:14.074Z,99.10
2022-11-26T07:48:41.025Z,99.00
2022-11-26T07:51:16.439Z,99.14
2022-11-26T07:53:42.919Z,98.96
2022-11-26T07:56:09.467Z,98.73
2022-11-26T07:58:36.108Z,98.75
2022-11-26T08:01:10.037Z,98.43
2022-11-26T08:03:46.043Z,97.74
2022-11-26T08:06:15.348Z,97.97
2022-11-26T08:08:42.431Z,97.61
2022-11-26T08:11:20.341Z,97.78
2022-11-26T08:13:47.531Z,97.65
2022-11-26T08:16:15.465Z,97.58
2022-11-26T08:18:42.466Z,97.66
2022-11-26T08:21:09.539Z,97.21
2022-11-26T08:23:36.737Z,97.30
2022-11-26T08:26:23.886Z,97.10
2022-11-26T08:28:52.186Z,96.93
2022-11-26T08:31:19.378Z,96.55
2022-11-26T08:33:46.517Z,97.02
2022-11-26T08:36:13.233Z,96.92
2022-11-26T08:38:40.328Z,96.86
2022-11-26T08:41:09.772Z,97.04
2022-11-26T08:44:04.433Z,97.13
2022-11-26T08:46:24.071Z,96.91
2022-11-26T08:48:50.775Z,96.62
2022-11-26T08:51:17.494Z,96.51
2022-11-26T08:53:45.074Z,96.40
2022-11-26T08:56:14.701Z,96.45
2022-11-26T08:58:45.031Z,96.29
2022-11-26T09:01:17.584Z,96.29
2022-11-26T09:03:47.214Z,96.26
2022-11-26T09:06:14.056Z,96.32
2022-11-26T09:08:59.416Z,95.89
2022-11-26T09:11:27.064Z,95.83
2022-11-26T09:13:53.663Z,95.70
2022-11-26T09:16:22.312Z,95.72
2022-11-26T09:18:48.885Z,95.76
2022-11-26T09:21:15.581Z,95.85
2022-11-26T09:23:42.265Z,95.94
2022-11-26T09:26:08.834Z,95.98
2022-11-26T09:28:35.635Z,95.79
2022-11-26T09:31:02.615Z,95.80
2022-11-26T09:33:30.061Z,95.51
2022-11-26T09:36:07.454Z,95.28
2022-11-26T09:38:35.167Z,94.87
2022-11-26T09:41:35.062Z,94.65
2022-11-26T09:44:44.675Z,94.39
2022-11-26T09:47:22.573Z,93.53
2022-11-26T09:49:52.059Z,93.35
2022-11-26T09:52:21.084Z,92.38
2022-11-26T09:54:49.885Z,92.33
2022-11-26T09:57:43.493Z,92.05
2022-11-26T10:00:36.440Z,92.19
2022-11-26T10:03:12.670Z,91.32
2022-11-26T10:05:51.514Z,91.83
2022-11-26T10:08:52.094Z,91.53
2022-11-26T10:11:48.124Z,90.56
2022-11-26T10:14:56.258Z,89.64
2022-11-26T10:17:43.916Z,89.83
2022-11-26T10:20:39.968Z,89.98
2022-11-26T10:23:12.513Z,90.13
2022-11-26T10:25:46.454Z,90.37
2022-11-26T10:28:28.594Z,91.44
2022-11-26T10:31:01.117Z,91.73
2022-11-26T10:33:35.544Z,90.94
2022-11-26T10:36:06.488Z,90.49
2022-11-26T10:38:33.107Z,89.98
2022-11-26T10:40:59.664Z,90.27
2022-11-26T10:43:26.675Z,90.90
2022-11-26T10:45:55.380Z,90.99
2022-11-26T10:48:34.545Z,91.02
2022-11-26T10:51:22.494Z,90.73
2022-11-26T10:53:55.925Z,90.02
2022-11-26T10:56:35.926Z,89.45
2022-11-26T10:59:18.365Z,88.85
2022-11-26T11:01:45.254Z,88.92
2022-11-26T11:04:30.318Z,87.01
2022-11-26T11:06:58.103Z,84.00
2022-11-26T11:09:32.164Z,83.17
2022-11-26T11:12:24.960Z,80.96
2022-11-26T11:14:52.324Z,78.35
2022-11-26T11:17:31.413Z,77.02
2022-11-26T11:20:01.248Z,76.22
2022-11-26T11:22:28.163Z,74.43
2022-11-26T11:24:57.618Z,74.72
2022-11-26T11:27:43.877Z,75.68
2022-11-26T11:30:28.328Z,77.77
2022-11-26T11:32:57.259Z,78.32
2022-11-26T11:35:26.908Z,78.35
2022-11-26T11:37:56.275Z,79.90
2022-11-26T11:40:27.707Z,80.37
2022-11-26T11:42:57.344Z,81.26
2022-11-26T11:45:44.761Z,82.49
2022-11-26T11:48:43.296Z,83.81
2022-11-26T11:51:33.198Z,84.48
2022-11-26T11:54:12.499Z,85.35
2022-11-26T11:56:44.383Z,85.22
2022-11-26T11:59:37.917Z,85.24
2022-11-26T12:02:27.167Z,86.25
2022-11-26T12:05:32.239Z,86.75
2022-11-26T12:08:07.517Z,87.26
2022-11-26T12:10:52.568Z,87.94
2022-11-26T12:13:22.036Z,88.74
2022-11-26T12:16:15.261Z,88.52
2022-11-26T12:18:54.976Z,88.54
2022-11-26T12:21:34.140Z,88.62
2022-11-26T12:24:20.484Z,88.58
2022-11-26T12:27:04.787Z,88.10
2022-11-26T12:29:44.424Z,87.47
2022-11-26T12:32:10.885Z,86.69
2022-11-26T12:34:47.569Z,85.12
2022-11-26T12:37:19.652Z,83.37
2022-11-26T12:39:53.144Z,83.04
2022-11-26T12:42:44.362Z,83.34
2022-11-26T12:45:25.858Z,83.75
2022-11-26T12:48:00.893Z,83.30
2022-11-26T12:50:44.344Z,82.46
2022-11-26T12:53:44.898Z,83.41
2022-11-26T12:56:29.900Z,83.76
2022-11-26T12:59:05.959Z,81.80
2022-11-26T13:01:33.447Z,81.60
2022-11-26T13:04:29.478Z,82.36
2022-11-26T13:07:20.532Z,82.08
2022-11-26T13:09:54.763Z,82.71
2022-11-26T13:12:34.490Z,83.53
2022-11-26T13:15:37.773Z,83.54
2022-11-26T13:18:11.211Z,83.71
2022-11-26T13:21:00.793Z,83.94
2022-11-26T13:23:39.988Z,84.47
2022-11-26T13:26:34.807Z,84.54
2022-11-26T13:29:35.731Z,84.75
2022-11-26T13:32:32.722Z,84.88
2022-11-26T13:35:21.014Z,85.01
2022-11-26T13:38:04.021Z,84.92
2022-11-26T13:40:58.886Z,84.89
2022-11-26T13:43:54.552Z,84.74
2022-11-26T13:46:28.308Z,85.22
2022-11-26T13:49:09.512Z,85.97
2022-11-26T13:51:58.701Z,86.09
2022-11-26T13:54:51.349Z,86.57
2022-11-26T13:57:25.142Z,86.79
2022-11-26T14:00:00.634Z,87.15
2022-11-26T14:02:33.806Z,87.48
2022-11-26T14:05:07.572Z,87.36
2022-11-26T14:07:34.853Z,87.70
2022-11-26T14:10:02.940Z,87.98
2022-11-26T14:13:04.166Z,87.36
2022-11-26T14:15:42.658Z,87.48
2022-11-26T14:18:14.419Z,87.75
2022-11-26T14:21:14.062Z,87.76
2022-11-26T14:23:52.983Z,87.35
2022-11-26T14:26:38.632Z,87.50
2022-11-26T14:29:07.994Z,87.54
2022-11-26T14:31:36.585Z,87.49
2022-11-26T14:34:15.141Z,87.50
2022-11-26T14:37:01.076Z,87.94
2022-11-26T14:39:29.095Z,87.78
2022-11-26T14:42:03.766Z,88.04
2022-11-26T14:44:32.828Z,87.87
2022-11-26T14:47:08.032Z,87.46
2022-11-26T14:49:56.031Z,87.44
2022-11-26T14:52:26.921Z,87.55
2022-11-26T14:54:57.294Z,87.86
2022-11-26T14:57:32.566Z,87.86
2022-11-26T15:00:02.626Z,88.36
2022-11-26T15:02:30.857Z,88.35
2022-11-26T15:05:18.445Z,88.55
2022-11-26T15:07:45.785Z,88.42
2022-11-26T15:10:15.126Z,88.29
2022-11-26T15:12:43.873Z,88.21
2022-11-26T15:15:16.689Z,88.48
2022-11-26T15:17:47.190Z,88.12
2022-11-26T15:20:17.119Z,88.05
2022-11-26T15:22:51.912Z,87.88
2022-11-26T15:25:21.610Z,88.57
2022-11-26T15:28:20.132Z,88.15
2022-11-26T15:31:01.393Z,88.57
2022-11-26T15:33:30.577Z,88.31
2022-11-26T15:35:57.904Z,88.49
2022-11-26T15:38:26.873Z,88.38
2022-11-26T15:40:58.572Z,88.05
2022-11-26T15:43:25.107Z,88.40
2022-11-26T15:45:56.333Z,88.72
2022-11-26T15:48:50.556Z,89.07
2022-11-26T15:51:33.722Z,89.57
2022-11-26T15:54:03.390Z,89.74
2022-11-26T15:56:37.310Z,89.52
2022-11-26T15:59:14.030Z,89.97
2022-11-26T16:01:45.168Z,89.98
2022-11-26T16:04:52.515Z,90.16
2022-11-26T16:07:19.117Z,90.54
2022-11-26T16:09:47.208Z,90.70
2022-11-26T16:12:34.616Z,90.92
2022-11-26T16:15:21.836Z,91.02
2022-11-26T16:17:51.261Z,90.83
2022-11-26T16:20:21.611Z,91.25
2022-11-26T16:22:51.101Z,91.17
2022-11-26T16:25:27.287Z,90.89
2022-11-26T16:28:06.832Z,90.96
2022-11-26T16:30:33.686Z,90.80
2022-11-26T16:33:00.350Z,90.80
2022-11-26T16:35:47.148Z,91.09
2022-11-26T16:38:21.598Z,91.06
2022-11-26T16:40:50.932Z,90.88
2022-11-26T16:43:18.184Z,90.91
2022-11-26T16:45:45.764Z,91.31
2022-11-26T16:48:25.214Z,91.33
2022-11-26T16:50:54.566Z,91.53
2022-11-26T16:53:21.329Z,91.40
2022-11-26T16:55:51.516Z,91.03
2022-11-26T16:58:38.449Z,91.06
2022-11-26T17:01:05.190Z,91.07
2022-11-26T17:03:34.620Z,91.04
2022-11-26T17:06:04.015Z,91.11
2022-11-26T17:08:30.907Z,91.28
2022-11-26T17:10:58.256Z,90.88
2022-11-26T17:13:25.388Z,91.17
2022-11-26T17:15:52.792Z,91.18
2022-11-26T17:18:22.009Z,91.37
2022-11-26T17:20:50.870Z,91.76
2022-11-26T17:23:18.205Z,92.00
2022-11-26T17:25:46.450Z,91.68
2022-11-26T17:28:14.565Z,91.69
2022-11-26T17:30:42.925Z,92.19
2022-11-26T17:33:10.689Z,92.67
2022-11-26T17:35:37.782Z,92.73
2022-11-26T17:38:10.280Z,92.94
2022-11-26T17:40:36.930Z,92.88
2022-11-26T17:43:03.486Z,92.62
2022-11-26T17:45:30.140Z,92.84
2022-11-26T17:47:56.696Z,92.84
2022-11-26T17:50:28.777Z,93.25
2022-11-26T17:52:55.571Z,93.08
2022-11-26T17:55:24.345Z,93.29
2022-11-26T17:57:53.066Z,93.54
2022-11-26T18:00:23.526Z,93.30
2022-11-26T18:02:52.173Z,93.54
2022-11-26T18:05:18.951Z,93.34
2022-11-26T18:07:46.709Z,93.58
2022-11-26T18:10:15.530Z,93.53
2022-11-26T18:12:42.879Z,93.41
2022-11-26T18:15:17.248Z,93.52
2022-11-26T18:17:52.318Z,93.40
2022-11-26T18:20:21.567Z,93.67
2022-11-26T18:22:59.858Z,93.95
2022-11-26T18:25:27.492Z,93.66
2022-11-26T18:27:54.554Z,93.84
2022-11-26T18:30:21.345Z,94.00
2022-11-26T18:32:48.181Z,94.00
2022-11-26T18:35:14.849Z,93.95
2022-11-26T18:37:42.210Z,94.00
2022-11-26T18:40:13.767Z,94.17
2022-11-26T18:42:40.427Z,94.14
2022-11-26T18:45:09.262Z,94.08
2022-11-26T18:47:35.874Z,94.01
2022-11-26T18:50:02.493Z,94.18
2022-11-26T18:52:29.459Z,94.27
2022-11-26T18:54:56.055Z,94.27
2022-11-26T18:57:22.915Z,94.16
2022-11-26T18:59:52.376Z,94.10
2022-11-26T19:02:19.521Z,94.04
2022-11-26T19:04:46.285Z,93.74
2022-11-26T19:07:14.209Z,93.42
2022-11-26T19:09:41.687Z,93.35
2022-11-26T19:12:08.805Z,93.55
2022-11-26T19:14:35.592Z,93.47
2022-11-26T19:17:02.347Z,93.57
2022-11-26T19:19:29.915Z,93.65
2022-11-26T19:22:00.965Z,93.75
2022-11-26T19:24:28.853Z,93.78
2022-11-26T19:26:55.442Z,93.80
2022-11-26T19:29:22.056Z,93.47
2022-11-26T19:31:48.726Z,93.13
2022-11-26T19:34:16.122Z,93.37
2022-11-26T19:36:43.200Z,93.35
2022-11-26T19:39:10.607Z,93.62
2022-11-26T19:41:37.130Z,93.78
2022-11-26T19:44:06.992Z,93.75
2022-11-26T19:46:36.833Z,93.59
2022-11-26T19:49:03.599Z,93.55
2022-11-26T19:51:30.145Z,93.58
2022-11-26T19:53:57.149Z,93.71
2022-11-26T19:56:27.705Z,93.47
2022-11-26T19:58:54.408Z,93.02
2022-11-26T20:01:21.846Z,93.08
2022-11-26T20:03:50.946Z,93.13
2022-11-26T20:06:20.695Z,93.05
2022-11-26T20:08:48.299Z,93.16
2022-11-26T20:11:16.158Z,93.01
2022-11-26T20:13:45.018Z,93.42
2022-11-26T20:16:17.685Z,93.08
2022-11-26T20:18:45.179Z,92.95
2022-11-26T20:21:15.629Z,93.19
2022-11-26T20:23:43.195Z,92.84
2022-11-26T20:26:15.671Z,93.25
2022-11-26T20:28:43.612Z,93.20
2022-11-26T20:31:11.068Z,93.00
2022-11-26T20:33:37.788Z,93.04
2022-11-26T20:36:09.579Z,93.52
2022-11-26T20:38:37.035Z,93.23
2022-11-26T20:41:11.895Z,92.81
2022-11-26T20:43:38.791Z,92.93
2022-11-26T20:46:07.641Z,92.99
2022-11-26T20:48:36.234Z,93.50
2022-11-26T20:51:05.687Z,93.68
2022-11-26T20:53:34.664Z,93.48
2022-11-26T20:56:01.369Z,93.35
2022-11-26T20:58:28.937Z,93.32
2022-11-26T21:00:56.639Z,93.38
2022-11-26T21:03:25.649Z,93.36
2022-11-26T21:05:53.218Z,93.23
2022-11-26T21:08:21.072Z,93.55
2022-11-26T21:10:48.528Z,93.44
2022-11-26T21:13:17.028Z,93.72
2022-11-26T21:15:44.894Z,93.30
2022-11-26T21:18:11.641Z,93.77
2022-11-26T21:20:42.496Z,93.97
2022-11-26T21:23:10.834Z,94.10
2022-11-26T21:25:42.738Z,94.28
2022-11-26T21:28:10.768Z,94.50
2022-11-26T21:30:38.228Z,94.50
2022-11-26T21:33:09.245Z,94.46
2022-11-26T21:35:36.544Z,94.17
2022-11-26T21:38:03.760Z,94.23
2022-11-26T21:40:30.519Z,94.31
2022-11-26T21:42:57.095Z,94.11
2022-11-26T21:45:24.190Z,93.78
2022-11-26T21:47:53.128Z,93.81
2022-11-26T21:50:20.052Z,93.35
2022-11-26T21:52:46.921Z,93.47
2022-11-26T21:55:13.548Z,93.48
2022-11-26T21:57:40.148Z,93.67
2022-11-26T22:00:07.318Z,93.07
2022-11-26T22:02:34.133Z,92.82
2022-11-26T22:05:00.684Z,92.77
2022-11-26T22:07:27.840Z,92.84
2022-11-26T22:09:54.950Z,93.04
2022-11-26T22:12:21.576Z,93.20
2022-11-26T22:14:48.172Z,93.10
2022-11-26T22:17:14.805Z,93.07
2022-11-26T22:19:41.787Z,93.07
2022-11-26T22:22:08.556Z,93.25
2022-11-26T22:24:35.268Z,92.78
2022-11-26T22:27:01.947Z,92.91
2022-11-26T22:29:28.491Z,93.04
2022-11-26T22:31:55.650Z,92.85
2022-11-26T22:34:23.004Z,93.02
2022-11-26T22:36:51.334Z,93.16
2022-11-26T22:39:18.673Z,93.13
2022-11-26T22:41:46.905Z,93.00
2022-11-26T22:44:15.767Z,92.83
2022-11-26T22:46:42.672Z,92.49
2022-11-26T22:49:14.091Z,92.48
2022-11-26T22:51:41.299Z,92.47
2022-11-26T22:54:10.806Z,92.55
2022-11-26T22:56:38.436Z,92.40
2022-11-26T22:59:06.586Z,92.24
2022-11-26T23:01:35.561Z,92.38
2022-11-26T23:04:04.852Z,92.12
2022-11-26T23:06:34.718Z,92.36
2022-11-26T23:09:03.486Z,92.25
2022-11-26T23:11:36.457Z,92.12
2022-11-26T23:14:05.523Z,92.47
2022-11-26T23:16:32.222Z,92.63
2022-11-26T23:18:59.328Z,92.49
2022-11-26T23:21:31.706Z,92.58
2022-11-26T23:23:58.635Z,92.36
2022-11-26T23:26:28.710Z,92.52
2022-11-26T23:28:59.411Z,92.76
2022-11-26T23:31:34.815Z,92.72
2022-11-26T23:34:02.083Z,92.45
2022-11-26T23:36:29.902Z,92.75
2022-11-26T23:38:58.914Z,92.72
2022-11-26T23:41:26.542Z,92.69
2022-11-26T23:43:53.180Z,92.74
2022-11-26T23:46:23.157Z,93.05
2022-11-26T23:48:50.352Z,93.19
2022-11-26T23:51:28.668Z,93.34
