createdAt,value
2022-10-05T00:01:12.467Z,101204.63
2022-10-05T00:03:41.291Z,101201.28
2022-10-05T00:06:11.404Z,101201.28
2022-10-05T00:08:39.189Z,101202.84
2022-10-05T00:11:13.868Z,101197.44
2022-10-05T00:13:42.404Z,101208.91
2022-10-05T00:16:21.377Z,101203.84
2022-10-05T00:18:53.009Z,101198.78
2022-10-05T00:23:58.211Z,101209.75
2022-10-05T00:26:33.085Z,101197.38
2022-10-05T00:29:06.862Z,101208.47
2022-10-05T00:31:36.425Z,101205.97
2022-10-05T00:34:03.975Z,101207.72
2022-10-05T00:36:32.290Z,101206.47
2022-10-05T00:39:01.949Z,101205.53
2022-10-05T00:42:10.172Z,101209.53
2022-10-05T00:45:23.760Z,101210.38
2022-10-05T00:48:29.198Z,101213.72
2022-10-05T00:51:23.853Z,101219.91
2022-10-05T00:53:59.943Z,101215.19
2022-10-05T00:56:49.048Z,101221.19
2022-10-05T00:59:48.405Z,101222.97
2022-10-05T01:02:41.470Z,101227.88
2022-10-05T01:05:46.827Z,101225.38
2022-10-05T01:09:14.907Z,101224.75
2022-10-05T01:12:16.218Z,101232.66
2022-10-05T01:14:59.853Z,101238.22
2022-10-05T01:17:56.554Z,101242.03
2022-10-05T01:21:00.904Z,101251.66
2022-10-05T01:24:12.958Z,101246.28
2022-10-05T01:27:04.691Z,101241.84
2022-10-05T01:29:51.102Z,101244.06
2022-10-05T01:32:42.003Z,101244.72
2022-10-05T01:35:41.107Z,101249.44
2022-10-05T01:38:59.314Z,101256.53
2022-10-05T01:42:21.076Z,101264.91
2022-10-05T01:45:16.080Z,101257.97
2022-10-05T01:48:13.890Z,101269.81
2022-10-05T01:51:03.114Z,101269.06
2022-10-05T01:54:00.157Z,101266.84
2022-10-05T01:57:10.287Z,101270.47
2022-10-05T02:00:03.439Z,101273.66
2022-10-05T02:03:08.256Z,101274.78
2022-10-05T02:05:52.475Z,101278.25
2022-10-05T02:09:05.959Z,101286.47
2022-10-05T02:11:34.645Z,101289.94
2022-10-05T02:14:18.518Z,101291.06
2022-10-05T02:16:52.001Z,101294.22
2022-10-05T02:19:45.200Z,101277.31
2022-10-05T02:22:37.231Z,101283.16
2022-10-05T02:25:14.145Z,101297.22
2022-10-05T02:27:58.357Z,101295.50
2022-10-05T02:30:27.811Z,101299.13
2022-10-05T02:33:17.618Z,101293.75
2022-10-05T02:35:45.376Z,101298.81
2022-10-05T02:38:36.126Z,101309.25
2022-10-05T02:41:55.938Z,101295.19
2022-10-05T02:45:06.512Z,101296.44
2022-10-05T02:48:06.193Z,101295.34
2022-10-05T02:51:25.370Z,101302.63
2022-10-05T02:54:42.718Z,101300.56
2022-10-05T02:57:24.671Z,101304.81
2022-10-05T03:00:22.645Z,101299.78
2022-10-05T03:03:13.458Z,101295.03
2022-10-05T03:06:00.582Z,101292.81
2022-10-05T03:08:39.186Z,101298.00
2022-10-05T03:11:35.400Z,101285.84
2022-10-05T03:14:26.947Z,101276.69
2022-10-05T03:17:25.151Z,101275.13
2022-10-05T03:20:04.280Z,101279.22
2022-10-05T03:22:55.739Z,101275.13
2022-10-05T03:25:45.453Z,101270.22
2022-10-05T03:28:39.904Z,101271.16
2022-10-05T03:31:23.732Z,101265.00
2022-10-05T03:34:37.909Z,101278.91
2022-10-05T03:37:23.057Z,101276.22
2022-10-05T03:40:35.074Z,101288.22
2022-10-05T03:43:40.820Z,101287.41
2022-10-05T03:46:09.357Z,101289.31
2022-10-05T03:49:24.094Z,101293.44
2022-10-05T03:52:06.652Z,101291.88
2022-10-05T03:54:45.999Z,101295.50
2022-10-05T03:57:20.069Z,101302.16
2022-10-05T04:00:14.234Z,101301.03
2022-10-05T04:03:17.419Z,101307.66
2022-10-05T04:06:16.270Z,101305.47
2022-10-05T04:09:05.996Z,101312.38
2022-10-05T04:11:57.909Z,101311.44
2022-10-05T04:15:01.290Z,101318.03
2022-10-05T04:17:42.305Z,101318.50
2022-10-05T04:20:46.812Z,101313.75
2022-10-05T04:23:59.029Z,101321.94
2022-10-05T04:26:53.479Z,101326.66
2022-10-05T04:29:48.182Z,101329.97
2022-10-05T04:32:44.160Z,101327.44
2022-10-05T04:35:53.793Z,101324.28
2022-10-05T04:39:01.645Z,101321.91
2022-10-05T04:42:09.486Z,101329.16
2022-10-05T04:44:49.418Z,101331.84
2022-10-05T04:48:01.537Z,101336.59
2022-10-05T04:50:44.442Z,101338.94
2022-10-05T04:53:31.887Z,101335.19
2022-10-05T04:56:03.532Z,101341.31
2022-10-05T04:59:02.773Z,101335.66
2022-10-05T05:02:06.697Z,101349.22
2022-10-05T05:05:05.610Z,101347.53
2022-10-05T05:07:49.452Z,101348.78
2022-10-05T05:10:57.621Z,101356.84
2022-10-05T05:13:56.636Z,101352.63
2022-10-05T05:16:43.141Z,101355.50
2022-10-05T05:19:32.866Z,101365.63
2022-10-05T05:22:54.256Z,101365.00
2022-10-05T05:25:36.080Z,101372.22
2022-10-05T05:28:33.734Z,101363.25
2022-10-05T05:31:10.271Z,101372.75
2022-10-05T05:34:06.651Z,101377.47
2022-10-05T05:37:32.916Z,101378.44
2022-10-05T05:40:14.446Z,101380.97
2022-10-05T05:43:03.262Z,101384.28
2022-10-05T05:45:42.493Z,101396.78
2022-10-05T05:48:42.253Z,101386.03
2022-10-05T05:51:43.574Z,101394.72
2022-10-05T05:54:37.343Z,101392.66
2022-10-05T05:57:32.601Z,101390.31
2022-10-05T06:00:16.412Z,101393.31
2022-10-05T06:03:22.988Z,101394.09
2022-10-05T06:06:01.837Z,101391.56
2022-10-05T06:08:57.599Z,101400.28
2022-10-05T06:12:06.196Z,101416.25
2022-10-05T06:15:15.155Z,101411.47
2022-10-05T06:17:52.783Z,101419.38
2022-10-05T06:20:54.023Z,101423.66
2022-10-05T06:23:59.458Z,101422.03
2022-10-05T06:27:16.060Z,101435.97
2022-10-05T06:30:14.250Z,101425.50
2022-10-05T06:32:57.535Z,101423.91
2022-10-05T06:36:10.809Z,101430.06
2022-10-05T06:39:09.426Z,101442.72
2022-10-05T06:41:54.938Z,101433.03
2022-10-05T06:44:59.354Z,101446.91
2022-10-05T06:48:04.933Z,101448.00
2022-10-05T06:51:11.678Z,101441.66
2022-10-05T06:53:57.018Z,101441.16
2022-10-05T06:57:30.125Z,101447.44
2022-10-05T07:00:21.718Z,101442.97
2022-10-05T07:03:48.910Z,101433.16
2022-10-05T07:06:51.210Z,101445.63
2022-10-05T07:09:57.014Z,101450.69
2022-10-05T07:13:04.405Z,101445.94
2022-10-05T07:16:09.495Z,101447.28
2022-10-05T07:19:07.904Z,101450.63
2022-10-05T07:21:50.688Z,101453.56
2022-10-05T07:24:58.173Z,101451.00
2022-10-05T07:27:33.740Z,101455.06
2022-10-05T07:30:07.270Z,101462.19
2022-10-05T07:33:00.161Z,101468.97
2022-10-05T07:36:31.366Z,101474.81
2022-10-05T07:39:17.092Z,101475.75
2022-10-05T07:41:57.510Z,101476.25
2022-10-05T07:44:43.811Z,101480.97
2022-10-05T07:47:38.615Z,101480.31
2022-10-05T07:50:20.197Z,101486.97
2022-10-05T07:53:00.169Z,101485.06
2022-10-05T07:55:53.963Z,101478.56
2022-10-05T07:58:48.240Z,101481.13
2022-10-05T08:01:36.754Z,101482.88
2022-10-05T08:04:21.520Z,101485.13
2022-10-05T08:07:02.233Z,101493.34
2022-10-05T08:09:41.341Z,101493.91
2022-10-05T08:12:33.369Z,101495.84
2022-10-05T08:15:14.477Z,101495.97
2022-10-05T08:18:14.493Z,101495.44
2022-10-05T08:20:51.993Z,101498.06
2022-10-05T08:23:41.829Z,101492.59
2022-10-05T08:27:04.577Z,101487.44
2022-10-05T08:29:45.713Z,101497.72
2022-10-05T08:32:34.954Z,101508.78
2022-10-05T08:35:18.025Z,101517.13
2022-10-05T08:37:47.838Z,101521.16
2022-10-05T08:40:40.027Z,101513.78
2022-10-05T08:43:38.771Z,101510.75
2022-10-05T08:46:37.155Z,101520.22
2022-10-05T08:49:35.490Z,101531.41
2022-10-05T08:52:22.950Z,101534.78
2022-10-05T08:55:41.295Z,101537.03
2022-10-05T08:58:30.645Z,101541.66
2022-10-05T09:01:04.610Z,101543.22
2022-10-05T09:04:30.054Z,101541.25
2022-10-05T09:07:44.587Z,101540.34
2022-10-05T09:10:55.484Z,101550.72
2022-10-05T09:13:53.340Z,101536.75
2022-10-05T09:16:40.964Z,101523.47
2022-10-05T09:19:36.192Z,101521.91
2022-10-05T09:22:43.763Z,101523.03
2022-10-05T09:25:41.728Z,101525.06
2022-10-05T09:28:55.777Z,101522.03
2022-10-05T09:31:59.123Z,101523.47
2022-10-05T09:34:38.430Z,101529.78
2022-10-05T09:37:20.314Z,101530.66
2022-10-05T09:40:33.873Z,101540.56
2022-10-05T09:43:53.101Z,101532.47
2022-10-05T09:46:53.977Z,101530.75
2022-10-05T09:49:58.696Z,101533.81
2022-10-05T09:53:00.668Z,101525.88
2022-10-05T09:56:00.578Z,101531.94
2022-10-05T09:59:27.742Z,101535.97
2022-10-05T10:02:14.547Z,101523.78
2022-10-05T10:05:34.704Z,101520.84
2022-10-05T10:08:36.413Z,101521.72
2022-10-05T10:11:38.476Z,101524.16
2022-10-05T10:14:39.152Z,101518.50
2022-10-05T10:17:36.674Z,101516.06
2022-10-05T10:20:49.608Z,101517.56
2022-10-05T10:24:00.244Z,101514.44
2022-10-05T10:27:20.355Z,101511.03
2022-10-05T10:30:03.692Z,101516.97
2022-10-05T10:32:55.408Z,101519.06
2022-10-05T10:35:36.751Z,101510.25
2022-10-05T10:38:23.822Z,101527.38
2022-10-05T10:41:33.402Z,101516.78
2022-10-05T10:44:19.912Z,101514.78
2022-10-05T10:47:38.898Z,101515.66
2022-10-05T10:50:44.008Z,101514.25
2022-10-05T10:53:45.169Z,101512.88
2022-10-05T10:56:42.976Z,101508.56
2022-10-05T10:59:46.008Z,101507.47
2022-10-05T11:02:37.823Z,101503.94
2022-10-05T11:05:48.789Z,101507.19
2022-10-05T11:08:35.087Z,101505.69
2022-10-05T11:11:36.337Z,101497.97
2022-10-05T11:14:26.347Z,101490.03
2022-10-05T11:17:05.582Z,101485.31
2022-10-05T11:20:36.092Z,101481.34
2022-10-05T11:23:32.316Z,101476.34
2022-10-05T11:26:38.057Z,101485.69
2022-10-05T11:29:29.190Z,101481.72
2022-10-05T11:32:24.018Z,101481.53
2022-10-05T11:35:19.175Z,101481.78
2022-10-05T11:38:34.265Z,101474.53
2022-10-05T11:41:48.122Z,101482.53
2022-10-05T11:44:51.844Z,101467.94
2022-10-05T11:47:30.182Z,101472.06
2022-10-05T11:50:21.822Z,101468.41
2022-10-05T11:53:01.689Z,101474.81
2022-10-05T11:55:59.921Z,101478.06
2022-10-05T11:58:53.968Z,101475.88
2022-10-05T12:01:39.549Z,101475.88
2022-10-05T12:04:36.059Z,101460.38
2022-10-05T12:07:29.330Z,101458.66
2022-10-05T12:11:01.660Z,101455.22
2022-10-05T12:14:04.071Z,101441.63
2022-10-05T12:16:46.307Z,101443.72
2022-10-05T12:19:48.076Z,101433.44
2022-10-05T12:22:21.068Z,101432.03
2022-10-05T12:25:39.990Z,101425.53
2022-10-05T12:28:16.837Z,101426.09
2022-10-05T12:31:02.160Z,101421.53
2022-10-05T12:33:38.129Z,101418.13
2022-10-05T12:36:21.129Z,101424.84
2022-10-05T12:39:25.381Z,101424.50
2022-10-05T12:42:17.230Z,101420.94
2022-10-05T12:45:15.949Z,101426.38
2022-10-05T12:47:53.607Z,101418.59
2022-10-05T12:50:55.058Z,101419.81
2022-10-05T12:53:42.767Z,101416.25
2022-10-05T12:56:16.992Z,101428.69
2022-10-05T12:59:35.224Z,101432.50
2022-10-05T13:02:20.117Z,101422.28
2022-10-05T13:05:09.014Z,101419.44
2022-10-05T13:08:03.108Z,101414.97
2022-10-05T13:11:01.973Z,101404.72
2022-10-05T13:13:47.853Z,101404.72
2022-10-05T13:16:42.649Z,101412.00
2022-10-05T13:19:12.585Z,101408.84
2022-10-05T13:22:36.965Z,101413.44
2022-10-05T13:25:17.499Z,101410.50
2022-10-05T13:28:07.440Z,101413.94
2022-10-05T13:30:36.769Z,101406.06
2022-10-05T13:33:27.629Z,101401.41
2022-10-05T13:36:11.098Z,101397.84
2022-10-05T13:39:10.237Z,101400.75
2022-10-05T13:42:09.043Z,101402.19
2022-10-05T13:44:47.612Z,101403.16
2022-10-05T13:47:27.822Z,101395.75
2022-10-05T13:50:03.685Z,101398.03
2022-10-05T13:52:38.406Z,101394.81
2022-10-05T13:55:47.184Z,101392.50
2022-10-05T13:58:45.412Z,101385.19
2022-10-05T14:02:04.939Z,101382.81
2022-10-05T14:04:59.310Z,101377.47
2022-10-05T14:07:36.885Z,101369.38
2022-10-05T14:10:29.185Z,101370.56
2022-10-05T14:12:57.384Z,101376.47
2022-10-05T14:15:41.931Z,101376.69
2022-10-05T14:18:29.715Z,101375.56
2022-10-05T14:21:29.585Z,101365.91
2022-10-05T14:24:43.695Z,101375.97
2022-10-05T14:27:28.600Z,101378.31
2022-10-05T14:30:14.492Z,101366.53
2022-10-05T14:33:03.041Z,101377.41
2022-10-05T14:35:50.637Z,101381.19
2022-10-05T14:38:32.373Z,101376.31
2022-10-05T14:41:17.725Z,101368.28
2022-10-05T14:44:09.625Z,101372.94
2022-10-05T14:46:39.481Z,101364.38
2022-10-05T14:49:28.063Z,101368.31
2022-10-05T14:51:57.324Z,101361.34
2022-10-05T14:54:30.183Z,101368.84
2022-10-05T14:57:25.727Z,101370.09
2022-10-05T15:00:04.061Z,101368.56
2022-10-05T15:02:45.584Z,101372.56
2022-10-05T15:05:45.090Z,101363.28
2022-10-05T15:08:26.600Z,101366.53
2022-10-05T15:11:11.716Z,101374.44
2022-10-05T15:13:46.270Z,101369.78
2022-10-05T15:16:28.893Z,101370.97
2022-10-05T15:19:18.119Z,101363.50
2022-10-05T15:22:21.288Z,101370.06
2022-10-05T15:25:23.294Z,101363.66
2022-10-05T15:28:19.386Z,101363.56
2022-10-05T15:31:01.376Z,101364.19
2022-10-05T15:34:00.535Z,101362.41
2022-10-05T15:36:37.007Z,101353.97
2022-10-05T15:39:34.679Z,101347.84
2022-10-05T15:42:15.307Z,101354.97
2022-10-05T15:45:16.162Z,101359.66
2022-10-05T15:48:03.114Z,101357.28
2022-10-05T15:50:58.930Z,101363.50
2022-10-05T15:54:18.123Z,101368.88
2022-10-05T15:57:06.659Z,101364.91
2022-10-05T16:00:11.431Z,101347.03
2022-10-05T16:03:14.647Z,101344.25
2022-10-05T16:06:13.685Z,101342.69
2022-10-05T16:08:50.566Z,101353.56
2022-10-05T16:11:59.114Z,101351.69
2022-10-05T16:15:16.276Z,101362.78
2022-10-05T16:18:31.344Z,101366.22
2022-10-05T16:21:36.278Z,101369.22
2022-10-05T16:24:50.131Z,101368.34
2022-10-05T16:28:05.693Z,101369.47
2022-10-05T16:31:16.464Z,101365.38
2022-10-05T16:34:22.207Z,101370.78
2022-10-05T16:37:11.252Z,101379.06
2022-10-05T16:39:58.869Z,101372.25
2022-10-05T16:42:46.374Z,101374.28
2022-10-05T16:45:44.961Z,101377.16
2022-10-05T16:48:31.075Z,101383.56
2022-10-05T16:51:39.228Z,101381.53
2022-10-05T16:54:27.553Z,101372.56
2022-10-05T16:57:17.665Z,101366.72
2022-10-05T16:59:54.731Z,101358.16
2022-10-05T17:02:46.967Z,101356.59
2022-10-05T17:05:55.922Z,101358.59
2022-10-05T17:09:01.034Z,101355.91
2022-10-05T17:11:55.889Z,101359.72
2022-10-05T17:14:52.409Z,101367.84
2022-10-05T17:17:57.744Z,101363.56
2022-10-05T17:20:42.603Z,101358.59
2022-10-05T17:23:31.375Z,101375.50
2022-10-05T17:26:35.205Z,101381.25
2022-10-05T17:29:53.661Z,101369.13
2022-10-05T17:32:35.626Z,101383.66
2022-10-05T17:35:18.948Z,101380.84
2022-10-05T17:38:15.251Z,101378.03
2022-10-05T17:41:17.260Z,101384.56
2022-10-05T17:44:16.465Z,101383.44
2022-10-05T17:46:56.128Z,101391.53
2022-10-05T17:49:38.933Z,101384.56
2022-10-05T17:52:46.391Z,101376.78
2022-10-05T17:55:31.998Z,101380.97
2022-10-05T17:58:24.347Z,101385.91
2022-10-05T18:00:58.126Z,101378.59
2022-10-05T18:03:48.276Z,101385.78
2022-10-05T18:06:37.635Z,101385.25
2022-10-05T18:09:17.084Z,101382.56
2022-10-05T18:11:48.060Z,101376.25
2022-10-05T18:14:25.419Z,101385.16
2022-10-05T18:17:13.927Z,101385.47
2022-10-05T18:20:01.758Z,101386.97
2022-10-05T18:22:30.424Z,101377.59
2022-10-05T18:25:20.196Z,101388.59
2022-10-05T18:28:25.622Z,101385.03
2022-10-05T18:31:23.457Z,101388.84
2022-10-05T18:34:13.258Z,101381.84
2022-10-05T18:37:12.447Z,101387.34
2022-10-05T18:40:06.082Z,101373.53
2022-10-05T18:43:00.013Z,101374.00
2022-10-05T18:45:59.225Z,101379.84
2022-10-05T18:49:09.532Z,101373.28
2022-10-05T18:52:04.942Z,101379.31
2022-10-05T18:54:54.847Z,101384.03
2022-10-05T18:57:52.051Z,101382.78
2022-10-05T19:00:53.631Z,101396.03
2022-10-05T19:03:54.712Z,101398.84
2022-10-05T19:06:56.866Z,101388.63
2022-10-05T19:09:35.578Z,101400.75
2022-10-05T19:12:36.008Z,101405.25
2022-10-05T19:15:38.154Z,101402.78
2022-10-05T19:18:36.335Z,101408.06
2022-10-05T19:21:32.085Z,101403.78
2022-10-05T19:24:28.063Z,101400.31
2022-10-05T19:27:27.087Z,101398.72
2022-10-05T19:30:25.271Z,101408.72
2022-10-05T19:33:31.537Z,101400.19
2022-10-05T19:36:30.112Z,101403.22
2022-10-05T19:39:12.439Z,101401.28
2022-10-05T19:42:32.975Z,101407.13
2022-10-05T19:45:15.674Z,101414.13
2022-10-05T19:48:11.091Z,101403.66
2022-10-05T19:50:39.903Z,101418.28
2022-10-05T19:53:17.206Z,101424.38
2022-10-05T19:55:50.081Z,101424.69
2022-10-05T19:58:27.140Z,101420.97
2022-10-05T20:01:04.346Z,101415.25
2022-10-05T20:03:37.474Z,101418.06
2022-10-05T20:06:08.858Z,101431.66
2022-10-05T20:08:47.744Z,101436.72
2022-10-05T20:11:32.193Z,101438.31
2022-10-05T20:14:01.055Z,101429.78
2022-10-05T20:16:50.169Z,101429.78
2022-10-05T20:19:48.473Z,101429.34
2022-10-05T20:22:46.448Z,101428.41
2022-10-05T20:25:26.613Z,101425.72
2022-10-05T20:27:56.302Z,101431.75
2022-10-05T20:30:27.761Z,101426.69
2022-10-05T20:32:59.656Z,101423.22
2022-10-05T20:35:32.166Z,101422.78
2022-10-05T20:38:00.890Z,101415.34
2022-10-05T20:40:30.313Z,101423.00
2022-10-05T20:43:00.830Z,101422.22
2022-10-05T20:45:28.603Z,101412.53
2022-10-05T20:47:56.349Z,101413.31
2022-10-05T20:50:23.839Z,101416.00
2022-10-05T20:52:51.553Z,101407.47
2022-10-05T20:55:22.157Z,101409.72
2022-10-05T20:57:49.625Z,101400.72
2022-10-05T21:00:17.692Z,101400.25
2022-10-05T21:02:46.886Z,101404.06
2022-10-05T21:05:18.149Z,101395.50
2022-10-05T21:07:45.768Z,101391.69
2022-10-05T21:10:14.321Z,101388.56
2022-10-05T21:12:42.878Z,101384.25
2022-10-05T21:15:10.985Z,101376.97
2022-10-05T21:17:40.040Z,101371.91
2022-10-05T21:20:11.109Z,101381.91
2022-10-05T21:22:39.033Z,101384.91
2022-10-05T21:25:08.981Z,101383.81
2022-10-05T21:27:36.870Z,101379.19
2022-10-05T21:30:05.915Z,101376.84
2022-10-05T21:32:35.205Z,101380.78
2022-10-05T21:35:03.442Z,101380.13
2022-10-05T21:37:30.893Z,101374.06
2022-10-05T21:39:58.350Z,101371.38
2022-10-05T21:42:26.915Z,101376.44
2022-10-05T21:44:54.451Z,101380.25
2022-10-05T21:47:21.950Z,101377.09
2022-10-05T21:49:49.669Z,101373.13
2022-10-05T21:52:17.686Z,101373.13
2022-10-05T21:54:45.199Z,101372.81
2022-10-05T21:57:13.233Z,101368.53
2022-10-05T21:59:41.085Z,101368.53
2022-10-05T22:02:08.636Z,101366.50
2022-10-05T22:04:36.389Z,101362.13
2022-10-05T22:07:19.888Z,101360.06
2022-10-05T22:09:51.593Z,101364.69
2022-10-05T22:12:20.112Z,101355.00
2022-10-05T22:14:48.274Z,101356.47
2022-10-05T22:17:27.347Z,101350.28
2022-10-05T22:19:55.870Z,101354.78
2022-10-05T22:22:24.399Z,101349.59
2022-10-05T22:24:53.950Z,101346.91
2022-10-05T22:27:27.966Z,101348.47
2022-10-05T22:29:56.835Z,101347.69
2022-10-05T22:32:24.937Z,101346.91
2022-10-05T22:34:52.699Z,101344.66
2022-10-05T22:37:20.450Z,101340.06
2022-10-05T22:39:48.443Z,101350.97
2022-10-05T22:42:15.987Z,101344.78
2022-10-05T22:44:43.810Z,101342.41
2022-10-05T22:47:11.391Z,101333.84
2022-10-05T22:49:38.859Z,101341.50
2022-10-05T22:52:06.644Z,101332.63
2022-10-05T22:54:37.202Z,101323.72
2022-10-05T22:57:04.985Z,101324.09
2022-10-05T22:59:32.974Z,101332.97
2022-10-05T23:02:00.465Z,101323.72
2022-10-05T23:04:28.228Z,101319.94
2022-10-05T23:06:56.031Z,101316.44
2022-10-05T23:09:23.477Z,101318.34
2022-10-05T23:11:54.229Z,101315.19
2022-10-05T23:14:22.063Z,101325.97
2022-10-05T23:16:50.033Z,101320.47
2022-10-05T23:19:17.530Z,101317.22
2022-10-05T23:21:45.333Z,101317.88
2022-10-05T23:24:12.856Z,101313.13
2022-10-05T23:26:40.550Z,101303.00
2022-10-05T23:29:08.313Z,101307.50
2022-10-05T23:31:36.939Z,101298.94
2022-10-05T23:34:04.426Z,101303.06
2022-10-05T23:36:32.417Z,101301.84
2022-10-05T23:39:00.319Z,101304.09
2022-10-05T23:41:28.106Z,101300.91
2022-10-05T23:43:55.998Z,101298.56
2022-10-05T23:46:23.858Z,101296.22
2022-10-05T23:48:51.511Z,101296.88
2022-10-05T23:51:19.240Z,101303.81
2022-10-05T23:53:46.775Z,101288.78
2022-10-05T23:56:14.382Z,101291.94
2022-10-05T23:58:42.102Z,101286.53
