createdAt,value
2018-10-21T00:01:18.462Z,14.59
2018-10-21T00:03:47.413Z,14.72
2018-10-21T00:06:16.333Z,14.82
2018-10-21T00:08:47.626Z,14.90
2018-10-21T00:11:16.589Z,14.99
2018-10-21T00:13:45.522Z,15.04
2018-10-21T00:16:14.454Z,15.09
2018-10-21T00:18:43.414Z,15.14
2018-10-21T00:21:12.383Z,15.18
2018-10-21T00:23:41.295Z,15.18
2018-10-21T00:26:10.226Z,15.18
2018-10-21T00:28:41.650Z,15.21
2018-10-21T00:31:12.260Z,15.19
2018-10-21T00:33:41.467Z,15.10
2018-10-21T00:36:10.377Z,15.12
2018-10-21T00:38:39.330Z,15.14
2018-10-21T00:41:08.253Z,15.12
2018-10-21T00:43:37.169Z,15.11
2018-10-21T00:46:07.330Z,15.08
2018-10-21T00:48:36.413Z,15.01
2018-10-21T00:51:05.585Z,14.99
2018-10-21T00:53:34.493Z,14.96
2018-10-21T00:56:03.435Z,14.87
2018-10-21T00:58:35.769Z,14.84
2018-10-21T01:01:05.034Z,14.77
2018-10-21T01:03:34.110Z,14.72
2018-10-21T01:06:05.953Z,14.69
2018-10-21T01:08:34.882Z,14.64
2018-10-21T01:11:03.898Z,14.60
2018-10-21T01:13:32.885Z,14.56
2018-10-21T01:16:01.797Z,14.56
2018-10-21T01:18:30.740Z,14.54
2018-10-21T01:20:59.677Z,14.51
2018-10-21T01:23:28.600Z,14.54
2018-10-21T01:25:57.521Z,14.51
2018-10-21T01:28:26.443Z,14.48
2018-10-21T01:30:55.372Z,14.49
2018-10-21T01:33:24.278Z,14.48
2018-10-21T01:35:53.218Z,14.49
2018-10-21T01:38:22.148Z,14.49
2018-10-21T01:40:54.409Z,14.50
2018-10-21T01:43:25.521Z,14.47
2018-10-21T01:45:54.484Z,14.33
2018-10-21T01:48:24.520Z,14.21
2018-10-21T01:50:53.541Z,14.18
2018-10-21T01:53:23.025Z,14.23
2018-10-21T01:55:51.988Z,14.27
2018-10-21T01:58:20.893Z,14.26
2018-10-21T02:00:49.834Z,14.29
2018-10-21T02:03:18.810Z,14.29
2018-10-21T02:05:48.293Z,14.31
2018-10-21T02:08:17.226Z,14.30
2018-10-21T02:10:46.149Z,14.29
2018-10-21T02:13:15.102Z,14.27
2018-10-21T02:15:44.034Z,14.23
2018-10-21T02:18:12.963Z,14.20
2018-10-21T02:20:41.940Z,14.15
2018-10-21T02:23:10.858Z,14.11
2018-10-21T02:25:39.805Z,14.08
2018-10-21T02:28:09.103Z,14.06
2018-10-21T02:30:38.039Z,14.02
2018-10-21T02:33:06.982Z,13.99
2018-10-21T02:35:35.874Z,13.86
2018-10-21T02:38:05.131Z,13.74
2018-10-21T02:41:43.854Z,13.71
2018-10-21T02:44:18.011Z,13.59
2018-10-21T02:46:47.690Z,13.41
2018-10-21T02:49:17.253Z,13.42
2018-10-21T02:51:51.447Z,13.38
2018-10-21T02:54:24.626Z,13.36
2018-10-21T02:56:53.712Z,13.44
2018-10-21T02:59:23.050Z,13.47
2018-10-21T03:01:51.990Z,13.47
2018-10-21T03:04:21.071Z,13.51
2018-10-21T03:06:50.291Z,13.51
2018-10-21T03:09:19.303Z,13.52
2018-10-21T03:11:48.170Z,13.50
2018-10-21T03:14:17.074Z,13.47
2018-10-21T03:16:46.025Z,13.47
2018-10-21T03:19:14.959Z,13.43
2018-10-21T03:21:43.909Z,13.43
2018-10-21T03:24:12.824Z,13.42
2018-10-21T03:26:41.762Z,13.42
2018-10-21T03:29:10.766Z,13.37
2018-10-21T03:31:39.702Z,13.34
2018-10-21T03:34:08.743Z,13.31
2018-10-21T03:36:38.280Z,13.28
2018-10-21T03:39:08.650Z,13.20
2018-10-21T03:41:37.607Z,13.09
2018-10-21T03:44:06.661Z,13.12
2018-10-21T03:46:35.572Z,13.15
2018-10-21T03:49:04.493Z,13.17
2018-10-21T03:51:33.422Z,13.13
2018-10-21T03:54:02.361Z,13.11
2018-10-21T03:56:31.273Z,13.12
2018-10-21T03:59:00.246Z,13.11
2018-10-21T04:01:29.149Z,13.17
2018-10-21T04:03:58.135Z,13.18
2018-10-21T04:06:27.002Z,13.19
2018-10-21T04:08:55.917Z,13.14
2018-10-21T04:11:24.837Z,13.15
2018-10-21T04:13:53.786Z,13.15
2018-10-21T04:16:22.714Z,13.11
2018-10-21T04:18:51.676Z,13.04
2018-10-21T04:21:21.258Z,13.06
2018-10-21T04:23:50.181Z,12.91
2018-10-21T04:26:19.133Z,12.91
2018-10-21T04:28:48.083Z,12.94
2018-10-21T04:31:17.006Z,12.93
2018-10-21T04:33:46.569Z,12.92
2018-10-21T04:36:18.194Z,12.91
2018-10-21T04:40:06.045Z,12.90
2018-10-21T04:42:34.921Z,12.82
2018-10-21T04:45:04.093Z,12.86
2018-10-21T04:47:33.024Z,12.91
2018-10-21T04:50:01.963Z,12.95
2018-10-21T04:52:31.614Z,12.99
2018-10-21T04:55:05.654Z,13.04
2018-10-21T04:57:35.065Z,13.10
2018-10-21T05:00:04.089Z,13.13
2018-10-21T05:02:33.005Z,13.18
2018-10-21T05:05:01.949Z,13.09
2018-10-21T05:07:30.917Z,13.12
2018-10-21T05:09:59.840Z,13.11
2018-10-21T05:12:28.733Z,13.02
2018-10-21T05:14:57.648Z,12.91
2018-10-21T05:17:26.594Z,12.95
2018-10-21T05:19:55.517Z,13.00
2018-10-21T05:22:24.422Z,12.98
2018-10-21T05:24:53.384Z,13.01
2018-10-21T05:27:22.313Z,13.00
2018-10-21T05:29:51.258Z,12.96
2018-10-21T05:32:20.174Z,12.98
2018-10-21T05:34:49.129Z,12.93
2018-10-21T05:37:18.056Z,12.86
2018-10-21T05:39:46.998Z,12.88
2018-10-21T05:42:15.934Z,12.91
2018-10-21T05:44:44.866Z,12.88
2018-10-21T05:47:13.819Z,12.89
2018-10-21T05:49:42.704Z,12.95
2018-10-21T05:52:11.737Z,13.03
2018-10-21T05:54:42.141Z,13.08
2018-10-21T05:57:11.065Z,13.10
2018-10-21T05:59:39.973Z,13.05
2018-10-21T06:02:08.916Z,13.07
2018-10-21T06:04:37.833Z,13.03
2018-10-21T06:07:06.767Z,13.00
2018-10-21T06:09:35.677Z,13.02
2018-10-21T06:12:04.820Z,13.04
2018-10-21T06:14:33.734Z,12.97
2018-10-21T06:17:20.598Z,12.98
2018-10-21T06:19:55.854Z,13.01
2018-10-21T06:22:24.769Z,12.74
2018-10-21T06:24:53.714Z,12.67
2018-10-21T06:27:22.629Z,12.52
2018-10-21T06:29:51.557Z,12.53
2018-10-21T06:32:20.495Z,12.55
2018-10-21T06:34:50.281Z,12.53
2018-10-21T06:37:19.229Z,12.55
2018-10-21T06:39:48.141Z,12.57
2018-10-21T06:42:17.090Z,12.51
2018-10-21T06:44:46.001Z,12.64
2018-10-21T06:47:14.954Z,12.75
2018-10-21T06:49:43.881Z,12.77
2018-10-21T06:52:13.029Z,12.76
2018-10-21T06:54:42.018Z,12.77
2018-10-21T06:57:11.114Z,12.83
2018-10-21T06:59:39.893Z,12.78
2018-10-21T07:02:08.835Z,12.79
2018-10-21T07:04:37.816Z,12.75
2018-10-21T07:07:06.692Z,12.76
2018-10-21T07:09:35.606Z,12.82
2018-10-21T07:12:04.806Z,12.84
2018-10-21T07:14:33.709Z,12.82
2018-10-21T07:17:02.633Z,12.91
2018-10-21T07:19:31.585Z,12.95
2018-10-21T07:22:00.884Z,12.99
2018-10-21T07:24:29.806Z,13.04
2018-10-21T07:26:58.733Z,13.09
2018-10-21T07:29:27.688Z,13.19
2018-10-21T07:31:56.635Z,13.26
2018-10-21T07:34:25.554Z,13.28
2018-10-21T07:36:54.521Z,13.41
2018-10-21T07:39:23.430Z,13.49
2018-10-21T07:41:52.409Z,13.54
2018-10-21T07:44:21.349Z,13.57
2018-10-21T07:46:50.361Z,13.60
2018-10-21T07:49:19.298Z,13.60
2018-10-21T07:51:48.246Z,13.63
2018-10-21T07:54:17.162Z,13.65
2018-10-21T07:56:46.116Z,13.77
2018-10-21T07:59:15.279Z,13.85
2018-10-21T08:01:44.241Z,13.98
2018-10-21T08:04:13.247Z,13.97
2018-10-21T08:06:53.478Z,13.99
2018-10-21T08:09:22.405Z,14.01
2018-10-21T08:11:51.386Z,14.07
2018-10-21T08:14:20.313Z,14.14
2018-10-21T08:16:49.387Z,14.18
2018-10-21T08:19:18.369Z,14.23
2018-10-21T08:21:47.307Z,14.31
2018-10-21T08:24:16.228Z,14.29
2018-10-21T08:26:45.147Z,14.31
2018-10-21T08:29:14.102Z,14.42
2018-10-21T08:31:43.006Z,14.49
2018-10-21T08:34:11.969Z,14.51
2018-10-21T08:36:41.140Z,14.51
2018-10-21T08:39:10.078Z,14.54
2018-10-21T08:41:38.993Z,14.65
2018-10-21T08:44:07.950Z,14.74
2018-10-21T08:46:36.892Z,14.84
2018-10-21T08:49:05.850Z,14.90
2018-10-21T08:51:34.737Z,14.99
2018-10-21T08:54:03.682Z,15.09
2018-10-21T08:56:32.613Z,15.21
2018-10-21T08:59:02.294Z,15.20
2018-10-21T09:01:31.212Z,15.23
2018-10-21T09:04:00.912Z,15.39
2018-10-21T09:06:29.849Z,15.46
2018-10-21T09:08:58.750Z,15.60
2018-10-21T09:11:27.677Z,15.57
2018-10-21T09:13:56.614Z,15.54
2018-10-21T09:16:25.633Z,15.52
2018-10-21T09:18:54.506Z,15.63
2018-10-21T09:21:23.457Z,15.67
2018-10-21T09:23:52.389Z,15.70
2018-10-21T09:26:21.314Z,15.84
2018-10-21T09:28:50.242Z,15.96
2018-10-21T09:31:19.171Z,15.90
2018-10-21T09:33:48.085Z,15.84
2018-10-21T09:36:17.045Z,15.89
2018-10-21T09:38:45.970Z,16.05
2018-10-21T09:41:14.918Z,16.21
2018-10-21T09:43:43.894Z,16.28
2018-10-21T09:46:12.908Z,16.37
2018-10-21T09:48:41.775Z,16.40
2018-10-21T09:51:11.724Z,15.97
2018-10-21T09:53:40.665Z,16.28
2018-10-21T09:56:09.611Z,16.30
2018-10-21T09:58:38.620Z,16.42
2018-10-21T10:02:14.626Z,16.37
2018-10-21T10:04:43.542Z,16.30
2018-10-21T10:07:12.555Z,16.36
2018-10-21T10:09:41.445Z,16.39
2018-10-21T10:12:10.393Z,16.43
2018-10-21T10:14:39.343Z,16.52
2018-10-21T10:17:08.277Z,16.62
2018-10-21T10:19:37.242Z,16.65
2018-10-21T10:22:06.305Z,16.68
2018-10-21T10:24:35.161Z,16.82
2018-10-21T10:27:04.131Z,16.94
2018-10-21T10:29:33.065Z,17.01
2018-10-21T10:32:02.029Z,16.92
2018-10-21T10:34:30.980Z,17.00
2018-10-21T10:36:59.971Z,17.03
2018-10-21T10:39:28.854Z,17.15
2018-10-21T10:41:57.925Z,17.21
2018-10-21T10:44:26.729Z,17.21
2018-10-21T10:46:55.684Z,17.24
2018-10-21T10:49:24.597Z,17.19
2018-10-21T10:51:53.563Z,16.98
2018-10-21T10:54:22.477Z,17.08
2018-10-21T10:56:51.432Z,17.17
2018-10-21T10:59:20.357Z,17.18
2018-10-21T11:01:49.298Z,17.23
2018-10-21T11:04:18.309Z,17.20
2018-10-21T11:06:48.256Z,17.32
2018-10-21T11:09:17.021Z,17.40
2018-10-21T11:11:45.975Z,17.50
2018-10-21T11:14:14.906Z,17.71
2018-10-21T11:16:43.829Z,17.80
2018-10-21T11:19:12.801Z,18.00
2018-10-21T11:21:41.749Z,18.20
2018-10-21T11:24:10.753Z,18.27
2018-10-21T11:26:39.674Z,18.41
2018-10-21T11:29:08.613Z,18.61
2018-10-21T11:31:37.533Z,18.61
2018-10-21T11:34:06.550Z,18.40
2018-10-21T11:36:35.448Z,18.35
2018-10-21T11:39:05.058Z,18.36
2018-10-21T11:41:33.973Z,18.41
2018-10-21T11:44:02.979Z,18.45
2018-10-21T11:46:32.336Z,18.64
2018-10-21T11:49:01.249Z,18.67
2018-10-21T11:51:30.322Z,18.60
2018-10-21T11:53:59.313Z,18.62
2018-10-21T11:56:28.258Z,18.69
2018-10-21T11:58:57.229Z,18.73
2018-10-21T12:01:26.148Z,18.78
2018-10-21T12:03:55.208Z,18.78
2018-10-21T12:06:24.289Z,18.88
2018-10-21T12:08:53.222Z,18.90
2018-10-21T12:11:22.125Z,18.96
2018-10-21T12:13:51.081Z,19.02
2018-10-21T12:16:20.107Z,19.10
2018-10-21T12:18:49.076Z,19.04
2018-10-21T12:21:18.082Z,18.99
2018-10-21T12:23:47.006Z,19.01
2018-10-21T12:26:15.913Z,19.02
2018-10-21T12:28:44.834Z,19.10
2018-10-21T12:31:13.839Z,19.11
2018-10-21T12:33:44.099Z,19.16
2018-10-21T12:36:14.642Z,19.21
2018-10-21T12:38:43.589Z,19.30
2018-10-21T12:41:12.900Z,19.28
2018-10-21T12:43:42.413Z,19.34
2018-10-21T12:46:11.516Z,19.38
2018-10-21T12:48:40.349Z,19.30
2018-10-21T12:51:09.293Z,19.14
2018-10-21T12:53:38.286Z,19.16
2018-10-21T12:56:08.842Z,19.08
2018-10-21T12:58:38.466Z,19.22
2018-10-21T13:01:07.776Z,19.07
2018-10-21T13:03:36.767Z,19.08
2018-10-21T13:06:05.792Z,19.22
2018-10-21T13:08:35.692Z,19.29
2018-10-21T13:11:04.629Z,19.16
2018-10-21T13:13:33.565Z,19.01
2018-10-21T13:16:02.841Z,19.09
2018-10-21T13:18:31.753Z,19.24
2018-10-21T13:21:00.714Z,19.36
2018-10-21T13:23:29.814Z,19.47
2018-10-21T13:25:58.753Z,19.45
2018-10-21T13:28:27.802Z,19.49
2018-10-21T13:30:56.683Z,19.41
2018-10-21T13:33:25.576Z,19.45
2018-10-21T13:35:54.532Z,19.58
2018-10-21T13:38:23.821Z,19.33
2018-10-21T13:40:53.855Z,19.38
2018-10-21T13:43:22.970Z,19.56
2018-10-21T13:45:52.076Z,19.57
2018-10-21T13:48:20.893Z,19.55
2018-10-21T13:50:50.041Z,19.48
2018-10-21T13:53:18.999Z,19.45
2018-10-21T13:55:47.901Z,19.45
2018-10-21T13:58:17.102Z,19.38
2018-10-21T14:00:46.127Z,19.43
2018-10-21T14:03:14.901Z,19.44
2018-10-21T14:05:43.890Z,19.31
2018-10-21T14:08:12.854Z,19.28
2018-10-21T14:10:41.777Z,19.29
2018-10-21T14:13:10.735Z,19.35
2018-10-21T14:15:40.305Z,19.35
2018-10-21T14:18:09.193Z,19.37
2018-10-21T14:20:38.777Z,19.43
2018-10-21T14:23:07.727Z,19.44
2018-10-21T14:25:36.698Z,19.48
2018-10-21T14:28:05.929Z,19.43
2018-10-21T14:30:34.917Z,19.36
2018-10-21T14:33:03.816Z,19.34
2018-10-21T14:35:32.797Z,19.33
2018-10-21T14:38:01.820Z,19.25
2018-10-21T14:40:30.669Z,19.30
2018-10-21T14:42:59.797Z,19.32
2018-10-21T14:45:28.768Z,19.34
2018-10-21T14:47:57.694Z,19.40
2018-10-21T14:50:26.565Z,19.40
2018-10-21T14:52:55.554Z,19.34
2018-10-21T14:55:24.505Z,19.32
2018-10-21T14:57:53.436Z,19.32
2018-10-21T15:00:22.451Z,19.25
2018-10-21T15:02:51.301Z,19.19
2018-10-21T15:05:20.569Z,19.20
2018-10-21T15:07:49.502Z,19.14
2018-10-21T15:10:18.521Z,19.17
2018-10-21T15:12:47.745Z,19.18
2018-10-21T15:15:16.669Z,19.03
2018-10-21T15:17:45.665Z,19.07
2018-10-21T15:20:14.674Z,19.01
2018-10-21T15:22:43.538Z,18.93
2018-10-21T15:25:12.940Z,18.78
2018-10-21T15:27:42.543Z,18.78
2018-10-21T15:30:12.664Z,18.79
2018-10-21T15:32:41.856Z,18.85
2018-10-21T15:35:10.913Z,18.82
2018-10-21T15:37:39.881Z,18.85
2018-10-21T15:40:09.764Z,18.84
2018-10-21T15:42:38.740Z,18.81
2018-10-21T15:45:09.682Z,18.78
2018-10-21T15:47:39.098Z,18.75
2018-10-21T15:50:08.697Z,18.73
2018-10-21T15:52:37.513Z,18.68
2018-10-21T15:55:07.438Z,18.63
2018-10-21T15:57:36.398Z,18.57
2018-10-21T16:00:07.464Z,18.51
2018-10-21T16:02:37.219Z,18.46
2018-10-21T16:05:07.974Z,18.34
2018-10-21T16:07:36.917Z,18.29
2018-10-21T16:10:07.040Z,18.24
2018-10-21T16:12:36.362Z,18.13
2018-10-21T16:15:09.510Z,18.08
2018-10-21T16:17:38.590Z,18.05
2018-10-21T16:20:08.131Z,18.01
2018-10-21T16:22:38.675Z,18.01
2018-10-21T16:25:10.750Z,17.95
2018-10-21T16:27:40.421Z,17.92
2018-10-21T16:30:11.536Z,17.86
2018-10-21T16:32:41.268Z,17.79
2018-10-21T16:35:10.870Z,17.73
2018-10-21T16:37:40.478Z,17.66
2018-10-21T16:40:12.100Z,17.61
2018-10-21T16:42:41.411Z,17.51
2018-10-21T16:45:11.732Z,17.43
2018-10-21T16:47:40.900Z,17.37
2018-10-21T16:50:12.971Z,17.23
2018-10-21T16:52:42.987Z,17.17
2018-10-21T16:55:12.686Z,17.02
2018-10-21T16:57:41.925Z,16.95
2018-10-21T17:00:13.834Z,16.86
2018-10-21T17:02:43.145Z,16.77
2018-10-21T17:05:12.412Z,16.72
2018-10-21T17:07:41.313Z,16.67
2018-10-21T17:10:11.392Z,16.60
2018-10-21T17:12:40.085Z,16.54
2018-10-21T17:15:10.464Z,16.49
2018-10-21T17:17:40.519Z,16.47
2018-10-21T17:20:11.400Z,16.45
2018-10-21T17:22:42.205Z,16.35
2018-10-21T17:25:11.353Z,16.30
2018-10-21T17:27:40.869Z,16.24
2018-10-21T17:30:11.946Z,16.19
2018-10-21T17:32:41.142Z,16.14
2018-10-21T17:35:10.959Z,16.08
2018-10-21T17:37:40.260Z,16.05
2018-10-21T17:40:10.293Z,16.00
2018-10-21T17:42:39.495Z,15.97
2018-10-21T17:45:10.614Z,15.94
2018-10-21T17:47:39.698Z,15.90
2018-10-21T17:50:10.034Z,15.87
2018-10-21T17:52:39.390Z,15.78
2018-10-21T17:55:08.604Z,15.78
2018-10-21T17:57:37.634Z,15.73
2018-10-21T18:00:08.626Z,15.68
2018-10-21T18:02:37.688Z,15.67
2018-10-21T18:05:08.869Z,15.60
2018-10-21T18:07:38.122Z,15.52
2018-10-21T18:10:07.365Z,15.46
2018-10-21T18:12:36.727Z,15.43
2018-10-21T18:15:06.834Z,15.41
2018-10-21T18:17:35.815Z,15.37
2018-10-21T18:20:05.212Z,15.33
2018-10-21T18:22:34.244Z,15.27
2018-10-21T18:25:03.243Z,15.25
2018-10-21T18:27:32.725Z,15.20
2018-10-21T18:30:01.794Z,15.16
2018-10-21T18:32:30.805Z,15.13
2018-10-21T18:35:00.014Z,15.12
2018-10-21T18:37:29.008Z,15.09
2018-10-21T18:39:57.929Z,15.06
2018-10-21T18:42:26.893Z,15.01
2018-10-21T18:44:55.813Z,14.96
2018-10-21T18:47:25.082Z,14.92
2018-10-21T18:49:54.026Z,14.87
2018-10-21T18:52:22.977Z,14.82
2018-10-21T18:54:51.907Z,14.82
2018-10-21T18:57:20.878Z,14.78
2018-10-21T18:59:50.294Z,14.71
2018-10-21T19:02:19.297Z,14.69
2018-10-21T19:04:48.249Z,14.62
2018-10-21T19:07:17.267Z,14.60
2018-10-21T19:09:46.126Z,14.58
2018-10-21T19:12:15.077Z,14.54
2018-10-21T19:14:44.146Z,14.49
2018-10-21T19:17:13.093Z,14.46
2018-10-21T19:19:42.033Z,14.39
2018-10-21T19:22:11.112Z,14.33
2018-10-21T19:24:39.986Z,14.30
2018-10-21T19:27:08.947Z,14.29
2018-10-21T19:29:37.897Z,14.24
2018-10-21T19:32:06.882Z,14.19
2018-10-21T19:34:36.593Z,14.12
2018-10-21T19:37:06.262Z,14.03
2018-10-21T19:39:35.378Z,13.95
2018-10-21T19:42:04.317Z,13.93
2018-10-21T19:44:33.296Z,13.95
2018-10-21T19:47:02.206Z,13.95
2018-10-21T19:49:31.199Z,13.97
2018-10-21T19:52:00.177Z,13.93
2018-10-21T19:54:29.044Z,13.92
2018-10-21T19:56:57.977Z,13.88
2018-10-21T19:59:26.915Z,13.86
2018-10-21T20:01:55.841Z,13.78
2018-10-21T20:04:24.780Z,13.77
2018-10-21T20:06:53.814Z,13.75
2018-10-21T20:09:22.637Z,13.72
2018-10-21T20:11:51.594Z,13.66
2018-10-21T20:14:20.528Z,13.58
2018-10-21T20:16:49.423Z,13.51
2018-10-21T20:19:18.447Z,13.47
2018-10-21T20:21:47.358Z,13.27
2018-10-21T20:24:17.239Z,13.38
2018-10-21T20:26:47.205Z,13.29
2018-10-21T20:29:16.149Z,13.37
2018-10-21T20:31:45.085Z,13.32
2018-10-21T20:34:14.035Z,13.33
2018-10-21T20:36:42.942Z,13.30
2018-10-21T20:39:11.925Z,13.30
2018-10-21T20:41:40.827Z,13.29
2018-10-21T20:44:09.749Z,13.26
2018-10-21T20:46:38.681Z,13.22
2018-10-21T20:49:07.590Z,13.19
2018-10-21T20:51:36.625Z,13.13
2018-10-21T20:54:05.885Z,13.03
2018-10-21T20:56:34.718Z,13.05
2018-10-21T20:59:03.629Z,13.10
2018-10-21T21:01:32.573Z,13.09
2018-10-21T21:04:01.514Z,13.13
2018-10-21T21:06:30.445Z,13.15
2018-10-21T21:09:00.409Z,13.14
2018-10-21T21:11:29.546Z,13.14
2018-10-21T21:13:58.448Z,13.07
2018-10-21T21:16:27.377Z,13.04
2018-10-21T21:18:56.313Z,13.04
2018-10-21T21:21:25.228Z,13.01
2018-10-21T21:23:54.196Z,12.99
2018-10-21T21:26:23.094Z,13.00
2018-10-21T21:28:52.010Z,12.97
2018-10-21T21:31:20.964Z,12.94
2018-10-21T21:33:49.884Z,12.94
2018-10-21T21:36:18.915Z,12.92
2018-10-21T21:38:48.587Z,12.89
2018-10-21T21:41:17.549Z,12.87
2018-10-21T21:43:46.465Z,12.88
2018-10-21T21:46:15.468Z,12.84
2018-10-21T21:48:44.331Z,12.80
2018-10-21T21:51:13.813Z,12.81
2018-10-21T21:53:42.705Z,12.83
2018-10-21T21:56:11.633Z,12.80
2018-10-21T21:58:40.545Z,12.78
2018-10-21T22:01:09.490Z,12.78
2018-10-21T22:03:38.397Z,12.79
2018-10-21T22:06:07.318Z,12.80
2018-10-21T22:08:36.229Z,12.83
2018-10-21T22:11:05.320Z,12.81
2018-10-21T22:13:35.153Z,12.80
2018-10-21T22:16:05.277Z,12.78
2018-10-21T22:18:34.232Z,12.81
2018-10-21T22:21:03.149Z,12.83
2018-10-21T22:23:32.097Z,12.77
2018-10-21T22:26:01.036Z,12.79
2018-10-21T22:28:29.984Z,12.86
2018-10-21T22:30:58.889Z,12.87
2018-10-21T22:33:27.829Z,12.87
2018-10-21T22:35:56.767Z,12.81
2018-10-21T22:38:25.698Z,12.61
2018-10-21T22:40:54.634Z,12.63
2018-10-21T22:43:23.561Z,12.50
2018-10-21T22:45:52.465Z,12.55
2018-10-21T22:48:21.402Z,12.50
2018-10-21T22:50:50.304Z,12.56
2018-10-21T22:53:19.241Z,12.63
2018-10-21T22:55:48.144Z,12.52
2018-10-21T22:58:17.199Z,12.53
2018-10-21T23:00:46.001Z,12.64
2018-10-21T23:03:14.961Z,12.74
2018-10-21T23:05:43.865Z,12.82
2018-10-21T23:08:12.789Z,12.88
2018-10-21T23:10:41.706Z,12.95
2018-10-21T23:13:10.625Z,13.02
2018-10-21T23:15:39.538Z,13.01
2018-10-21T23:18:08.542Z,13.08
2018-10-21T23:20:37.402Z,13.16
2018-10-21T23:23:06.365Z,13.21
2018-10-21T23:25:35.862Z,13.19
2018-10-21T23:28:04.856Z,13.25
2018-10-21T23:30:33.718Z,13.26
2018-10-21T23:33:02.642Z,13.28
2018-10-21T23:35:31.565Z,13.28
2018-10-21T23:38:00.494Z,13.30
2018-10-21T23:40:29.401Z,13.33
2018-10-21T23:42:58.313Z,13.40
2018-10-21T23:45:27.233Z,13.38
2018-10-21T23:47:56.153Z,13.35
2018-10-21T23:50:25.069Z,13.45
2018-10-21T23:52:53.973Z,13.52
2018-10-21T23:55:22.929Z,13.58
2018-10-21T23:57:51.854Z,13.58
