createdAt,value
2018-12-13T00:00:41.854Z,66.80
2018-12-13T00:03:09.407Z,67.10
2018-12-13T00:05:37.879Z,67.20
2018-12-13T00:13:00.487Z,67.50
2018-12-13T00:17:58.835Z,67.80
2018-12-13T00:20:26.546Z,67.90
2018-12-13T00:25:21.483Z,71.60
2018-12-13T00:27:49.034Z,67.30
2018-12-13T00:30:16.654Z,67.50
2018-12-13T00:32:44.254Z,67.60
2018-12-13T00:35:12.660Z,67.80
2018-12-13T00:40:07.826Z,68.00
2018-12-13T00:42:35.448Z,68.00
2018-12-13T00:45:04.083Z,67.80
2018-12-13T00:47:32.193Z,67.70
2018-12-13T00:52:27.368Z,68.00
2018-12-13T00:54:56.594Z,67.80
2018-12-13T00:57:24.093Z,67.40
2018-12-13T00:59:51.646Z,67.60
2018-12-13T01:02:19.134Z,67.30
2018-12-13T01:04:46.639Z,67.10
2018-12-13T01:09:41.945Z,67.10
2018-12-13T01:17:05.002Z,67.10
2018-12-13T01:19:32.587Z,67.10
2018-12-13T01:22:00.297Z,66.60
2018-12-13T01:24:27.793Z,67.00
2018-12-13T01:26:55.371Z,66.80
2018-12-13T01:29:22.943Z,66.70
2018-12-13T01:31:50.560Z,66.90
2018-12-13T01:34:18.073Z,67.10
2018-12-13T01:36:52.242Z,67.10
2018-12-13T01:39:16.085Z,66.80
2018-12-13T01:41:44.678Z,66.50
2018-12-13T01:44:12.153Z,65.90
2018-12-13T01:51:35.487Z,66.20
2018-12-13T01:54:03.095Z,65.80
2018-12-13T01:56:31.065Z,65.60
2018-12-13T01:58:59.268Z,64.20
2018-12-13T02:01:26.914Z,64.50
2018-12-13T02:03:54.380Z,63.10
2018-12-13T02:06:22.779Z,63.20
2018-12-13T02:08:50.581Z,62.30
2018-12-13T02:11:18.064Z,61.40
2018-12-13T02:13:45.651Z,62.20
2018-12-13T02:16:13.368Z,61.60
2018-12-13T02:18:41.480Z,62.00
2018-12-13T02:21:08.955Z,62.00
2018-12-13T02:23:36.783Z,61.80
2018-12-13T02:26:05.333Z,62.00
2018-12-13T02:28:33.101Z,62.50
2018-12-13T02:31:03.859Z,62.30
2018-12-13T02:33:33.529Z,62.60
2018-12-13T02:36:01.366Z,62.10
2018-12-13T02:38:28.847Z,62.80
2018-12-13T02:40:56.492Z,61.90
2018-12-13T02:43:24.250Z,61.80
2018-12-13T02:45:51.839Z,61.90
2018-12-13T02:48:20.069Z,60.60
2018-12-13T02:50:47.696Z,61.30
2018-12-13T02:53:16.150Z,60.70
2018-12-13T02:55:43.756Z,61.40
2018-12-13T02:58:11.416Z,61.10
2018-12-13T03:00:39.724Z,61.10
2018-12-13T03:03:07.318Z,62.00
2018-12-13T03:05:36.261Z,61.50
2018-12-13T03:08:03.889Z,62.00
2018-12-13T03:10:32.082Z,62.20
2018-12-13T03:12:59.728Z,62.40
2018-12-13T03:15:27.404Z,63.30
2018-12-13T03:17:55.051Z,63.00
2018-12-13T03:20:22.740Z,63.50
2018-12-13T03:22:50.213Z,64.00
2018-12-13T03:25:17.840Z,63.90
2018-12-13T03:27:45.358Z,64.60
2018-12-13T03:30:13.125Z,64.70
2018-12-13T03:35:08.894Z,65.00
2018-12-13T03:37:36.435Z,64.80
2018-12-13T03:40:05.606Z,65.10
2018-12-13T03:47:29.739Z,65.60
2018-12-13T03:49:57.180Z,65.60
2018-12-13T03:52:26.618Z,65.20
2018-12-13T03:54:56.580Z,65.50
2018-12-13T03:57:24.096Z,65.70
2018-12-13T03:59:51.794Z,65.30
2018-12-13T04:04:46.812Z,65.10
2018-12-13T04:07:14.588Z,65.30
2018-12-13T04:09:42.106Z,64.40
2018-12-13T04:12:09.712Z,63.80
2018-12-13T04:14:38.371Z,63.40
2018-12-13T04:17:05.870Z,64.30
2018-12-13T04:19:33.438Z,63.70
2018-12-13T04:22:01.273Z,64.20
2018-12-13T04:24:29.429Z,64.10
2018-12-13T04:26:56.873Z,64.80
2018-12-13T04:31:52.344Z,65.10
2018-12-13T04:34:19.823Z,65.00
2018-12-13T04:39:15.002Z,65.40
2018-12-13T04:41:42.490Z,64.60
2018-12-13T04:44:10.073Z,65.10
2018-12-13T04:46:37.721Z,65.50
2018-12-13T04:49:05.313Z,64.60
2018-12-13T04:51:32.877Z,63.90
2018-12-13T04:54:00.385Z,64.70
2018-12-13T04:56:27.954Z,65.00
2018-12-13T04:58:55.462Z,64.70
2018-12-13T05:01:23.752Z,64.50
2018-12-13T05:08:46.730Z,64.90
2018-12-13T05:18:36.462Z,66.20
2018-12-13T05:21:03.998Z,65.90
2018-12-13T05:23:31.528Z,65.80
2018-12-13T05:25:59.604Z,66.10
2018-12-13T05:28:27.352Z,65.60
2018-12-13T05:30:54.871Z,65.70
2018-12-13T05:33:22.357Z,64.60
2018-12-13T05:35:49.879Z,65.00
2018-12-13T05:38:17.886Z,65.50
2018-12-13T05:40:45.607Z,65.80
2018-12-13T05:43:13.831Z,65.70
2018-12-13T05:45:41.413Z,65.00
2018-12-13T05:48:08.891Z,64.30
2018-12-13T05:50:36.573Z,64.80
2018-12-13T05:53:04.222Z,65.10
2018-12-13T05:55:31.806Z,65.60
2018-12-13T05:57:59.345Z,65.10
2018-12-13T06:00:27.020Z,65.20
2018-12-13T06:02:54.577Z,65.00
2018-12-13T06:05:22.068Z,65.30
2018-12-13T06:07:54.861Z,65.40
2018-12-13T06:12:48.220Z,64.50
2018-12-13T06:15:18.860Z,64.70
2018-12-13T06:17:48.797Z,64.50
2018-12-13T06:20:16.787Z,64.50
2018-12-13T06:22:44.443Z,63.80
2018-12-13T06:30:08.486Z,63.30
2018-12-13T06:32:38.290Z,62.60
2018-12-13T06:35:06.841Z,63.00
2018-12-13T06:37:35.427Z,62.80
2018-12-13T06:40:03.921Z,63.10
2018-12-13T06:42:32.284Z,62.10
2018-12-13T06:44:59.899Z,62.80
2018-12-13T06:52:23.246Z,62.30
2018-12-13T06:57:24.248Z,62.60
2018-12-13T06:59:53.091Z,62.30
2018-12-13T07:07:16.968Z,61.00
2018-12-13T07:09:44.571Z,61.80
2018-12-13T07:12:12.263Z,61.70
2018-12-13T07:14:39.826Z,61.70
2018-12-13T07:19:35.601Z,61.90
2018-12-13T07:22:03.217Z,62.60
2018-12-13T07:24:31.227Z,61.50
2018-12-13T07:26:58.781Z,60.90
2018-12-13T07:31:53.694Z,61.40
2018-12-13T07:34:22.041Z,62.40
2018-12-13T07:36:49.604Z,61.20
2018-12-13T07:39:18.034Z,61.10
2018-12-13T07:41:45.636Z,61.50
2018-12-13T07:44:13.246Z,61.10
2018-12-13T07:46:42.191Z,60.00
2018-12-13T07:49:10.660Z,60.60
2018-12-13T07:51:38.098Z,60.70
2018-12-13T07:56:34.557Z,61.40
2018-12-13T07:59:02.058Z,61.20
2018-12-13T08:03:57.108Z,60.80
2018-12-13T08:06:24.890Z,60.10
2018-12-13T08:08:52.433Z,60.30
2018-12-13T08:11:20.328Z,61.00
2018-12-13T08:13:48.340Z,61.40
2018-12-13T08:16:15.837Z,60.90
2018-12-13T08:18:43.384Z,61.30
2018-12-13T08:21:12.144Z,60.10
2018-12-13T08:23:41.585Z,59.70
2018-12-13T08:31:04.651Z,60.10
2018-12-13T08:33:32.209Z,60.60
2018-12-13T08:36:00.061Z,59.90
2018-12-13T08:38:28.380Z,60.60
2018-12-13T08:40:56.746Z,59.80
2018-12-13T08:43:25.285Z,59.90
2018-12-13T08:45:52.975Z,59.20
2018-12-13T08:48:21.456Z,59.70
2018-12-13T08:50:49.051Z,60.10
2018-12-13T08:53:17.141Z,60.00
2018-12-13T08:55:45.329Z,59.50
2018-12-13T08:58:12.825Z,58.90
2018-12-13T09:00:40.403Z,59.50
2018-12-13T09:03:07.936Z,58.80
2018-12-13T09:05:35.990Z,60.00
2018-12-13T09:08:03.595Z,58.50
2018-12-13T09:10:31.152Z,58.90
2018-12-13T09:12:58.855Z,58.80
2018-12-13T09:15:26.405Z,58.70
2018-12-13T09:17:53.932Z,58.50
2018-12-13T09:20:21.557Z,58.60
2018-12-13T09:22:49.059Z,58.30
2018-12-13T09:25:16.582Z,57.60
2018-12-13T09:27:44.081Z,58.00
2018-12-13T09:32:39.184Z,57.50
2018-12-13T09:35:07.060Z,56.40
2018-12-13T09:37:34.615Z,56.30
2018-12-13T09:40:02.183Z,57.20
2018-12-13T09:42:32.817Z,56.40
2018-12-13T09:45:00.346Z,56.10
2018-12-13T09:47:28.021Z,56.40
2018-12-13T09:49:55.458Z,54.80
2018-12-13T09:52:22.963Z,55.60
2018-12-13T09:54:51.055Z,54.90
2018-12-13T09:57:18.714Z,55.30
2018-12-13T09:59:46.155Z,54.30
2018-12-13T10:02:14.463Z,54.20
2018-12-13T10:04:42.034Z,54.10
2018-12-13T10:07:10.232Z,56.20
2018-12-13T10:09:37.770Z,56.00
2018-12-13T10:12:05.317Z,51.80
2018-12-13T10:14:33.677Z,50.70
2018-12-13T10:19:29.509Z,50.30
2018-12-13T10:21:56.973Z,49.90
2018-12-13T10:24:25.095Z,49.80
2018-12-13T10:26:53.796Z,47.90
2018-12-13T10:29:21.897Z,46.80
2018-12-13T10:36:45.225Z,46.20
2018-12-13T10:39:13.582Z,44.10
2018-12-13T10:41:41.359Z,44.50
2018-12-13T10:44:08.912Z,43.20
2018-12-13T10:49:04.298Z,43.10
2018-12-13T10:51:31.988Z,44.90
2018-12-13T10:53:59.526Z,47.10
2018-12-13T10:56:27.063Z,46.80
2018-12-13T10:58:54.525Z,47.10
2018-12-13T11:13:44.729Z,47.50
2018-12-13T11:16:12.320Z,46.90
2018-12-13T11:21:07.296Z,44.60
2018-12-13T11:23:34.962Z,45.40
2018-12-13T11:26:03.108Z,43.70
2018-12-13T11:28:50.784Z,42.50
2018-12-13T11:33:46.249Z,44.50
2018-12-13T11:36:13.870Z,45.80
2018-12-13T11:38:41.417Z,46.30
2018-12-13T11:41:08.921Z,46.10
2018-12-13T11:43:36.507Z,46.60
2018-12-13T11:46:04.186Z,45.50
2018-12-13T11:48:31.693Z,38.90
2018-12-13T11:50:59.173Z,36.70
2018-12-13T11:53:26.702Z,35.50
2018-12-13T11:55:55.490Z,36.00
2018-12-13T11:58:26.318Z,37.60
2018-12-13T12:00:53.824Z,40.30
2018-12-13T12:03:21.456Z,41.10
2018-12-13T12:05:50.425Z,42.30
2018-12-13T12:08:18.037Z,41.90
2018-12-13T12:10:48.385Z,42.80
2018-12-13T12:13:16.002Z,43.30
2018-12-13T12:15:44.863Z,43.70
2018-12-13T12:18:14.355Z,44.40
2018-12-13T12:20:43.081Z,45.30
2018-12-13T12:23:10.808Z,46.80
2018-12-13T12:25:40.116Z,47.40
2018-12-13T12:28:08.418Z,46.70
2018-12-13T12:30:36.202Z,48.60
2018-12-13T12:33:04.758Z,49.30
2018-12-13T12:35:32.266Z,49.50
2018-12-13T12:37:59.938Z,48.50
2018-12-13T12:40:28.960Z,49.20
2018-12-13T12:45:28.881Z,49.40
2018-12-13T12:47:56.571Z,49.30
2018-12-13T12:50:32.190Z,49.40
2018-12-13T12:53:02.512Z,48.70
2018-12-13T12:58:11.933Z,49.60
2018-12-13T13:03:25.534Z,49.80
2018-12-13T13:05:55.209Z,49.80
2018-12-13T13:08:22.940Z,49.50
2018-12-13T13:13:23.373Z,48.90
2018-12-13T13:15:53.200Z,48.70
2018-12-13T13:18:20.747Z,48.70
2018-12-13T13:20:48.439Z,48.70
2018-12-13T13:23:15.984Z,47.00
2018-12-13T13:25:43.572Z,48.70
2018-12-13T13:28:11.219Z,48.20
2018-12-13T13:30:38.746Z,49.40
2018-12-13T13:33:06.332Z,49.40
2018-12-13T13:35:34.122Z,49.70
2018-12-13T13:38:02.612Z,47.50
2018-12-13T13:40:31.061Z,47.10
2018-12-13T13:45:27.600Z,47.80
2018-12-13T13:50:22.700Z,49.30
2018-12-13T13:55:20.835Z,48.00
2018-12-13T13:57:48.574Z,48.50
2018-12-13T14:00:21.748Z,48.30
2018-12-13T14:02:54.360Z,49.10
2018-12-13T14:05:21.918Z,49.20
2018-12-13T14:07:50.456Z,49.50
2018-12-13T14:10:17.958Z,49.70
2018-12-13T14:12:47.090Z,48.80
2018-12-13T14:15:14.811Z,49.00
2018-12-13T14:20:10.001Z,50.00
2018-12-13T14:22:37.498Z,49.00
2018-12-13T14:25:05.791Z,49.50
2018-12-13T14:27:44.625Z,49.60
2018-12-13T14:30:16.212Z,49.40
2018-12-13T14:32:57.187Z,49.90
2018-12-13T14:35:31.077Z,50.20
2018-12-13T14:40:31.231Z,49.40
2018-12-13T14:43:05.015Z,50.30
2018-12-13T14:58:23.106Z,50.20
2018-12-13T15:00:50.791Z,50.30
2018-12-13T15:03:23.213Z,51.00
2018-12-13T15:05:50.827Z,49.70
2018-12-13T15:08:34.465Z,50.70
2018-12-13T15:13:44.388Z,50.90
2018-12-13T15:18:40.224Z,50.90
2018-12-13T15:28:07.450Z,49.80
2018-12-13T15:30:35.116Z,50.60
2018-12-13T15:35:30.438Z,50.40
2018-12-13T15:37:58.094Z,50.90
2018-12-13T15:40:28.289Z,51.40
2018-12-13T15:45:24.151Z,52.10
2018-12-13T15:47:51.753Z,50.40
2018-12-13T15:52:47.168Z,51.30
2018-12-13T15:55:14.756Z,52.60
2018-12-13T15:57:42.684Z,52.20
2018-12-13T16:00:10.446Z,51.80
2018-12-13T16:02:38.065Z,51.20
2018-12-13T16:05:06.120Z,52.60
2018-12-13T16:07:33.795Z,51.90
2018-12-13T16:10:04.081Z,52.30
2018-12-13T16:12:32.648Z,51.90
2018-12-13T16:15:01.773Z,52.40
2018-12-13T16:17:29.382Z,52.40
2018-12-13T16:22:24.636Z,52.40
2018-12-13T16:24:52.354Z,52.90
2018-12-13T16:27:25.270Z,52.50
2018-12-13T16:32:21.094Z,52.50
2018-12-13T16:42:16.215Z,52.50
2018-12-13T16:47:12.205Z,51.70
2018-12-13T16:54:35.849Z,52.50
2018-12-13T16:59:31.246Z,52.40
2018-12-13T17:01:58.966Z,51.80
2018-12-13T17:04:26.652Z,52.50
2018-12-13T17:09:21.839Z,51.80
2018-12-13T17:11:49.563Z,52.40
2018-12-13T17:16:45.178Z,50.80
2018-12-13T17:19:12.985Z,51.70
2018-12-13T17:24:09.945Z,52.50
2018-12-13T17:34:02.788Z,51.70
2018-12-13T17:36:30.382Z,51.50
2018-12-13T17:38:58.047Z,51.00
2018-12-13T17:41:25.632Z,52.30
2018-12-13T17:48:48.887Z,49.30
2018-12-13T17:51:17.285Z,49.30
2018-12-13T17:53:45.475Z,49.20
2018-12-13T17:56:15.870Z,50.10
2018-12-13T17:58:43.489Z,50.20
2018-12-13T18:01:11.147Z,48.70
2018-12-13T18:06:06.175Z,50.20
2018-12-13T18:08:35.801Z,50.30
2018-12-13T18:11:05.800Z,49.30
2018-12-13T18:13:35.484Z,48.00
2018-12-13T18:16:04.040Z,49.30
2018-12-13T18:18:31.825Z,50.40
2018-12-13T18:21:01.551Z,48.40
2018-12-13T18:23:29.325Z,49.40
2018-12-13T18:25:57.706Z,49.60
2018-12-13T18:30:54.482Z,50.40
2018-12-13T18:38:17.164Z,49.30
2018-12-13T18:43:13.377Z,48.70
2018-12-13T18:48:09.642Z,49.60
2018-12-13T18:50:37.195Z,50.50
2018-12-13T18:53:04.839Z,50.10
2018-12-13T18:55:32.498Z,50.60
2018-12-13T19:02:55.053Z,51.60
2018-12-13T19:05:22.601Z,52.50
2018-12-13T19:22:37.521Z,52.50
2018-12-13T19:25:10.794Z,52.50
2018-12-13T19:52:19.573Z,51.20
2018-12-13T19:59:54.262Z,51.70
2018-12-13T20:02:21.886Z,50.60
2018-12-13T20:04:50.158Z,51.70
2018-12-13T20:07:18.493Z,51.30
2018-12-13T20:12:13.784Z,51.20
2018-12-13T20:14:41.455Z,50.10
2018-12-13T20:19:37.063Z,51.90
2018-12-13T20:22:06.805Z,51.70
2018-12-13T20:29:30.483Z,50.90
2018-12-13T20:36:54.888Z,50.80
2018-12-13T20:39:22.398Z,50.10
2018-12-13T20:41:49.878Z,51.20
2018-12-13T20:44:17.476Z,50.90
2018-12-13T20:49:13.378Z,51.40
2018-12-13T20:51:41.742Z,51.10
2018-12-13T20:54:10.226Z,52.20
2018-12-13T21:01:34.053Z,51.10
2018-12-13T21:06:29.250Z,51.10
2018-12-13T21:08:57.546Z,52.70
2018-12-13T21:13:53.810Z,51.10
2018-12-13T21:18:49.064Z,50.60
2018-12-13T21:23:46.347Z,50.80
2018-12-13T21:31:09.892Z,51.60
2018-12-13T21:33:37.426Z,51.00
2018-12-13T21:36:05.137Z,51.90
2018-12-13T21:43:28.878Z,52.00
2018-12-13T21:45:56.480Z,52.10
2018-12-13T21:48:24.102Z,52.30
2018-12-13T21:50:52.213Z,52.10
2018-12-13T21:53:20.093Z,52.30
2018-12-13T21:55:47.901Z,52.10
2018-12-13T22:10:37.933Z,52.80
2018-12-13T22:15:33.914Z,52.90
2018-12-13T22:18:01.927Z,52.10
2018-12-13T22:20:29.669Z,52.00
2018-12-13T22:22:57.248Z,53.40
2018-12-13T22:25:25.593Z,52.80
2018-12-13T22:27:54.106Z,52.10
2018-12-13T22:30:21.975Z,52.30
2018-12-13T22:37:45.161Z,52.40
2018-12-13T22:45:09.663Z,53.10
2018-12-13T22:50:05.011Z,53.30
2018-12-13T22:52:33.741Z,53.50
2018-12-13T22:57:29.252Z,52.90
2018-12-13T22:59:56.750Z,52.90
2018-12-13T23:02:24.522Z,53.10
2018-12-13T23:04:52.068Z,52.20
2018-12-13T23:07:19.582Z,53.30
2018-12-13T23:09:48.341Z,53.00
2018-12-13T23:14:44.285Z,53.40
2018-12-13T23:17:12.971Z,52.70
2018-12-13T23:19:40.938Z,52.90
2018-12-13T23:27:03.540Z,52.70
2018-12-13T23:29:31.602Z,52.30
2018-12-13T23:31:59.329Z,53.00
2018-12-13T23:34:26.925Z,52.30
2018-12-13T23:36:55.889Z,53.00
2018-12-13T23:39:24.390Z,53.30
2018-12-13T23:41:51.979Z,52.90
2018-12-13T23:48:12.090Z,53.40
2018-12-13T23:52:05.264Z,53.50
2018-12-13T23:54:34.734Z,53.50
