createdAt,value
2019-03-06T00:01:02.160Z,63.97
2019-03-06T00:02:10.465Z,62.98
2019-03-06T00:03:17.041Z,61.70
2019-03-06T00:04:23.998Z,60.67
2019-03-06T00:05:32.689Z,60.43
2019-03-06T00:06:40.523Z,59.77
2019-03-06T00:07:47.383Z,59.01
2019-03-06T00:08:54.970Z,57.40
2019-03-06T00:10:02.484Z,56.90
2019-03-06T00:11:10.359Z,57.71
2019-03-06T00:12:18.369Z,58.71
2019-03-06T00:13:28.784Z,60.06
2019-03-06T00:14:36.245Z,61.63
2019-03-06T00:15:44.249Z,62.86
2019-03-06T00:16:50.987Z,65.48
2019-03-06T00:17:57.534Z,66.79
2019-03-06T00:19:04.437Z,66.14
2019-03-06T00:20:11.368Z,64.64
2019-03-06T00:21:19.032Z,63.17
2019-03-06T00:22:26.311Z,61.47
2019-03-06T00:23:33.675Z,60.24
2019-03-06T00:24:40.950Z,59.17
2019-03-06T00:25:47.947Z,57.83
2019-03-06T00:26:56.174Z,57.65
2019-03-06T00:28:03.870Z,58.17
2019-03-06T00:29:10.389Z,59.40
2019-03-06T00:30:18.489Z,60.12
2019-03-06T00:31:25.820Z,61.99
2019-03-06T00:32:32.520Z,64.41
2019-03-06T00:33:39.951Z,65.69
2019-03-06T00:34:46.685Z,65.31
2019-03-06T00:35:55.092Z,63.68
2019-03-06T00:37:02.983Z,62.76
2019-03-06T00:38:10.214Z,61.47
2019-03-06T00:39:16.835Z,59.25
2019-03-06T00:40:25.705Z,57.46
2019-03-06T00:41:34.186Z,57.33
2019-03-06T00:42:45.601Z,57.92
2019-03-06T00:43:52.363Z,59.20
2019-03-06T00:44:58.921Z,60.13
2019-03-06T00:46:05.943Z,61.17
2019-03-06T00:47:13.361Z,62.47
2019-03-06T00:48:20.303Z,64.94
2019-03-06T00:49:37.885Z,66.32
2019-03-06T00:50:45.661Z,65.91
2019-03-06T00:51:52.887Z,64.19
2019-03-06T00:52:59.556Z,62.39
2019-03-06T00:54:06.007Z,60.95
2019-03-06T00:55:13.449Z,59.10
2019-03-06T00:56:20.290Z,57.56
2019-03-06T00:57:27.348Z,57.05
2019-03-06T00:58:33.834Z,57.62
2019-03-06T00:59:40.639Z,58.34
2019-03-06T01:00:47.129Z,59.09
2019-03-06T01:01:54.184Z,60.86
2019-03-06T01:03:00.812Z,61.71
2019-03-06T01:04:07.576Z,62.96
2019-03-06T01:05:15.327Z,65.60
2019-03-06T01:06:21.676Z,67.07
2019-03-06T01:07:28.400Z,65.61
2019-03-06T01:08:35.186Z,63.52
2019-03-06T01:09:42.963Z,61.74
2019-03-06T01:10:51.464Z,60.63
2019-03-06T01:11:58.682Z,59.37
2019-03-06T01:13:05.891Z,57.76
2019-03-06T01:14:13.135Z,57.17
2019-03-06T01:15:21.100Z,57.77
2019-03-06T01:16:28.357Z,58.97
2019-03-06T01:17:34.953Z,60.07
2019-03-06T01:18:43.106Z,61.38
2019-03-06T01:19:49.651Z,62.21
2019-03-06T01:20:56.545Z,64.80
2019-03-06T01:22:03.096Z,66.19
2019-03-06T01:23:09.621Z,65.68
2019-03-06T01:24:16.570Z,63.96
2019-03-06T01:25:23.883Z,61.84
2019-03-06T01:26:30.855Z,61.16
2019-03-06T01:27:37.620Z,60.71
2019-03-06T01:28:44.736Z,59.59
2019-03-06T01:29:52.936Z,58.00
2019-03-06T01:30:59.451Z,57.43
2019-03-06T01:32:06.846Z,57.65
2019-03-06T01:33:19.148Z,58.59
2019-03-06T01:34:26.985Z,60.29
2019-03-06T01:35:44.234Z,60.85
2019-03-06T01:36:56.177Z,62.91
2019-03-06T01:38:03.121Z,64.65
2019-03-06T01:39:27.701Z,66.06
2019-03-06T01:40:39.085Z,65.89
2019-03-06T01:41:47.303Z,64.77
2019-03-06T01:42:58.497Z,63.02
2019-03-06T01:44:07.252Z,62.12
2019-03-06T01:45:14.202Z,61.28
2019-03-06T01:46:20.875Z,59.70
2019-03-06T01:47:26.962Z,58.01
2019-03-06T01:48:33.789Z,57.08
2019-03-06T01:49:40.401Z,57.69
2019-03-06T01:50:47.871Z,58.57
2019-03-06T01:52:08.786Z,59.27
2019-03-06T01:53:16.312Z,61.07
2019-03-06T01:54:23.006Z,61.99
2019-03-06T01:55:29.887Z,64.46
2019-03-06T01:56:37.103Z,66.00
2019-03-06T01:57:44.091Z,65.62
2019-03-06T01:58:51.521Z,64.78
2019-03-06T01:59:58.602Z,63.93
2019-03-06T02:01:04.926Z,62.82
2019-03-06T02:02:12.100Z,61.93
2019-03-06T02:03:20.236Z,60.53
2019-03-06T02:04:26.658Z,59.52
2019-03-06T02:05:33.985Z,58.34
2019-03-06T02:06:40.658Z,57.81
2019-03-06T02:07:49.656Z,58.21
2019-03-06T02:08:57.307Z,59.34
2019-03-06T02:10:04.050Z,60.05
2019-03-06T02:11:10.919Z,61.33
2019-03-06T02:12:17.290Z,62.38
2019-03-06T02:13:27.386Z,65.01
2019-03-06T02:14:35.361Z,66.03
2019-03-06T02:15:41.651Z,66.01
2019-03-06T02:16:49.292Z,65.32
2019-03-06T02:17:56.307Z,63.65
2019-03-06T02:19:03.391Z,62.25
2019-03-06T02:20:15.630Z,61.16
2019-03-06T02:21:22.839Z,60.78
2019-03-06T02:22:30.171Z,59.68
2019-03-06T02:23:37.021Z,59.30
2019-03-06T02:24:44.009Z,58.46
2019-03-06T02:25:50.752Z,57.76
2019-03-06T02:26:57.996Z,58.16
2019-03-06T02:28:05.727Z,59.05
2019-03-06T02:29:12.997Z,60.29
2019-03-06T02:30:23.910Z,61.77
2019-03-06T02:31:30.397Z,62.16
2019-03-06T02:32:38.110Z,64.54
2019-03-06T02:33:45.803Z,65.90
2019-03-06T02:34:52.406Z,65.73
2019-03-06T02:36:00.609Z,64.91
2019-03-06T02:37:08.471Z,63.86
2019-03-06T02:38:16.332Z,63.22
2019-03-06T02:39:23.821Z,62.46
2019-03-06T02:41:17.920Z,61.10
2019-03-06T02:45:22.080Z,57.91
2019-03-06T02:46:28.126Z,56.57
2019-03-06T02:47:34.894Z,56.54
2019-03-06T02:48:42.084Z,57.72
2019-03-06T02:49:49.245Z,58.57
2019-03-06T02:50:56.224Z,59.68
2019-03-06T02:52:03.470Z,60.90
2019-03-06T02:53:09.769Z,62.37
2019-03-06T02:54:16.351Z,64.36
2019-03-06T02:55:23.646Z,65.58
2019-03-06T02:56:30.351Z,65.71
2019-03-06T02:57:39.279Z,65.20
2019-03-06T02:58:47.897Z,63.56
2019-03-06T02:59:56.122Z,62.62
2019-03-06T03:01:17.380Z,61.67
2019-03-06T03:02:32.639Z,60.14
2019-03-06T03:03:47.535Z,59.20
2019-03-06T03:04:57.360Z,58.03
2019-03-06T03:06:05.575Z,57.54
2019-03-06T03:07:13.332Z,58.25
2019-03-06T03:08:20.241Z,59.37
2019-03-06T03:09:26.928Z,60.23
2019-03-06T03:10:33.780Z,61.93
2019-03-06T03:11:40.480Z,63.58
2019-03-06T03:12:47.778Z,65.51
2019-03-06T03:13:55.109Z,64.58
2019-03-06T03:15:02.622Z,63.61
2019-03-06T03:16:10.232Z,62.24
2019-03-06T03:17:17.210Z,61.11
2019-03-06T03:18:24.636Z,60.31
2019-03-06T03:19:32.268Z,59.72
2019-03-06T03:20:39.572Z,58.25
2019-03-06T03:21:46.557Z,57.24
2019-03-06T03:23:15.122Z,57.40
2019-03-06T03:24:16.728Z,58.44
2019-03-06T03:25:24.235Z,59.61
2019-03-06T03:26:31.045Z,60.95
2019-03-06T03:27:40.005Z,61.83
2019-03-06T03:28:47.303Z,63.09
2019-03-06T03:29:54.227Z,65.71
2019-03-06T03:31:01.025Z,66.56
2019-03-06T03:32:08.329Z,66.32
2019-03-06T03:33:15.233Z,65.73
2019-03-06T03:34:22.919Z,64.57
2019-03-06T03:35:30.060Z,63.28
2019-03-06T03:36:37.561Z,62.18
2019-03-06T03:37:44.675Z,60.77
2019-03-06T03:38:51.887Z,59.51
2019-03-06T03:39:58.959Z,57.56
2019-03-06T03:41:06.016Z,56.40
2019-03-06T03:42:13.783Z,56.79
2019-03-06T03:43:20.031Z,57.83
2019-03-06T03:44:26.841Z,58.90
2019-03-06T03:45:33.628Z,60.12
2019-03-06T03:46:40.379Z,61.23
2019-03-06T03:47:47.801Z,62.45
2019-03-06T03:48:54.755Z,64.13
2019-03-06T03:50:01.976Z,65.99
2019-03-06T03:51:09.658Z,65.29
2019-03-06T03:52:16.447Z,64.20
2019-03-06T03:53:23.832Z,62.50
2019-03-06T03:54:30.588Z,61.78
2019-03-06T03:55:38.273Z,61.03
2019-03-06T03:56:45.105Z,59.81
2019-03-06T03:57:52.139Z,58.88
2019-03-06T03:58:59.167Z,57.42
2019-03-06T04:00:15.120Z,56.88
2019-03-06T04:01:21.830Z,57.35
2019-03-06T04:02:30.076Z,58.28
2019-03-06T04:03:37.030Z,59.24
2019-03-06T04:04:44.223Z,60.59
2019-03-06T04:05:51.198Z,61.71
2019-03-06T04:07:08.879Z,62.72
2019-03-06T04:08:16.214Z,65.43
2019-03-06T04:09:24.135Z,66.43
2019-03-06T04:10:30.984Z,66.05
2019-03-06T04:11:37.597Z,63.98
2019-03-06T04:12:43.934Z,62.84
2019-03-06T04:13:51.157Z,62.09
2019-03-06T04:14:58.108Z,61.21
2019-03-06T04:16:04.311Z,60.02
2019-03-06T04:17:11.704Z,59.50
2019-03-06T04:18:18.490Z,58.30
2019-03-06T04:19:24.961Z,57.78
2019-03-06T04:20:31.620Z,57.88
2019-03-06T04:21:38.412Z,58.65
2019-03-06T04:22:44.852Z,59.57
2019-03-06T04:23:52.467Z,60.41
2019-03-06T04:25:01.023Z,61.68
2019-03-06T04:26:09.351Z,62.94
2019-03-06T04:27:16.382Z,65.35
2019-03-06T04:28:22.821Z,66.49
2019-03-06T04:29:29.951Z,65.68
2019-03-06T04:30:37.841Z,64.58
2019-03-06T04:31:44.876Z,64.02
2019-03-06T04:32:51.425Z,62.96
2019-03-06T04:33:58.539Z,62.24
2019-03-06T04:35:06.222Z,61.44
2019-03-06T04:36:13.435Z,60.53
2019-03-06T04:37:20.527Z,59.74
2019-03-06T04:38:26.987Z,59.70
2019-03-06T04:39:34.186Z,58.50
2019-03-06T04:40:40.817Z,58.03
2019-03-06T04:41:47.571Z,58.39
2019-03-06T04:42:54.805Z,59.55
2019-03-06T04:44:01.911Z,60.64
2019-03-06T04:45:12.725Z,61.50
2019-03-06T04:46:19.333Z,62.66
2019-03-06T04:47:26.625Z,64.60
2019-03-06T04:48:33.764Z,66.25
2019-03-06T04:49:41.228Z,66.33
2019-03-06T04:50:47.986Z,65.76
2019-03-06T04:51:55.678Z,64.57
2019-03-06T04:53:02.178Z,64.05
2019-03-06T04:54:09.068Z,63.11
2019-03-06T04:55:16.617Z,62.40
2019-03-06T04:56:23.484Z,61.70
2019-03-06T04:57:30.808Z,61.03
2019-03-06T04:58:37.541Z,59.87
2019-03-06T04:59:44.438Z,59.31
2019-03-06T05:00:52.280Z,58.61
2019-03-06T05:01:59.427Z,58.39
2019-03-06T05:03:05.943Z,58.68
2019-03-06T05:04:12.426Z,59.70
2019-03-06T05:05:21.163Z,60.53
2019-03-06T05:06:28.047Z,61.66
2019-03-06T05:07:34.555Z,63.22
2019-03-06T05:08:41.303Z,65.00
2019-03-06T05:09:47.954Z,67.12
2019-03-06T05:10:55.086Z,66.11
2019-03-06T05:12:01.907Z,64.85
2019-03-06T05:13:08.887Z,63.70
2019-03-06T05:14:15.451Z,62.79
2019-03-06T05:15:22.422Z,62.05
2019-03-06T05:16:45.574Z,61.55
2019-03-06T05:18:04.458Z,60.81
2019-03-06T05:19:11.795Z,60.12
2019-03-06T05:20:19.290Z,59.41
2019-03-06T05:21:26.313Z,57.90
2019-03-06T05:22:32.875Z,57.48
2019-03-06T05:23:39.106Z,57.74
2019-03-06T05:24:46.225Z,58.99
2019-03-06T05:25:52.632Z,59.84
2019-03-06T05:26:59.602Z,61.47
2019-03-06T05:28:06.849Z,62.41
2019-03-06T05:29:14.962Z,64.28
2019-03-06T05:30:23.203Z,65.62
2019-03-06T05:31:30.344Z,66.09
2019-03-06T05:32:37.911Z,65.55
2019-03-06T05:33:45.466Z,65.01
2019-03-06T05:34:53.592Z,63.85
2019-03-06T05:36:17.209Z,62.97
2019-03-06T05:37:57.584Z,62.38
2019-03-06T05:39:10.952Z,60.89
2019-03-06T05:40:17.716Z,59.62
2019-03-06T05:41:24.654Z,58.24
2019-03-06T05:42:32.065Z,57.63
2019-03-06T05:43:38.998Z,57.80
2019-03-06T05:44:45.954Z,58.78
2019-03-06T05:46:09.365Z,59.70
2019-03-06T05:47:16.968Z,60.85
2019-03-06T05:48:23.531Z,62.46
2019-03-06T05:49:30.971Z,64.31
2019-03-06T05:50:38.167Z,65.71
2019-03-06T05:51:45.800Z,65.59
2019-03-06T05:52:53.884Z,64.87
2019-03-06T05:54:02.006Z,64.40
2019-03-06T05:55:09.830Z,63.15
2019-03-06T05:56:16.446Z,62.37
2019-03-06T05:57:23.796Z,62.16
2019-03-06T05:58:31.097Z,61.40
2019-03-06T05:59:38.853Z,61.00
2019-03-06T06:00:46.006Z,60.31
2019-03-06T06:01:53.334Z,59.98
2019-03-06T06:03:00.544Z,59.47
2019-03-06T06:04:07.674Z,58.66
2019-03-06T06:05:15.966Z,57.88
2019-03-06T06:06:23.100Z,58.22
2019-03-06T06:07:30.213Z,59.08
2019-03-06T06:08:36.789Z,60.13
2019-03-06T06:09:43.678Z,60.59
2019-03-06T06:10:50.127Z,61.88
2019-03-06T06:11:58.289Z,63.70
2019-03-06T06:13:05.114Z,65.72
2019-03-06T06:14:12.487Z,65.98
2019-03-06T06:15:19.296Z,65.26
2019-03-06T06:16:26.098Z,64.10
2019-03-06T06:17:39.470Z,63.58
2019-03-06T06:18:46.044Z,62.68
2019-03-06T06:19:53.147Z,61.64
2019-03-06T06:21:04.054Z,60.82
2019-03-06T06:22:17.173Z,59.91
2019-03-06T06:23:40.733Z,59.54
2019-03-06T06:24:54.491Z,57.57
2019-03-06T06:26:05.661Z,57.05
2019-03-06T06:27:12.479Z,57.51
2019-03-06T06:28:19.395Z,58.34
2019-03-06T06:29:25.986Z,59.24
2019-03-06T06:30:34.549Z,60.45
2019-03-06T06:31:41.295Z,61.63
2019-03-06T06:32:48.165Z,62.43
2019-03-06T06:33:54.469Z,64.30
2019-03-06T06:35:01.559Z,65.96
2019-03-06T06:36:07.969Z,66.02
2019-03-06T06:37:14.487Z,65.43
2019-03-06T06:38:21.090Z,64.55
2019-03-06T06:39:27.242Z,63.38
2019-03-06T06:40:35.751Z,61.92
2019-03-06T06:41:43.810Z,60.71
2019-03-06T06:42:51.049Z,60.14
2019-03-06T06:43:58.123Z,59.41
2019-03-06T06:45:06.221Z,58.29
2019-03-06T06:46:12.781Z,57.43
2019-03-06T06:47:19.762Z,57.87
2019-03-06T06:48:30.136Z,58.80
2019-03-06T06:49:37.516Z,59.86
2019-03-06T06:51:07.223Z,60.65
2019-03-06T06:52:47.080Z,61.76
2019-03-06T06:53:58.386Z,62.35
2019-03-06T06:55:30.480Z,65.06
2019-03-06T06:57:13.507Z,67.11
2019-03-06T06:58:34.232Z,66.64
2019-03-06T07:00:12.501Z,63.96
2019-03-06T07:01:28.500Z,62.35
2019-03-06T07:02:53.078Z,61.85
2019-03-06T07:04:47.377Z,60.67
2019-03-06T07:05:54.662Z,59.21
2019-03-06T07:07:08.371Z,56.90
2019-03-06T07:08:16.723Z,56.23
2019-03-06T07:09:40.730Z,56.53
2019-03-06T07:10:48.778Z,57.30
2019-03-06T07:12:05.648Z,58.46
2019-03-06T07:13:18.038Z,59.35
2019-03-06T07:14:40.188Z,60.59
2019-03-06T07:15:48.418Z,61.47
2019-03-06T07:16:57.578Z,62.49
2019-03-06T07:18:21.867Z,65.02
2019-03-06T07:19:31.899Z,66.61
2019-03-06T07:20:57.583Z,65.74
2019-03-06T07:22:06.388Z,64.21
2019-03-06T07:23:17.334Z,62.46
2019-03-06T07:24:41.944Z,60.47
2019-03-06T07:25:53.104Z,59.02
2019-03-06T07:27:18.658Z,56.90
2019-03-06T07:28:28.107Z,56.13
2019-03-06T07:29:55.001Z,56.74
2019-03-06T07:31:15.036Z,58.01
2019-03-06T07:32:23.039Z,58.28
2019-03-06T07:33:53.241Z,59.80
2019-03-06T07:35:46.409Z,61.20
2019-03-06T07:36:56.849Z,62.20
2019-03-06T07:38:11.216Z,64.57
2019-03-06T07:39:24.155Z,66.48
2019-03-06T07:40:39.169Z,65.62
2019-03-06T07:41:51.979Z,64.32
2019-03-06T07:43:00.547Z,62.18
2019-03-06T07:44:33.208Z,60.36
2019-03-06T07:45:56.170Z,59.23
2019-03-06T07:47:14.990Z,56.98
2019-03-06T07:48:30.320Z,56.51
2019-03-06T07:49:50.661Z,57.17
2019-03-06T07:51:14.166Z,58.23
2019-03-06T07:52:26.627Z,59.35
2019-03-06T07:53:58.392Z,59.98
2019-03-06T07:55:11.729Z,61.10
2019-03-06T07:56:24.869Z,61.98
2019-03-06T07:57:41.796Z,62.91
2019-03-06T07:59:08.639Z,65.66
2019-03-06T08:00:17.340Z,66.48
2019-03-06T08:01:28.344Z,65.17
2019-03-06T08:03:02.801Z,64.17
2019-03-06T08:04:19.568Z,62.99
2019-03-06T08:05:37.167Z,61.70
2019-03-06T08:06:48.039Z,59.72
2019-03-06T08:07:56.362Z,57.85
2019-03-06T08:09:10.278Z,56.23
2019-03-06T08:10:21.139Z,56.14
2019-03-06T08:11:31.193Z,56.43
2019-03-06T08:12:45.798Z,57.27
2019-03-06T08:13:55.857Z,58.04
2019-03-06T08:15:26.211Z,58.48
2019-03-06T08:16:39.882Z,59.46
2019-03-06T08:18:05.731Z,60.37
2019-03-06T08:19:13.768Z,60.99
2019-03-06T08:20:22.357Z,61.75
2019-03-06T08:21:34.070Z,62.35
2019-03-06T08:22:41.827Z,64.72
2019-03-06T08:23:49.847Z,66.10
2019-03-06T08:25:07.847Z,64.23
2019-03-06T08:26:14.951Z,63.54
2019-03-06T08:27:21.765Z,61.28
2019-03-06T08:28:29.235Z,60.72
2019-03-06T08:29:36.852Z,60.09
2019-03-06T08:30:53.728Z,58.56
2019-03-06T08:32:01.775Z,56.51
2019-03-06T08:33:17.719Z,55.47
2019-03-06T08:34:17.995Z,55.37
2019-03-06T08:35:24.856Z,56.04
2019-03-06T08:36:31.979Z,57.05
2019-03-06T08:37:38.859Z,57.64
2019-03-06T08:38:45.792Z,57.47
2019-03-06T08:39:52.429Z,58.33
2019-03-06T08:41:04.325Z,58.75
2019-03-06T08:42:09.575Z,58.75
2019-03-06T08:43:16.606Z,59.23
2019-03-06T08:44:23.558Z,59.36
2019-03-06T08:45:32.532Z,60.04
2019-03-06T08:46:43.523Z,60.87
2019-03-06T08:47:55.163Z,61.25
2019-03-06T08:49:19.445Z,61.62
2019-03-06T08:50:32.525Z,61.56
2019-03-06T08:51:52.984Z,61.44
2019-03-06T08:53:14.275Z,61.50
2019-03-06T08:54:22.142Z,61.76
2019-03-06T08:55:30.359Z,61.61
2019-03-06T08:56:36.816Z,63.53
2019-03-06T08:57:44.727Z,65.14
2019-03-06T08:58:57.383Z,64.87
2019-03-06T09:00:28.263Z,63.58
2019-03-06T09:01:40.543Z,59.49
2019-03-06T09:02:55.743Z,56.12
2019-03-06T09:04:19.372Z,55.05
2019-03-06T09:05:31.254Z,55.52
2019-03-06T09:06:38.811Z,56.04
2019-03-06T09:08:02.722Z,56.70
2019-03-06T09:09:11.594Z,55.73
2019-03-06T09:10:33.033Z,55.93
2019-03-06T09:11:42.041Z,56.16
2019-03-06T09:12:55.277Z,56.78
2019-03-06T09:14:10.383Z,58.34
2019-03-06T09:15:20.011Z,57.92
2019-03-06T09:16:27.876Z,58.77
2019-03-06T09:17:38.232Z,58.28
2019-03-06T09:18:52.233Z,58.87
2019-03-06T09:20:03.703Z,59.15
2019-03-06T09:21:15.723Z,58.49
2019-03-06T09:22:22.984Z,59.50
2019-03-06T09:23:46.965Z,59.59
2019-03-06T09:24:54.313Z,59.45
2019-03-06T09:26:00.290Z,60.34
2019-03-06T09:27:10.002Z,60.10
2019-03-06T09:28:17.995Z,60.30
2019-03-06T09:29:25.873Z,59.63
2019-03-06T09:30:34.780Z,61.82
2019-03-06T09:31:42.171Z,61.99
2019-03-06T09:32:51.830Z,63.42
2019-03-06T09:34:15.959Z,63.49
2019-03-06T09:35:34.330Z,61.92
2019-03-06T09:36:59.277Z,60.32
2019-03-06T09:38:11.081Z,57.06
2019-03-06T09:39:24.421Z,55.61
2019-03-06T09:40:47.858Z,55.00
2019-03-06T09:41:56.365Z,54.35
2019-03-06T09:43:08.243Z,54.96
2019-03-06T09:44:19.525Z,54.58
2019-03-06T09:45:28.363Z,55.31
2019-03-06T09:46:36.133Z,56.13
2019-03-06T09:48:00.494Z,56.13
2019-03-06T09:49:12.586Z,58.15
2019-03-06T09:50:47.893Z,59.27
2019-03-06T09:51:53.573Z,58.90
2019-03-06T10:01:44.847Z,61.26
2019-03-06T10:02:52.692Z,60.82
2019-03-06T10:04:16.599Z,61.19
2019-03-06T10:05:29.906Z,61.64
2019-03-06T10:06:43.334Z,61.12
2019-03-06T10:07:50.838Z,62.01
2019-03-06T10:09:00.093Z,62.36
2019-03-06T10:10:11.970Z,62.74
2019-03-06T10:11:20.079Z,63.98
2019-03-06T10:12:25.853Z,62.13
2019-03-06T10:13:41.613Z,61.14
2019-03-06T10:14:44.533Z,58.71
2019-03-06T10:16:02.855Z,56.90
2019-03-06T10:17:27.187Z,53.92
2019-03-06T10:18:42.684Z,53.35
2019-03-06T10:19:50.880Z,54.48
2019-03-06T10:20:57.298Z,55.05
2019-03-06T10:22:04.668Z,55.65
2019-03-06T10:23:12.480Z,56.47
2019-03-06T10:24:20.216Z,56.24
2019-03-06T10:25:30.294Z,57.60
2019-03-06T10:26:35.132Z,57.80
2019-03-06T10:27:42.176Z,57.64
2019-03-06T10:28:48.849Z,58.20
2019-03-06T10:29:55.343Z,59.07
2019-03-06T10:31:02.790Z,59.64
2019-03-06T10:32:09.662Z,59.52
2019-03-06T10:33:16.080Z,60.87
2019-03-06T10:34:23.996Z,60.57
2019-03-06T10:35:30.408Z,60.22
2019-03-06T10:36:39.120Z,60.53
2019-03-06T10:37:46.351Z,60.68
2019-03-06T10:38:52.960Z,60.90
2019-03-06T10:40:00.160Z,61.78
2019-03-06T10:41:07.241Z,60.78
2019-03-06T10:42:13.352Z,61.37
2019-03-06T10:43:20.393Z,61.47
2019-03-06T10:44:29.887Z,61.48
2019-03-06T10:45:41.768Z,61.87
2019-03-06T10:46:45.368Z,62.24
2019-03-06T10:47:51.374Z,62.43
2019-03-06T10:48:58.116Z,63.67
2019-03-06T10:50:05.465Z,65.31
2019-03-06T10:51:11.428Z,64.08
2019-03-06T10:52:18.122Z,61.93
2019-03-06T10:53:25.045Z,58.55
2019-03-06T10:54:30.838Z,55.91
2019-03-06T10:55:37.449Z,54.92
2019-03-06T10:56:44.045Z,55.46
2019-03-06T10:57:50.004Z,56.13
2019-03-06T10:58:56.531Z,56.36
2019-03-06T11:00:06.675Z,55.49
2019-03-06T11:01:12.751Z,55.58
2019-03-06T11:02:19.286Z,56.33
2019-03-06T11:03:37.634Z,56.59
2019-03-06T11:04:45.544Z,57.27
2019-03-06T11:05:52.335Z,58.46
2019-03-06T11:06:59.401Z,59.35
2019-03-06T11:08:08.694Z,59.55
2019-03-06T11:09:15.610Z,59.47
2019-03-06T11:10:24.190Z,59.14
2019-03-06T11:11:32.298Z,59.89
2019-03-06T11:12:38.821Z,59.83
2019-03-06T11:13:44.881Z,60.24
2019-03-06T11:14:51.772Z,60.41
2019-03-06T11:15:59.148Z,60.40
2019-03-06T11:17:04.941Z,61.13
2019-03-06T11:18:12.168Z,61.04
2019-03-06T11:19:20.295Z,61.03
2019-03-06T11:20:40.703Z,61.22
2019-03-06T11:21:48.996Z,61.87
2019-03-06T11:22:57.016Z,61.44
2019-03-06T11:24:03.582Z,62.20
2019-03-06T11:25:15.244Z,63.27
2019-03-06T11:26:21.704Z,62.43
2019-03-06T11:27:29.801Z,62.22
2019-03-06T11:28:35.566Z,61.15
2019-03-06T11:29:41.667Z,58.97
2019-03-06T11:30:55.033Z,55.91
2019-03-06T11:32:01.406Z,53.88
2019-03-06T11:33:10.955Z,53.75
2019-03-06T11:34:18.244Z,53.82
2019-03-06T11:35:25.621Z,53.69
2019-03-06T11:36:33.161Z,54.61
2019-03-06T11:37:39.025Z,55.21
2019-03-06T11:38:46.239Z,55.60
2019-03-06T11:39:52.650Z,54.83
2019-03-06T11:40:58.685Z,55.49
2019-03-06T11:42:06.199Z,55.23
2019-03-06T11:43:13.556Z,55.52
2019-03-06T11:44:19.615Z,56.43
2019-03-06T11:45:25.425Z,56.28
2019-03-06T11:46:31.485Z,56.64
2019-03-06T11:47:38.129Z,56.95
2019-03-06T11:48:44.869Z,57.42
2019-03-06T11:49:50.978Z,57.61
2019-03-06T11:50:57.658Z,58.39
2019-03-06T11:52:05.407Z,59.40
2019-03-06T11:53:11.661Z,59.10
2019-03-06T11:54:19.255Z,60.25
2019-03-06T11:55:25.371Z,60.06
2019-03-06T11:56:31.228Z,59.96
2019-03-06T11:57:37.449Z,59.76
2019-03-06T11:58:43.661Z,60.87
2019-03-06T11:59:50.004Z,60.62
2019-03-06T12:00:57.462Z,60.91
2019-03-06T12:02:04.412Z,61.09
2019-03-06T12:03:10.084Z,60.65
2019-03-06T12:04:17.329Z,60.33
2019-03-06T12:05:23.605Z,60.60
2019-03-06T12:06:30.225Z,60.37
2019-03-06T12:07:37.267Z,60.72
2019-03-06T12:08:45.846Z,60.99
2019-03-06T12:09:50.637Z,61.57
2019-03-06T12:10:57.266Z,61.79
2019-03-06T12:12:04.005Z,60.44
2019-03-06T12:13:12.603Z,60.79
2019-03-06T12:14:19.476Z,60.53
2019-03-06T12:15:26.576Z,61.02
2019-03-06T12:16:41.592Z,60.06
2019-03-06T12:17:48.828Z,60.10
2019-03-06T12:18:55.131Z,60.32
2019-03-06T12:20:08.261Z,60.23
2019-03-06T12:21:10.186Z,60.42
2019-03-06T12:22:18.857Z,59.88
2019-03-06T12:23:26.066Z,59.94
2019-03-06T12:24:32.055Z,59.82
2019-03-06T12:25:41.512Z,60.06
2019-03-06T12:26:47.509Z,60.10
2019-03-06T12:27:53.813Z,60.22
2019-03-06T12:28:59.603Z,59.32
2019-03-06T12:30:12.577Z,59.85
2019-03-06T12:31:18.254Z,60.19
2019-03-06T12:32:24.293Z,59.89
2019-03-06T12:33:29.988Z,60.15
2019-03-06T12:34:35.684Z,59.81
2019-03-06T12:35:41.643Z,59.52
2019-03-06T12:36:48.194Z,59.53
2019-03-06T12:37:53.974Z,59.21
2019-03-06T12:38:59.633Z,59.69
2019-03-06T12:40:13.036Z,59.82
2019-03-06T12:41:20.083Z,59.19
2019-03-06T12:42:25.786Z,59.27
2019-03-06T12:43:33.066Z,59.72
2019-03-06T12:44:39.437Z,59.80
2019-03-06T12:46:22.417Z,59.39
2019-03-06T12:47:21.737Z,59.99
2019-03-06T12:48:27.494Z,59.61
2019-03-06T12:49:34.693Z,59.32
2019-03-06T12:50:42.297Z,59.00
2019-03-06T12:51:54.459Z,59.61
2019-03-06T12:52:55.574Z,58.91
2019-03-06T12:54:02.946Z,58.20
2019-03-06T12:55:11.187Z,58.38
2019-03-06T12:56:18.206Z,58.15
2019-03-06T12:57:24.554Z,58.48
2019-03-06T12:58:30.990Z,58.58
2019-03-06T12:59:37.725Z,58.96
2019-03-06T13:00:43.907Z,58.61
2019-03-06T13:01:49.987Z,57.86
2019-03-06T13:02:56.850Z,57.22
2019-03-06T13:04:02.888Z,57.09
2019-03-06T13:05:09.788Z,57.84
2019-03-06T13:06:24.116Z,56.60
2019-03-06T13:07:24.426Z,56.14
2019-03-06T13:08:31.740Z,56.53
2019-03-06T13:09:40.793Z,56.15
2019-03-06T13:10:48.116Z,56.66
2019-03-06T13:11:54.326Z,57.07
2019-03-06T13:13:02.248Z,56.43
2019-03-06T13:14:08.167Z,56.04
2019-03-06T13:15:28.544Z,55.71
2019-03-06T13:16:35.917Z,57.00
2019-03-06T13:17:41.886Z,56.22
2019-03-06T13:18:47.948Z,56.01
2019-03-06T13:19:54.376Z,55.79
2019-03-06T13:21:01.419Z,57.73
2019-03-06T13:22:11.361Z,56.48
2019-03-06T13:23:15.818Z,55.28
2019-03-06T13:24:21.975Z,54.97
2019-03-06T13:25:28.668Z,54.56
2019-03-06T13:26:34.898Z,54.56
2019-03-06T13:27:41.428Z,53.86
2019-03-06T13:28:56.924Z,53.54
2019-03-06T13:29:55.911Z,54.13
2019-03-06T13:31:02.549Z,55.97
2019-03-06T13:32:12.059Z,53.98
2019-03-06T13:33:18.498Z,54.20
2019-03-06T13:34:26.468Z,54.56
2019-03-06T13:35:34.398Z,54.71
2019-03-06T13:36:40.268Z,54.15
2019-03-06T13:37:46.018Z,53.57
2019-03-06T13:38:59.074Z,52.97
2019-03-06T13:39:59.958Z,52.48
2019-03-06T13:41:06.664Z,53.53
2019-03-06T13:42:12.805Z,53.08
2019-03-06T13:43:18.509Z,52.07
2019-03-06T13:44:24.766Z,53.19
2019-03-06T13:45:31.085Z,52.38
2019-03-06T13:46:37.033Z,52.64
2019-03-06T13:47:43.435Z,52.34
2019-03-06T13:48:49.987Z,52.11
2019-03-06T13:49:55.809Z,52.38
2019-03-06T13:51:02.197Z,52.38
2019-03-06T13:52:08.023Z,51.78
2019-03-06T13:53:20.100Z,52.10
2019-03-06T13:54:21.643Z,52.12
2019-03-06T13:55:27.815Z,52.29
2019-03-06T13:56:34.066Z,52.80
2019-03-06T13:57:39.811Z,51.52
2019-03-06T13:58:46.099Z,51.73
2019-03-06T13:59:51.828Z,52.30
2019-03-06T14:00:57.557Z,52.95
2019-03-06T14:02:06.997Z,52.94
2019-03-06T14:03:13.524Z,52.24
2019-03-06T14:04:19.366Z,52.08
2019-03-06T14:05:25.748Z,52.17
2019-03-06T14:06:32.079Z,52.43
2019-03-06T14:07:38.120Z,52.13
2019-03-06T14:08:44.176Z,52.58
2019-03-06T14:09:51.006Z,51.98
2019-03-06T14:10:58.256Z,51.94
2019-03-06T14:12:04.167Z,52.64
2019-03-06T14:13:11.766Z,52.53
2019-03-06T14:14:17.979Z,51.56
2019-03-06T14:15:24.709Z,51.64
2019-03-06T14:16:30.696Z,52.25
2019-03-06T14:17:37.198Z,52.50
2019-03-06T14:18:42.916Z,52.27
2019-03-06T14:19:49.298Z,52.15
2019-03-06T14:20:55.616Z,52.20
2019-03-06T14:22:01.360Z,52.68
2019-03-06T14:23:07.292Z,52.86
2019-03-06T14:24:13.277Z,52.73
2019-03-06T14:25:20.970Z,52.99
2019-03-06T14:26:27.776Z,52.68
2019-03-06T14:27:34.266Z,52.95
2019-03-06T14:28:40.580Z,52.72
2019-03-06T14:29:46.646Z,53.23
2019-03-06T14:30:53.430Z,53.30
2019-03-06T14:31:59.517Z,53.44
2019-03-06T14:33:06.199Z,53.07
2019-03-06T14:34:12.350Z,53.53
2019-03-06T14:35:18.487Z,53.97
2019-03-06T14:36:25.626Z,54.33
2019-03-06T14:37:31.861Z,54.12
2019-03-06T14:38:37.761Z,54.04
2019-03-06T14:39:43.687Z,53.92
2019-03-06T14:40:50.635Z,53.90
2019-03-06T14:41:57.363Z,54.62
2019-03-06T14:43:06.760Z,54.30
2019-03-06T14:44:12.840Z,54.12
2019-03-06T14:45:19.087Z,54.74
2019-03-06T14:46:24.781Z,54.94
2019-03-06T14:47:30.510Z,54.30
2019-03-06T14:48:36.464Z,54.33
2019-03-06T14:49:46.027Z,55.04
2019-03-06T14:50:52.317Z,54.58
2019-03-06T14:52:07.077Z,54.23
2019-03-06T14:53:09.445Z,55.01
2019-03-06T14:54:16.446Z,55.21
2019-03-06T14:55:22.590Z,54.98
2019-03-06T14:56:29.998Z,54.76
2019-03-06T14:57:37.880Z,55.51
2019-03-06T14:58:43.595Z,55.01
2019-03-06T14:59:51.623Z,55.61
2019-03-06T15:00:57.703Z,56.33
2019-03-06T15:02:06.422Z,55.84
2019-03-06T15:03:14.616Z,55.81
2019-03-06T15:04:23.880Z,55.45