createdAt,value
2018-11-12T00:01:19.247Z,98847.05
2018-11-12T00:03:47.739Z,98854.58
2018-11-12T00:06:16.317Z,98863.43
2018-11-12T00:08:45.656Z,98862.95
2018-11-12T00:11:14.186Z,98858.92
2018-11-12T00:13:42.627Z,98866.34
2018-11-12T00:16:11.127Z,98867.53
2018-11-12T00:18:40.362Z,98869.61
2018-11-12T00:21:08.838Z,98874.84
2018-11-12T00:23:37.331Z,98866.15
2018-11-12T00:26:06.662Z,98864.73
2018-11-12T00:28:35.071Z,98861.99
2018-11-12T00:31:03.637Z,98859.20
2018-11-12T00:33:32.127Z,98854.81
2018-11-12T00:36:00.563Z,98864.46
2018-11-12T00:38:28.994Z,98869.60
2018-11-12T00:40:57.515Z,98870.92
2018-11-12T00:43:25.996Z,98866.13
2018-11-12T00:45:54.469Z,98862.60
2018-11-12T00:48:22.949Z,98865.45
2018-11-12T00:50:51.401Z,98859.23
2018-11-12T00:53:19.807Z,98853.02
2018-11-12T00:55:48.306Z,98847.22
2018-11-12T00:58:17.363Z,98841.30
2018-11-12T01:00:45.814Z,98847.14
2018-11-12T01:03:14.203Z,98851.77
2018-11-12T01:05:42.763Z,98852.16
2018-11-12T01:08:11.234Z,98861.69
2018-11-12T01:10:39.742Z,98857.09
2018-11-12T01:13:08.179Z,98853.20
2018-11-12T01:15:37.558Z,98862.60
2018-11-12T01:18:06.026Z,98851.89
2018-11-12T01:20:34.510Z,98838.52
2018-11-12T01:23:02.937Z,98840.59
2018-11-12T01:25:31.383Z,98831.14
2018-11-12T01:27:59.831Z,98841.92
2018-11-12T01:30:28.315Z,98835.52
2018-11-12T01:32:56.796Z,98839.74
2018-11-12T01:35:25.243Z,98830.05
2018-11-12T01:37:53.719Z,98829.43
2018-11-12T01:40:22.214Z,98833.17
2018-11-12T01:42:50.654Z,98832.63
2018-11-12T01:45:20.149Z,98830.55
2018-11-12T01:47:49.972Z,98840.80
2018-11-12T01:50:19.130Z,98840.42
2018-11-12T01:52:48.379Z,98841.33
2018-11-12T01:55:17.887Z,98838.42
2018-11-12T01:57:46.530Z,98847.20
2018-11-12T02:00:18.145Z,98849.24
2018-11-12T02:02:47.777Z,98850.93
2018-11-12T02:05:16.501Z,98838.28
2018-11-12T02:07:45.758Z,98825.12
2018-11-12T02:10:15.471Z,98822.88
2018-11-12T02:12:44.088Z,98829.44
2018-11-12T02:15:15.069Z,98820.78
2018-11-12T02:17:44.619Z,98827.07
2018-11-12T02:20:14.170Z,98827.13
2018-11-12T02:22:43.552Z,98836.19
2018-11-12T02:25:12.723Z,98834.09
2018-11-12T02:27:41.269Z,98830.95
2018-11-12T02:30:11.386Z,98826.96
2018-11-12T02:32:39.912Z,98832.31
2018-11-12T02:35:08.662Z,98836.80
2018-11-12T02:37:37.751Z,98826.77
2018-11-12T02:40:07.574Z,98826.57
2018-11-12T02:42:36.061Z,98821.88
2018-11-12T02:45:04.629Z,98822.22
2018-11-12T02:47:33.181Z,98817.69
2018-11-12T02:50:01.614Z,98774.37
2018-11-12T02:52:30.078Z,98814.80
2018-11-12T02:54:58.571Z,98810.81
2018-11-12T02:57:27.931Z,98803.02
2018-11-12T02:59:56.338Z,98807.95
2018-11-12T03:02:24.800Z,98808.23
2018-11-12T03:04:53.260Z,98810.27
2018-11-12T03:07:21.830Z,98802.84
2018-11-12T03:09:50.307Z,98807.31
2018-11-12T03:12:18.742Z,98803.23
2018-11-12T03:14:47.214Z,98798.91
2018-11-12T03:17:15.674Z,98800.05
2018-11-12T03:19:44.180Z,98802.93
2018-11-12T03:22:12.663Z,98807.18
2018-11-12T03:24:41.102Z,98804.08
2018-11-12T03:27:09.601Z,98810.69
2018-11-12T03:29:38.067Z,98818.41
2018-11-12T03:32:06.627Z,98800.60
2018-11-12T03:34:35.112Z,98799.69
2018-11-12T03:37:04.246Z,98804.78
2018-11-12T03:39:32.678Z,98805.77
2018-11-12T03:42:01.141Z,98799.75
2018-11-12T03:44:29.637Z,98800.46
2018-11-12T03:46:58.110Z,98797.36
2018-11-12T03:49:26.515Z,98794.84
2018-11-12T03:51:54.987Z,98799.22
2018-11-12T03:54:23.504Z,98802.92
2018-11-12T03:56:51.969Z,98801.20
2018-11-12T03:59:20.636Z,98793.07
2018-11-12T04:01:49.102Z,98799.88
2018-11-12T04:04:18.089Z,98806.50
2018-11-12T04:06:47.179Z,98802.12
2018-11-12T04:09:15.628Z,98805.90
2018-11-12T04:11:45.087Z,98800.85
2018-11-12T04:14:14.086Z,98803.94
2018-11-12T04:16:43.977Z,98807.64
2018-11-12T04:19:12.668Z,98807.44
2018-11-12T04:21:41.208Z,98806.66
2018-11-12T04:24:09.634Z,98801.42
2018-11-12T04:26:38.087Z,98799.47
2018-11-12T04:29:06.647Z,98803.74
2018-11-12T04:31:35.071Z,98809.11
2018-11-12T04:34:03.520Z,98806.59
2018-11-12T04:36:32.501Z,98804.05
2018-11-12T04:39:00.941Z,98801.82
2018-11-12T04:41:29.770Z,98797.30
2018-11-12T04:43:58.262Z,98797.02
2018-11-12T04:46:26.717Z,98796.09
2018-11-12T04:48:55.327Z,98791.91
2018-11-12T04:51:23.780Z,98798.03
2018-11-12T04:53:52.367Z,98795.56
2018-11-12T04:56:20.773Z,98807.66
2018-11-12T04:58:49.223Z,98799.02
2018-11-12T05:01:17.663Z,98805.85
2018-11-12T05:03:46.118Z,98806.44
2018-11-12T05:06:15.296Z,98804.97
2018-11-12T05:08:44.705Z,98814.81
2018-11-12T05:11:13.158Z,98810.27
2018-11-12T05:13:41.722Z,98816.08
2018-11-12T05:16:10.172Z,98815.67
2018-11-12T05:18:38.623Z,98824.34
2018-11-12T05:21:07.112Z,98822.58
2018-11-12T05:23:35.556Z,98825.09
2018-11-12T05:26:04.051Z,98824.97
2018-11-12T05:28:32.550Z,98825.03
2018-11-12T05:31:00.947Z,98823.98
2018-11-12T05:33:29.408Z,98821.50
2018-11-12T05:35:57.904Z,98823.88
2018-11-12T05:38:26.456Z,98821.88
2018-11-12T05:40:54.863Z,98822.08
2018-11-12T05:43:23.292Z,98820.62
2018-11-12T05:45:53.376Z,98828.17
2018-11-12T05:48:21.834Z,98833.38
2018-11-12T05:50:50.265Z,98835.69
2018-11-12T05:53:18.694Z,98830.92
2018-11-12T05:55:48.030Z,98831.33
2018-11-12T05:58:16.447Z,98840.84
2018-11-12T06:00:44.958Z,98841.28
2018-11-12T06:03:13.389Z,98839.45
2018-11-12T06:05:41.891Z,98836.58
2018-11-12T06:08:11.428Z,98840.87
2018-11-12T06:10:40.083Z,98841.85
2018-11-12T06:13:08.655Z,98855.56
2018-11-12T06:15:37.167Z,98859.21
2018-11-12T06:18:06.276Z,98858.39
2018-11-12T06:20:37.459Z,98859.38
2018-11-12T06:23:06.247Z,98862.72
2018-11-12T06:25:35.823Z,98868.20
2018-11-12T06:28:04.638Z,98867.78
2018-11-12T06:30:34.455Z,98868.94
2018-11-12T06:33:02.920Z,98871.19
2018-11-12T06:35:32.296Z,98868.33
2018-11-12T06:38:00.723Z,98871.73
2018-11-12T06:40:29.384Z,98869.14
2018-11-12T06:42:57.887Z,98876.34
2018-11-12T06:45:27.568Z,98873.11
2018-11-12T06:47:57.196Z,98875.16
2018-11-12T06:50:28.042Z,98880.36
2018-11-12T06:52:56.677Z,98882.22
2018-11-12T06:55:25.654Z,98881.15
2018-11-12T06:57:54.553Z,98881.15
2018-11-12T07:00:27.931Z,98882.67
2018-11-12T07:02:56.406Z,98883.02
2018-11-12T07:05:26.087Z,98882.88
2018-11-12T07:07:54.528Z,98895.12
2018-11-12T07:10:24.244Z,98892.97
2018-11-12T07:12:53.599Z,98888.64
2018-11-12T07:15:24.804Z,98893.73
2018-11-12T07:17:54.018Z,98897.44
2018-11-12T07:20:23.846Z,98889.12
2018-11-12T07:22:52.700Z,98894.30
2018-11-12T07:25:22.817Z,98895.37
2018-11-12T07:27:51.253Z,98889.18
2018-11-12T07:30:21.942Z,98899.55
2018-11-12T07:32:51.482Z,98899.14
2018-11-12T07:35:20.430Z,98897.25
2018-11-12T07:37:50.602Z,98894.02
2018-11-12T07:40:19.407Z,98893.41
2018-11-12T07:42:47.939Z,98896.12
2018-11-12T07:45:17.773Z,98894.97
2018-11-12T07:47:47.270Z,98901.06
2018-11-12T07:50:24.191Z,98904.48
2018-11-12T07:52:53.034Z,98907.33
2018-11-12T07:55:24.756Z,98906.66
2018-11-12T07:57:54.412Z,98906.70
2018-11-12T08:00:24.559Z,98915.70
2018-11-12T08:02:55.867Z,98905.65
2018-11-12T08:05:24.949Z,98908.02
2018-11-12T08:07:53.393Z,98895.45
2018-11-12T08:10:23.303Z,98913.50
2018-11-12T08:12:51.733Z,98916.38
2018-11-12T08:15:20.430Z,98919.89
2018-11-12T08:17:48.992Z,98924.07
2018-11-12T08:20:21.594Z,98923.52
2018-11-12T08:22:50.831Z,98920.32
2018-11-12T08:25:20.103Z,98923.27
2018-11-12T08:27:48.855Z,98923.58
2018-11-12T08:30:19.886Z,98918.53
2018-11-12T08:32:49.421Z,98925.19
2018-11-12T08:35:18.165Z,98930.41
2018-11-12T08:37:47.086Z,98934.17
2018-11-12T08:40:17.020Z,98924.89
2018-11-12T08:42:45.588Z,98927.26
2018-11-12T08:45:14.298Z,98928.59
2018-11-12T08:47:45.167Z,98935.25
2018-11-12T08:50:15.609Z,98940.42
2018-11-12T08:52:46.018Z,98930.66
2018-11-12T08:55:16.413Z,98927.35
2018-11-12T08:57:53.968Z,98940.89
2018-11-12T09:00:23.335Z,98945.58
2018-11-12T09:02:51.867Z,98941.83
2018-11-12T09:05:22.522Z,98936.16
2018-11-12T09:07:52.626Z,98935.67
2018-11-12T09:10:23.065Z,98940.16
2018-11-12T09:12:51.529Z,98946.05
2018-11-12T09:15:19.966Z,98945.86
2018-11-12T09:17:49.202Z,98949.20
2018-11-12T09:20:20.235Z,98953.04
2018-11-12T09:22:48.775Z,98957.73
2018-11-12T09:25:19.124Z,98953.09
2018-11-12T09:27:47.623Z,98955.11
2018-11-12T09:30:18.307Z,98955.28
2018-11-12T09:32:47.121Z,98957.44
2018-11-12T09:35:16.790Z,98962.10
2018-11-12T09:37:46.574Z,98957.97
2018-11-12T09:40:18.683Z,98966.47
2018-11-12T09:42:47.491Z,98969.99
2018-11-12T09:45:16.142Z,98977.85
2018-11-12T09:47:44.931Z,98974.48
2018-11-12T09:50:15.651Z,98977.67
2018-11-12T09:52:45.516Z,98972.48
2018-11-12T09:55:15.796Z,98977.69
2018-11-12T09:57:46.822Z,98967.20
2018-11-12T10:00:16.960Z,98974.70
2018-11-12T10:02:47.311Z,98967.48
2018-11-12T10:05:17.756Z,98967.01
2018-11-12T10:07:47.568Z,98965.52
2018-11-12T10:10:26.192Z,98965.51
2018-11-12T10:12:55.179Z,98966.67
2018-11-12T10:15:24.532Z,98961.84
2018-11-12T10:17:53.863Z,98961.12
2018-11-12T10:20:20.179Z,98954.00
2018-11-12T10:22:49.666Z,98956.75
2018-11-12T10:25:19.157Z,98962.09
2018-11-12T10:27:47.626Z,98965.66
2018-11-12T10:30:16.103Z,98965.73
2018-11-12T10:32:45.195Z,98957.52
2018-11-12T10:35:13.635Z,98955.47
2018-11-12T10:37:42.681Z,98953.77
2018-11-12T10:40:15.603Z,98955.05
2018-11-12T10:42:44.517Z,98952.60
2018-11-12T10:45:13.721Z,98957.91
2018-11-12T10:47:42.553Z,98953.04
2018-11-12T10:50:11.632Z,98953.50
2018-11-12T10:52:40.176Z,98955.59
2018-11-12T10:55:11.863Z,98958.55
2018-11-12T10:57:40.845Z,98953.89
2018-11-12T11:00:18.343Z,98953.83
2018-11-12T11:02:52.635Z,98956.83
2018-11-12T11:05:22.366Z,98952.20
2018-11-12T11:07:51.631Z,98954.27
2018-11-12T11:10:20.568Z,98953.55
2018-11-12T11:12:49.028Z,98952.45
2018-11-12T11:15:17.589Z,98953.50
2018-11-12T11:17:46.618Z,98947.32
2018-11-12T11:20:16.234Z,98943.42
2018-11-12T11:22:45.052Z,98940.08
2018-11-12T11:25:15.014Z,98944.77
2018-11-12T11:27:43.461Z,98951.23
2018-11-12T11:30:16.405Z,98949.36
2018-11-12T11:32:45.179Z,98953.11
2018-11-12T11:35:14.983Z,98946.92
2018-11-12T11:37:43.553Z,98941.76
2018-11-12T11:40:14.404Z,98938.02
2018-11-12T11:42:43.071Z,98941.33
2018-11-12T11:45:12.753Z,98940.61
2018-11-12T11:47:42.328Z,98938.94
2018-11-12T11:50:12.679Z,98936.94
2018-11-12T11:52:41.059Z,98948.36
2018-11-12T11:55:13.063Z,98944.77
2018-11-12T11:57:41.942Z,98941.84
2018-11-12T12:00:14.615Z,98941.37
2018-11-12T12:02:43.936Z,98940.27
2018-11-12T12:05:13.960Z,98943.27
2018-11-12T12:07:42.431Z,98934.87
2018-11-12T12:10:13.107Z,98940.50
2018-11-12T12:12:42.138Z,98937.28
2018-11-12T12:15:12.450Z,98939.02
2018-11-12T12:17:41.131Z,98933.34
2018-11-12T12:20:11.952Z,98937.17
2018-11-12T12:22:40.405Z,98856.67
2018-11-12T12:25:10.799Z,98937.72
2018-11-12T12:27:40.072Z,98935.09
2018-11-12T12:30:12.913Z,98929.19
2018-11-12T12:32:41.840Z,98933.83
2018-11-12T12:35:11.689Z,98929.64
2018-11-12T12:37:40.596Z,98931.30
2018-11-12T12:40:10.866Z,98932.03
2018-11-12T12:42:39.908Z,98923.06
2018-11-12T12:45:09.707Z,98933.86
2018-11-12T12:47:38.267Z,98931.67
2018-11-12T12:50:08.445Z,98927.75
2018-11-12T12:52:37.044Z,98925.11
2018-11-12T12:55:05.975Z,98923.48
2018-11-12T12:57:34.673Z,98928.05
2018-11-12T13:00:03.789Z,98933.63
2018-11-12T13:02:32.232Z,98931.41
2018-11-12T13:05:01.299Z,98933.79
2018-11-12T13:07:29.748Z,98924.56
2018-11-12T13:09:58.182Z,98929.62
2018-11-12T13:12:26.663Z,98925.93
2018-11-12T13:14:55.295Z,98935.48
2018-11-12T13:17:24.082Z,98938.63
2018-11-12T13:19:52.643Z,98932.71
2018-11-12T13:22:21.066Z,98929.18
2018-11-12T13:24:49.932Z,98931.88
2018-11-12T13:27:18.407Z,98924.80
2018-11-12T13:29:46.931Z,98929.08
2018-11-12T13:32:15.340Z,98924.52
2018-11-12T13:34:43.827Z,98930.77
2018-11-12T13:37:12.329Z,98917.95
2018-11-12T13:39:41.779Z,98923.60
2018-11-12T13:42:10.230Z,98928.50
2018-11-12T13:44:38.680Z,98927.33
2018-11-12T13:47:07.484Z,98930.52
2018-11-12T13:49:36.085Z,98931.11
2018-11-12T13:52:04.597Z,98928.61
2018-11-12T13:54:33.094Z,98926.97
2018-11-12T13:57:01.590Z,98930.81
2018-11-12T13:59:30.068Z,98926.16
2018-11-12T14:01:59.016Z,98927.88
2018-11-12T14:04:28.459Z,98927.06
2018-11-12T14:06:56.901Z,98919.32
2018-11-12T14:09:26.006Z,98920.78
2018-11-12T14:11:54.478Z,98933.06
2018-11-12T14:14:23.694Z,98938.70
2018-11-12T14:16:52.192Z,98936.25
2018-11-12T14:19:20.744Z,98944.52
2018-11-12T14:21:49.874Z,98934.41
2018-11-12T14:24:18.359Z,98928.30
2018-11-12T14:26:46.803Z,98937.91
2018-11-12T14:29:15.272Z,98931.66
2018-11-12T14:31:44.374Z,98932.16
2018-11-12T14:34:12.900Z,98938.58
2018-11-12T14:36:41.380Z,98936.92
2018-11-12T14:39:10.757Z,98940.34
2018-11-12T14:41:39.375Z,98949.20
2018-11-12T14:44:07.980Z,98952.02
2018-11-12T14:46:36.472Z,98955.30
2018-11-12T14:49:05.210Z,98957.20
2018-11-12T14:51:34.480Z,98958.42
2018-11-12T14:54:02.924Z,98964.47
2018-11-12T14:56:31.399Z,98957.17
2018-11-12T14:58:59.938Z,98968.69
2018-11-12T15:01:28.480Z,98975.70
2018-11-12T15:03:57.071Z,98984.44
2018-11-12T15:06:26.459Z,98987.20
2018-11-12T15:08:54.952Z,98984.86
2018-11-12T15:11:23.470Z,98989.17
2018-11-12T15:13:52.008Z,98990.75
2018-11-12T15:16:20.773Z,98995.58
2018-11-12T15:18:49.239Z,98996.84
2018-11-12T15:21:17.710Z,98995.63
2018-11-12T15:23:46.667Z,98998.05
2018-11-12T15:26:17.711Z,99001.69
2018-11-12T15:29:17.300Z,99003.48
2018-11-12T15:31:45.852Z,99018.67
2018-11-12T15:34:15.331Z,99033.47
2018-11-12T15:36:44.568Z,99046.08
2018-11-12T15:39:13.048Z,99058.92
2018-11-12T15:41:41.552Z,99078.78
2018-11-12T15:44:10.155Z,99098.67
2018-11-12T15:46:38.574Z,99123.06
2018-11-12T15:49:07.084Z,99129.39
2018-11-12T15:51:35.589Z,99146.33
2018-11-12T15:54:04.129Z,99151.76
2018-11-12T15:56:32.590Z,99158.22
2018-11-12T15:59:01.056Z,99168.30
2018-11-12T16:01:30.071Z,99174.95
2018-11-12T16:03:58.695Z,99176.66
2018-11-12T16:06:27.195Z,99167.44
2018-11-12T16:08:55.638Z,99177.64
2018-11-12T16:11:24.104Z,99186.70
2018-11-12T16:13:52.629Z,99187.86
2018-11-12T16:16:21.094Z,99192.72
2018-11-12T16:18:49.535Z,99189.88
2018-11-12T16:21:17.967Z,99203.42
2018-11-12T16:23:46.487Z,99213.95
2018-11-12T16:26:16.085Z,99215.95
2018-11-12T16:28:44.530Z,99219.44
2018-11-12T16:31:12.942Z,99212.89
2018-11-12T16:33:41.350Z,99200.20
2018-11-12T16:36:09.767Z,99197.88
2018-11-12T16:38:40.849Z,99195.03
2018-11-12T16:41:10.003Z,99198.70
2018-11-12T16:43:38.442Z,99210.75
2018-11-12T16:46:06.903Z,99215.78
2018-11-12T16:48:35.279Z,99213.92
2018-11-12T16:51:03.755Z,99212.25
2018-11-12T16:53:32.243Z,99223.77
2018-11-12T16:56:00.635Z,99223.27
2018-11-12T16:58:29.030Z,99217.73
2018-11-12T17:00:57.450Z,99219.08
2018-11-12T17:03:25.923Z,99217.08
2018-11-12T17:05:54.343Z,99215.05
2018-11-12T17:08:22.806Z,99219.05
2018-11-12T17:10:51.363Z,99216.23
2018-11-12T17:13:19.807Z,99228.78
2018-11-12T17:15:48.225Z,99212.73
2018-11-12T17:18:16.649Z,99217.41
2018-11-12T17:20:45.087Z,99217.72
2018-11-12T17:23:13.612Z,99212.73
2018-11-12T17:25:42.418Z,99217.08
2018-11-12T17:28:10.828Z,99228.59
2018-11-12T17:30:39.282Z,99254.52
2018-11-12T17:33:07.703Z,99252.00
2018-11-12T17:35:36.245Z,99226.23
2018-11-12T17:38:04.904Z,99225.86
2018-11-12T17:40:33.455Z,99226.61
2018-11-12T17:43:01.885Z,99228.27
2018-11-12T17:45:30.342Z,99238.30
2018-11-12T17:47:59.132Z,99239.45
2018-11-12T17:50:27.578Z,99241.22
2018-11-12T17:52:56.000Z,99236.53
2018-11-12T17:55:24.489Z,99232.69
2018-11-12T17:57:52.957Z,99247.11
2018-11-12T18:00:23.590Z,99252.13
2018-11-12T18:02:52.007Z,99243.89
2018-11-12T18:05:20.507Z,99252.28
2018-11-12T18:07:49.033Z,99250.12
2018-11-12T18:10:18.290Z,99272.00
2018-11-12T18:12:46.748Z,99282.56
2018-11-12T18:15:16.586Z,99292.41
2018-11-12T18:17:45.154Z,99273.20
2018-11-12T18:20:16.435Z,99281.05
2018-11-12T18:22:45.496Z,99298.42
2018-11-12T18:25:14.400Z,99276.92
2018-11-12T18:27:42.816Z,99276.70
2018-11-12T18:30:14.450Z,99279.02
2018-11-12T18:32:43.580Z,99279.55
2018-11-12T18:35:12.044Z,99276.55
2018-11-12T18:37:40.554Z,99278.22
2018-11-12T18:40:10.715Z,99278.75
2018-11-12T18:42:39.290Z,99277.86
2018-11-12T18:45:10.023Z,99278.70
2018-11-12T18:47:38.759Z,99273.18
2018-11-12T18:50:09.597Z,99285.42
2018-11-12T18:52:39.032Z,99295.89
2018-11-12T18:55:08.330Z,99292.37
2018-11-12T18:57:37.122Z,99293.55
2018-11-12T19:00:06.686Z,99303.73
2018-11-12T19:02:35.102Z,99309.08
2018-11-12T19:05:03.707Z,99310.56
2018-11-12T19:07:32.123Z,99297.05
2018-11-12T19:10:00.544Z,99293.50
2018-11-12T19:12:29.030Z,99302.52
2018-11-12T19:14:57.483Z,99292.48
2018-11-12T19:17:26.016Z,99296.05
2018-11-12T19:19:54.458Z,99300.87
2018-11-12T19:22:22.896Z,99311.05
2018-11-12T19:24:51.314Z,99305.50
2018-11-12T19:27:19.929Z,99329.60
2018-11-12T19:29:48.262Z,99341.25
2018-11-12T19:32:16.739Z,99329.57
2018-11-12T19:34:45.299Z,99313.20
2018-11-12T19:37:13.748Z,99311.86
2018-11-12T19:39:42.222Z,99314.69
2018-11-12T19:42:10.702Z,99302.91
2018-11-12T19:44:39.314Z,99304.09
2018-11-12T19:47:07.832Z,99298.56
2018-11-12T19:49:36.500Z,99300.54
2018-11-12T19:52:04.985Z,99300.72
2018-11-12T19:54:33.470Z,99304.73
2018-11-12T19:57:01.921Z,99306.50
2018-11-12T19:59:30.475Z,99332.16
2018-11-12T20:01:59.238Z,99337.32
2018-11-12T20:04:27.742Z,99325.89
2018-11-12T20:06:56.254Z,99331.67
2018-11-12T20:09:25.160Z,99323.59
2018-11-12T20:11:54.481Z,99320.62
2018-11-12T20:14:22.972Z,99321.53
2018-11-12T20:16:51.433Z,99327.45
2018-11-12T20:19:20.851Z,99319.50
2018-11-12T20:21:49.331Z,99320.88
2018-11-12T20:24:17.862Z,99328.94
2018-11-12T20:26:46.340Z,99341.14
2018-11-12T20:29:14.802Z,99342.89
2018-11-12T20:31:43.808Z,99350.39
2018-11-12T20:34:12.283Z,99348.45
2018-11-12T20:36:40.881Z,99357.17
2018-11-12T20:39:10.310Z,99343.81
2018-11-12T20:41:40.029Z,99347.23
2018-11-12T20:44:09.131Z,99355.45
2018-11-12T20:46:37.562Z,99357.94
2018-11-12T20:49:06.772Z,99359.27
2018-11-12T20:51:35.532Z,99367.62
2018-11-12T20:54:04.346Z,99347.20
2018-11-12T20:56:32.833Z,99346.17
2018-11-12T20:59:01.315Z,99343.16
2018-11-12T21:01:30.006Z,99341.96
2018-11-12T21:03:59.084Z,99343.34
2018-11-12T21:06:27.502Z,99344.40
2018-11-12T21:08:56.466Z,99354.08
2018-11-12T21:11:24.972Z,99341.48
2018-11-12T21:13:54.303Z,99329.33
2018-11-12T21:16:22.745Z,99332.70
2018-11-12T21:18:51.163Z,99335.67
2018-11-12T21:21:20.129Z,99346.55
2018-11-12T21:23:48.654Z,99353.41
2018-11-12T21:26:17.093Z,99370.67
2018-11-12T21:28:46.144Z,99376.63
2018-11-12T21:31:15.133Z,99369.81
2018-11-12T21:33:43.604Z,99362.75
2018-11-12T21:36:12.030Z,99373.38
2018-11-12T21:38:40.908Z,99367.81
2018-11-12T21:41:09.399Z,99359.89
2018-11-12T21:43:40.577Z,99365.36
2018-11-12T21:46:09.985Z,99373.89
2018-11-12T21:48:38.468Z,99377.01
2018-11-12T21:51:06.936Z,99379.05
2018-11-12T21:53:35.373Z,99398.30
2018-11-12T21:56:04.806Z,99401.36
2018-11-12T21:58:33.313Z,99407.81
2018-11-12T22:01:03.067Z,99402.33
2018-11-12T22:03:31.644Z,99395.22
2018-11-12T22:06:00.164Z,99401.82
2018-11-12T22:08:28.862Z,99415.77
2018-11-12T22:10:57.331Z,99414.22
2018-11-12T22:13:25.772Z,99421.11
2018-11-12T22:15:54.219Z,99412.95
2018-11-12T22:18:22.748Z,99411.28
2018-11-12T22:20:51.312Z,99410.38
2018-11-12T22:23:19.775Z,99417.25
2018-11-12T22:25:48.268Z,99421.69
2018-11-12T22:28:16.780Z,99426.71
2018-11-12T22:30:45.358Z,99427.73
2018-11-12T22:33:13.821Z,99425.87
2018-11-12T22:35:42.404Z,99426.33
2018-11-12T22:38:10.918Z,99427.81
2018-11-12T22:40:39.376Z,99441.35
2018-11-12T22:43:07.811Z,99445.30
2018-11-12T22:45:36.297Z,99451.35
2018-11-12T22:48:05.113Z,99438.00
2018-11-12T22:50:33.548Z,99447.20
2018-11-12T22:53:02.027Z,99443.23
2018-11-12T22:55:30.491Z,99460.02
2018-11-12T22:57:58.946Z,99446.50
2018-11-12T23:00:28.832Z,99434.41
2018-11-12T23:02:58.075Z,99430.83
2018-11-12T23:05:26.680Z,99443.30
2018-11-12T23:07:56.326Z,99443.84
2018-11-12T23:10:25.763Z,99447.22
2018-11-12T23:12:54.223Z,99445.17
2018-11-12T23:15:22.695Z,99433.81
2018-11-12T23:17:51.200Z,99432.68
2018-11-12T23:20:22.610Z,99451.02
2018-11-12T23:22:51.496Z,99432.28
2018-11-12T23:25:20.002Z,99417.02
2018-11-12T23:27:49.136Z,99421.61
2018-11-12T23:30:18.882Z,99434.08
2018-11-12T23:32:47.331Z,99429.90
2018-11-12T23:35:18.417Z,99447.56
2018-11-12T23:37:47.493Z,99466.64
2018-11-12T23:40:16.143Z,99457.78
2018-11-12T23:42:45.313Z,99457.16
2018-11-12T23:45:13.787Z,99458.17
2018-11-12T23:47:42.257Z,99467.03
2018-11-12T23:50:15.023Z,99472.31
2018-11-12T23:52:44.337Z,99478.31
2018-11-12T23:55:13.140Z,99477.52
2018-11-12T23:57:41.700Z,99464.85
