createdAt,value
2019-05-23T00:02:30.373Z,6.62
2019-05-23T00:05:02.322Z,6.33
2019-05-23T00:07:34.010Z,7.42
2019-05-23T00:10:06.924Z,7.25
2019-05-23T00:12:43.860Z,6.12
2019-05-23T00:15:23.346Z,9.98
2019-05-23T00:17:53.266Z,7.85
2019-05-23T00:20:25.741Z,11.85
2019-05-23T00:22:57.495Z,7.45
2019-05-23T00:25:27.976Z,11.00
2019-05-23T00:27:58.551Z,6.12
2019-05-23T00:30:46.053Z,6.53
2019-05-23T00:33:17.866Z,6.12
2019-05-23T00:35:47.783Z,10.08
2019-05-23T00:38:17.582Z,7.08
2019-05-23T00:40:48.576Z,7.85
2019-05-23T00:43:19.932Z,7.85
2019-05-23T00:45:49.856Z,7.17
2019-05-23T00:48:20.021Z,6.37
2019-05-23T00:50:51.096Z,8.23
2019-05-23T00:53:21.028Z,7.85
2019-05-23T00:55:51.333Z,7.80
2019-05-23T00:58:20.972Z,8.33
2019-05-23T01:00:52.035Z,7.45
2019-05-23T01:03:22.127Z,9.60
2019-05-23T01:05:53.295Z,6.83
2019-05-23T01:08:23.184Z,7.75
2019-05-23T01:10:55.148Z,11.08
2019-05-23T01:13:24.814Z,8.73
2019-05-23T01:15:55.600Z,7.90
2019-05-23T01:18:26.083Z,7.45
2019-05-23T01:21:00.503Z,8.70
2019-05-23T01:23:33.057Z,7.35
2019-05-23T01:26:04.526Z,9.40
2019-05-23T01:28:34.960Z,5.83
2019-05-23T01:31:26.227Z,6.75
2019-05-23T01:33:57.567Z,7.80
2019-05-23T01:36:28.289Z,11.65
2019-05-23T01:38:57.897Z,7.97
2019-05-23T01:41:28.286Z,8.75
2019-05-23T01:43:57.780Z,7.40
2019-05-23T01:46:27.862Z,10.48
2019-05-23T01:48:57.880Z,8.48
2019-05-23T01:51:28.122Z,7.95
2019-05-23T01:53:58.493Z,10.75
2019-05-23T01:56:28.613Z,10.75
2019-05-23T01:58:59.053Z,7.03
2019-05-23T02:01:30.451Z,8.38
2019-05-23T02:04:00.351Z,7.45
2019-05-23T02:06:30.194Z,9.73
2019-05-23T02:09:01.441Z,9.75
2019-05-23T02:11:32.225Z,6.58
2019-05-23T02:14:02.167Z,8.25
2019-05-23T02:16:31.966Z,8.60
2019-05-23T02:19:02.701Z,7.70
2019-05-23T02:21:32.494Z,11.50
2019-05-23T02:24:03.061Z,8.23
2019-05-23T02:26:34.681Z,7.62
2019-05-23T02:29:05.056Z,6.83
2019-05-23T02:31:35.112Z,9.25
2019-05-23T02:34:05.487Z,8.23
2019-05-23T02:36:35.533Z,10.58
2019-05-23T02:39:09.553Z,6.45
2019-05-23T02:41:50.139Z,9.35
2019-05-23T02:44:21.248Z,8.85
2019-05-23T02:46:53.724Z,8.13
2019-05-23T02:49:25.146Z,5.75
2019-05-23T02:51:57.199Z,9.65
2019-05-23T02:54:30.381Z,8.10
2019-05-23T02:57:03.600Z,13.62
2019-05-23T02:59:45.781Z,6.47
2019-05-23T03:02:37.036Z,7.87
2019-05-23T03:05:10.333Z,9.25
2019-05-23T03:07:42.113Z,8.38
2019-05-23T03:10:13.523Z,9.20
2019-05-23T03:12:45.580Z,8.45
2019-05-23T03:15:16.933Z,7.67
2019-05-23T03:17:50.756Z,7.12
2019-05-23T03:20:21.710Z,8.13
2019-05-23T03:22:58.540Z,7.17
2019-05-23T03:25:35.608Z,8.95
2019-05-23T03:28:08.225Z,7.75
2019-05-23T03:30:39.984Z,8.40
2019-05-23T03:33:11.878Z,10.70
2019-05-23T03:35:43.879Z,7.85
2019-05-23T03:38:14.456Z,13.18
2019-05-23T03:40:46.480Z,7.70
2019-05-23T03:43:16.745Z,10.15
2019-05-23T03:45:51.225Z,8.65
2019-05-23T03:48:21.873Z,10.63
2019-05-23T03:50:55.010Z,8.30
2019-05-23T03:53:27.254Z,9.90
2019-05-23T03:55:58.671Z,11.97
2019-05-23T03:58:29.943Z,11.08
2019-05-23T04:01:03.967Z,7.28
2019-05-23T04:06:06.809Z,10.03
2019-05-23T04:08:36.761Z,9.05
2019-05-23T04:11:06.883Z,13.20
2019-05-23T04:13:37.108Z,7.60
2019-05-23T04:16:08.383Z,8.33
2019-05-23T04:18:38.872Z,7.70
2019-05-23T04:21:09.156Z,9.13
2019-05-23T04:23:39.330Z,10.43
2019-05-23T04:26:09.242Z,8.25
2019-05-23T04:28:39.124Z,12.75
2019-05-23T04:31:12.967Z,13.30
2019-05-23T04:33:41.369Z,15.43
2019-05-23T04:36:12.747Z,9.15
2019-05-23T04:38:44.210Z,9.30
2019-05-23T04:41:14.393Z,10.10
2019-05-23T04:43:44.111Z,11.60
2019-05-23T04:46:15.104Z,10.60
2019-05-23T04:48:45.141Z,13.35
2019-05-23T04:51:15.045Z,10.20
2019-05-23T04:53:45.065Z,12.03
2019-05-23T04:56:15.161Z,10.40
2019-05-23T04:58:45.472Z,9.70
2019-05-23T05:01:16.903Z,10.23
2019-05-23T05:03:47.396Z,10.08
2019-05-23T05:06:16.906Z,16.37
2019-05-23T05:08:46.691Z,14.83
2019-05-23T05:11:17.249Z,13.30
2019-05-23T05:13:47.157Z,10.80
2019-05-23T05:16:17.248Z,9.48
2019-05-23T05:18:47.116Z,11.43
2019-05-23T05:21:16.744Z,10.93
2019-05-23T05:23:46.391Z,7.40
2019-05-23T05:26:19.312Z,9.58
2019-05-23T05:28:49.801Z,8.65
2019-05-23T05:31:20.931Z,10.75
2019-05-23T05:33:50.926Z,7.70
2019-05-23T05:36:20.757Z,10.60
2019-05-23T05:38:50.853Z,9.63
2019-05-23T05:41:20.993Z,9.95
2019-05-23T05:43:51.060Z,8.13
2019-05-23T05:46:21.629Z,9.98
2019-05-23T05:48:52.768Z,8.30
2019-05-23T05:51:22.473Z,9.58
2019-05-23T05:53:53.159Z,13.88
2019-05-23T05:56:22.899Z,11.93
2019-05-23T05:58:52.845Z,9.60
2019-05-23T06:01:33.405Z,9.88
2019-05-23T06:03:55.067Z,11.63
2019-05-23T06:06:26.464Z,12.23
2019-05-23T06:09:13.528Z,10.78
2019-05-23T06:11:43.581Z,13.55
2019-05-23T06:14:14.565Z,10.50
2019-05-23T06:16:45.777Z,9.40
2019-05-23T06:19:15.399Z,12.73
2019-05-23T06:21:46.593Z,12.33
2019-05-23T06:24:16.417Z,12.58
2019-05-23T06:26:46.815Z,9.88
2019-05-23T06:29:17.425Z,7.28
2019-05-23T06:31:48.124Z,10.82
2019-05-23T06:34:18.999Z,11.88
2019-05-23T06:36:49.966Z,9.63
2019-05-23T06:39:19.652Z,9.80
2019-05-23T06:41:50.805Z,10.23
2019-05-23T06:44:22.606Z,13.68
2019-05-23T06:46:52.344Z,13.15
2019-05-23T06:49:21.981Z,9.80
2019-05-23T06:51:52.554Z,12.20
2019-05-23T06:54:22.522Z,8.40
2019-05-23T06:56:53.127Z,14.87
2019-05-23T06:59:24.391Z,15.32
2019-05-23T07:01:56.377Z,13.30
2019-05-23T07:04:27.439Z,12.73
2019-05-23T07:06:58.972Z,13.30
2019-05-23T07:09:28.557Z,11.30
2019-05-23T07:12:00.142Z,19.27
2019-05-23T07:14:30.794Z,14.65
2019-05-23T07:17:00.751Z,15.10
2019-05-23T07:19:30.571Z,15.50
2019-05-23T07:22:00.912Z,21.12
2019-05-23T07:24:31.182Z,21.82
2019-05-23T07:27:01.185Z,18.17
2019-05-23T07:29:31.198Z,15.45
2019-05-23T07:32:01.158Z,21.37
2019-05-23T07:34:31.268Z,16.00
2019-05-23T07:37:01.339Z,15.70
2019-05-23T07:39:31.077Z,11.60
2019-05-23T07:42:00.601Z,14.40
2019-05-23T07:44:30.373Z,12.45
2019-05-23T07:47:00.878Z,10.85
2019-05-23T07:49:30.576Z,9.78
2019-05-23T07:52:01.318Z,9.25
2019-05-23T07:54:38.929Z,11.30
2019-05-23T07:57:10.135Z,11.68
2019-05-23T07:59:40.447Z,12.00
2019-05-23T08:02:14.755Z,12.07
2019-05-23T08:07:16.649Z,12.90
2019-05-23T08:09:47.912Z,11.38
2019-05-23T08:12:17.908Z,10.15
2019-05-23T08:14:48.548Z,10.48
2019-05-23T08:17:18.227Z,9.68
2019-05-23T08:19:50.068Z,7.83
2019-05-23T08:22:19.717Z,6.42
2019-05-23T08:24:51.207Z,7.58
2019-05-23T08:27:21.165Z,6.90
2019-05-23T08:29:51.742Z,7.20
2019-05-23T08:32:22.234Z,8.10
2019-05-23T08:34:52.710Z,6.95
2019-05-23T08:37:23.072Z,8.78
2019-05-23T08:39:52.916Z,9.88
2019-05-23T08:42:23.427Z,9.10
2019-05-23T08:44:53.543Z,6.37
2019-05-23T08:47:23.794Z,5.30
2019-05-23T08:49:54.047Z,5.10
2019-05-23T08:52:24.039Z,6.25
2019-05-23T08:54:59.797Z,4.47
2019-05-23T08:57:31.216Z,3.75
2019-05-23T09:00:02.590Z,7.15
2019-05-23T09:02:33.683Z,6.78
2019-05-23T09:05:08.260Z,4.95
2019-05-23T09:07:37.707Z,7.00
2019-05-23T09:10:08.225Z,5.50
2019-05-23T09:12:38.018Z,7.40
2019-05-23T09:15:10.148Z,4.15
2019-05-23T09:17:52.380Z,7.85
2019-05-23T09:20:14.273Z,4.75
2019-05-23T09:22:44.397Z,3.27
2019-05-23T09:25:15.075Z,5.67
2019-05-23T09:27:46.163Z,5.78
2019-05-23T09:30:17.284Z,5.42
2019-05-23T09:32:47.496Z,3.15
2019-05-23T09:35:21.383Z,4.70
2019-05-23T09:37:49.413Z,4.60
2019-05-23T09:40:19.251Z,8.08
2019-05-23T09:42:48.794Z,5.75
2019-05-23T09:45:19.526Z,6.62
2019-05-23T09:47:51.322Z,7.67
2019-05-23T09:50:22.987Z,3.92
2019-05-23T09:52:52.869Z,8.10
2019-05-23T09:55:23.972Z,5.97
2019-05-23T09:57:53.704Z,5.17
2019-05-23T10:00:25.303Z,4.80
2019-05-23T10:02:55.544Z,4.83
2019-05-23T10:05:42.144Z,4.40
2019-05-23T10:07:57.091Z,4.50
2019-05-23T10:10:27.754Z,4.83
2019-05-23T10:12:57.265Z,5.85
2019-05-23T10:15:33.072Z,10.10
2019-05-23T10:18:03.265Z,5.30
2019-05-23T10:20:34.591Z,6.20
2019-05-23T10:23:05.071Z,6.85
2019-05-23T10:25:35.103Z,4.53
2019-05-23T10:28:05.001Z,6.78
2019-05-23T10:30:35.359Z,6.95
2019-05-23T10:33:11.403Z,5.55
2019-05-23T10:35:37.089Z,6.37
2019-05-23T10:38:06.842Z,5.25
2019-05-23T10:40:37.413Z,7.35
2019-05-23T10:43:07.835Z,4.37
2019-05-23T10:45:37.517Z,5.55
2019-05-23T10:48:07.947Z,5.60
2019-05-23T10:50:44.952Z,4.92
2019-05-23T10:53:09.355Z,6.90
2019-05-23T10:55:38.989Z,4.92
2019-05-23T10:58:09.098Z,4.22
2019-05-23T11:00:40.729Z,5.08
2019-05-23T11:03:13.189Z,8.00
2019-05-23T11:05:43.605Z,8.55
2019-05-23T11:08:15.264Z,5.40
2019-05-23T11:10:46.740Z,6.62
2019-05-23T11:13:16.556Z,5.30
2019-05-23T11:15:46.328Z,6.28
2019-05-23T11:18:16.815Z,8.53
2019-05-23T11:20:46.737Z,6.75
2019-05-23T11:23:18.025Z,10.70
2019-05-23T11:25:48.317Z,8.75
2019-05-23T11:28:18.300Z,9.03
2019-05-23T11:30:49.844Z,6.87
2019-05-23T11:33:20.506Z,7.87
2019-05-23T11:35:50.771Z,5.65
2019-05-23T11:38:21.050Z,7.03
2019-05-23T11:40:51.508Z,9.63
2019-05-23T11:43:21.020Z,6.67
2019-05-23T11:45:55.458Z,7.78
2019-05-23T11:48:25.868Z,9.53
2019-05-23T11:50:55.590Z,7.97
2019-05-23T11:53:25.415Z,6.55
2019-05-23T11:55:55.648Z,8.28
2019-05-23T11:58:25.532Z,9.70
2019-05-23T12:01:20.889Z,6.47
2019-05-23T12:03:50.205Z,5.00
2019-05-23T12:06:20.352Z,9.65
2019-05-23T12:08:50.129Z,4.65
2019-05-23T12:11:20.336Z,3.22
2019-05-23T12:13:49.974Z,4.62
2019-05-23T12:16:21.644Z,5.25
2019-05-23T12:18:52.121Z,4.90
2019-05-23T12:21:22.791Z,4.33
2019-05-23T12:23:52.306Z,4.97
2019-05-23T12:26:22.146Z,4.97
2019-05-23T12:28:51.993Z,7.22
2019-05-23T12:31:22.916Z,6.67
2019-05-23T12:33:52.451Z,6.90
2019-05-23T12:36:22.088Z,8.50
2019-05-23T12:38:52.053Z,4.85
2019-05-23T12:41:21.901Z,6.12
2019-05-23T12:43:51.819Z,5.40
2019-05-23T12:46:21.615Z,8.28
2019-05-23T12:48:55.693Z,6.72
2019-05-23T12:51:27.094Z,6.65
2019-05-23T12:53:56.913Z,7.10
2019-05-23T12:56:27.349Z,6.55
2019-05-23T12:58:57.310Z,5.87
2019-05-23T13:01:28.536Z,6.62
2019-05-23T13:03:59.487Z,8.38
2019-05-23T13:06:30.071Z,7.20
2019-05-23T13:08:59.697Z,6.58
2019-05-23T13:11:30.276Z,5.03
2019-05-23T13:14:00.021Z,5.62
2019-05-23T13:16:29.940Z,5.37
2019-05-23T13:19:00.081Z,7.17
2019-05-23T13:21:29.990Z,5.85
2019-05-23T13:23:59.853Z,5.35
2019-05-23T13:26:29.575Z,7.37
2019-05-23T13:28:59.731Z,6.25
2019-05-23T13:31:29.539Z,7.58
2019-05-23T13:33:59.249Z,5.05
2019-05-23T13:36:28.968Z,9.73
2019-05-23T13:38:58.748Z,6.90
2019-05-23T13:41:28.468Z,6.42
2019-05-23T13:43:58.278Z,5.78
2019-05-23T13:46:28.984Z,7.15
2019-05-23T13:48:59.093Z,6.12
2019-05-23T13:51:29.123Z,7.05
2019-05-23T13:53:59.196Z,10.50
2019-05-23T13:56:29.113Z,6.42
2019-05-23T13:58:59.005Z,5.62
2019-05-23T14:01:28.984Z,6.12
2019-05-23T14:03:59.448Z,6.53
2019-05-23T14:06:29.336Z,8.30
2019-05-23T14:08:58.883Z,7.75
2019-05-23T14:11:28.542Z,6.10
2019-05-23T14:14:01.598Z,5.92
2019-05-23T14:16:32.139Z,8.90
2019-05-23T14:19:01.800Z,7.55
2019-05-23T14:21:33.290Z,8.18
2019-05-23T14:24:04.349Z,6.70
2019-05-23T14:26:36.232Z,9.95
2019-05-23T14:29:06.336Z,9.50
2019-05-23T14:31:37.727Z,6.60
2019-05-23T14:34:09.301Z,6.60
2019-05-23T14:36:52.561Z,5.70
2019-05-23T14:39:23.910Z,6.03
2019-05-23T14:41:55.491Z,7.15
2019-05-23T14:44:25.433Z,5.00
2019-05-23T14:47:12.127Z,6.25
2019-05-23T14:49:44.003Z,5.17
2019-05-23T14:52:15.456Z,6.03
2019-05-23T14:54:46.855Z,8.40
2019-05-23T14:57:16.772Z,6.17
2019-05-23T14:59:47.893Z,4.35
2019-05-23T15:02:19.856Z,5.80
2019-05-23T15:04:49.973Z,4.92
2019-05-23T15:07:20.568Z,6.15
2019-05-23T15:09:50.289Z,8.10
2019-05-23T15:12:20.127Z,5.05
2019-05-23T15:14:49.787Z,5.05
2019-05-23T15:17:19.561Z,4.05
2019-05-23T15:19:49.390Z,6.00
2019-05-23T15:22:19.471Z,6.33
2019-05-23T15:24:49.782Z,5.87
2019-05-23T15:27:19.452Z,4.25
2019-05-23T15:29:49.386Z,5.87
2019-05-23T15:32:20.082Z,5.33
2019-05-23T15:34:50.031Z,4.75
2019-05-23T15:37:19.958Z,5.62
2019-05-23T15:39:50.001Z,4.05
2019-05-23T15:42:20.107Z,4.12
2019-05-23T15:44:49.783Z,5.83
2019-05-23T15:47:21.594Z,7.60
2019-05-23T15:49:52.993Z,5.60
2019-05-23T15:52:25.062Z,5.65
2019-05-23T15:54:59.051Z,4.80
2019-05-23T15:57:33.875Z,4.33
2019-05-23T16:00:05.415Z,4.47
2019-05-23T16:02:43.286Z,5.03
2019-05-23T16:05:14.941Z,6.30
2019-05-23T16:07:45.791Z,6.25
2019-05-23T16:10:16.640Z,6.65
2019-05-23T16:12:46.917Z,7.97
2019-05-23T16:15:17.289Z,5.92
2019-05-23T16:17:47.417Z,6.42
2019-05-23T16:20:17.321Z,5.42
2019-05-23T16:22:47.377Z,6.03
2019-05-23T16:25:17.123Z,5.22
2019-05-23T16:27:47.475Z,5.80
2019-05-23T16:30:17.270Z,6.05
2019-05-23T16:32:47.360Z,5.87
2019-05-23T16:35:17.025Z,4.37
2019-05-23T16:37:46.946Z,6.40
2019-05-23T16:40:16.647Z,5.50
2019-05-23T16:42:46.291Z,7.08
2019-05-23T16:45:16.414Z,6.37
2019-05-23T16:47:46.784Z,4.75
2019-05-23T16:50:16.678Z,6.50
2019-05-23T16:52:46.596Z,10.03
2019-05-23T16:55:24.475Z,5.85
2019-05-23T16:57:56.749Z,7.15
2019-05-23T17:00:31.246Z,6.95
2019-05-23T17:03:05.361Z,7.20
2019-05-23T17:05:45.407Z,5.37
2019-05-23T17:08:29.815Z,7.90
2019-05-23T17:11:18.204Z,8.07
2019-05-23T17:13:49.632Z,9.43
2019-05-23T17:16:24.363Z,8.93
2019-05-23T17:18:57.023Z,7.53
2019-05-23T17:21:43.121Z,8.40
2019-05-23T17:24:27.172Z,5.85
2019-05-23T17:27:15.388Z,5.87
2019-05-23T17:29:47.088Z,11.00
2019-05-23T17:32:18.934Z,6.53
2019-05-23T17:34:48.487Z,6.35
2019-05-23T17:37:19.848Z,9.50
2019-05-23T17:39:53.365Z,7.60
2019-05-23T17:42:22.132Z,7.97
2019-05-23T17:44:51.991Z,8.55
2019-05-23T17:47:21.953Z,13.05
2019-05-23T17:49:51.930Z,8.33
2019-05-23T17:52:23.475Z,10.98
2019-05-23T17:54:53.560Z,10.10
2019-05-23T17:57:23.683Z,8.48
2019-05-23T17:59:53.514Z,7.37
2019-05-23T18:02:24.522Z,8.43
2019-05-23T18:04:54.224Z,8.88
2019-05-23T18:07:24.711Z,7.67
2019-05-23T18:09:54.465Z,7.65
2019-05-23T18:12:23.978Z,8.53
2019-05-23T18:14:53.819Z,4.72
2019-05-23T18:17:23.469Z,7.15
2019-05-23T18:19:53.293Z,7.65
2019-05-23T18:22:23.432Z,7.75
2019-05-23T18:24:53.291Z,6.05
2019-05-23T18:27:23.425Z,8.38
2019-05-23T18:29:53.420Z,8.33
2019-05-23T18:32:24.819Z,5.50
2019-05-23T18:34:54.798Z,7.03
2019-05-23T18:37:25.581Z,6.45
2019-05-23T18:39:55.021Z,6.87
2019-05-23T18:42:25.117Z,9.58
2019-05-23T18:44:54.756Z,9.88
2019-05-23T18:47:28.627Z,7.75
2019-05-23T18:49:58.339Z,8.77
2019-05-23T18:52:28.916Z,7.40
2019-05-23T18:54:59.018Z,6.33
2019-05-23T18:57:29.736Z,12.75
2019-05-23T18:59:59.853Z,7.70
2019-05-23T19:02:30.957Z,9.23
2019-05-23T19:05:01.721Z,7.28
2019-05-23T19:07:32.519Z,8.03
2019-05-23T19:10:02.026Z,7.28
2019-05-23T19:12:32.483Z,5.78
2019-05-23T19:15:02.486Z,7.78
2019-05-23T19:17:32.504Z,7.33
2019-05-23T19:20:02.264Z,7.03
2019-05-23T19:22:32.257Z,8.85
2019-05-23T19:25:02.278Z,6.30
2019-05-23T19:27:33.018Z,7.62
2019-05-23T19:30:03.864Z,9.03
2019-05-23T19:32:33.768Z,7.40
2019-05-23T19:35:04.524Z,6.67
2019-05-23T19:37:34.276Z,5.08
2019-05-23T19:40:06.609Z,5.67
2019-05-23T19:42:37.556Z,7.22
2019-05-23T19:45:08.161Z,8.13
2019-05-23T19:47:37.947Z,6.00
2019-05-23T19:50:08.811Z,10.10
2019-05-23T19:52:39.139Z,9.28
2019-05-23T19:55:09.355Z,9.23
2019-05-23T19:57:39.713Z,8.63
2019-05-23T20:00:12.237Z,10.60
2019-05-23T20:02:44.046Z,6.95
2019-05-23T20:05:33.879Z,10.13
2019-05-23T20:08:04.377Z,10.88
2019-05-23T20:10:34.814Z,9.35
2019-05-23T20:13:05.382Z,8.00
2019-05-23T20:15:36.247Z,7.05
2019-05-23T20:18:06.747Z,8.98
2019-05-23T20:20:38.995Z,7.70
2019-05-23T20:23:10.158Z,7.80
2019-05-23T20:25:40.288Z,9.70
2019-05-23T20:28:10.160Z,9.85
2019-05-23T20:30:44.401Z,10.38
2019-05-23T20:33:14.966Z,8.23
2019-05-23T20:35:44.742Z,6.30
2019-05-23T20:38:15.471Z,8.43
2019-05-23T20:40:46.171Z,5.85
2019-05-23T20:43:16.473Z,7.08
2019-05-23T20:45:46.175Z,7.22
2019-05-23T20:48:16.061Z,8.23
2019-05-23T20:50:45.846Z,6.03
2019-05-23T20:53:15.680Z,5.70
2019-05-23T20:55:45.397Z,8.00
2019-05-23T20:58:16.397Z,6.05
2019-05-23T21:01:02.552Z,8.93
2019-05-23T21:03:35.873Z,10.68
2019-05-23T21:06:05.171Z,6.80
2019-05-23T21:08:36.231Z,7.33
2019-05-23T21:11:06.688Z,8.73
2019-05-23T21:13:36.984Z,7.00
2019-05-23T21:16:06.711Z,7.53
2019-05-23T21:18:37.830Z,8.25
2019-05-23T21:21:07.798Z,6.78
2019-05-23T21:23:38.012Z,9.23
2019-05-23T21:26:07.723Z,8.63
2019-05-23T21:28:37.611Z,9.70
2019-05-23T21:31:08.987Z,11.57
2019-05-23T21:33:38.640Z,8.73
2019-05-23T21:36:08.510Z,10.60
2019-05-23T21:38:38.433Z,11.75
2019-05-23T21:41:07.879Z,8.43
2019-05-23T21:43:37.850Z,10.48
2019-05-23T21:46:08.130Z,8.13
2019-05-23T21:48:37.892Z,7.90
2019-05-23T21:51:07.974Z,10.78
2019-05-23T21:53:37.946Z,12.23
2019-05-23T21:56:07.674Z,8.58
2019-05-23T21:58:37.380Z,13.05
2019-05-23T22:01:11.313Z,8.33
2019-05-23T22:03:46.351Z,12.00
2019-05-23T22:06:20.753Z,10.68
2019-05-23T22:08:50.471Z,7.67
2019-05-23T22:11:19.987Z,8.25
2019-05-23T22:13:49.543Z,10.40
2019-05-23T22:16:20.680Z,12.63
2019-05-23T22:18:50.327Z,9.53
2019-05-23T22:21:20.940Z,7.33
2019-05-23T22:23:50.662Z,10.43
2019-05-23T22:26:20.395Z,13.25
2019-05-23T22:28:50.049Z,10.00
2019-05-23T22:31:21.027Z,9.08
2019-05-23T22:33:58.527Z,13.93
2019-05-23T22:36:28.445Z,10.93
2019-05-23T22:38:58.694Z,8.93
2019-05-23T22:41:28.336Z,11.83
2019-05-23T22:43:59.412Z,10.03
2019-05-23T22:46:29.815Z,10.20
2019-05-23T22:48:59.771Z,8.85
2019-05-23T22:51:29.409Z,10.20
2019-05-23T22:53:58.972Z,8.78
2019-05-23T22:56:29.316Z,10.82
2019-05-23T22:58:59.166Z,11.97
2019-05-23T23:01:29.944Z,8.60
2019-05-23T23:04:00.071Z,8.53
2019-05-23T23:06:32.048Z,8.90
2019-05-23T23:09:02.741Z,10.13
2019-05-23T23:11:32.915Z,10.10
2019-05-23T23:14:02.547Z,11.00
2019-05-23T23:16:32.287Z,12.75
2019-05-23T23:19:03.217Z,11.15
2019-05-23T23:21:33.348Z,14.20
2019-05-23T23:24:03.083Z,10.10
2019-05-23T23:26:32.788Z,10.43
2019-05-23T23:29:02.809Z,9.68
2019-05-23T23:31:32.418Z,9.85
2019-05-23T23:34:02.069Z,11.57
2019-05-23T23:36:31.872Z,11.00
2019-05-23T23:39:02.019Z,11.18
2019-05-23T23:41:31.793Z,11.85
2019-05-23T23:44:01.523Z,9.28
2019-05-23T23:46:49.233Z,11.78
2019-05-23T23:49:36.831Z,11.03
2019-05-23T23:52:24.529Z,9.10
2019-05-23T23:55:12.121Z,8.85
2019-05-23T23:57:59.532Z,8.45
