createdAt,value
2018-03-06T00:00:25.772Z,0.81
2018-03-06T00:01:37.377Z,0.76
2018-03-06T00:02:49.849Z,0.75
2018-03-06T00:04:01.378Z,0.63
2018-03-06T00:05:11.683Z,0.67
2018-03-06T00:06:22.222Z,0.58
2018-03-06T00:07:32.665Z,0.48
2018-03-06T00:08:43.030Z,0.49
2018-03-06T00:09:54.234Z,0.57
2018-03-06T00:11:06.132Z,0.45
2018-03-06T00:12:18.694Z,0.42
2018-03-06T00:13:29.417Z,0.36
2018-03-06T00:14:39.648Z,0.33
2018-03-06T00:15:49.572Z,0.28
2018-03-06T00:16:59.820Z,0.33
2018-03-06T00:18:10.031Z,0.27
2018-03-06T00:19:20.304Z,0.31
2018-03-06T00:20:31.222Z,0.3
2018-03-06T00:21:42.414Z,0.3
2018-03-06T00:22:52.936Z,0.3
2018-03-06T00:24:03.169Z,0.28
2018-03-06T00:25:13.459Z,0.28
2018-03-06T00:26:24.878Z,0.22
2018-03-06T00:27:36.619Z,0.22
2018-03-06T00:28:49.095Z,0.24
2018-03-06T00:30:00.506Z,0.22
2018-03-06T00:31:10.825Z,0.27
2018-03-06T00:32:21.160Z,0.31
2018-03-06T00:33:31.753Z,0.3
2018-03-06T00:34:41.936Z,0.28
2018-03-06T00:35:53.128Z,0.25
2018-03-06T00:37:03.925Z,0.31
2018-03-06T00:38:17.594Z,0.28
2018-03-06T00:39:30.267Z,0.36
2018-03-06T00:40:40.342Z,0.33
2018-03-06T00:41:50.274Z,0.33
2018-03-06T00:43:00.466Z,0.36
2018-03-06T00:44:11.488Z,0.39
2018-03-06T00:45:24.039Z,0.28
2018-03-06T00:46:35.241Z,0.33
2018-03-06T00:47:45.534Z,0.4
2018-03-06T00:48:55.893Z,0.43
2018-03-06T00:50:06.821Z,0.4
2018-03-06T00:51:18.514Z,0.38
2018-03-06T00:52:30.245Z,0.35
2018-03-06T00:53:40.464Z,0.39
2018-03-06T00:54:50.737Z,0.43
2018-03-06T00:56:01.084Z,0.4
2018-03-06T00:57:11.944Z,0.31
2018-03-06T00:58:22.706Z,0.25
2018-03-06T00:59:35.316Z,0.22
2018-03-06T01:00:45.876Z,0.22
2018-03-06T01:01:56.124Z,0.2
2018-03-06T01:03:06.318Z,0.16
2018-03-06T01:04:16.514Z,0.21
2018-03-06T01:05:27.310Z,0.11
2018-03-06T01:06:39.808Z,0.21
2018-03-06T01:07:52.049Z,0.17
2018-03-06T01:09:02.341Z,0.22
2018-03-06T01:10:12.588Z,0.21
2018-03-06T01:11:22.819Z,0.21
2018-03-06T01:12:33.009Z,0.24
2018-03-06T01:13:43.889Z,0.25
2018-03-06T01:14:56.687Z,0.31
2018-03-06T01:16:08.976Z,0.25
2018-03-06T01:17:19.192Z,0.24
2018-03-06T01:18:29.394Z,0.24
2018-03-06T01:19:39.592Z,0.24
2018-03-06T01:20:49.813Z,0.16
2018-03-06T01:22:01.089Z,0.16
2018-03-06T01:23:12.695Z,0.14
2018-03-06T01:24:25.338Z,0.22
2018-03-06T01:25:37.389Z,0.17
2018-03-06T01:26:47.644Z,0.16
2018-03-06T01:27:57.822Z,0.09
2018-03-06T01:29:08.759Z,0.09
2018-03-06T01:30:20.800Z,0.14
2018-03-06T01:31:32.254Z,0.16
2018-03-06T01:32:42.656Z,0.21
2018-03-06T01:33:52.907Z,0.14
2018-03-06T01:35:02.871Z,0.22
2018-03-06T01:36:14.100Z,0.24
2018-03-06T01:37:26.833Z,0.3
2018-03-06T01:38:39.522Z,0.28
2018-03-06T01:39:49.682Z,0.31
2018-03-06T01:40:59.397Z,0.28
2018-03-06T01:42:10.544Z,0.39
2018-03-06T01:43:21.405Z,0.43
2018-03-06T01:44:33.685Z,0.5
2018-03-06T01:45:44.949Z,0.53
2018-03-06T01:46:55.238Z,0.57
2018-03-06T01:48:05.238Z,0.6
2018-03-06T01:49:15.930Z,0.6
2018-03-06T01:50:27.899Z,0.57
2018-03-06T01:51:39.936Z,0.54
2018-03-06T01:52:49.857Z,0.58
2018-03-06T01:54:00.058Z,0.6
2018-03-06T01:55:10.362Z,0.56
2018-03-06T01:56:21.291Z,0.63
2018-03-06T01:57:32.960Z,0.58
2018-03-06T01:58:45.815Z,0.54
2018-03-06T01:59:56.330Z,0.58
2018-03-06T02:01:06.685Z,0.5
2018-03-06T02:02:16.904Z,0.43
2018-03-06T02:03:28.128Z,0.46
2018-03-06T02:04:39.135Z,0.38
2018-03-06T02:05:52.384Z,0.3
2018-03-06T02:07:04.106Z,0.33
2018-03-06T02:08:14.338Z,0.31
2018-03-06T02:09:24.549Z,0.33
2018-03-06T02:10:34.764Z,0.31
2018-03-06T02:11:45.883Z,0.33
2018-03-06T02:12:58.062Z,0.33
2018-03-06T02:14:10.780Z,0.27
2018-03-06T02:15:22.589Z,0.36
2018-03-06T02:16:32.849Z,0.33
2018-03-06T02:17:43.034Z,0.24
2018-03-06T02:18:53.239Z,0.22
2018-03-06T02:20:03.476Z,0.16
2018-03-06T02:21:14.783Z,0.14
2018-03-06T02:22:26.575Z,0.14
2018-03-06T02:23:39.293Z,0.14
2018-03-06T02:24:51.182Z,0.16
2018-03-06T02:26:01.442Z,0.22
2018-03-06T02:27:11.638Z,0.12
2018-03-06T02:28:21.860Z,0.12
2018-03-06T02:29:32.977Z,0.09
2018-03-06T02:30:43.959Z,0.06
2018-03-06T02:31:55.604Z,0.06
2018-03-06T02:33:05.798Z,0.03
2018-03-06T02:34:15.710Z,0.03
2018-03-06T02:35:25.722Z,-0.09
2018-03-06T02:36:35.912Z,-0.04
2018-03-06T02:37:47.040Z,-0.02
2018-03-06T02:38:56.970Z,0.01
2018-03-06T02:40:09.626Z,-0.1
2018-03-06T02:41:20.837Z,-0.04
2018-03-06T02:42:31.039Z,-0.15
2018-03-06T02:43:41.262Z,-0.12
2018-03-06T02:44:52.332Z,-0.04
2018-03-06T02:46:02.247Z,-0.02
2018-03-06T02:47:14.817Z,0.02
2018-03-06T02:48:25.979Z,0.02
2018-03-06T02:49:36.138Z,-0.02
2018-03-06T02:50:46.306Z,-0.06
2018-03-06T02:51:56.524Z,-0.15
2018-03-06T02:53:07.602Z,-0.15
2018-03-06T02:54:18.395Z,-0.1
2018-03-06T02:55:30.527Z,-0.15
2018-03-06T02:56:40.437Z,-0.1
2018-03-06T02:57:50.657Z,-0.15
2018-03-06T02:59:00.848Z,-0.12
2018-03-06T03:00:11.092Z,-0.25
2018-03-06T03:01:22.214Z,-0.19
2018-03-06T03:02:34.765Z,-0.25
2018-03-06T03:03:47.180Z,-0.28
2018-03-06T03:04:58.248Z,-0.2
2018-03-06T03:06:08.555Z,-0.19
2018-03-06T03:07:18.724Z,-0.17
2018-03-06T03:08:28.893Z,-0.09
2018-03-06T03:09:39.936Z,-0.09
2018-03-06T03:10:51.241Z,-0.15
2018-03-06T03:12:03.663Z,-0.12
2018-03-06T03:13:14.642Z,-0.09
2018-03-06T03:14:24.825Z,-0.15
2018-03-06T03:15:34.747Z,-0.16
2018-03-06T03:16:44.910Z,-0.09
2018-03-06T03:17:54.862Z,-0.1
2018-03-06T03:19:05.899Z,-0.15
2018-03-06T03:20:18.344Z,-0.04
2018-03-06T03:21:31.011Z,-0.01
2018-03-06T03:22:41.996Z,-0.04
2018-03-06T03:23:52.180Z,-0.04
2018-03-06T03:25:02.340Z,-0.12
2018-03-06T03:26:13.414Z,-0.13
2018-03-06T03:27:26.987Z,-0.12
2018-03-06T03:28:38.140Z,-0.15
2018-03-06T03:29:48.393Z,-0.16
2018-03-06T03:30:58.618Z,-0.13
2018-03-06T03:32:09.571Z,-0.15
2018-03-06T03:33:22.416Z,-0.17
2018-03-06T03:34:35.219Z,-0.13
2018-03-06T03:35:45.458Z,-0.17
2018-03-06T03:36:55.733Z,-0.06
2018-03-06T03:38:05.956Z,-0.06
2018-03-06T03:39:16.740Z,-0.02
2018-03-06T03:40:29.604Z,-0.13
2018-03-06T03:41:41.144Z,-0.07
2018-03-06T03:42:51.331Z,-0.09
2018-03-06T03:44:01.257Z,-0.02
2018-03-06T03:45:12.420Z,-0.04
2018-03-06T03:46:25.290Z,-0.06
2018-03-06T03:47:38.051Z,-0.16
2018-03-06T03:48:48.223Z,-0.13
2018-03-06T03:49:58.424Z,-0.16
2018-03-06T03:51:10.473Z,-0.16
2018-03-06T03:52:22.451Z,-0.16
2018-03-06T03:53:34.976Z,-0.12
2018-03-06T03:54:45.210Z,-0.16
2018-03-06T03:55:55.411Z,-0.1
2018-03-06T03:57:05.583Z,-0.1
2018-03-06T03:58:16.458Z,-0.07
2018-03-06T03:59:27.131Z,-0.19
2018-03-06T04:00:39.698Z,-0.19
2018-03-06T04:01:52.476Z,-0.22
2018-03-06T04:03:03.027Z,-0.13
2018-03-06T04:04:13.257Z,-0.19
2018-03-06T04:05:23.634Z,-0.2
2018-03-06T04:06:34.945Z,-0.19
2018-03-06T04:07:45.287Z,-0.2
2018-03-06T04:08:55.494Z,-0.28
2018-03-06T04:10:06.485Z,-0.28
2018-03-06T04:11:18.114Z,-0.22
2018-03-06T04:12:30.790Z,-0.33
2018-03-06T04:13:40.976Z,-0.28
2018-03-06T04:14:51.161Z,-0.31
2018-03-06T04:16:01.366Z,-0.28
2018-03-06T04:17:12.607Z,-0.31
2018-03-06T04:18:26.244Z,-0.31
2018-03-06T04:19:38.765Z,-0.27
2018-03-06T04:20:48.983Z,-0.23
2018-03-06T04:21:59.163Z,-0.23
2018-03-06T04:23:09.093Z,-0.2
2018-03-06T04:24:19.782Z,-0.31
2018-03-06T04:25:31.274Z,-0.34
2018-03-06T04:26:43.130Z,-0.34
2018-03-06T04:27:53.361Z,-0.48
2018-03-06T04:29:03.848Z,-0.46
2018-03-06T04:30:14.075Z,-0.37
2018-03-06T04:31:25.293Z,-0.4
2018-03-06T04:32:36.684Z,-0.45
2018-03-06T04:33:49.435Z,-0.49
2018-03-06T04:34:59.654Z,-0.56
2018-03-06T04:36:09.551Z,-0.58
2018-03-06T04:37:19.604Z,-0.64
2018-03-06T04:38:30.268Z,-0.55
2018-03-06T04:39:42.673Z,-0.58
2018-03-06T04:40:54.296Z,-0.51
2018-03-06T04:42:04.463Z,-0.64
2018-03-06T04:43:14.652Z,-0.59
2018-03-06T04:44:24.896Z,-0.64
2018-03-06T04:45:36.009Z,-0.58
2018-03-06T04:46:47.092Z,-0.63
2018-03-06T04:47:59.475Z,-0.58
2018-03-06T04:49:10.278Z,-0.63
2018-03-06T04:50:20.520Z,-0.66
2018-03-06T04:51:30.729Z,-0.59
2018-03-06T04:52:41.755Z,-0.6
2018-03-06T04:53:52.315Z,-0.59
2018-03-06T04:55:05.190Z,-0.58
2018-03-06T04:56:17.805Z,-0.69
2018-03-06T04:57:27.803Z,-0.7
2018-03-06T04:58:37.999Z,-0.66
2018-03-06T04:59:48.214Z,-0.71
2018-03-06T05:00:58.488Z,-0.77
2018-03-06T05:02:09.636Z,-0.81
2018-03-06T05:03:21.925Z,-0.77
2018-03-06T05:04:33.539Z,-0.76
2018-03-06T05:05:43.743Z,-0.74
2018-03-06T05:06:54.087Z,-0.76
2018-03-06T05:08:04.298Z,-0.6
2018-03-06T05:09:14.282Z,-0.7
2018-03-06T05:10:24.059Z,-0.63
2018-03-06T05:11:34.310Z,-0.66
2018-03-06T05:12:44.562Z,-0.64
2018-03-06T05:13:54.820Z,-0.63
2018-03-06T05:15:04.758Z,-0.63
2018-03-06T05:16:15.470Z,-0.63
2018-03-06T05:17:27.911Z,-0.7
2018-03-06T05:18:40.741Z,-0.71
2018-03-06T05:19:50.944Z,-0.76
2018-03-06T05:21:01.228Z,-0.76
2018-03-06T05:22:11.475Z,-0.76
2018-03-06T05:23:21.710Z,-0.84
2018-03-06T05:24:32.442Z,-0.82
2018-03-06T05:25:45.249Z,-0.85
2018-03-06T05:26:57.865Z,-0.94
2018-03-06T05:28:08.739Z,-0.84
2018-03-06T05:29:18.962Z,-0.88
2018-03-06T05:30:29.139Z,-0.84
2018-03-06T05:31:39.381Z,-0.87
2018-03-06T05:32:49.654Z,-0.82
2018-03-06T05:34:00.516Z,-0.82
2018-03-06T05:35:13.928Z,-0.87
2018-03-06T05:36:26.266Z,-0.85
2018-03-06T05:37:36.531Z,-0.87
2018-03-06T05:38:46.892Z,-0.88
2018-03-06T05:39:57.125Z,-0.91
2018-03-06T05:41:07.463Z,-0.88
2018-03-06T05:42:17.683Z,-0.89
2018-03-06T05:43:28.463Z,-0.84
2018-03-06T05:44:39.698Z,-0.91
2018-03-06T05:45:52.045Z,-0.87
2018-03-06T05:47:04.592Z,-0.89
2018-03-06T05:48:14.856Z,-0.98
2018-03-06T05:49:25.073Z,-1.03
2018-03-06T05:50:35.052Z,-0.98
2018-03-06T05:51:45.710Z,-0.96
2018-03-06T05:52:57.250Z,-1.03
2018-03-06T05:54:09.654Z,-0.87
2018-03-06T05:55:21.674Z,-0.81
2018-03-06T05:56:31.960Z,-0.92
2018-03-06T05:57:42.145Z,-0.87
2018-03-06T05:58:52.345Z,-0.84
2018-03-06T06:00:02.622Z,-0.82
2018-03-06T06:01:12.842Z,-0.88
2018-03-06T06:02:23.920Z,-0.87
2018-03-06T06:03:36.476Z,-0.82
2018-03-06T06:04:47.542Z,-0.77
2018-03-06T06:05:57.773Z,-0.76
2018-03-06T06:07:07.740Z,-0.81
2018-03-06T06:08:18.017Z,-0.71
2018-03-06T06:09:30.026Z,-0.71
2018-03-06T06:10:40.222Z,-0.63
2018-03-06T06:11:50.468Z,-0.7
2018-03-06T06:13:01.187Z,-0.76
2018-03-06T06:14:14.135Z,-0.73
2018-03-06T06:15:24.786Z,-0.7
2018-03-06T06:16:35.005Z,-0.85
2018-03-06T06:17:45.318Z,-0.78
2018-03-06T06:18:55.629Z,-0.77
2018-03-06T06:20:05.899Z,-0.78
2018-03-06T06:21:16.174Z,-0.73
2018-03-06T06:22:26.178Z,-0.7
2018-03-06T06:23:36.441Z,-0.66
2018-03-06T06:24:47.015Z,-0.59
2018-03-06T06:25:56.984Z,-0.66
2018-03-06T06:27:07.257Z,-0.64
2018-03-06T06:28:17.519Z,-0.55
2018-03-06T06:29:27.711Z,-0.63
2018-03-06T06:30:38.000Z,-0.63
2018-03-06T06:31:48.440Z,-0.58
2018-03-06T06:32:58.690Z,-0.64
2018-03-06T06:34:08.890Z,-0.67
2018-03-06T06:35:19.144Z,-0.59
2018-03-06T06:36:29.416Z,-0.66
2018-03-06T06:37:39.635Z,-0.63
2018-03-06T06:38:49.300Z,-0.63
2018-03-06T06:39:59.519Z,-0.53
2018-03-06T06:41:08.970Z,-0.58
2018-03-06T06:42:19.377Z,-0.58
2018-03-06T06:43:29.701Z,-0.58
2018-03-06T06:44:39.911Z,-0.64
2018-03-06T06:45:50.302Z,-0.59
2018-03-06T06:47:00.560Z,-0.67
2018-03-06T06:48:10.520Z,-0.66
2018-03-06T06:49:20.826Z,-0.6
2018-03-06T06:50:31.019Z,-0.64
2018-03-06T06:51:41.310Z,-0.59
2018-03-06T06:52:51.452Z,-0.52
2018-03-06T06:54:01.340Z,-0.56
2018-03-06T06:55:11.466Z,-0.56
2018-03-06T06:56:21.741Z,-0.51
2018-03-06T06:57:31.993Z,-0.55
2018-03-06T06:58:42.178Z,-0.52
2018-03-06T06:59:52.027Z,-0.52
2018-03-06T07:01:01.670Z,-0.52
2018-03-06T07:02:11.667Z,-0.53
2018-03-06T07:03:22.047Z,-0.53
2018-03-06T07:04:32.374Z,-0.52
2018-03-06T07:05:42.298Z,-0.45
2018-03-06T07:06:51.917Z,-0.48
2018-03-06T07:08:01.593Z,-0.46
2018-03-06T07:09:11.726Z,-0.4
2018-03-06T07:10:21.970Z,-0.46
2018-03-06T07:11:32.371Z,-0.38
2018-03-06T07:12:42.543Z,-0.38
2018-03-06T07:13:52.311Z,-0.37
2018-03-06T07:15:02.441Z,-0.35
2018-03-06T07:16:12.570Z,-0.34
2018-03-06T07:17:22.869Z,-0.37
2018-03-06T07:18:33.034Z,-0.19
2018-03-06T07:19:43.199Z,-0.2
2018-03-06T07:20:53.095Z,-0.3
2018-03-06T07:22:03.264Z,-0.23
2018-03-06T07:23:12.892Z,-0.22
2018-03-06T07:24:23.112Z,-0.13
2018-03-06T07:25:33.290Z,-0.1
2018-03-06T07:26:43.504Z,0.01
2018-03-06T07:27:53.668Z,-0.13
2018-03-06T07:29:03.798Z,-0.1
2018-03-06T07:30:13.636Z,-0.06
2018-03-06T07:31:23.454Z,-0.06
2018-03-06T07:32:33.426Z,0.01
2018-03-06T07:33:43.057Z,0.05
2018-03-06T07:34:53.176Z,0.11
2018-03-06T07:36:03.067Z,0.12
2018-03-06T07:37:13.206Z,0.21
2018-03-06T07:38:23.323Z,0.21
2018-03-06T07:39:34.433Z,0.3
2018-03-06T07:40:44.626Z,0.46
2018-03-06T07:41:54.926Z,0.56
2018-03-06T07:43:05.143Z,0.63
2018-03-06T07:44:15.541Z,0.74
2018-03-06T07:45:25.753Z,1
2018-03-06T07:46:35.757Z,1.17
2018-03-06T07:47:45.752Z,1.33
2018-03-06T07:48:55.929Z,1.39
2018-03-06T07:50:06.190Z,1.53
2018-03-06T07:51:16.477Z,1.72
2018-03-06T07:52:26.627Z,1.85
2018-03-06T07:53:36.774Z,2.15
2018-03-06T07:54:46.969Z,2.3
2018-03-06T07:55:57.128Z,2.31
2018-03-06T07:57:07.299Z,2.48
2018-03-06T07:58:17.585Z,2.63
2018-03-06T07:59:27.795Z,2.85
2018-03-06T08:00:38.104Z,2.97
2018-03-06T08:01:48.082Z,3.02
2018-03-06T08:02:58.282Z,3.19
2018-03-06T08:04:08.179Z,3.34
2018-03-06T08:05:18.342Z,3.57
2018-03-06T08:06:28.841Z,3.67
2018-03-06T08:07:38.833Z,3.69
2018-03-06T08:08:48.721Z,3.85
2018-03-06T08:09:58.862Z,3.86
2018-03-06T08:11:08.782Z,3.94
2018-03-06T08:12:18.467Z,4.03
2018-03-06T08:13:28.636Z,4.16
2018-03-06T08:14:38.795Z,4.23
2018-03-06T08:15:49.050Z,4.2
2018-03-06T08:16:59.176Z,4.18
2018-03-06T08:18:09.400Z,4.11
2018-03-06T08:19:19.613Z,3.98
2018-03-06T08:20:29.803Z,3.9
2018-03-06T08:21:40.183Z,3.83
2018-03-06T08:22:50.331Z,3.75
2018-03-06T08:24:00.697Z,3.67
2018-03-06T08:25:10.841Z,3.77
2018-03-06T08:26:21.125Z,3.55
2018-03-06T08:27:31.254Z,3.64
2018-03-06T08:28:41.398Z,3.58
2018-03-06T08:29:51.597Z,3.68
2018-03-06T08:31:01.811Z,3.67
2018-03-06T08:32:12.028Z,3.69
2018-03-06T08:33:22.392Z,3.72
2018-03-06T08:34:32.578Z,3.77
2018-03-06T08:35:42.791Z,3.82
2018-03-06T08:36:53.029Z,3.94
2018-03-06T08:38:03.254Z,4.08
2018-03-06T08:39:13.382Z,4.18
2018-03-06T08:40:23.583Z,4.28
2018-03-06T08:41:33.817Z,4.27
2018-03-06T08:42:44.181Z,4.33
2018-03-06T08:43:54.371Z,4.4
2018-03-06T08:45:04.565Z,4.49
2018-03-06T08:46:14.451Z,4.49
2018-03-06T08:47:24.592Z,4.38
2018-03-06T08:48:34.767Z,4.47
2018-03-06T08:49:44.906Z,4.56
2018-03-06T08:50:55.068Z,4.52
2018-03-06T08:52:05.038Z,4.56
2018-03-06T08:53:15.245Z,4.59
2018-03-06T08:54:25.363Z,4.74
2018-03-06T08:55:35.596Z,4.88
2018-03-06T08:56:45.747Z,5.03
2018-03-06T08:57:55.979Z,5.07
2018-03-06T08:59:06.347Z,5.11
2018-03-06T09:00:16.521Z,5.1
2018-03-06T09:01:26.721Z,5.06
2018-03-06T09:02:36.916Z,5
2018-03-06T09:03:46.834Z,4.77
2018-03-06T09:04:57.020Z,4.53
2018-03-06T09:06:06.980Z,4.41
2018-03-06T09:07:17.123Z,4.2
2018-03-06T09:08:27.284Z,4.13
2018-03-06T09:09:37.682Z,4.03
2018-03-06T09:10:47.846Z,4.03
2018-03-06T09:11:58.026Z,4.04
2018-03-06T09:13:08.034Z,3.98
2018-03-06T09:14:18.164Z,3.98
2018-03-06T09:15:28.339Z,3.93
2018-03-06T09:16:38.624Z,3.85
2018-03-06T09:17:48.818Z,3.91
2018-03-06T09:18:58.644Z,3.83
2018-03-06T09:20:08.827Z,3.87
2018-03-06T09:21:18.458Z,3.98
2018-03-06T09:22:28.740Z,4.15
2018-03-06T09:23:38.649Z,4.15
2018-03-06T09:24:48.824Z,4.25
2018-03-06T09:25:59.016Z,4.33
2018-03-06T09:27:10.310Z,4.38
2018-03-06T09:28:21.305Z,4.59
2018-03-06T09:29:33.449Z,4.67
2018-03-06T09:30:43.634Z,4.88
2018-03-06T09:31:53.545Z,4.81
2018-03-06T09:33:03.488Z,4.85
2018-03-06T09:34:13.201Z,4.92
2018-03-06T09:35:23.107Z,4.9
2018-03-06T09:36:33.022Z,5.07
2018-03-06T09:37:42.928Z,5.03
2018-03-06T09:38:52.739Z,5.04
2018-03-06T09:40:02.615Z,4.92
2018-03-06T09:41:12.779Z,4.81
2018-03-06T09:42:22.705Z,4.95
2018-03-06T09:43:32.846Z,5
2018-03-06T09:44:43.003Z,5.22
2018-03-06T09:45:53.155Z,5.24
2018-03-06T09:47:03.332Z,5.22
2018-03-06T09:48:13.309Z,5.32
2018-03-06T09:49:23.476Z,5.38
2018-03-06T09:50:33.629Z,5.56
2018-03-06T09:51:43.789Z,5.74
2018-03-06T09:52:53.973Z,5.75
2018-03-06T09:54:04.193Z,5.88
2018-03-06T09:55:14.337Z,6.11
2018-03-06T09:56:25.192Z,6.23
2018-03-06T09:57:35.495Z,6.17
2018-03-06T09:58:45.627Z,6.08
2018-03-06T09:59:55.798Z,6.11
2018-03-06T10:01:06.020Z,6.16
2018-03-06T10:02:16.246Z,6.17
2018-03-06T10:03:26.145Z,6.12
2018-03-06T10:04:36.289Z,6.11
2018-03-06T10:05:46.440Z,6.14
2018-03-06T10:06:56.577Z,6.03
2018-03-06T10:08:06.741Z,5.88
2018-03-06T10:09:17.118Z,5.91
2018-03-06T10:10:27.300Z,5.71
2018-03-06T10:11:37.524Z,5.68
2018-03-06T10:12:47.700Z,5.53
2018-03-06T10:13:57.909Z,5.64
2018-03-06T10:15:08.129Z,5.75
2018-03-06T10:16:18.015Z,5.71
2018-03-06T10:17:28.208Z,5.71
2018-03-06T10:18:38.461Z,5.67
2018-03-06T10:19:48.647Z,5.68
2018-03-06T10:20:58.929Z,5.74
2018-03-06T10:22:09.077Z,5.67
2018-03-06T10:23:19.265Z,5.72
2018-03-06T10:24:29.477Z,5.67
2018-03-06T10:25:39.696Z,5.51
2018-03-06T10:26:49.863Z,5.38
2018-03-06T10:28:00.183Z,5.41
2018-03-06T10:29:10.427Z,5.29
2018-03-06T10:30:20.652Z,5.26
2018-03-06T10:31:30.864Z,5.18
2018-03-06T10:32:41.111Z,5.28
2018-03-06T10:33:51.279Z,5.28
2018-03-06T10:35:01.519Z,5.18
2018-03-06T10:36:11.745Z,5.31
2018-03-06T10:37:21.913Z,5.21
2018-03-06T10:38:32.120Z,5.04
2018-03-06T10:39:42.315Z,5.03
2018-03-06T10:40:52.484Z,4.92
2018-03-06T10:42:02.688Z,4.9
2018-03-06T10:43:12.958Z,4.83
2018-03-06T10:44:23.132Z,4.81
2018-03-06T10:45:33.309Z,4.83
2018-03-06T10:46:43.482Z,4.81
2018-03-06T10:47:53.659Z,4.92
2018-03-06T10:49:03.810Z,5.03
2018-03-06T10:50:13.987Z,5.08
2018-03-06T10:51:24.163Z,5.25
2018-03-06T10:52:34.341Z,5.21
2018-03-06T10:53:44.522Z,5.36
2018-03-06T10:54:54.706Z,5.17
2018-03-06T10:56:04.841Z,5.24
2018-03-06T10:57:15.065Z,5.08
2018-03-06T10:58:25.264Z,5
2018-03-06T10:59:35.568Z,5.1
2018-03-06T11:00:45.828Z,5.08
2018-03-06T11:01:55.641Z,5.13
2018-03-06T11:03:05.855Z,5.25
2018-03-06T11:04:16.032Z,5.18
2018-03-06T11:05:26.272Z,5.24
2018-03-06T11:06:36.435Z,5.18
2018-03-06T11:07:46.704Z,5.16
2018-03-06T11:08:57.977Z,5.25
2018-03-06T11:10:08.136Z,5.25
2018-03-06T11:11:18.079Z,5.26
2018-03-06T11:12:28.089Z,5.22
2018-03-06T11:13:38.299Z,5.28
2018-03-06T11:14:48.466Z,5.28
2018-03-06T11:15:58.261Z,5.33
2018-03-06T11:17:08.433Z,5.32
2018-03-06T11:18:18.092Z,5.22
2018-03-06T11:19:28.244Z,5.24
2018-03-06T11:20:38.414Z,5.14
2018-03-06T11:21:48.302Z,4.95
2018-03-06T11:22:58.462Z,4.93
2018-03-06T11:24:08.122Z,4.93
2018-03-06T11:25:18.366Z,4.93
2018-03-06T11:26:28.506Z,4.96
2018-03-06T11:27:38.661Z,5
2018-03-06T11:28:48.957Z,5.07
2018-03-06T11:29:59.208Z,5.04
2018-03-06T11:31:09.375Z,5.07
2018-03-06T11:32:19.154Z,5.03
2018-03-06T11:33:29.304Z,5.06
2018-03-06T11:34:39.483Z,4.9
2018-03-06T11:35:49.639Z,4.95
2018-03-06T11:36:59.213Z,5.04
2018-03-06T11:38:09.466Z,5.1
2018-03-06T11:39:19.380Z,5.18
2018-03-06T11:40:29.560Z,5.28
2018-03-06T11:41:39.474Z,5.22
2018-03-06T11:42:49.459Z,5.17
2018-03-06T11:43:59.399Z,5.24
2018-03-06T11:45:09.557Z,5.18
2018-03-06T11:46:19.420Z,5.22
2018-03-06T11:47:29.255Z,5.36
2018-03-06T11:48:39.160Z,5.32
2018-03-06T11:49:48.882Z,5.33
2018-03-06T11:50:59.178Z,5.4
2018-03-06T11:52:09.359Z,5.46
2018-03-06T11:53:19.561Z,5.41
2018-03-06T11:54:29.741Z,5.58
2018-03-06T11:55:39.929Z,5.47
2018-03-06T11:56:50.147Z,5.43
2018-03-06T11:58:00.368Z,5.44
2018-03-06T11:59:10.582Z,5.43
2018-03-06T12:00:20.931Z,5.38
2018-03-06T12:01:31.173Z,5.4
2018-03-06T12:02:41.414Z,5.41
2018-03-06T12:03:51.294Z,5.4
2018-03-06T12:05:01.585Z,5.36
2018-03-06T12:06:11.833Z,5.32
2018-03-06T12:07:22.027Z,5.26
2018-03-06T12:08:32.225Z,5.26
2018-03-06T12:09:42.145Z,5.29
2018-03-06T12:10:52.330Z,5.54
2018-03-06T12:12:02.220Z,5.59
2018-03-06T12:13:12.370Z,5.59
2018-03-06T12:14:22.699Z,5.69
2018-03-06T12:15:32.852Z,5.69
2018-03-06T12:16:42.465Z,5.9
2018-03-06T12:17:52.692Z,5.74
2018-03-06T12:19:02.592Z,5.83
2018-03-06T12:20:12.740Z,5.83
2018-03-06T12:21:22.990Z,5.74
2018-03-06T12:22:33.303Z,5.68
2018-03-06T12:23:43.443Z,5.68
2018-03-06T12:24:53.626Z,5.71
2018-03-06T12:26:03.442Z,5.69
2018-03-06T12:27:13.669Z,5.71
2018-03-06T12:28:23.810Z,5.65
2018-03-06T12:29:34.030Z,5.68
2018-03-06T12:30:44.238Z,5.68
2018-03-06T12:31:54.389Z,5.75
2018-03-06T12:33:04.648Z,5.75
2018-03-06T12:34:14.820Z,5.88
2018-03-06T12:35:24.958Z,5.83
2018-03-06T12:36:35.120Z,5.77
2018-03-06T12:37:45.290Z,5.79
2018-03-06T12:38:55.438Z,5.79
2018-03-06T12:40:05.571Z,5.86
2018-03-06T12:41:15.741Z,5.93
2018-03-06T12:42:26.086Z,5.91
2018-03-06T12:43:36.253Z,5.96
2018-03-06T12:44:46.433Z,5.86
2018-03-06T12:45:56.617Z,5.91
2018-03-06T12:47:06.881Z,5.86
2018-03-06T12:48:17.053Z,5.9
2018-03-06T12:49:27.343Z,5.91
2018-03-06T12:50:37.524Z,5.79
2018-03-06T12:51:47.731Z,5.77
2018-03-06T12:52:57.917Z,5.9
2018-03-06T12:54:08.123Z,5.91
2018-03-06T12:55:18.372Z,5.9
2018-03-06T12:56:28.680Z,6.02
2018-03-06T12:57:38.902Z,6.02
2018-03-06T12:58:49.128Z,6.03
2018-03-06T12:59:59.443Z,6.12
2018-03-06T13:01:09.601Z,6.2
2018-03-06T13:02:19.743Z,6.2
2018-03-06T13:03:29.932Z,6.2
2018-03-06T13:04:40.179Z,6.19
2018-03-06T13:05:50.383Z,6.21
2018-03-06T13:07:00.631Z,6.12
2018-03-06T13:08:10.811Z,6.06
2018-03-06T13:09:21.258Z,6.01
2018-03-06T13:10:31.408Z,5.94
2018-03-06T13:11:41.540Z,5.91
2018-03-06T13:12:51.439Z,5.93
2018-03-06T13:14:01.611Z,5.74
2018-03-06T13:15:12.744Z,5.68
2018-03-06T13:16:22.892Z,5.58
2018-03-06T13:17:33.080Z,5.47
2018-03-06T13:18:43.265Z,5.4
2018-03-06T13:19:53.415Z,5.28
2018-03-06T13:21:03.506Z,5.33
2018-03-06T13:22:13.682Z,5.41
2018-03-06T13:23:23.833Z,5.41
2018-03-06T13:24:34.005Z,5.46
2018-03-06T13:25:44.184Z,5.43
2018-03-06T13:26:54.385Z,5.44
2018-03-06T13:28:04.661Z,5.43
2018-03-06T13:29:14.678Z,5.31
2018-03-06T13:30:24.660Z,5.29
2018-03-06T13:31:34.283Z,5.22
2018-03-06T13:32:44.178Z,5.18
2018-03-06T13:33:54.397Z,5.11
2018-03-06T13:35:04.597Z,5.04
2018-03-06T13:36:14.561Z,4.93
2018-03-06T13:37:24.715Z,4.83
2018-03-06T13:38:34.860Z,4.73
2018-03-06T13:39:45.016Z,4.78
2018-03-06T13:40:55.293Z,4.78
2018-03-06T13:42:05.468Z,4.77
2018-03-06T13:43:15.662Z,4.77
2018-03-06T13:44:25.843Z,4.78
2018-03-06T13:45:36.017Z,4.81
2018-03-06T13:46:46.182Z,4.86
2018-03-06T13:47:56.087Z,4.93
2018-03-06T13:49:06.273Z,4.99
2018-03-06T13:50:16.423Z,5
2018-03-06T13:51:26.099Z,5.06
2018-03-06T13:52:36.343Z,5.08
2018-03-06T13:53:46.609Z,5.16
2018-03-06T13:54:56.789Z,5.06
2018-03-06T13:56:06.783Z,5.03
2018-03-06T13:57:16.788Z,5.06
2018-03-06T13:58:26.738Z,4.96
2018-03-06T13:59:36.354Z,4.9
2018-03-06T14:00:46.517Z,4.9
2018-03-06T14:01:56.707Z,4.93
2018-03-06T14:03:06.922Z,4.92
2018-03-06T14:04:17.044Z,4.93
2018-03-06T14:05:27.231Z,4.83
2018-03-06T14:06:37.461Z,4.8
2018-03-06T14:07:47.703Z,4.88
2018-03-06T14:08:57.847Z,4.89
2018-03-06T14:10:08.035Z,4.81
2018-03-06T14:11:18.174Z,4.85
2018-03-06T14:12:28.350Z,4.83
2018-03-06T14:13:38.288Z,4.73
2018-03-06T14:14:48.515Z,4.77
2018-03-06T14:15:58.454Z,4.67
2018-03-06T14:17:08.595Z,4.7
2018-03-06T14:18:18.772Z,4.73
2018-03-06T14:19:28.925Z,4.77
2018-03-06T14:20:39.090Z,4.75
2018-03-06T14:21:49.299Z,4.71
2018-03-06T14:22:59.492Z,4.62
2018-03-06T14:24:09.660Z,4.53
2018-03-06T14:25:19.823Z,4.53
2018-03-06T14:26:29.983Z,4.55
2018-03-06T14:27:40.143Z,4.56
2018-03-06T14:28:49.775Z,4.55
2018-03-06T14:30:00.001Z,4.5
2018-03-06T14:31:10.232Z,4.5
2018-03-06T14:32:20.014Z,4.56
2018-03-06T14:33:29.626Z,4.53
2018-03-06T14:34:40.045Z,4.53
2018-03-06T14:35:50.209Z,4.57
2018-03-06T14:37:00.454Z,4.53
2018-03-06T14:38:10.618Z,4.53
2018-03-06T14:39:20.837Z,4.52
2018-03-06T14:40:31.024Z,4.43
2018-03-06T14:41:41.200Z,4.43
2018-03-06T14:42:51.372Z,4.5
2018-03-06T14:44:01.591Z,4.52
2018-03-06T14:45:11.846Z,4.5
2018-03-06T14:46:22.119Z,4.53
2018-03-06T14:47:32.037Z,4.49
2018-03-06T14:48:42.200Z,4.5
2018-03-06T14:49:52.479Z,4.36
2018-03-06T14:51:02.392Z,4.4
2018-03-06T14:52:12.708Z,4.37
2018-03-06T14:53:22.608Z,4.41
2018-03-06T14:54:32.787Z,4.41
2018-03-06T14:55:42.961Z,4.4
2018-03-06T14:56:53.106Z,4.43
2018-03-06T14:58:03.289Z,4.46
2018-03-06T14:59:13.465Z,4.38
2018-03-06T15:00:23.650Z,4.28
2018-03-06T15:01:33.833Z,4.46
2018-03-06T15:02:43.985Z,4.37
2018-03-06T15:03:54.186Z,4.47
2018-03-06T15:05:04.391Z,4.34
2018-03-06T15:06:14.315Z,4.46
2018-03-06T15:07:24.461Z,4.38
2018-03-06T15:08:34.620Z,4.4
2018-03-06T15:09:44.826Z,4.36
2018-03-06T15:10:55.000Z,4.34
2018-03-06T15:12:05.201Z,4.37
2018-03-06T15:13:15.379Z,4.37
2018-03-06T15:14:25.557Z,4.31
2018-03-06T15:15:36.035Z,4.33
2018-03-06T15:16:46.238Z,4.31
2018-03-06T15:17:56.244Z,4.27
2018-03-06T15:19:05.927Z,4.33
2018-03-06T15:20:16.258Z,4.3
2018-03-06T15:21:26.470Z,4.2
2018-03-06T15:22:36.348Z,4.19
2018-03-06T15:23:46.285Z,4.23
2018-03-06T15:24:56.555Z,4.2
2018-03-06T15:26:06.770Z,4.19
2018-03-06T15:27:16.972Z,4.23
2018-03-06T15:28:26.934Z,4.28
2018-03-06T15:29:37.144Z,4.22
2018-03-06T15:30:46.703Z,4.22
2018-03-06T15:31:56.890Z,4.19