createdAt,value
2023-01-11T00:00:23.727Z,0.90
2023-01-11T00:05:25.747Z,1.00
2023-01-11T00:10:29.308Z,0.80
2023-01-11T00:15:31.477Z,1.00
2023-01-11T00:20:33.401Z,1.10
2023-01-11T00:25:35.529Z,1.20
2023-01-11T00:30:37.403Z,0.90
2023-01-11T00:35:39.065Z,1.13
2023-01-11T00:40:40.669Z,0.98
2023-01-11T00:46:00.851Z,0.90
2023-01-11T00:51:02.497Z,0.80
2023-01-11T00:56:04.399Z,1.00
2023-01-11T01:01:07.489Z,1.08
2023-01-11T01:06:09.270Z,1.30
2023-01-11T01:11:11.133Z,1.00
2023-01-11T01:16:12.898Z,1.20
2023-01-11T01:21:14.598Z,1.13
2023-01-11T01:26:16.328Z,1.20
2023-01-11T01:31:18.041Z,1.33
2023-01-11T01:36:19.721Z,0.73
2023-01-11T01:41:21.516Z,1.50
2023-01-11T01:46:28.074Z,0.93
2023-01-11T01:51:38.683Z,1.02
2023-01-11T01:56:48.006Z,1.33
2023-01-11T02:01:50.401Z,1.20
2023-01-11T02:06:59.625Z,1.08
2023-01-11T02:12:03.138Z,0.90
2023-01-11T02:17:04.967Z,1.10
2023-01-11T02:22:45.035Z,1.00
2023-01-11T02:27:58.805Z,0.90
2023-01-11T02:33:25.369Z,1.10
2023-01-11T02:38:46.008Z,0.75
2023-01-11T02:44:25.640Z,0.80
2023-01-11T02:49:36.877Z,0.80
2023-01-11T02:54:43.179Z,0.60
2023-01-11T02:59:49.026Z,0.43
2023-01-11T03:04:50.758Z,0.70
2023-01-11T03:10:16.652Z,0.90
2023-01-11T03:15:35.971Z,0.95
2023-01-11T03:20:54.139Z,0.90
2023-01-11T03:26:11.564Z,0.80
2023-01-11T03:31:21.833Z,0.95
2023-01-11T03:36:30.160Z,0.70
2023-01-11T03:41:36.915Z,0.90
2023-01-11T03:46:45.924Z,1.08
2023-01-11T03:51:48.723Z,1.10
2023-01-11T03:57:09.521Z,0.70
2023-01-11T04:02:29.044Z,0.80
2023-01-11T04:07:30.661Z,0.90
2023-01-11T04:12:32.350Z,0.90
2023-01-11T04:17:34.022Z,0.90
2023-01-11T04:22:35.814Z,1.17
2023-01-11T04:27:37.529Z,0.88
2023-01-11T04:32:39.134Z,0.57
2023-01-11T04:37:40.837Z,0.90
2023-01-11T04:42:46.676Z,0.80
2023-01-11T04:47:55.166Z,0.95
2023-01-11T04:53:00.286Z,0.90
2023-01-11T04:58:01.963Z,1.00
2023-01-11T05:03:03.610Z,1.38
2023-01-11T05:08:05.327Z,0.93
2023-01-11T05:13:06.993Z,1.00
2023-01-11T05:18:08.645Z,0.70
2023-01-11T05:23:10.251Z,0.60
2023-01-11T05:28:11.907Z,0.85
2023-01-11T05:33:13.568Z,1.00
2023-01-11T05:38:15.215Z,1.20
2023-01-11T05:43:16.855Z,0.90
2023-01-11T05:48:19.266Z,0.90
2023-01-11T05:53:23.306Z,0.85
2023-01-11T05:58:26.657Z,0.80
2023-01-11T06:03:28.484Z,0.88
2023-01-11T06:08:30.097Z,0.73
2023-01-11T06:13:33.820Z,1.10
2023-01-11T06:18:38.286Z,0.77
2023-01-11T06:23:43.120Z,0.95
2023-01-11T06:28:45.008Z,0.93
2023-01-11T06:33:47.520Z,2.83
2023-01-11T06:38:49.196Z,1.00
2023-01-11T06:43:51.394Z,0.85
2023-01-11T06:48:53.072Z,1.17
2023-01-11T06:53:54.708Z,1.05
2023-01-11T06:58:56.473Z,0.98
2023-01-11T07:03:58.266Z,1.45
2023-01-11T07:09:00.043Z,1.05
2023-01-11T07:14:02.566Z,0.88
2023-01-11T07:19:04.310Z,1.63
2023-01-11T07:24:06.186Z,1.13
2023-01-11T07:29:08.655Z,0.90
2023-01-11T07:34:10.350Z,0.50
2023-01-11T07:39:13.199Z,1.30
2023-01-11T07:44:15.024Z,1.67
2023-01-11T07:49:16.838Z,1.30
2023-01-11T07:54:19.162Z,1.15
2023-01-11T07:59:20.841Z,0.85
2023-01-11T08:04:22.899Z,1.30
2023-01-11T08:09:24.685Z,1.50
2023-01-11T08:14:41.761Z,3.40
2023-01-11T08:19:44.133Z,2.78
2023-01-11T08:24:46.016Z,1.98
2023-01-11T08:29:47.796Z,2.10
2023-01-11T08:34:49.550Z,1.98
2023-01-11T08:39:51.323Z,1.90
2023-01-11T08:44:52.951Z,2.90
2023-01-11T08:49:54.786Z,4.68
2023-01-11T08:54:56.523Z,4.40
2023-01-11T08:59:58.418Z,3.47
2023-01-11T09:05:00.048Z,2.55
2023-01-11T09:10:01.949Z,1.95
2023-01-11T09:15:06.126Z,1.70
2023-01-11T09:25:10.261Z,2.30
2023-01-11T09:30:13.750Z,2.58
2023-01-11T09:35:16.733Z,2.30
2023-01-11T09:40:22.561Z,2.20
2023-01-11T09:45:30.428Z,2.22
2023-01-11T09:50:41.668Z,2.67
2023-01-11T09:55:50.332Z,3.10
2023-01-11T10:01:27.467Z,3.47
2023-01-11T10:06:42.474Z,4.38
2023-01-11T10:18:38.533Z,6.20
2023-01-11T10:23:07.309Z,7.33
2023-01-11T10:28:31.920Z,4.80
2023-01-11T10:34:16.206Z,4.07
2023-01-11T10:39:24.745Z,3.20
2023-01-11T10:44:44.604Z,2.38
2023-01-11T10:49:59.303Z,2.95
2023-01-11T10:55:12.855Z,3.97
2023-01-11T11:00:17.461Z,4.40
2023-01-11T11:05:26.647Z,4.47
2023-01-11T11:10:43.362Z,4.30
2023-01-11T11:15:55.456Z,4.43
2023-01-11T11:21:03.538Z,4.28
2023-01-11T11:26:07.350Z,4.95
2023-01-11T11:31:13.585Z,4.18
2023-01-11T11:36:17.531Z,4.68
2023-01-11T11:41:19.357Z,4.32
2023-01-11T11:46:26.381Z,4.78
2023-01-11T11:51:30.121Z,5.75
2023-01-11T11:56:34.765Z,3.90
2023-01-11T12:01:48.332Z,4.20
2023-01-11T12:07:19.222Z,3.63
2023-01-11T12:12:24.406Z,4.43
2023-01-11T12:17:28.371Z,4.00
2023-01-11T12:22:30.169Z,3.35
2023-01-11T12:27:46.975Z,3.67
2023-01-11T12:33:31.799Z,3.53
2023-01-11T12:38:36.401Z,3.42
2023-01-11T12:44:04.814Z,3.13
2023-01-11T12:49:15.745Z,2.90
2023-01-11T12:54:42.059Z,3.38
2023-01-11T13:00:02.213Z,3.20
2023-01-11T13:05:17.055Z,2.78
2023-01-11T13:10:53.564Z,3.22
2023-01-11T13:16:17.040Z,2.55
2023-01-11T13:21:27.668Z,2.63
2023-01-11T13:26:35.711Z,3.47
2023-01-11T13:31:38.492Z,3.10
2023-01-11T13:36:45.625Z,2.47
2023-01-11T13:41:58.034Z,3.10
2023-01-11T13:47:22.871Z,3.22
2023-01-11T13:52:43.752Z,3.40
2023-01-11T13:58:06.931Z,3.00
2023-01-11T14:03:29.079Z,3.08
2023-01-11T14:09:01.855Z,3.42
2023-01-11T14:14:25.595Z,2.97
2023-01-11T14:19:33.030Z,2.13
2023-01-11T14:24:38.249Z,2.08
2023-01-11T14:30:13.993Z,2.75
2023-01-11T14:35:42.970Z,3.13
2023-01-11T14:41:03.257Z,2.33
2023-01-11T14:46:23.059Z,2.58
2023-01-11T14:51:52.173Z,3.58
2023-01-11T14:57:00.386Z,3.25
2023-01-11T15:02:05.469Z,2.88
2023-01-11T15:07:30.332Z,3.65
2023-01-11T15:12:38.415Z,3.17
2023-01-11T15:17:59.932Z,2.92
2023-01-11T15:23:04.506Z,3.10
2023-01-11T15:28:40.450Z,2.92
2023-01-11T15:33:47.332Z,3.10
2023-01-11T15:38:53.206Z,3.08
2023-01-11T15:44:04.981Z,3.58
2023-01-11T15:49:09.417Z,2.95
2023-01-11T15:54:14.323Z,3.22
2023-01-11T15:59:46.773Z,4.05
2023-01-11T16:05:11.886Z,4.28
2023-01-11T16:10:50.587Z,6.82
2023-01-11T16:16:06.161Z,5.68
2023-01-11T16:21:14.241Z,3.78
2023-01-11T16:26:19.576Z,3.40
2023-01-11T16:31:21.544Z,3.78
2023-01-11T16:36:24.182Z,3.22
2023-01-11T16:41:51.283Z,3.42
2023-01-11T16:47:04.986Z,3.35
2023-01-11T16:52:58.669Z,4.53
2023-01-11T16:58:06.575Z,3.90
2023-01-11T17:03:19.178Z,3.67
2023-01-11T17:08:32.902Z,3.65
2023-01-11T17:13:54.492Z,7.60
2023-01-11T17:19:00.930Z,6.05
2023-01-11T17:24:05.517Z,5.68
2023-01-11T17:29:07.678Z,9.15
2023-01-11T17:34:19.952Z,5.13
2023-01-11T17:39:28.078Z,4.55
2023-01-11T17:44:48.792Z,3.53
2023-01-11T17:49:51.134Z,3.65
2023-01-11T17:55:14.540Z,3.63
2023-01-11T18:00:28.523Z,3.38
2023-01-11T18:05:30.568Z,3.00
2023-01-11T18:10:37.200Z,2.90
2023-01-11T18:15:38.861Z,4.18
2023-01-11T18:20:40.880Z,4.22
2023-01-11T18:25:45.901Z,5.70
2023-01-11T18:30:54.955Z,4.25
2023-01-11T18:36:03.032Z,4.93
2023-01-11T18:41:26.689Z,4.25
2023-01-11T18:46:28.619Z,4.67
2023-01-11T18:51:36.149Z,3.95
2023-01-11T18:56:37.804Z,3.15
2023-01-11T19:01:56.136Z,3.97
2023-01-11T19:07:00.524Z,3.35
2023-01-11T19:12:02.472Z,3.40
2023-01-11T19:17:06.940Z,3.53
2023-01-11T19:22:10.184Z,5.30
2023-01-11T19:27:13.384Z,5.20
2023-01-11T19:32:15.772Z,3.80
2023-01-11T19:37:17.712Z,4.25
2023-01-11T19:42:19.551Z,3.50
2023-01-11T19:47:21.264Z,3.13
2023-01-11T19:52:22.944Z,3.28
2023-01-11T19:57:24.658Z,3.25
2023-01-11T20:02:26.612Z,3.13
2023-01-11T20:07:28.273Z,3.88
2023-01-11T20:12:30.332Z,3.50
2023-01-11T20:17:33.323Z,3.53
2023-01-11T20:22:35.415Z,3.72
2023-01-11T20:27:37.062Z,4.38
2023-01-11T20:32:41.806Z,2.47
2023-01-11T20:37:43.964Z,2.20
2023-01-11T20:42:45.692Z,3.40
2023-01-11T20:47:47.362Z,2.88
2023-01-11T20:52:49.566Z,2.53
2023-01-11T20:57:51.507Z,2.25
2023-01-11T21:02:53.241Z,2.40
2023-01-11T21:07:54.996Z,2.45
2023-01-11T21:17:59.391Z,2.45
2023-01-11T21:23:01.461Z,2.13
2023-01-11T21:28:03.947Z,2.55
2023-01-11T21:33:05.725Z,2.85
2023-01-11T21:38:07.508Z,2.78
2023-01-11T21:43:09.223Z,2.92
2023-01-11T21:48:10.829Z,2.30
2023-01-11T21:53:12.532Z,2.58
2023-01-11T21:58:14.210Z,2.30
2023-01-11T22:03:15.862Z,2.50
2023-01-11T22:08:17.467Z,2.30
2023-01-11T22:13:19.116Z,2.42
2023-01-11T22:18:22.203Z,2.20
2023-01-11T22:23:24.060Z,2.60
2023-01-11T22:28:25.658Z,3.17
2023-01-11T22:33:27.280Z,2.20
2023-01-11T22:38:28.988Z,2.55
2023-01-11T22:43:30.699Z,2.25
2023-01-11T22:48:32.316Z,1.80
2023-01-11T22:53:38.139Z,2.85
2023-01-11T22:58:39.840Z,2.08
2023-01-11T23:03:42.477Z,2.08
2023-01-11T23:08:44.306Z,2.45
2023-01-11T23:14:01.924Z,3.08
2023-01-11T23:19:05.044Z,2.72
2023-01-11T23:24:07.101Z,2.13
2023-01-11T23:29:08.810Z,2.33
2023-01-11T23:34:11.594Z,2.60
2023-01-11T23:39:15.917Z,2.78
2023-01-11T23:44:17.741Z,1.90
2023-01-11T23:49:19.641Z,1.92
2023-01-11T23:54:21.696Z,2.70
2023-01-11T23:59:23.807Z,2.17
