createdAt,value
2022-08-27T00:00:16.699Z,1.40
2022-08-27T00:02:43.961Z,1.70
2022-08-27T00:05:16.479Z,1.57
2022-08-27T00:07:43.182Z,1.27
2022-08-27T00:10:15.243Z,1.50
2022-08-27T00:12:42.022Z,1.30
2022-08-27T00:15:09.495Z,1.50
2022-08-27T00:17:37.979Z,1.93
2022-08-27T00:20:07.138Z,1.80
2022-08-27T00:22:34.180Z,1.27
2022-08-27T00:25:01.215Z,1.70
2022-08-27T00:27:27.770Z,1.50
2022-08-27T00:29:54.286Z,1.50
2022-08-27T00:32:20.799Z,1.53
2022-08-27T00:34:47.291Z,1.30
2022-08-27T00:37:14.206Z,1.43
2022-08-27T00:39:40.821Z,1.57
2022-08-27T00:42:08.166Z,1.43
2022-08-27T00:44:35.000Z,2.23
2022-08-27T00:47:05.507Z,1.57
2022-08-27T00:49:52.964Z,1.60
2022-08-27T00:52:36.794Z,1.47
2022-08-27T00:55:13.755Z,1.30
2022-08-27T00:57:43.331Z,1.50
2022-08-27T01:00:13.350Z,1.17
2022-08-27T01:02:42.135Z,1.40
2022-08-27T01:05:12.312Z,1.50
2022-08-27T01:07:41.163Z,1.30
2022-08-27T01:10:13.951Z,1.10
2022-08-27T01:12:40.702Z,1.53
2022-08-27T01:15:12.001Z,1.30
2022-08-27T01:17:42.347Z,1.10
2022-08-27T01:20:16.504Z,1.20
2022-08-27T01:23:06.070Z,1.47
2022-08-27T01:25:33.439Z,1.13
2022-08-27T01:28:02.916Z,1.27
2022-08-27T01:30:31.288Z,1.30
2022-08-27T01:32:57.894Z,1.40
2022-08-27T01:35:25.403Z,1.70
2022-08-27T01:37:54.355Z,1.20
2022-08-27T01:40:23.853Z,1.37
2022-08-27T01:42:54.934Z,1.60
2022-08-27T01:45:25.976Z,1.70
2022-08-27T01:47:53.040Z,2.07
2022-08-27T01:50:29.548Z,1.90
2022-08-27T01:52:56.695Z,1.90
2022-08-27T01:55:26.547Z,1.50
2022-08-27T01:57:54.773Z,1.60
2022-08-27T02:00:27.005Z,1.37
2022-08-27T02:02:53.828Z,1.83
2022-08-27T02:05:20.441Z,1.50
2022-08-27T02:07:47.549Z,1.77
2022-08-27T02:10:17.597Z,1.70
2022-08-27T02:12:44.098Z,1.50
2022-08-27T02:15:11.059Z,1.93
2022-08-27T02:17:38.657Z,2.40
2022-08-27T02:20:09.440Z,2.10
2022-08-27T02:22:35.967Z,2.20
2022-08-27T02:25:02.631Z,1.73
2022-08-27T02:27:29.159Z,1.63
2022-08-27T02:29:55.761Z,1.57
2022-08-27T02:32:31.633Z,1.67
2022-08-27T02:34:59.843Z,2.03
2022-08-27T02:37:26.657Z,1.20
2022-08-27T02:39:53.237Z,1.13
2022-08-27T02:42:19.886Z,0.90
2022-08-27T02:44:47.277Z,1.10
2022-08-27T02:47:14.472Z,1.40
2022-08-27T02:49:41.106Z,1.03
2022-08-27T02:52:07.882Z,1.53
2022-08-27T02:54:34.610Z,1.27
2022-08-27T02:57:01.114Z,1.30
2022-08-27T02:59:27.711Z,1.10
2022-08-27T03:01:54.307Z,1.00
2022-08-27T03:04:22.783Z,1.00
2022-08-27T03:06:49.700Z,1.20
2022-08-27T03:09:16.335Z,1.00
2022-08-27T03:11:42.867Z,1.20
2022-08-27T03:14:09.469Z,1.23
2022-08-27T03:16:37.845Z,1.00
2022-08-27T03:19:09.187Z,0.90
2022-08-27T03:21:36.464Z,1.40
2022-08-27T03:24:09.458Z,1.43
2022-08-27T03:26:38.290Z,1.57
2022-08-27T03:29:05.116Z,1.40
2022-08-27T03:31:31.869Z,1.73
2022-08-27T03:34:01.875Z,1.30
2022-08-27T03:36:30.355Z,1.40
2022-08-27T03:38:57.645Z,1.30
2022-08-27T03:41:45.537Z,1.20
2022-08-27T03:44:12.162Z,1.10
2022-08-27T03:46:48.032Z,1.10
2022-08-27T03:49:14.537Z,1.23
2022-08-27T03:51:41.087Z,1.10
2022-08-27T03:54:08.660Z,1.07
2022-08-27T03:56:39.364Z,1.20
2022-08-27T03:59:06.859Z,1.40
2022-08-27T04:01:33.507Z,1.40
2022-08-27T04:04:00.321Z,1.40
2022-08-27T04:06:28.239Z,1.37
2022-08-27T04:08:54.961Z,1.50
2022-08-27T04:11:22.184Z,1.00
2022-08-27T04:13:48.904Z,1.60
2022-08-27T04:16:15.497Z,1.40
2022-08-27T04:18:42.050Z,1.00
2022-08-27T04:21:13.084Z,1.10
2022-08-27T04:23:41.806Z,1.40
2022-08-27T04:26:09.995Z,1.43
2022-08-27T04:28:38.851Z,1.40
2022-08-27T04:31:06.784Z,1.37
2022-08-27T04:33:38.449Z,1.27
2022-08-27T04:36:07.640Z,1.67
2022-08-27T04:38:34.274Z,1.70
2022-08-27T04:41:21.423Z,1.30
2022-08-27T04:43:50.535Z,1.20
2022-08-27T04:46:32.327Z,1.43
2022-08-27T04:49:00.568Z,1.30
2022-08-27T04:51:29.073Z,1.20
2022-08-27T04:53:56.715Z,1.40
2022-08-27T04:56:28.372Z,1.60
2022-08-27T04:58:55.663Z,1.93
2022-08-27T05:01:26.583Z,1.60
2022-08-27T05:03:54.199Z,1.50
2022-08-27T05:06:21.747Z,1.50
2022-08-27T05:08:49.852Z,1.70
2022-08-27T05:11:18.694Z,1.80
2022-08-27T05:13:46.022Z,1.67
2022-08-27T05:16:15.462Z,1.50
2022-08-27T05:18:48.368Z,1.83
2022-08-27T05:21:21.308Z,1.33
2022-08-27T05:23:48.478Z,1.50
2022-08-27T05:26:15.650Z,1.77
2022-08-27T05:28:42.793Z,1.90
2022-08-27T05:31:11.586Z,1.63
2022-08-27T05:33:39.309Z,1.80
2022-08-27T05:36:07.331Z,1.70
2022-08-27T05:38:34.776Z,1.60
2022-08-27T05:41:04.718Z,2.10
2022-08-27T05:43:32.264Z,1.93
2022-08-27T05:45:58.838Z,2.07
2022-08-27T05:48:25.555Z,1.93
2022-08-27T05:50:52.015Z,2.00
2022-08-27T05:53:18.567Z,2.07
2022-08-27T05:55:45.892Z,2.13
2022-08-27T05:58:33.571Z,2.30
2022-08-27T06:01:10.111Z,1.87
2022-08-27T06:03:38.409Z,2.20
2022-08-27T06:06:08.893Z,2.20
2022-08-27T06:08:36.770Z,1.90
2022-08-27T06:11:05.448Z,2.30
2022-08-27T06:13:34.308Z,1.90
2022-08-27T06:16:07.243Z,2.10
2022-08-27T06:18:35.018Z,3.50
2022-08-27T06:21:01.594Z,2.93
2022-08-27T06:23:28.891Z,2.97
2022-08-27T06:25:57.015Z,3.10
2022-08-27T06:28:27.734Z,1.97
2022-08-27T06:30:54.310Z,2.00
2022-08-27T06:33:21.339Z,2.13
2022-08-27T06:35:47.810Z,2.03
2022-08-27T06:38:14.420Z,1.60
2022-08-27T06:40:42.166Z,1.77
2022-08-27T06:43:08.696Z,1.50
2022-08-27T06:45:39.320Z,1.60
2022-08-27T06:48:06.188Z,1.50
2022-08-27T06:50:38.124Z,1.47
2022-08-27T06:53:05.307Z,1.70
2022-08-27T06:55:35.436Z,1.70
2022-08-27T06:58:03.840Z,1.63
2022-08-27T07:00:30.441Z,1.37
2022-08-27T07:02:57.525Z,1.73
2022-08-27T07:05:24.078Z,1.90
2022-08-27T07:07:50.793Z,1.50
2022-08-27T07:10:17.364Z,1.70
2022-08-27T07:12:43.905Z,1.33
2022-08-27T07:15:10.911Z,1.07
2022-08-27T07:17:37.395Z,1.83
2022-08-27T07:20:05.228Z,1.23
2022-08-27T07:22:31.737Z,1.30
2022-08-27T07:24:58.214Z,1.30
2022-08-27T07:27:24.763Z,1.47
2022-08-27T07:29:51.254Z,1.40
2022-08-27T07:32:18.331Z,1.40
2022-08-27T07:34:45.024Z,1.40
2022-08-27T07:37:11.671Z,1.50
2022-08-27T07:39:38.144Z,1.20
2022-08-27T07:42:30.565Z,1.10
2022-08-27T07:44:57.084Z,0.90
2022-08-27T07:47:23.587Z,1.57
2022-08-27T07:49:51.289Z,1.00
2022-08-27T07:52:18.228Z,1.00
2022-08-27T07:54:44.947Z,1.43
2022-08-27T07:57:11.915Z,1.10
2022-08-27T07:59:38.403Z,1.17
2022-08-27T08:02:05.101Z,1.20
2022-08-27T08:04:31.670Z,1.30
2022-08-27T08:06:58.783Z,1.13
2022-08-27T08:09:25.355Z,1.27
2022-08-27T08:11:53.246Z,1.10
2022-08-27T08:14:21.709Z,1.87
2022-08-27T08:16:48.384Z,1.10
2022-08-27T08:19:15.146Z,1.00
2022-08-27T08:21:42.762Z,1.17
2022-08-27T08:24:09.467Z,1.00
2022-08-27T08:26:36.241Z,1.47
2022-08-27T08:29:05.168Z,1.10
2022-08-27T08:31:31.688Z,1.20
2022-08-27T08:33:58.173Z,0.83
2022-08-27T08:36:24.983Z,1.10
2022-08-27T08:38:51.669Z,1.00
2022-08-27T08:41:39.353Z,1.40
2022-08-27T08:44:25.964Z,1.00
2022-08-27T08:47:06.472Z,0.90
2022-08-27T08:49:46.522Z,0.90
2022-08-27T08:52:40.597Z,1.30
2022-08-27T08:55:36.739Z,1.03
2022-08-27T08:58:19.600Z,1.00
2022-08-27T09:00:53.841Z,1.10
2022-08-27T09:03:21.114Z,1.30
2022-08-27T09:05:55.639Z,1.33
2022-08-27T09:08:37.630Z,1.50
2022-08-27T09:11:43.247Z,1.00
2022-08-27T09:14:26.745Z,1.00
2022-08-27T09:16:56.428Z,1.20
2022-08-27T09:19:24.801Z,1.10
2022-08-27T09:22:00.175Z,1.10
2022-08-27T09:25:03.376Z,1.10
2022-08-27T09:27:32.144Z,1.50
2022-08-27T09:29:58.714Z,1.23
2022-08-27T09:32:32.115Z,1.10
2022-08-27T09:35:05.647Z,1.10
2022-08-27T09:37:51.600Z,0.70
2022-08-27T09:40:38.166Z,1.07
2022-08-27T09:43:15.570Z,0.93
2022-08-27T09:45:49.222Z,0.93
2022-08-27T09:48:20.222Z,1.00
2022-08-27T09:50:50.738Z,0.90
2022-08-27T09:53:20.525Z,0.90
2022-08-27T09:56:04.061Z,1.17
2022-08-27T09:58:49.664Z,1.20
2022-08-27T10:01:22.543Z,2.23
2022-08-27T10:03:49.610Z,1.37
2022-08-27T10:06:28.107Z,1.57
2022-08-27T10:09:06.524Z,1.17
2022-08-27T10:11:43.774Z,1.80
2022-08-27T10:14:19.240Z,0.97
2022-08-27T10:16:51.045Z,1.27
2022-08-27T10:19:34.106Z,0.93
2022-08-27T10:22:05.302Z,1.10
2022-08-27T10:24:48.339Z,1.60
2022-08-27T10:27:26.827Z,1.20
2022-08-27T10:30:07.587Z,0.90
2022-08-27T10:32:55.239Z,0.70
2022-08-27T10:35:35.700Z,0.90
2022-08-27T10:39:03.076Z,0.90
2022-08-27T10:41:43.750Z,1.17
2022-08-27T10:44:10.197Z,1.10
2022-08-27T10:46:55.422Z,1.13
2022-08-27T10:49:35.360Z,1.10
2022-08-27T10:52:04.218Z,0.90
2022-08-27T10:54:47.763Z,1.00
2022-08-27T10:57:58.728Z,1.10
2022-08-27T11:00:45.464Z,1.10
2022-08-27T11:03:18.992Z,1.07
2022-08-27T11:05:48.821Z,1.37
2022-08-27T11:08:42.908Z,0.87
2022-08-27T11:14:28.999Z,1.27
2022-08-27T11:17:03.015Z,1.00
2022-08-27T11:20:05.462Z,1.13
2022-08-27T11:22:53.815Z,0.80
2022-08-27T11:25:23.173Z,1.20
2022-08-27T11:27:52.115Z,0.77
2022-08-27T11:30:56.470Z,0.87
2022-08-27T11:33:39.259Z,1.13
2022-08-27T11:36:26.779Z,0.90
2022-08-27T11:39:03.078Z,0.87
2022-08-27T11:41:56.262Z,1.07
2022-08-27T11:44:25.397Z,0.80
2022-08-27T11:46:56.463Z,0.80
2022-08-27T11:49:47.670Z,1.00
2022-08-27T11:52:23.900Z,0.80
2022-08-27T11:54:55.899Z,1.07
2022-08-27T11:57:34.545Z,0.80
2022-08-27T12:00:16.345Z,0.80
2022-08-27T12:02:44.689Z,1.00
2022-08-27T12:05:26.817Z,1.00
2022-08-27T12:07:53.808Z,0.73
2022-08-27T12:10:28.451Z,0.90
2022-08-27T12:13:16.560Z,0.83
2022-08-27T12:15:55.871Z,0.87
2022-08-27T12:18:37.324Z,0.90
2022-08-27T12:21:15.400Z,0.90
2022-08-27T12:23:47.051Z,0.60
2022-08-27T12:26:25.739Z,1.07
2022-08-27T12:29:16.318Z,1.10
2022-08-27T12:31:46.430Z,1.07
2022-08-27T12:34:20.078Z,1.07
2022-08-27T12:36:54.222Z,1.43
2022-08-27T12:39:28.461Z,0.80
2022-08-27T12:41:55.781Z,0.90
2022-08-27T12:44:31.477Z,0.90
2022-08-27T12:47:04.210Z,1.03
2022-08-27T12:49:44.099Z,1.00
2022-08-27T12:52:24.223Z,0.90
2022-08-27T12:55:22.016Z,1.00
2022-08-27T12:58:26.072Z,1.37
2022-08-27T13:01:15.687Z,0.70
2022-08-27T13:03:50.460Z,0.93
2022-08-27T13:06:21.704Z,0.50
2022-08-27T13:08:54.340Z,0.60
2022-08-27T13:11:27.322Z,0.73
2022-08-27T13:14:09.556Z,0.90
2022-08-27T13:16:39.905Z,0.60
2022-08-27T13:19:07.100Z,0.67
2022-08-27T13:21:33.869Z,1.03
2022-08-27T13:24:03.847Z,0.97
2022-08-27T13:26:34.313Z,0.80
2022-08-27T13:29:03.720Z,1.07
2022-08-27T13:31:31.867Z,0.90
2022-08-27T13:33:59.644Z,0.70
2022-08-27T13:36:32.110Z,0.80
2022-08-27T13:39:00.923Z,0.70
2022-08-27T13:41:36.460Z,0.60
2022-08-27T13:44:09.686Z,0.70
2022-08-27T13:46:48.756Z,0.63
2022-08-27T13:49:25.401Z,0.70
2022-08-27T13:52:06.953Z,0.67
2022-08-27T13:54:34.639Z,0.97
2022-08-27T13:57:09.939Z,0.90
2022-08-27T13:59:43.047Z,0.70
2022-08-27T14:02:10.034Z,1.13
2022-08-27T14:04:41.640Z,0.60
2022-08-27T14:07:08.525Z,0.80
2022-08-27T14:09:47.830Z,0.90
2022-08-27T14:12:34.211Z,1.20
2022-08-27T14:15:20.118Z,1.17
2022-08-27T14:17:47.584Z,0.90
2022-08-27T14:20:15.877Z,1.07
2022-08-27T14:22:43.456Z,1.07
2022-08-27T14:25:10.672Z,1.10
2022-08-27T14:27:38.469Z,1.27
2022-08-27T14:30:15.264Z,1.10
2022-08-27T14:32:42.424Z,1.33
2022-08-27T14:35:10.942Z,0.83
2022-08-27T14:37:39.412Z,1.77
2022-08-27T14:40:06.399Z,1.27
2022-08-27T14:42:33.143Z,1.10
2022-08-27T14:45:00.004Z,0.70
2022-08-27T14:47:31.102Z,1.37
2022-08-27T14:49:59.818Z,1.13
2022-08-27T14:52:26.348Z,1.47
2022-08-27T14:54:52.858Z,1.00
2022-08-27T14:57:19.539Z,1.17
2022-08-27T14:59:46.012Z,1.33
2022-08-27T15:02:13.987Z,1.10
2022-08-27T15:04:40.952Z,1.20
2022-08-27T15:07:10.811Z,1.23
2022-08-27T15:09:37.295Z,1.23
2022-08-27T15:12:04.242Z,0.93
2022-08-27T15:14:34.858Z,1.30
2022-08-27T15:17:02.973Z,1.23
2022-08-27T15:19:48.783Z,1.23
2022-08-27T15:22:22.163Z,1.63
2022-08-27T15:24:54.941Z,1.23
2022-08-27T15:27:22.700Z,1.33
2022-08-27T15:30:00.003Z,1.90
2022-08-27T15:32:31.920Z,1.10
2022-08-27T15:35:01.032Z,0.87
2022-08-27T15:37:27.657Z,1.40
2022-08-27T15:39:54.458Z,1.37
2022-08-27T15:42:21.410Z,1.10
2022-08-27T15:44:52.470Z,1.30
2022-08-27T15:47:19.700Z,1.50
2022-08-27T15:49:46.491Z,1.50
2022-08-27T15:52:16.759Z,1.03
2022-08-27T15:54:44.474Z,1.30
2022-08-27T15:57:11.409Z,2.07
2022-08-27T15:59:38.903Z,1.20
2022-08-27T16:02:07.595Z,1.50
2022-08-27T16:04:34.028Z,1.30
2022-08-27T16:07:00.403Z,1.07
2022-08-27T16:09:26.982Z,1.10
2022-08-27T16:11:53.380Z,1.00
2022-08-27T16:14:19.804Z,1.00
2022-08-27T16:16:47.317Z,1.50
2022-08-27T16:19:16.563Z,1.20
2022-08-27T16:21:43.815Z,1.67
2022-08-27T16:24:10.865Z,1.33
2022-08-27T16:26:37.842Z,1.20
2022-08-27T16:29:05.446Z,1.17
2022-08-27T16:31:32.816Z,1.10
2022-08-27T16:33:59.901Z,1.20
2022-08-27T16:36:26.452Z,1.23
2022-08-27T16:38:52.939Z,0.93
2022-08-27T16:41:19.969Z,1.00
2022-08-27T16:43:48.545Z,1.97
2022-08-27T16:46:15.219Z,1.87
2022-08-27T16:49:01.028Z,1.33
2022-08-27T16:51:34.663Z,1.27
2022-08-27T16:54:06.935Z,1.10
2022-08-27T16:56:37.000Z,1.10
2022-08-27T16:59:05.134Z,1.20
2022-08-27T17:01:33.224Z,1.07
2022-08-27T17:04:13.378Z,0.90
2022-08-27T17:06:44.948Z,1.27
2022-08-27T17:09:12.587Z,1.23
2022-08-27T17:11:41.907Z,1.30
2022-08-27T17:14:10.720Z,1.03
2022-08-27T17:16:37.995Z,1.27
2022-08-27T17:19:05.679Z,1.10
2022-08-27T17:21:33.978Z,1.30
2022-08-27T17:24:02.386Z,1.00
2022-08-27T17:26:30.466Z,1.20
2022-08-27T17:28:57.165Z,0.83
2022-08-27T17:31:29.820Z,1.40
2022-08-27T17:33:59.572Z,1.13
2022-08-27T17:36:27.309Z,1.03
2022-08-27T17:38:54.202Z,1.00
2022-08-27T17:41:32.957Z,1.30
2022-08-27T17:44:03.489Z,1.50
2022-08-27T17:46:29.958Z,1.53
2022-08-27T17:48:56.398Z,1.23
2022-08-27T17:51:23.259Z,1.43
2022-08-27T17:53:54.229Z,1.13
2022-08-27T17:56:25.385Z,1.20
2022-08-27T17:58:53.669Z,1.50
2022-08-27T18:01:24.665Z,1.43
2022-08-27T18:03:56.856Z,1.10
2022-08-27T18:06:25.258Z,1.30
2022-08-27T18:08:51.746Z,1.10
2022-08-27T18:11:18.636Z,1.63
2022-08-27T18:13:52.194Z,1.97
2022-08-27T18:16:18.983Z,1.17
2022-08-27T18:18:45.457Z,1.93
2022-08-27T18:21:12.161Z,1.70
2022-08-27T18:23:39.344Z,1.63
2022-08-27T18:26:11.879Z,1.47
2022-08-27T18:28:38.280Z,2.40
2022-08-27T18:31:06.740Z,1.67
2022-08-27T18:33:33.486Z,1.93
2022-08-27T18:35:59.962Z,2.07
2022-08-27T18:38:26.935Z,1.93
2022-08-27T18:40:54.324Z,2.00
2022-08-27T18:43:26.232Z,1.70
2022-08-27T18:45:52.693Z,1.90
2022-08-27T18:48:22.452Z,1.90
2022-08-27T18:50:55.471Z,1.73
2022-08-27T18:53:22.032Z,2.13
2022-08-27T18:55:50.459Z,2.27
2022-08-27T18:58:18.249Z,1.70
2022-08-27T19:00:50.218Z,2.33
2022-08-27T19:03:21.861Z,1.73
2022-08-27T19:05:48.442Z,2.40
2022-08-27T19:08:22.079Z,2.27
2022-08-27T19:10:48.663Z,2.50
2022-08-27T19:13:15.105Z,1.93
2022-08-27T19:15:44.561Z,2.33
2022-08-27T19:18:11.591Z,2.33
2022-08-27T19:20:38.165Z,2.93
2022-08-27T19:23:04.688Z,2.03
2022-08-27T19:25:31.586Z,2.43
2022-08-27T19:27:58.295Z,2.10
2022-08-27T19:30:24.842Z,2.00
2022-08-27T19:32:54.957Z,2.50
2022-08-27T19:35:24.690Z,2.10
2022-08-27T19:37:52.868Z,2.07
2022-08-27T19:40:19.662Z,2.07
2022-08-27T19:42:46.173Z,2.47
2022-08-27T19:45:12.828Z,2.27
2022-08-27T19:47:39.566Z,2.37
2022-08-27T19:50:06.489Z,2.27
2022-08-27T19:52:32.922Z,2.40
2022-08-27T19:55:15.351Z,2.53
2022-08-27T19:57:43.196Z,2.37
2022-08-27T20:00:11.861Z,2.63
2022-08-27T20:02:39.038Z,2.60
2022-08-27T20:05:17.971Z,2.27
2022-08-27T20:07:49.594Z,2.53
2022-08-27T20:10:16.799Z,2.57
2022-08-27T20:12:43.639Z,2.60
2022-08-27T20:15:10.861Z,2.30
2022-08-27T20:17:37.435Z,2.20
2022-08-27T20:20:06.314Z,2.27
2022-08-27T20:22:32.727Z,2.57
2022-08-27T20:24:59.177Z,2.80
2022-08-27T20:27:25.646Z,2.30
2022-08-27T20:29:53.563Z,2.87
2022-08-27T20:32:21.044Z,2.20
2022-08-27T20:34:47.563Z,2.90
2022-08-27T20:37:14.307Z,2.47
2022-08-27T20:39:40.823Z,2.07
2022-08-27T20:42:07.300Z,3.27
2022-08-27T20:44:33.950Z,2.70
2022-08-27T20:47:01.819Z,2.50
2022-08-27T20:49:29.916Z,2.37
2022-08-27T20:52:02.696Z,2.90
2022-08-27T20:54:31.598Z,2.80
2022-08-27T20:56:58.243Z,2.63
2022-08-27T20:59:43.498Z,2.97
2022-08-27T21:02:12.518Z,2.40
2022-08-27T21:04:42.225Z,2.40
2022-08-27T21:07:09.046Z,2.40
2022-08-27T21:09:35.603Z,2.50
2022-08-27T21:12:22.767Z,2.90
2022-08-27T21:14:49.709Z,2.77
2022-08-27T21:17:21.274Z,3.10
2022-08-27T21:19:47.688Z,2.20
2022-08-27T21:22:14.134Z,3.17
2022-08-27T21:24:40.620Z,2.80
2022-08-27T21:27:07.151Z,2.80
2022-08-27T21:29:34.018Z,2.50
2022-08-27T21:32:00.499Z,2.40
2022-08-27T21:34:28.169Z,2.73
2022-08-27T21:36:54.747Z,2.80
2022-08-27T21:39:21.281Z,2.80
2022-08-27T21:41:48.086Z,3.00
2022-08-27T21:44:14.859Z,2.63
2022-08-27T21:46:41.390Z,3.10
2022-08-27T21:49:08.120Z,2.80
2022-08-27T21:51:34.732Z,2.60
2022-08-27T21:54:01.173Z,2.60
2022-08-27T21:56:28.286Z,2.80
2022-08-27T21:58:54.701Z,2.87
2022-08-27T22:01:21.658Z,2.57
2022-08-27T22:03:50.783Z,2.60
2022-08-27T22:06:18.073Z,3.27
2022-08-27T22:08:44.667Z,2.67
2022-08-27T22:11:11.908Z,2.93
2022-08-27T22:13:39.600Z,2.50
2022-08-27T22:16:06.727Z,2.83
2022-08-27T22:18:33.227Z,2.50
2022-08-27T22:21:00.543Z,2.40
2022-08-27T22:23:27.456Z,3.50
2022-08-27T22:25:53.917Z,2.53
2022-08-27T22:28:20.316Z,2.60
2022-08-27T22:30:46.747Z,2.40
2022-08-27T22:33:13.641Z,2.70
2022-08-27T22:35:40.401Z,2.83
2022-08-27T22:38:07.266Z,3.27
2022-08-27T22:40:35.274Z,2.43
2022-08-27T22:43:02.222Z,2.70
2022-08-27T22:45:28.836Z,2.97
2022-08-27T22:47:55.328Z,2.27
2022-08-27T22:50:22.664Z,2.70
2022-08-27T22:52:49.659Z,2.43
2022-08-27T22:55:19.438Z,2.60
2022-08-27T22:57:47.904Z,2.90
2022-08-27T23:00:23.183Z,2.70
2022-08-27T23:02:49.602Z,2.60
2022-08-27T23:05:16.265Z,2.60
2022-08-27T23:07:43.179Z,3.03
2022-08-27T23:10:12.867Z,2.33
2022-08-27T23:12:39.402Z,2.57
2022-08-27T23:15:10.608Z,2.63
2022-08-27T23:17:37.448Z,2.80
2022-08-27T23:20:06.724Z,2.87
2022-08-27T23:22:34.594Z,2.83
2022-08-27T23:25:19.638Z,2.67
2022-08-27T23:27:46.138Z,2.90
2022-08-27T23:30:15.075Z,2.50
2022-08-27T23:32:46.384Z,2.37
2022-08-27T23:35:17.133Z,2.73
2022-08-27T23:37:43.694Z,2.77
2022-08-27T23:40:12.733Z,2.20
2022-08-27T23:42:40.950Z,2.27
2022-08-27T23:45:10.209Z,2.60
2022-08-27T23:47:37.033Z,2.70
2022-08-27T23:50:05.576Z,2.47
2022-08-27T23:52:32.075Z,2.60
2022-08-27T23:54:58.791Z,2.60
2022-08-27T23:57:25.637Z,2.50
2022-08-27T23:59:52.110Z,2.43
