createdAt,value
2017-07-10T05:31:46.702Z,19.59
2017-07-10T05:32:12.196Z,19.62
2017-07-10T05:32:37.669Z,19.73
2017-07-10T05:33:03.153Z,19.62
2017-07-10T05:33:28.622Z,19.63
2017-07-10T05:33:54.084Z,19.76
2017-07-10T05:34:19.537Z,19.67
2017-07-10T05:34:44.982Z,19.63
2017-07-10T05:35:10.434Z,19.59
2017-07-10T05:35:35.905Z,19.73
2017-07-10T05:36:01.368Z,19.74
2017-07-10T05:36:26.833Z,19.73
2017-07-10T05:36:52.316Z,19.64
2017-07-10T05:37:17.768Z,19.74
2017-07-10T05:37:43.258Z,19.71
2017-07-10T05:38:08.739Z,19.58
2017-07-10T05:38:34.180Z,19.71
2017-07-10T05:38:59.647Z,19.59
2017-07-10T05:39:25.127Z,19.67
2017-07-10T05:39:50.603Z,19.62
2017-07-10T05:40:16.072Z,19.71
2017-07-10T05:40:41.524Z,19.59
2017-07-10T05:41:07.005Z,19.59
2017-07-10T05:41:32.465Z,19.62
2017-07-10T05:41:57.904Z,19.62
2017-07-10T05:42:23.366Z,19.69
2017-07-10T05:42:48.833Z,19.62
2017-07-10T05:43:14.290Z,19.59
2017-07-10T05:43:39.761Z,19.62
2017-07-10T05:44:05.208Z,19.62
2017-07-10T05:44:30.676Z,19.59
2017-07-10T05:44:56.141Z,19.67
2017-07-10T05:45:21.591Z,19.64
2017-07-10T05:45:47.062Z,19.71
2017-07-10T05:46:12.529Z,19.71
2017-07-10T05:46:38.006Z,19.63
2017-07-10T05:47:03.478Z,19.59
2017-07-10T05:47:28.931Z,19.59
2017-07-10T05:47:54.461Z,19.63
2017-07-10T05:48:19.862Z,19.62
2017-07-10T05:48:45.330Z,19.58
2017-07-10T05:49:10.799Z,19.64
2017-07-10T05:49:36.280Z,19.62
2017-07-10T05:50:01.753Z,19.66
2017-07-10T05:50:27.233Z,19.59
2017-07-10T05:50:52.722Z,19.56
2017-07-10T05:51:18.194Z,19.58
2017-07-10T05:51:43.646Z,19.59
2017-07-10T05:52:09.143Z,19.58
2017-07-10T05:52:34.623Z,19.55
2017-07-10T05:53:00.118Z,19.54
2017-07-10T05:53:25.576Z,19.44
2017-07-10T05:53:51.049Z,19.45
2017-07-10T05:54:16.538Z,19.54
2017-07-10T05:54:41.984Z,19.47
2017-07-10T05:55:07.450Z,19.39
2017-07-10T05:55:32.920Z,19.48
2017-07-10T05:55:58.382Z,19.48
2017-07-10T05:56:23.831Z,19.39
2017-07-10T05:56:49.302Z,19.4
2017-07-10T05:57:14.750Z,19.37
2017-07-10T05:57:40.244Z,19.37
2017-07-10T05:58:05.704Z,19.37
2017-07-10T05:58:31.184Z,19.27
2017-07-10T05:58:56.689Z,19.39
2017-07-10T05:59:22.202Z,19.33
2017-07-10T05:59:47.704Z,19.26
2017-07-10T06:00:13.153Z,19.3
2017-07-10T06:00:38.618Z,19.4
2017-07-10T06:01:04.123Z,19.27
2017-07-10T06:01:29.601Z,19.29
2017-07-10T06:01:55.091Z,19.31
2017-07-10T06:02:20.555Z,19.3
2017-07-10T06:02:46.065Z,19.3
2017-07-10T06:03:11.489Z,19.45
2017-07-10T06:03:36.992Z,19.31
2017-07-10T06:04:02.480Z,19.37
2017-07-10T06:04:27.898Z,19.27
2017-07-10T06:04:53.374Z,19.22
2017-07-10T06:05:18.838Z,19.34
2017-07-10T06:05:44.312Z,19.22
2017-07-10T06:06:09.748Z,19.29
2017-07-10T06:06:35.221Z,19.26
2017-07-10T06:07:33.239Z,19.24
2017-07-10T06:07:58.715Z,19.36
2017-07-10T06:08:24.207Z,19.3
2017-07-10T06:08:49.680Z,19.39
2017-07-10T06:09:15.140Z,19.27
2017-07-10T06:09:40.617Z,19.22
2017-07-10T06:10:06.123Z,19.31
2017-07-10T06:10:31.588Z,19.26
2017-07-10T06:10:57.072Z,19.34
2017-07-10T06:11:22.536Z,19.3
2017-07-10T06:11:48.017Z,19.26
2017-07-10T06:12:13.496Z,19.27
2017-07-10T06:12:38.992Z,19.41
2017-07-10T06:13:04.412Z,19.3
2017-07-10T06:13:29.900Z,19.37
2017-07-10T06:13:55.345Z,19.34
2017-07-10T06:14:20.824Z,19.39
2017-07-10T06:14:46.325Z,19.37
2017-07-10T06:15:11.809Z,19.4
2017-07-10T06:15:37.271Z,19.4
2017-07-10T06:16:02.767Z,19.39
2017-07-10T06:16:28.283Z,19.39
2017-07-10T06:16:53.762Z,19.31
2017-07-10T06:17:19.254Z,19.37
2017-07-10T06:17:44.683Z,19.39
2017-07-10T06:18:10.195Z,19.37
2017-07-10T06:18:35.636Z,19.4
2017-07-10T06:19:01.132Z,19.39
2017-07-10T06:19:26.601Z,19.34
2017-07-10T06:19:52.049Z,19.27
2017-07-10T06:20:17.554Z,19.39
2017-07-10T06:20:42.999Z,19.45
2017-07-10T06:21:08.489Z,19.26
2017-07-10T06:21:33.975Z,19.41
2017-07-10T06:21:59.432Z,19.37
2017-07-10T06:22:24.909Z,19.33
2017-07-10T06:22:50.381Z,19.3
2017-07-10T06:23:15.849Z,19.39
2017-07-10T06:23:41.312Z,19.36
2017-07-10T06:24:06.782Z,19.24
2017-07-10T06:24:32.244Z,19.31
2017-07-10T06:24:57.717Z,19.29
2017-07-10T06:25:23.193Z,19.31
2017-07-10T06:25:48.695Z,19.26
2017-07-10T06:26:14.162Z,19.29
2017-07-10T06:26:39.621Z,19.29
2017-07-10T06:27:05.083Z,19.31
2017-07-10T06:27:30.555Z,19.29
2017-07-10T06:27:56.014Z,19.36
2017-07-10T06:28:21.484Z,19.3
2017-07-10T06:28:46.946Z,19.31
2017-07-10T06:29:12.431Z,19.24
2017-07-10T06:29:37.913Z,19.24
2017-07-10T06:30:03.362Z,19.26
2017-07-10T06:30:28.862Z,19.19
2017-07-10T06:30:54.341Z,19.14
2017-07-10T06:31:19.819Z,19.21
2017-07-10T06:31:45.275Z,19.21
2017-07-10T06:32:10.760Z,19.12
2017-07-10T06:32:36.283Z,19.21
2017-07-10T06:33:01.718Z,19.12
2017-07-10T06:33:27.218Z,19.16
2017-07-10T06:33:52.693Z,19.15
2017-07-10T06:34:18.171Z,19.12
2017-07-10T06:34:43.645Z,19.11
2017-07-10T06:35:09.138Z,19.11
2017-07-10T06:35:34.601Z,19.11
2017-07-10T06:36:00.082Z,19.11
2017-07-10T06:36:25.586Z,19.08
2017-07-10T06:36:51.038Z,19.04
2017-07-10T06:37:16.518Z,19.07
2017-07-10T06:37:41.982Z,19.08
2017-07-10T06:38:07.451Z,19.02
2017-07-10T06:38:32.926Z,19.07
2017-07-10T06:38:58.405Z,19.09
2017-07-10T06:39:23.866Z,19.08
2017-07-10T06:39:49.359Z,19.15
2017-07-10T06:40:14.811Z,19.11
2017-07-10T06:40:40.288Z,19.08
2017-07-10T06:41:05.750Z,19.16
2017-07-10T06:41:31.235Z,19.14
2017-07-10T06:41:56.713Z,19.02
2017-07-10T06:42:22.151Z,19.12
2017-07-10T06:42:47.622Z,19.02
2017-07-10T06:43:13.076Z,19.14
2017-07-10T06:43:38.552Z,19.12
2017-07-10T06:44:04.039Z,19.16
2017-07-10T06:44:29.500Z,19.15
2017-07-10T06:44:55.008Z,19.26
2017-07-10T06:45:20.484Z,19.16
2017-07-10T06:45:45.954Z,19.26
2017-07-10T06:46:11.405Z,19.15
2017-07-10T06:46:36.853Z,19.16
2017-07-10T06:47:02.328Z,19.27
2017-07-10T06:47:27.800Z,19.21
2017-07-10T06:47:53.297Z,19.29
2017-07-10T06:48:18.771Z,19.21
2017-07-10T06:48:44.266Z,19.29
2017-07-10T06:49:09.790Z,19.21
2017-07-10T06:49:35.252Z,19.26
2017-07-10T06:50:00.719Z,19.19
2017-07-10T06:50:26.255Z,19.3
2017-07-10T06:50:51.678Z,19.31
2017-07-10T06:51:17.127Z,19.27
2017-07-10T06:51:42.583Z,19.34
2017-07-10T06:52:08.061Z,19.29
2017-07-10T06:52:33.540Z,19.29
2017-07-10T06:52:58.992Z,19.3
2017-07-10T06:53:24.548Z,19.41
2017-07-10T06:53:49.952Z,19.31
2017-07-10T06:54:15.418Z,19.39
2017-07-10T06:54:40.903Z,19.37
2017-07-10T06:55:06.358Z,19.47
2017-07-10T06:55:31.840Z,19.47
2017-07-10T06:55:57.325Z,19.37
2017-07-10T06:56:22.814Z,19.41
2017-07-10T06:56:48.322Z,19.45
2017-07-10T06:57:13.790Z,19.48
2017-07-10T06:57:39.231Z,19.55
2017-07-10T06:58:04.722Z,19.47
2017-07-10T06:58:30.257Z,19.47
2017-07-10T06:58:55.747Z,19.54
2017-07-10T06:59:21.281Z,19.52
2017-07-10T06:59:46.739Z,19.56
2017-07-10T07:00:12.233Z,19.56
2017-07-10T07:00:37.682Z,19.62
2017-07-10T07:01:03.185Z,19.59
2017-07-10T07:01:28.605Z,19.59
2017-07-10T07:01:54.094Z,19.63
2017-07-10T07:02:19.514Z,19.59
2017-07-10T07:02:44.973Z,19.62
2017-07-10T07:03:10.418Z,19.62
2017-07-10T07:03:35.906Z,19.73
2017-07-10T07:04:01.362Z,19.76
2017-07-10T07:04:26.864Z,19.73
2017-07-10T07:04:52.357Z,19.77
2017-07-10T07:05:17.848Z,19.73
2017-07-10T07:05:43.318Z,19.84
2017-07-10T07:06:08.786Z,19.81
2017-07-10T07:06:34.262Z,19.77
2017-07-10T07:06:59.749Z,19.84
2017-07-10T07:07:25.222Z,19.84
2017-07-10T07:07:50.713Z,19.86
2017-07-10T07:08:16.204Z,19.86
2017-07-10T07:08:41.653Z,19.94
2017-07-10T07:09:07.122Z,19.89
2017-07-10T07:09:32.568Z,19.89
2017-07-10T07:09:58.084Z,19.91
2017-07-10T07:10:23.571Z,19.95
2017-07-10T07:10:49.063Z,19.95
2017-07-10T07:11:14.549Z,20.02
2017-07-10T07:11:40.025Z,20
2017-07-10T07:12:05.511Z,20.02
2017-07-10T07:12:30.947Z,19.94
2017-07-10T07:12:56.411Z,20.09
2017-07-10T07:13:21.926Z,20.03
2017-07-10T07:13:47.408Z,20.04
2017-07-10T07:14:12.886Z,20
2017-07-10T07:14:38.350Z,20.04
2017-07-10T07:15:03.835Z,20.09
2017-07-10T07:15:29.313Z,20.11
2017-07-10T07:15:54.787Z,20.1
2017-07-10T07:16:20.255Z,20.13
2017-07-10T07:16:45.725Z,20.06
2017-07-10T07:17:11.186Z,20.1
2017-07-10T07:17:36.660Z,20.07
2017-07-10T07:18:02.104Z,20.09
2017-07-10T07:18:27.609Z,20.07
2017-07-10T07:18:53.071Z,20.04
2017-07-10T07:19:18.550Z,20.09
2017-07-10T07:19:43.982Z,20.07
2017-07-10T07:20:09.424Z,20.04
2017-07-10T07:20:34.904Z,20.09
2017-07-10T07:21:00.384Z,20.07
2017-07-10T07:21:25.831Z,20.14
2017-07-10T07:21:51.259Z,20.09
2017-07-10T07:22:16.753Z,20.07
2017-07-10T07:22:42.225Z,20.04
2017-07-10T07:23:07.647Z,20.09
2017-07-10T07:23:33.146Z,20.06
2017-07-10T07:23:58.618Z,20.07
2017-07-10T07:24:24.094Z,20.14
2017-07-10T07:24:49.556Z,20.07
2017-07-10T07:25:15.065Z,20.14
2017-07-10T07:25:40.521Z,20.07
2017-07-10T07:26:05.989Z,20.18
2017-07-10T07:26:31.506Z,20.16
2017-07-10T07:26:56.926Z,20.16
2017-07-10T07:27:22.439Z,20.19
2017-07-10T07:27:47.908Z,20.19
2017-07-10T07:28:13.387Z,20.22
2017-07-10T07:28:38.854Z,20.14
2017-07-10T07:29:04.306Z,20.18
2017-07-10T07:29:29.786Z,20.11
2017-07-10T07:29:55.252Z,20.26
2017-07-10T07:30:20.748Z,20.28
2017-07-10T07:30:46.201Z,20.26
2017-07-10T07:31:11.694Z,20.29
2017-07-10T07:31:37.190Z,20.32
2017-07-10T07:32:02.682Z,20.31
2017-07-10T07:32:28.107Z,20.28
2017-07-10T07:32:53.584Z,20.31
2017-07-10T07:33:19.046Z,20.31
2017-07-10T07:33:44.525Z,20.31
2017-07-10T07:34:09.979Z,20.25
2017-07-10T07:34:35.453Z,20.28
2017-07-10T07:35:00.924Z,20.28
2017-07-10T07:35:26.411Z,20.31
2017-07-10T07:35:51.910Z,20.26
2017-07-10T07:36:17.385Z,20.28
2017-07-10T07:36:42.847Z,20.34
2017-07-10T07:37:08.326Z,20.32
2017-07-10T07:37:33.806Z,20.26
2017-07-10T07:37:59.275Z,20.32
2017-07-10T07:38:24.757Z,20.32
2017-07-10T07:38:50.230Z,20.31
2017-07-10T07:39:15.723Z,20.29
2017-07-10T07:39:41.235Z,20.32
2017-07-10T07:40:06.694Z,20.32
2017-07-10T07:40:32.156Z,20.28
2017-07-10T07:40:57.621Z,20.25
2017-07-10T07:41:23.151Z,20.28
2017-07-10T07:41:48.634Z,20.24
2017-07-10T07:42:14.096Z,20.31
2017-07-10T07:42:39.570Z,20.29
2017-07-10T07:43:05.041Z,20.29
2017-07-10T07:43:30.530Z,20.31
2017-07-10T07:43:56.003Z,20.29
2017-07-10T07:44:21.473Z,20.29
2017-07-10T07:44:46.960Z,20.28
2017-07-10T07:45:12.421Z,20.28
2017-07-10T07:45:37.868Z,20.32
2017-07-10T07:46:03.328Z,20.29
2017-07-10T07:46:28.810Z,20.25
2017-07-10T07:46:54.263Z,20.31
2017-07-10T07:47:19.735Z,20.25
2017-07-10T07:47:45.211Z,20.32
2017-07-10T07:48:10.699Z,20.32
2017-07-10T07:48:36.175Z,20.29
2017-07-10T07:49:01.647Z,20.29
2017-07-10T07:49:27.152Z,20.28
2017-07-10T07:49:52.628Z,20.25
2017-07-10T07:50:18.096Z,20.34
2017-07-10T07:50:43.544Z,20.34
2017-07-10T07:51:09.038Z,20.25
2017-07-10T07:51:34.537Z,20.21
2017-07-10T07:52:00.031Z,20.25
2017-07-10T07:52:25.484Z,20.32
2017-07-10T07:52:50.965Z,20.24
2017-07-10T07:53:16.410Z,20.26
2017-07-10T07:53:41.953Z,20.26
2017-07-10T07:54:07.437Z,20.34
2017-07-10T07:54:32.888Z,20.34
2017-07-10T07:54:58.400Z,20.29
2017-07-10T07:55:23.878Z,20.24
2017-07-10T07:55:49.344Z,20.25
2017-07-10T07:56:14.864Z,20.34
2017-07-10T07:56:40.369Z,20.28
2017-07-10T07:57:05.836Z,20.29
2017-07-10T07:57:31.317Z,20.34
2017-07-10T07:57:56.807Z,20.26
2017-07-10T07:58:22.254Z,20.34
2017-07-10T07:58:47.736Z,20.26
2017-07-10T07:59:13.198Z,20.25
2017-07-10T07:59:38.687Z,20.28
2017-07-10T08:00:04.150Z,20.26
2017-07-10T08:00:29.601Z,20.37
2017-07-10T08:00:55.080Z,20.31
2017-07-10T08:01:20.557Z,20.34
2017-07-10T08:01:46.048Z,20.32
2017-07-10T08:02:11.514Z,20.32
2017-07-10T08:02:37.014Z,20.32
2017-07-10T08:03:02.467Z,20.39
2017-07-10T08:03:27.942Z,20.24
2017-07-10T08:03:53.453Z,20.28
2017-07-10T08:04:18.890Z,20.41
2017-07-10T08:04:44.401Z,20.26
2017-07-10T08:05:09.869Z,20.29
2017-07-10T08:05:35.337Z,20.26
2017-07-10T08:06:00.836Z,20.29
2017-07-10T08:06:26.290Z,20.32
2017-07-10T08:06:51.790Z,20.31
2017-07-10T08:07:17.262Z,20.31
2017-07-10T08:07:42.778Z,20.31
2017-07-10T08:08:08.247Z,20.29
2017-07-10T08:08:33.745Z,20.39
2017-07-10T08:08:59.241Z,20.34
2017-07-10T08:09:24.724Z,20.4
2017-07-10T08:09:50.202Z,20.41
2017-07-10T08:10:15.655Z,20.36
2017-07-10T08:10:41.127Z,20.43
2017-07-10T08:11:06.612Z,20.4
2017-07-10T08:11:32.103Z,20.4
2017-07-10T08:11:57.542Z,20.4
2017-07-10T08:12:23.055Z,20.47
2017-07-10T08:12:48.502Z,20.43
2017-07-10T08:13:13.969Z,20.47
2017-07-10T08:13:39.481Z,20.5
2017-07-10T08:14:04.897Z,20.5
2017-07-10T08:14:30.488Z,20.5
2017-07-10T08:14:55.907Z,20.47
2017-07-10T08:15:21.385Z,20.52
2017-07-10T08:15:46.900Z,20.55
2017-07-10T08:16:12.380Z,20.5
2017-07-10T08:16:37.840Z,20.51
2017-07-10T08:17:03.318Z,20.51
2017-07-10T08:17:28.806Z,20.62
2017-07-10T08:17:54.277Z,20.55
2017-07-10T08:18:19.742Z,20.5
2017-07-10T08:18:45.212Z,20.6
2017-07-10T08:19:10.643Z,20.55
2017-07-10T08:19:36.114Z,20.59
2017-07-10T08:20:01.551Z,20.58
2017-07-10T08:20:27.054Z,20.51
2017-07-10T08:20:52.479Z,20.62
2017-07-10T08:21:17.959Z,20.56
2017-07-10T08:21:43.437Z,20.6
2017-07-10T08:22:08.879Z,20.59
2017-07-10T08:22:34.357Z,20.59
2017-07-10T08:22:59.815Z,20.62
2017-07-10T08:23:25.331Z,20.63
2017-07-10T08:23:50.765Z,20.62
2017-07-10T08:24:16.243Z,20.6
2017-07-10T08:24:41.701Z,20.55
2017-07-10T08:25:07.180Z,20.63
2017-07-10T08:25:32.659Z,20.59
2017-07-10T08:25:58.132Z,20.62
2017-07-10T08:26:23.575Z,20.6
2017-07-10T08:26:49.043Z,20.59
2017-07-10T08:27:14.478Z,20.62
2017-07-10T08:27:39.968Z,20.56
2017-07-10T08:28:05.425Z,20.51
2017-07-10T08:28:30.915Z,20.51
2017-07-10T08:28:56.390Z,20.48
2017-07-10T08:29:21.879Z,20.48
2017-07-10T08:29:47.343Z,20.44
2017-07-10T08:30:12.784Z,20.5
2017-07-10T08:30:38.302Z,20.48
2017-07-10T08:31:03.788Z,20.44
2017-07-10T08:31:29.259Z,20.43
2017-07-10T08:31:54.741Z,20.44
2017-07-10T08:32:20.203Z,20.44
2017-07-10T08:32:45.660Z,20.41
2017-07-10T08:33:11.157Z,20.43
2017-07-10T08:33:36.646Z,20.36
2017-07-10T08:34:02.093Z,20.39
2017-07-10T08:34:27.555Z,20.43
2017-07-10T08:34:53.028Z,20.4
2017-07-10T08:35:18.516Z,20.4
2017-07-10T08:35:43.984Z,20.37
2017-07-10T08:36:09.495Z,20.29
2017-07-10T08:36:34.967Z,20.39
2017-07-10T08:37:00.480Z,20.37
2017-07-10T08:37:25.938Z,20.37
2017-07-10T08:37:51.444Z,20.28
2017-07-10T08:38:16.904Z,20.4
2017-07-10T08:38:42.390Z,20.39
2017-07-10T08:39:07.849Z,20.39
2017-07-10T08:39:33.326Z,20.37
2017-07-10T08:39:58.827Z,20.29
2017-07-10T08:40:24.303Z,20.34
2017-07-10T08:40:49.795Z,20.32
2017-07-10T08:41:15.270Z,20.31
2017-07-10T08:41:40.761Z,20.37
2017-07-10T08:42:06.245Z,20.26
2017-07-10T08:42:31.708Z,20.32
2017-07-10T08:42:57.202Z,20.32
2017-07-10T08:43:22.619Z,20.24
2017-07-10T08:43:48.106Z,20.26
2017-07-10T08:44:13.605Z,20.28
2017-07-10T08:44:39.040Z,20.31
2017-07-10T08:45:04.519Z,20.29
2017-07-10T08:45:30.002Z,20.31
2017-07-10T08:45:55.432Z,20.36
2017-07-10T08:46:20.890Z,20.31
2017-07-10T08:46:46.358Z,20.26
2017-07-10T08:47:11.835Z,20.26
2017-07-10T08:47:37.297Z,20.32
2017-07-10T08:48:02.793Z,20.26
2017-07-10T08:48:28.283Z,20.32
2017-07-10T08:48:53.798Z,20.34
2017-07-10T08:49:19.290Z,20.31
2017-07-10T08:49:44.770Z,20.28
2017-07-10T08:50:10.229Z,20.31
2017-07-10T08:50:35.679Z,20.34
2017-07-10T08:51:01.159Z,20.31
2017-07-10T08:51:26.623Z,20.25
2017-07-10T08:51:52.103Z,20.26
2017-07-10T08:52:17.573Z,20.24
2017-07-10T08:52:43.010Z,20.24
2017-07-10T08:53:08.491Z,20.36
2017-07-10T08:53:33.983Z,20.25
2017-07-10T08:53:59.436Z,20.32
2017-07-10T08:54:24.912Z,20.29
2017-07-10T08:54:50.410Z,20.36
2017-07-10T08:55:15.912Z,20.4
2017-07-10T08:55:41.391Z,20.4
2017-07-10T08:56:06.849Z,20.39
2017-07-10T08:56:32.332Z,20.39
2017-07-10T08:56:57.811Z,20.48
2017-07-10T08:57:23.287Z,20.51
2017-07-10T08:57:48.783Z,20.48
2017-07-10T08:58:14.255Z,20.51
2017-07-10T08:58:39.754Z,20.51
2017-07-10T08:59:05.215Z,20.48
2017-07-10T08:59:30.713Z,20.51
2017-07-10T08:59:56.169Z,20.55
2017-07-10T09:00:21.672Z,20.48
2017-07-10T09:00:47.137Z,20.58
2017-07-10T09:01:12.611Z,20.6
2017-07-10T09:01:38.102Z,20.55
2017-07-10T09:02:03.568Z,20.59
2017-07-10T09:02:29.049Z,20.62
2017-07-10T09:02:54.496Z,20.56
2017-07-10T09:03:19.973Z,20.59
2017-07-10T09:03:45.422Z,20.58
2017-07-10T09:04:10.888Z,20.62
2017-07-10T09:04:36.334Z,20.59
2017-07-10T09:05:01.807Z,20.67
2017-07-10T09:05:27.280Z,20.66
2017-07-10T09:05:52.729Z,20.69
2017-07-10T09:06:18.178Z,20.78
2017-07-10T09:06:43.628Z,20.75
2017-07-10T09:07:09.095Z,20.75
2017-07-10T09:07:34.585Z,20.82
2017-07-10T09:08:00.062Z,20.77
2017-07-10T09:08:25.543Z,20.81
2017-07-10T09:08:51.029Z,20.77
2017-07-10T09:09:16.467Z,20.92
2017-07-10T09:09:41.945Z,20.85
2017-07-10T09:10:07.456Z,20.77
2017-07-10T09:10:32.932Z,20.8
2017-07-10T09:10:58.417Z,20.87
2017-07-10T09:11:23.909Z,20.87
2017-07-10T09:11:49.406Z,20.85
2017-07-10T09:12:14.914Z,20.97
2017-07-10T09:12:40.360Z,21
2017-07-10T09:13:05.827Z,20.92
2017-07-10T09:13:31.293Z,21.02
2017-07-10T09:13:56.767Z,21.02
2017-07-10T09:14:22.249Z,21.09
2017-07-10T09:14:47.744Z,21.18
2017-07-10T09:15:13.268Z,21.06
2017-07-10T09:15:38.768Z,21.09
2017-07-10T09:16:04.263Z,21.18
2017-07-10T09:16:29.725Z,21.18
2017-07-10T09:16:55.184Z,21.21
2017-07-10T09:17:20.627Z,21.24
2017-07-10T09:17:46.106Z,21.3
2017-07-10T09:18:11.592Z,21.35
2017-07-10T09:18:37.061Z,21.33
2017-07-10T09:19:02.518Z,21.4
2017-07-10T09:19:28.021Z,21.39
2017-07-10T09:19:53.522Z,21.48
2017-07-10T09:20:18.991Z,21.46
2017-07-10T09:20:44.468Z,21.42
2017-07-10T09:21:09.955Z,21.51
2017-07-10T09:21:35.415Z,21.54
2017-07-10T09:22:00.903Z,21.61
2017-07-10T09:22:26.397Z,21.54
2017-07-10T09:23:24.406Z,21.6
2017-07-10T09:23:49.882Z,21.61
2017-07-10T09:24:15.360Z,21.7
2017-07-10T09:24:40.862Z,21.7
2017-07-10T09:25:06.359Z,21.69
2017-07-10T09:25:31.837Z,21.67
2017-07-10T09:25:57.283Z,21.75
2017-07-10T09:26:22.747Z,21.75
2017-07-10T09:26:48.252Z,21.77
2017-07-10T09:27:13.740Z,21.69
2017-07-10T09:27:39.206Z,21.82
2017-07-10T09:28:04.667Z,21.8
2017-07-10T09:28:30.131Z,21.79
2017-07-10T09:28:55.592Z,21.8
2017-07-10T09:29:21.032Z,21.8
2017-07-10T09:29:46.486Z,21.85
2017-07-10T09:30:11.981Z,21.83
2017-07-10T09:30:37.430Z,21.88
2017-07-10T09:31:02.888Z,21.88
2017-07-10T09:31:28.366Z,21.92
2017-07-10T09:31:53.825Z,21.95
2017-07-10T09:32:19.311Z,21.96
2017-07-10T09:32:44.767Z,21.98
2017-07-10T09:33:10.221Z,22
2017-07-10T09:33:35.673Z,22
2017-07-10T09:34:01.180Z,21.99
2017-07-10T09:34:26.738Z,21.99
2017-07-10T09:34:52.216Z,22.04
2017-07-10T09:35:17.682Z,22.06
2017-07-10T09:35:43.139Z,22.07
2017-07-10T09:36:08.594Z,22
2017-07-10T09:36:34.107Z,22
2017-07-10T09:36:59.620Z,21.98
2017-07-10T09:37:25.097Z,22.14
2017-07-10T09:37:50.605Z,22.13
2017-07-10T09:38:16.057Z,22.17
2017-07-10T09:38:41.513Z,22.1
2017-07-10T09:39:06.982Z,22.08
2017-07-10T09:39:32.473Z,22.17
2017-07-10T09:39:57.935Z,22.25
2017-07-10T09:40:23.398Z,22.17
2017-07-10T09:40:48.905Z,22.18
2017-07-10T09:41:14.355Z,22.18
2017-07-10T09:41:39.848Z,22.22
2017-07-10T09:42:05.329Z,22.17
2017-07-10T09:42:30.789Z,22.17
2017-07-10T09:42:56.298Z,22.22
2017-07-10T09:43:21.779Z,22.18
2017-07-10T09:43:47.236Z,22.18
2017-07-10T09:44:12.709Z,22.13
2017-07-10T09:44:38.159Z,22.14
2017-07-10T09:45:03.662Z,22.17
2017-07-10T09:45:29.120Z,22.14
2017-07-10T09:45:54.608Z,22.18
2017-07-10T09:46:20.076Z,22.2
2017-07-10T09:46:45.585Z,22.22
2017-07-10T09:47:11.056Z,22.18
2017-07-10T09:47:36.574Z,22.2
2017-07-10T09:48:02.064Z,22.25
2017-07-10T09:48:27.554Z,22.36
2017-07-10T09:48:53.152Z,22.32
2017-07-10T09:49:18.608Z,22.43
2017-07-10T09:49:44.126Z,22.38
2017-07-10T09:50:09.641Z,22.35
2017-07-10T09:50:35.161Z,22.39
2017-07-10T09:51:00.636Z,22.41
2017-07-10T09:51:26.070Z,22.51
2017-07-10T09:51:51.563Z,22.5
2017-07-10T09:52:17.010Z,22.5
2017-07-10T09:52:42.482Z,22.53
2017-07-10T09:53:07.973Z,22.54
2017-07-10T09:53:33.478Z,22.68
2017-07-10T09:53:58.993Z,22.63
2017-07-10T09:54:24.490Z,22.7
2017-07-10T09:54:49.973Z,22.68
2017-07-10T09:55:15.488Z,22.7
2017-07-10T09:55:41.019Z,22.73
2017-07-10T09:56:06.437Z,22.85
2017-07-10T09:56:31.915Z,22.91
2017-07-10T09:56:57.403Z,22.87
2017-07-10T09:57:22.883Z,22.81
2017-07-10T09:57:48.370Z,22.87
2017-07-10T09:58:13.832Z,22.87
2017-07-10T09:58:39.280Z,22.91
2017-07-10T09:59:04.756Z,22.98
2017-07-10T09:59:30.241Z,22.94
2017-07-10T09:59:55.689Z,23.02
2017-07-10T10:00:21.158Z,23.02
2017-07-10T10:00:46.616Z,23.05
2017-07-10T10:01:12.142Z,23.12
2017-07-10T10:01:37.601Z,23.17
2017-07-10T10:02:03.106Z,23.13
2017-07-10T10:02:28.591Z,23.21
2017-07-10T10:02:54.037Z,23.21
2017-07-10T10:03:19.525Z,23.34
2017-07-10T10:03:45.019Z,23.25
2017-07-10T10:04:10.487Z,23.34
2017-07-10T10:04:35.979Z,23.39
2017-07-10T10:05:01.453Z,23.44
2017-07-10T10:05:26.926Z,23.56
2017-07-10T10:05:52.419Z,23.58
2017-07-10T10:06:17.892Z,23.58
2017-07-10T10:06:43.366Z,23.65
2017-07-10T10:07:08.825Z,23.68
2017-07-10T10:07:34.283Z,23.76
2017-07-10T10:07:59.777Z,23.73
2017-07-10T10:08:25.292Z,23.81
2017-07-10T10:08:50.807Z,23.87
2017-07-10T10:09:16.298Z,23.8
2017-07-10T10:09:41.781Z,23.86
2017-07-10T10:10:07.300Z,23.91
2017-07-10T10:10:32.791Z,23.96
2017-07-10T10:10:58.271Z,23.98
2017-07-10T10:11:23.713Z,24.03
2017-07-10T10:11:49.195Z,24.02
2017-07-10T10:12:14.669Z,24.11
2017-07-10T10:12:40.092Z,24.13
2017-07-10T10:13:05.580Z,24.13
2017-07-10T10:13:31.059Z,24.16
2017-07-10T10:13:56.498Z,24.24
2017-07-10T10:14:21.990Z,24.18
2017-07-10T10:14:47.463Z,24.35
2017-07-10T10:15:12.940Z,24.28
2017-07-10T10:15:38.430Z,24.33
2017-07-10T10:16:03.896Z,24.36
2017-07-10T10:16:29.389Z,24.36
2017-07-10T10:16:54.930Z,24.32
2017-07-10T10:17:20.383Z,24.3
2017-07-10T10:17:45.878Z,24.36
2017-07-10T10:18:11.312Z,24.4
2017-07-10T10:18:36.781Z,24.39
2017-07-10T10:19:02.251Z,24.4
2017-07-10T10:19:27.759Z,24.35
2017-07-10T10:19:53.254Z,24.38
2017-07-10T10:20:18.732Z,24.4
2017-07-10T10:20:44.216Z,24.38
2017-07-10T10:21:09.689Z,24.33
2017-07-10T10:21:35.191Z,24.47
2017-07-10T10:22:00.664Z,24.3
2017-07-10T10:22:26.148Z,24.33
2017-07-10T10:22:51.666Z,24.38
2017-07-10T10:23:17.165Z,24.2
2017-07-10T10:23:42.625Z,24.32
2017-07-10T10:24:08.099Z,24.2
2017-07-10T10:24:33.585Z,24.3
2017-07-10T10:24:59.054Z,24.2
2017-07-10T10:25:24.501Z,24.21
2017-07-10T10:25:49.961Z,24.26
2017-07-10T10:26:15.419Z,24.21
2017-07-10T10:26:40.862Z,24.28
2017-07-10T10:27:06.388Z,24.28
2017-07-10T10:27:31.953Z,24.33
2017-07-10T10:27:57.474Z,24.35
2017-07-10T10:28:22.965Z,24.48
2017-07-10T10:28:48.451Z,24.5
2017-07-10T10:29:13.954Z,24.55
2017-07-10T10:29:39.429Z,24.57
2017-07-10T10:30:04.939Z,24.6
2017-07-10T10:30:30.376Z,24.69
2017-07-10T10:30:55.870Z,24.66
2017-07-10T10:31:21.377Z,24.77
2017-07-10T10:31:46.816Z,24.78
2017-07-10T10:32:12.327Z,24.93
2017-07-10T10:32:37.772Z,24.92
2017-07-10T10:33:03.255Z,24.93
2017-07-10T10:33:28.714Z,24.98
2017-07-10T10:33:54.223Z,25.1
2017-07-10T10:34:19.713Z,25.07
2017-07-10T10:34:45.146Z,25.18
2017-07-10T10:35:10.629Z,25.28
2017-07-10T10:35:36.060Z,25.22
2017-07-10T10:36:01.531Z,25.26
2017-07-10T10:36:27.093Z,25.31
2017-07-10T10:36:52.555Z,25.28
2017-07-10T10:37:18.030Z,25.28
2017-07-10T10:37:43.513Z,25.29
2017-07-10T10:38:09.016Z,25.46
2017-07-10T10:38:34.491Z,25.47
2017-07-10T10:39:00.016Z,25.51
2017-07-10T10:39:25.485Z,25.53
2017-07-10T10:39:50.968Z,25.47
2017-07-10T10:40:16.469Z,25.5
2017-07-10T10:40:41.878Z,25.46
2017-07-10T10:41:07.350Z,25.46
2017-07-10T10:41:32.801Z,25.51
2017-07-10T10:41:58.270Z,25.51
2017-07-10T10:42:23.789Z,25.48
2017-07-10T10:42:49.279Z,25.46
2017-07-10T10:43:14.760Z,25.54
2017-07-10T10:43:40.227Z,25.48
2017-07-10T10:44:05.703Z,25.51
2017-07-10T10:44:31.160Z,25.54
2017-07-10T10:44:56.643Z,25.51
2017-07-10T10:45:22.124Z,25.54
2017-07-10T10:45:47.623Z,25.46
2017-07-10T10:46:13.098Z,25.46
2017-07-10T10:46:38.606Z,25.5
2017-07-10T10:47:04.076Z,25.47
2017-07-10T10:47:29.574Z,25.47
2017-07-10T10:47:55.040Z,25.46
2017-07-10T10:48:20.540Z,25.41
2017-07-10T10:48:46.002Z,25.32
2017-07-10T10:49:11.521Z,25.4
2017-07-10T10:49:37.026Z,25.31
2017-07-10T10:50:02.461Z,25.35
2017-07-10T10:50:27.930Z,25.32
2017-07-10T10:50:53.419Z,25.28
2017-07-10T10:51:18.896Z,25.21
2017-07-10T10:51:44.374Z,25.22
2017-07-10T10:52:09.838Z,25.13
2017-07-10T10:52:35.314Z,25.16
2017-07-10T10:53:00.872Z,25.14
2017-07-10T10:53:26.328Z,25.13
2017-07-10T10:53:51.813Z,25.11
2017-07-10T10:54:17.325Z,25.16
2017-07-10T10:54:42.759Z,25.14
2017-07-10T10:55:08.232Z,25.14
2017-07-10T10:55:33.691Z,25.07
2017-07-10T10:55:59.189Z,25.11
2017-07-10T10:56:24.686Z,25.11
2017-07-10T10:56:50.176Z,25.08
2017-07-10T10:57:15.671Z,25.07
2017-07-10T10:57:41.150Z,25.08
2017-07-10T10:58:06.661Z,25.08
2017-07-10T10:58:32.123Z,25.07
2017-07-10T10:58:57.601Z,25.03
2017-07-10T10:59:23.071Z,25.14
2017-07-10T10:59:48.555Z,25.07
2017-07-10T11:00:14.032Z,25.06
2017-07-10T11:00:39.519Z,25.13
2017-07-10T11:01:04.989Z,25.14
2017-07-10T11:01:30.452Z,25.13
2017-07-10T11:01:55.953Z,25.14