createdAt,value
2019-05-16T13:43:38.054Z,26.15
2019-05-16T13:46:10.017Z,26.19
2019-05-16T13:48:41.986Z,26.24
2019-05-16T13:51:15.684Z,26.35
2019-05-16T13:53:47.368Z,26.28
2019-05-16T13:56:18.858Z,26.36
2019-05-16T13:58:50.754Z,26.35
2019-05-16T14:01:22.415Z,26.43
2019-05-16T14:03:57.256Z,26.43
2019-05-16T14:06:28.915Z,26.36
2019-05-16T14:09:00.862Z,26.36
2019-05-16T14:11:36.352Z,26.40
2019-05-16T14:14:07.865Z,26.40
2019-05-16T14:16:39.631Z,26.41
2019-05-16T14:19:11.479Z,26.36
2019-05-16T14:21:43.550Z,26.32
2019-05-16T14:24:17.941Z,26.37
2019-05-16T14:26:48.698Z,26.33
2019-05-16T14:29:20.572Z,26.28
2019-05-16T14:31:52.214Z,26.31
2019-05-16T14:34:23.976Z,26.27
2019-05-16T14:36:57.900Z,26.37
2019-05-16T14:39:28.763Z,26.27
2019-05-16T14:42:00.279Z,26.32
2019-05-16T14:44:32.047Z,26.27
2019-05-16T14:47:03.690Z,26.24
2019-05-16T14:49:37.420Z,26.21
2019-05-16T14:52:08.642Z,26.25
2019-05-16T14:54:40.401Z,26.18
2019-05-16T14:57:12.285Z,26.22
2019-05-16T14:59:43.917Z,26.26
2019-05-16T15:02:17.987Z,26.18
2019-05-16T15:04:49.717Z,26.19
2019-05-16T15:07:22.229Z,26.20
2019-05-16T15:09:56.493Z,26.32
2019-05-16T15:24:06.884Z,25.87
2019-05-16T15:26:38.669Z,25.80
2019-05-16T15:29:10.430Z,25.84
2019-05-16T15:31:42.301Z,25.97
2019-05-16T15:34:14.156Z,25.95
2019-05-16T15:36:46.643Z,25.92
2019-05-16T15:39:19.011Z,25.97
2019-05-16T15:41:50.870Z,25.99
2019-05-16T15:44:22.515Z,25.99
2019-05-16T15:46:54.175Z,26.01
2019-05-16T15:49:26.490Z,25.95
2019-05-16T15:51:58.631Z,26.00
2019-05-16T15:54:33.622Z,25.90
2019-05-16T15:57:06.679Z,25.80
2019-05-16T15:59:38.294Z,25.80
2019-05-16T16:02:09.672Z,25.73
2019-05-16T16:04:41.120Z,25.73
2019-05-16T16:07:12.543Z,25.77
2019-05-16T16:09:43.955Z,25.73
2019-05-16T16:12:17.026Z,25.68
2019-05-16T16:14:49.565Z,25.72
2019-05-16T16:17:21.012Z,25.74
2019-05-16T16:19:52.558Z,25.66
2019-05-16T16:22:24.057Z,25.59
2019-05-16T16:24:57.463Z,25.59
2019-05-16T16:27:28.561Z,25.54
2019-05-16T16:29:59.984Z,25.41
2019-05-16T16:32:31.404Z,25.42
2019-05-16T16:35:02.873Z,25.35
2019-05-16T16:37:34.363Z,25.23
2019-05-16T16:40:11.082Z,25.19
2019-05-16T16:42:39.895Z,25.07
2019-05-16T16:45:11.936Z,25.07
2019-05-16T16:47:43.446Z,25.05
2019-05-16T16:50:17.102Z,25.05
2019-05-16T16:52:48.208Z,24.98
2019-05-16T16:55:21.237Z,24.96
2019-05-16T16:57:56.020Z,24.85
2019-05-16T17:00:27.995Z,24.81
2019-05-16T17:03:05.520Z,24.78
2019-05-16T17:05:32.276Z,24.71
2019-05-16T17:08:03.764Z,24.71
2019-05-16T17:10:37.760Z,24.60
2019-05-16T17:13:08.440Z,24.51
2019-05-16T17:15:42.190Z,24.50
2019-05-16T17:18:12.938Z,24.41
2019-05-16T17:20:44.500Z,24.39
2019-05-16T17:23:17.290Z,24.36
2019-05-16T17:25:49.049Z,24.24
2019-05-16T17:28:20.699Z,24.28
2019-05-16T17:30:52.266Z,24.28
2019-05-16T17:33:23.754Z,24.21
2019-05-16T17:35:55.366Z,24.15
2019-05-16T17:38:26.915Z,24.08
2019-05-16T17:40:58.342Z,24.05
2019-05-16T17:43:29.917Z,24.10
2019-05-16T17:46:01.573Z,24.00
2019-05-16T17:48:33.074Z,23.91
2019-05-16T17:51:04.558Z,23.89
2019-05-16T17:53:37.410Z,23.93
2019-05-16T17:56:09.009Z,23.86
2019-05-16T17:58:40.472Z,23.86
2019-05-16T18:01:11.831Z,23.79
2019-05-16T18:03:45.108Z,23.76
2019-05-16T18:06:17.054Z,23.73
2019-05-16T18:08:48.460Z,23.72
2019-05-16T18:11:20.284Z,23.69
