createdAt,value
2022-08-02T00:00:13.042Z,11.60
2022-08-02T00:02:40.725Z,14.75
2022-08-02T00:05:08.127Z,12.63
2022-08-02T00:07:39.136Z,12.85
2022-08-02T00:10:09.982Z,12.25
2022-08-02T00:12:37.761Z,11.02
2022-08-02T00:15:06.336Z,16.52
2022-08-02T00:17:33.164Z,12.80
2022-08-02T00:20:00.074Z,12.57
2022-08-02T00:22:26.897Z,14.18
2022-08-02T00:24:54.035Z,12.80
2022-08-02T00:27:20.889Z,12.95
2022-08-02T00:29:52.601Z,11.68
2022-08-02T00:32:22.678Z,16.42
2022-08-02T00:34:50.802Z,12.38
2022-08-02T00:37:17.970Z,10.90
2022-08-02T00:39:44.967Z,12.00
2022-08-02T00:42:15.217Z,12.07
2022-08-02T00:44:42.405Z,11.30
2022-08-02T00:47:09.849Z,11.65
2022-08-02T00:49:37.576Z,12.95
2022-08-02T00:52:05.425Z,13.02
2022-08-02T00:54:32.299Z,12.30
2022-08-02T00:56:59.139Z,11.57
2022-08-02T00:59:26.010Z,10.00
2022-08-02T01:01:56.654Z,11.63
2022-08-02T01:04:30.032Z,10.18
2022-08-02T01:07:12.674Z,9.95
2022-08-02T01:09:43.472Z,12.15
2022-08-02T01:12:12.376Z,10.10
2022-08-02T01:14:42.555Z,10.80
2022-08-02T01:17:20.700Z,11.52
2022-08-02T01:19:58.883Z,10.10
2022-08-02T01:23:02.371Z,10.88
2022-08-02T01:25:42.280Z,10.02
2022-08-02T01:28:30.288Z,10.45
2022-08-02T01:31:21.991Z,11.18
2022-08-02T01:34:06.703Z,12.23
2022-08-02T01:36:38.942Z,15.05
2022-08-02T01:39:09.486Z,12.43
2022-08-02T01:41:37.226Z,12.57
2022-08-02T01:44:05.660Z,11.75
2022-08-02T01:46:34.400Z,12.75
2022-08-02T01:49:07.384Z,13.27
2022-08-02T01:51:58.531Z,10.38
2022-08-02T01:54:29.033Z,12.50
2022-08-02T01:56:57.742Z,9.77
2022-08-02T01:59:27.234Z,10.80
2022-08-02T02:01:56.063Z,10.73
2022-08-02T02:04:24.462Z,10.30
2022-08-02T02:06:52.938Z,10.45
2022-08-02T02:09:22.018Z,11.13
2022-08-02T02:12:12.086Z,12.50
2022-08-02T02:14:38.359Z,9.57
2022-08-02T02:17:06.711Z,10.52
2022-08-02T02:19:36.197Z,11.77
2022-08-02T02:22:03.788Z,12.75
2022-08-02T02:24:31.408Z,8.20
2022-08-02T02:27:02.584Z,9.23
2022-08-02T02:29:31.559Z,13.80
2022-08-02T02:32:00.897Z,10.73
2022-08-02T02:34:32.070Z,9.98
2022-08-02T02:37:04.257Z,11.57
2022-08-02T02:39:33.633Z,12.32
2022-08-02T02:42:03.839Z,10.93
2022-08-02T02:44:33.467Z,9.82
2022-08-02T02:47:01.951Z,13.98
2022-08-02T02:49:32.949Z,13.13
2022-08-02T02:52:00.755Z,14.02
2022-08-02T02:54:34.132Z,12.63
2022-08-02T02:57:04.454Z,11.98
2022-08-02T02:59:33.120Z,11.52
2022-08-02T03:02:00.534Z,16.52
2022-08-02T03:04:56.276Z,13.73
2022-08-02T03:07:16.077Z,12.20
2022-08-02T03:09:43.095Z,11.63
2022-08-02T03:12:11.084Z,10.27
2022-08-02T03:14:44.536Z,10.23
2022-08-02T03:17:16.591Z,10.65
2022-08-02T03:19:44.620Z,9.43
2022-08-02T03:22:11.823Z,11.48
2022-08-02T03:24:39.014Z,14.95
2022-08-02T03:27:05.898Z,13.27
2022-08-02T03:29:34.654Z,10.40
2022-08-02T03:32:02.029Z,16.25
2022-08-02T03:34:29.461Z,12.10
2022-08-02T03:36:57.325Z,10.65
2022-08-02T03:39:26.537Z,15.23
2022-08-02T03:41:54.702Z,12.40
2022-08-02T03:44:22.678Z,10.98
2022-08-02T03:46:49.659Z,14.13
2022-08-02T03:49:18.501Z,11.70
2022-08-02T03:51:45.765Z,16.50
2022-08-02T03:54:14.279Z,12.50
2022-08-02T03:56:41.404Z,15.15
2022-08-02T03:59:14.996Z,12.15
2022-08-02T04:01:42.117Z,11.00
2022-08-02T04:04:09.585Z,11.45
2022-08-02T04:06:39.855Z,12.85
2022-08-02T04:09:09.472Z,12.07
2022-08-02T04:11:37.838Z,11.50
2022-08-02T04:14:11.641Z,13.57
2022-08-02T04:16:43.850Z,11.50
2022-08-02T04:19:15.475Z,11.70
2022-08-02T04:21:50.195Z,15.73
2022-08-02T04:24:24.464Z,13.05
2022-08-02T04:26:55.076Z,11.40
2022-08-02T04:29:27.150Z,11.80
2022-08-02T04:31:54.876Z,14.40
2022-08-02T04:34:21.780Z,14.32
2022-08-02T04:36:48.776Z,13.70
2022-08-02T04:39:15.707Z,14.43
2022-08-02T04:41:44.597Z,13.60
2022-08-02T04:44:12.424Z,16.77
2022-08-02T04:46:40.774Z,13.73
2022-08-02T04:49:08.000Z,15.80
2022-08-02T04:51:39.597Z,16.20
2022-08-02T04:54:09.702Z,12.63
2022-08-02T04:56:39.077Z,13.52
2022-08-02T04:59:06.874Z,12.20
2022-08-02T05:01:35.811Z,15.30
2022-08-02T05:04:03.508Z,14.63
2022-08-02T05:06:30.443Z,16.25
2022-08-02T05:08:57.295Z,13.80
2022-08-02T05:11:35.977Z,13.35
2022-08-02T05:14:04.847Z,13.48
2022-08-02T05:16:32.368Z,16.08
2022-08-02T05:19:00.982Z,16.17
2022-08-02T05:21:28.298Z,13.65
2022-08-02T05:23:55.087Z,14.27
2022-08-02T05:26:21.984Z,15.77
2022-08-02T05:28:48.892Z,14.20
2022-08-02T05:31:15.778Z,13.98
2022-08-02T05:33:42.701Z,13.88
2022-08-02T05:36:09.749Z,16.90
2022-08-02T05:38:37.746Z,14.40
2022-08-02T05:41:08.251Z,13.35
2022-08-02T05:43:35.196Z,11.45
2022-08-02T05:46:02.077Z,14.70
2022-08-02T05:48:31.905Z,12.43
2022-08-02T05:51:04.983Z,11.38
2022-08-02T05:53:46.692Z,13.13
2022-08-02T05:56:36.353Z,13.63
2022-08-02T05:59:10.280Z,14.88
2022-08-02T06:01:41.145Z,15.27
2022-08-02T06:04:10.139Z,13.50
2022-08-02T06:06:43.695Z,11.02
2022-08-02T06:09:16.618Z,10.40
2022-08-02T06:12:11.563Z,12.55
2022-08-02T06:14:41.841Z,11.32
2022-08-02T06:17:09.674Z,13.27
2022-08-02T06:19:51.946Z,13.13
2022-08-02T06:22:33.903Z,11.55
2022-08-02T06:25:48.321Z,13.32
2022-08-02T06:27:55.723Z,11.27
2022-08-02T06:30:22.574Z,11.55
2022-08-02T06:32:52.879Z,12.18
2022-08-02T06:35:20.177Z,11.10
2022-08-02T06:37:59.213Z,11.00
2022-08-02T06:41:09.690Z,7.82
2022-08-02T06:44:19.520Z,9.20
2022-08-02T06:47:10.793Z,10.43
2022-08-02T06:49:52.680Z,9.73
2022-08-02T06:52:31.251Z,13.82
2022-08-02T06:54:59.862Z,8.45
2022-08-02T06:57:27.845Z,13.95
2022-08-02T06:59:55.290Z,11.57
2022-08-02T07:02:22.785Z,7.72
2022-08-02T07:04:50.087Z,7.53
2022-08-02T07:07:17.178Z,9.65
2022-08-02T07:09:56.334Z,9.30
2022-08-02T07:12:30.305Z,9.32
2022-08-02T07:14:58.495Z,10.13
2022-08-02T07:17:25.735Z,10.52
2022-08-02T07:19:52.794Z,10.63
2022-08-02T07:22:23.146Z,7.28
2022-08-02T07:24:50.963Z,10.70
2022-08-02T07:27:18.036Z,7.20
2022-08-02T07:29:47.040Z,8.85
2022-08-02T07:32:18.755Z,8.52
2022-08-02T07:34:52.700Z,9.50
2022-08-02T07:37:36.137Z,10.07
2022-08-02T07:40:13.699Z,8.25
2022-08-02T07:42:45.294Z,6.45
2022-08-02T07:45:13.087Z,9.63
2022-08-02T07:47:41.320Z,7.70
2022-08-02T07:50:10.095Z,7.40
2022-08-02T07:52:37.104Z,11.63
2022-08-02T07:55:05.422Z,9.07
2022-08-02T07:57:33.013Z,8.43
2022-08-02T08:00:00.272Z,11.13
2022-08-02T08:02:27.216Z,8.35
2022-08-02T08:04:54.239Z,9.20
2022-08-02T08:07:21.261Z,8.65
2022-08-02T08:09:50.852Z,8.95
2022-08-02T08:12:23.879Z,9.18
2022-08-02T08:14:50.714Z,9.07
2022-08-02T08:17:17.920Z,8.18
2022-08-02T08:19:51.412Z,8.32
2022-08-02T08:22:20.401Z,8.18
2022-08-02T08:24:48.344Z,8.10
2022-08-02T08:27:16.319Z,8.10
2022-08-02T08:29:44.204Z,8.63
2022-08-02T08:32:16.207Z,8.65
2022-08-02T08:34:48.970Z,9.05
2022-08-02T08:37:17.075Z,9.18
2022-08-02T08:39:58.035Z,11.52
2022-08-02T08:42:27.567Z,9.73
2022-08-02T08:44:56.567Z,10.00
2022-08-02T08:47:27.644Z,9.38
2022-08-02T08:50:04.904Z,10.55
2022-08-02T08:52:36.666Z,10.93
2022-08-02T08:55:09.495Z,11.35
2022-08-02T08:57:41.060Z,10.82
2022-08-02T09:00:13.423Z,12.05
2022-08-02T09:02:47.317Z,11.02
2022-08-02T09:05:16.607Z,11.60
2022-08-02T09:07:46.958Z,11.80
2022-08-02T09:10:38.906Z,11.15
2022-08-02T09:13:38.189Z,11.80
2022-08-02T09:16:12.170Z,11.50
2022-08-02T09:18:46.720Z,11.73
2022-08-02T09:21:16.076Z,11.68
2022-08-02T09:23:45.544Z,11.13
2022-08-02T09:26:15.225Z,11.02
2022-08-02T09:28:44.620Z,10.77
2022-08-02T09:31:14.789Z,10.98
2022-08-02T09:33:46.881Z,10.48
2022-08-02T09:36:16.196Z,10.70
2022-08-02T09:38:58.270Z,10.63
2022-08-02T09:41:30.196Z,10.68
2022-08-02T09:44:04.726Z,10.35
2022-08-02T09:46:43.384Z,10.50
2022-08-02T09:49:16.657Z,10.15
2022-08-02T09:51:47.273Z,9.80
2022-08-02T09:54:25.262Z,9.30
2022-08-02T09:56:55.252Z,9.98
2022-08-02T09:59:26.798Z,10.00
2022-08-02T10:02:01.963Z,11.02
2022-08-02T10:04:33.769Z,11.25
2022-08-02T10:07:04.376Z,11.52
2022-08-02T10:09:32.322Z,11.63
2022-08-02T10:12:00.766Z,11.68
2022-08-02T10:14:28.237Z,11.52
2022-08-02T10:16:57.361Z,11.70
2022-08-02T10:19:59.653Z,12.20
2022-08-02T10:22:14.389Z,11.30
2022-08-02T10:24:47.654Z,12.15
2022-08-02T10:27:20.051Z,12.30
2022-08-02T10:29:53.988Z,12.90
2022-08-02T10:32:26.695Z,18.45
2022-08-02T10:34:58.553Z,13.35
2022-08-02T10:37:47.844Z,12.52
2022-08-02T10:40:24.115Z,12.35
2022-08-02T10:42:51.864Z,11.85
2022-08-02T10:45:20.837Z,11.35
2022-08-02T10:48:07.401Z,12.05
2022-08-02T10:50:49.245Z,14.88
2022-08-02T10:53:23.843Z,12.30
2022-08-02T10:55:51.108Z,12.90
2022-08-02T10:58:26.116Z,12.88
2022-08-02T11:00:57.912Z,14.02
2022-08-02T11:03:27.893Z,13.10
2022-08-02T11:06:25.060Z,13.23
2022-08-02T11:09:33.665Z,12.98
2022-08-02T11:12:06.037Z,12.20
2022-08-02T11:14:35.360Z,12.48
2022-08-02T11:17:07.468Z,12.07
2022-08-02T11:19:35.142Z,12.45
2022-08-02T11:22:06.026Z,12.00
2022-08-02T11:24:35.206Z,12.35
2022-08-02T11:27:04.559Z,12.38
2022-08-02T11:29:32.969Z,12.05
2022-08-02T11:32:15.529Z,11.93
2022-08-02T11:34:43.843Z,12.68
2022-08-02T11:37:11.550Z,12.45
2022-08-02T11:39:38.522Z,13.18
2022-08-02T11:42:05.789Z,13.02
2022-08-02T11:44:41.052Z,12.73
2022-08-02T11:47:08.443Z,12.80
2022-08-02T11:49:37.349Z,13.52
2022-08-02T11:52:08.173Z,12.63
2022-08-02T11:54:40.674Z,12.98
2022-08-02T11:57:22.436Z,12.25
2022-08-02T11:59:53.118Z,12.77
2022-08-02T12:02:22.269Z,11.90
2022-08-02T12:05:03.015Z,13.30
2022-08-02T12:07:37.703Z,12.45
2022-08-02T12:10:22.534Z,11.73
2022-08-02T12:12:50.849Z,12.57
2022-08-02T12:15:37.795Z,12.52
2022-08-02T12:18:28.916Z,11.73
2022-08-02T12:20:55.986Z,11.75
2022-08-02T12:23:23.043Z,11.55
2022-08-02T12:26:06.554Z,11.70
2022-08-02T12:28:35.620Z,11.63
2022-08-02T12:31:02.584Z,11.35
2022-08-02T12:33:52.824Z,12.30
2022-08-02T12:36:29.938Z,15.35
2022-08-02T12:38:58.910Z,12.25
2022-08-02T12:41:30.959Z,12.32
2022-08-02T12:44:00.163Z,11.82
2022-08-02T12:46:27.377Z,12.20
2022-08-02T12:49:16.460Z,11.88
2022-08-02T12:51:51.106Z,15.95
2022-08-02T12:54:31.680Z,12.05
2022-08-02T12:57:11.569Z,11.48
2022-08-02T12:59:40.146Z,11.50
2022-08-02T13:02:10.938Z,12.07
2022-08-02T13:04:38.294Z,12.50
2022-08-02T13:07:05.776Z,12.60
2022-08-02T13:09:37.471Z,13.30
2022-08-02T13:12:05.867Z,12.82
2022-08-02T13:14:38.188Z,13.15
2022-08-02T13:17:08.671Z,13.30
2022-08-02T13:19:37.115Z,14.98
2022-08-02T13:22:04.406Z,13.50
2022-08-02T13:24:39.609Z,13.13
2022-08-02T13:27:08.750Z,12.68
2022-08-02T13:29:37.943Z,12.55
2022-08-02T13:32:05.062Z,12.80
2022-08-02T13:34:31.987Z,13.20
2022-08-02T13:36:58.892Z,13.52
2022-08-02T13:39:25.728Z,13.55
2022-08-02T13:41:52.918Z,14.57
2022-08-02T13:44:19.885Z,14.90
2022-08-02T13:46:47.000Z,15.13
2022-08-02T13:49:18.872Z,14.18
2022-08-02T13:51:47.987Z,15.48
2022-08-02T13:54:15.629Z,14.65
2022-08-02T13:56:42.701Z,14.95
2022-08-02T13:59:54.304Z,14.73
2022-08-02T14:01:57.282Z,12.90
2022-08-02T14:04:25.027Z,13.18
2022-08-02T14:06:51.936Z,12.43
2022-08-02T14:09:19.158Z,12.75
2022-08-02T14:11:46.569Z,12.23
2022-08-02T14:14:16.449Z,13.43
2022-08-02T14:16:45.637Z,13.93
2022-08-02T14:19:16.397Z,13.90
2022-08-02T14:21:46.019Z,13.52
2022-08-02T14:24:18.714Z,14.93
2022-08-02T14:26:46.031Z,13.90
2022-08-02T14:29:13.795Z,13.63
2022-08-02T14:31:44.252Z,13.20
2022-08-02T14:34:16.731Z,14.48
2022-08-02T14:36:44.003Z,13.52
2022-08-02T14:39:12.009Z,14.82
2022-08-02T14:41:59.987Z,14.57
2022-08-02T14:44:26.115Z,15.15
2022-08-02T14:46:53.995Z,15.95
2022-08-02T14:49:25.148Z,15.20
2022-08-02T14:51:56.948Z,16.38
2022-08-02T14:54:30.401Z,14.75
2022-08-02T14:56:59.190Z,13.55
2022-08-02T14:59:26.454Z,14.77
2022-08-02T15:01:53.505Z,14.82
2022-08-02T15:04:20.516Z,13.85
2022-08-02T15:06:47.417Z,14.15
2022-08-02T15:09:15.099Z,14.50
2022-08-02T15:11:47.371Z,15.10
2022-08-02T15:14:22.023Z,14.32
2022-08-02T15:16:58.734Z,15.32
2022-08-02T15:19:56.788Z,14.55
2022-08-02T15:22:19.189Z,13.63
2022-08-02T15:24:48.190Z,15.75
2022-08-02T15:27:15.746Z,15.95
2022-08-02T15:29:44.120Z,15.77
2022-08-02T15:32:12.019Z,16.10
2022-08-02T15:34:44.168Z,16.35
2022-08-02T15:37:11.034Z,15.10
2022-08-02T15:39:38.878Z,15.65
2022-08-02T15:42:05.836Z,17.23
2022-08-02T15:44:33.999Z,15.57
2022-08-02T15:47:01.087Z,15.68
2022-08-02T15:49:28.200Z,16.67
2022-08-02T15:51:55.204Z,16.75
2022-08-02T15:54:22.116Z,15.45
2022-08-02T15:56:49.451Z,13.98
2022-08-02T15:59:16.957Z,14.50
2022-08-02T16:01:49.847Z,13.93
2022-08-02T16:04:16.980Z,13.98
2022-08-02T16:06:44.973Z,13.95
2022-08-02T16:09:12.398Z,12.77
2022-08-02T16:11:39.886Z,14.20
2022-08-02T16:14:06.991Z,13.43
2022-08-02T16:16:35.603Z,13.60
2022-08-02T16:19:46.061Z,13.55
2022-08-02T16:21:53.494Z,13.98
2022-08-02T16:24:20.528Z,12.38
2022-08-02T16:26:47.476Z,12.32
2022-08-02T16:29:14.802Z,12.90
2022-08-02T16:31:47.453Z,13.20
2022-08-02T16:34:14.855Z,13.40
2022-08-02T16:36:41.691Z,12.95
2022-08-02T16:39:08.630Z,12.85
2022-08-02T16:41:50.462Z,12.55
2022-08-02T16:44:29.287Z,12.73
2022-08-02T16:47:00.631Z,12.32
2022-08-02T16:50:04.087Z,13.23
2022-08-02T16:52:19.093Z,12.45
2022-08-02T16:57:42.822Z,12.40
2022-08-02T17:00:13.315Z,12.98
2022-08-02T17:02:42.380Z,12.93
2022-08-02T17:08:08.014Z,13.68
2022-08-02T17:10:43.937Z,14.07
2022-08-02T17:13:12.135Z,14.15
2022-08-02T17:16:08.065Z,13.95
2022-08-02T17:18:28.624Z,13.43
2022-08-02T17:20:56.323Z,14.50
2022-08-02T17:23:23.239Z,14.00
2022-08-02T17:26:10.079Z,13.60
2022-08-02T17:28:50.847Z,13.60
2022-08-02T17:31:29.864Z,14.38
2022-08-02T17:33:57.224Z,14.18
2022-08-02T17:36:25.873Z,14.93
2022-08-02T17:38:52.751Z,14.07
2022-08-02T17:41:19.558Z,14.38
2022-08-02T17:44:05.909Z,15.15
2022-08-02T17:46:35.374Z,15.77
2022-08-02T17:49:16.344Z,14.35
2022-08-02T17:52:47.816Z,15.52
2022-08-02T17:54:30.910Z,15.95
2022-08-02T17:56:57.808Z,17.27
2022-08-02T17:59:30.665Z,16.63
2022-08-02T18:02:08.335Z,16.40
2022-08-02T18:04:35.582Z,17.58
2022-08-02T18:07:04.620Z,18.33
2022-08-02T18:09:37.696Z,16.73
2022-08-02T18:12:11.522Z,17.25
2022-08-02T18:14:46.216Z,17.05
2022-08-02T18:17:16.742Z,16.25
2022-08-02T18:19:57.228Z,16.45
2022-08-02T18:22:27.037Z,16.00
2022-08-02T18:24:54.324Z,14.70
2022-08-02T18:27:21.546Z,14.75
2022-08-02T18:29:48.905Z,16.95
2022-08-02T18:33:58.457Z,15.30
2022-08-02T18:35:18.856Z,15.65
2022-08-02T18:37:52.126Z,16.92
2022-08-02T18:40:24.402Z,16.85
2022-08-02T18:42:51.216Z,18.10
2022-08-02T18:45:19.428Z,17.73
2022-08-02T18:47:50.628Z,17.35
2022-08-02T18:50:18.841Z,18.30
2022-08-02T18:52:47.827Z,18.70
2022-08-02T18:55:17.590Z,18.80
2022-08-02T18:58:19.632Z,18.55
2022-08-02T19:00:51.636Z,18.25
2022-08-02T19:03:19.477Z,19.08
2022-08-02T19:05:53.660Z,17.90
2022-08-02T19:08:25.279Z,17.73
2022-08-02T19:10:53.074Z,18.48
2022-08-02T19:13:20.275Z,17.05
2022-08-02T19:15:47.815Z,17.17
2022-08-02T19:18:14.925Z,15.93
2022-08-02T19:20:48.077Z,15.00
2022-08-02T19:23:17.109Z,17.77
2022-08-02T19:25:50.225Z,15.07
2022-08-02T19:28:17.391Z,14.93
2022-08-02T19:30:54.076Z,14.57
2022-08-02T19:33:54.389Z,15.00
2022-08-02T19:36:08.014Z,15.82
2022-08-02T19:38:35.434Z,14.98
2022-08-02T19:41:02.522Z,15.20
2022-08-02T19:44:24.290Z,15.77
2022-08-02T19:46:16.327Z,15.52
2022-08-02T19:48:46.050Z,16.45
2022-08-02T19:51:14.319Z,16.48
2022-08-02T19:53:46.680Z,16.25
2022-08-02T19:56:24.871Z,14.68
2022-08-02T19:58:54.418Z,14.00
2022-08-02T20:01:36.641Z,14.30
2022-08-02T20:04:06.530Z,14.35
2022-08-02T20:06:33.383Z,13.77
2022-08-02T20:09:00.974Z,14.13
2022-08-02T20:11:35.005Z,14.30
2022-08-02T20:14:04.747Z,17.83
2022-08-02T20:16:33.337Z,16.23
2022-08-02T20:19:05.548Z,16.95
2022-08-02T20:21:36.919Z,11.52
2022-08-02T20:24:06.852Z,12.25
2022-08-02T20:26:35.295Z,15.68
2022-08-02T20:29:04.175Z,15.45
2022-08-02T20:31:31.291Z,10.55
2022-08-02T20:33:58.205Z,14.45
2022-08-02T20:36:26.456Z,12.90
2022-08-02T20:38:54.462Z,15.85
2022-08-02T20:41:23.351Z,14.52
2022-08-02T20:44:03.229Z,14.20
2022-08-02T20:46:30.620Z,14.43
2022-08-02T20:49:01.295Z,14.25
2022-08-02T20:51:33.632Z,12.02
2022-08-02T20:54:00.809Z,15.70
2022-08-02T20:56:29.382Z,13.88
2022-08-02T20:59:03.833Z,11.32
2022-08-02T21:01:37.061Z,13.88
2022-08-02T21:04:04.566Z,11.45
2022-08-02T21:06:31.403Z,13.35
2022-08-02T21:08:58.738Z,11.23
2022-08-02T21:11:33.607Z,16.05
2022-08-02T21:14:08.822Z,10.32
2022-08-02T21:16:36.830Z,13.40
2022-08-02T21:19:07.920Z,11.88
2022-08-02T21:21:35.188Z,12.27
2022-08-02T21:24:01.988Z,13.35
2022-08-02T21:26:31.167Z,14.68
2022-08-02T21:29:03.580Z,13.05
2022-08-02T21:31:33.544Z,9.85
2022-08-02T21:34:03.783Z,13.10
2022-08-02T21:36:49.034Z,16.50
2022-08-02T21:39:17.778Z,11.52
2022-08-02T21:41:46.300Z,15.02
2022-08-02T21:44:20.134Z,12.52
2022-08-02T21:46:49.707Z,11.95
2022-08-02T21:49:41.125Z,11.68
2022-08-02T21:52:12.687Z,13.52
2022-08-02T21:54:40.037Z,12.88
2022-08-02T21:57:15.137Z,14.10
2022-08-02T22:02:35.697Z,12.02
2022-08-02T22:05:03.238Z,11.85
2022-08-02T22:07:30.220Z,10.63
2022-08-02T22:10:06.219Z,11.45
2022-08-02T22:12:33.080Z,11.15
2022-08-02T22:15:00.961Z,10.60
2022-08-02T22:17:51.687Z,14.00
2022-08-02T22:20:18.181Z,11.77
2022-08-02T22:22:45.411Z,9.98
2022-08-02T22:25:21.510Z,10.43
2022-08-02T22:28:35.976Z,10.52
2022-08-02T22:30:43.360Z,7.20
2022-08-02T22:33:33.045Z,10.20
2022-08-02T22:36:01.159Z,10.93
2022-08-02T22:38:29.156Z,9.40
2022-08-02T22:40:56.110Z,11.70
2022-08-02T22:43:23.565Z,9.00
2022-08-02T22:45:50.904Z,9.82
2022-08-02T22:48:18.273Z,13.75
2022-08-02T22:50:45.140Z,9.02
2022-08-02T22:53:12.395Z,10.10
2022-08-02T22:55:41.647Z,18.13
2022-08-02T22:58:09.311Z,15.88
2022-08-02T22:58:35.575Z,12.23
2022-08-02T22:58:36.523Z,13.27
2022-08-02T23:00:36.220Z,11.35
2022-08-02T23:03:06.747Z,11.57
2022-08-02T23:05:34.178Z,10.63
2022-08-02T23:08:01.503Z,12.43
2022-08-02T23:10:28.556Z,14.65
2022-08-02T23:12:59.012Z,10.15
2022-08-02T23:15:26.931Z,10.10
2022-08-02T23:18:15.361Z,9.18
2022-08-02T23:20:45.262Z,12.10
2022-08-02T23:23:12.101Z,7.85
2022-08-02T23:25:41.623Z,13.55
2022-08-02T23:28:08.397Z,10.35
2022-08-02T23:30:35.383Z,10.18
2022-08-02T23:33:02.302Z,12.77
2022-08-02T23:35:29.170Z,13.07
2022-08-02T23:37:59.132Z,11.90
2022-08-02T23:40:40.240Z,13.63
2022-08-02T23:43:15.069Z,12.73
2022-08-02T23:45:48.401Z,10.73
2022-08-02T23:48:16.120Z,12.65
2022-08-02T23:50:42.926Z,10.35
2022-08-02T23:53:09.750Z,9.98
2022-08-02T23:55:36.644Z,13.40
2022-08-02T23:58:03.511Z,9.07
