createdAt,value
2019-02-04T00:01:31.475Z,19.92
2019-02-04T00:03:59.395Z,18.40
2019-02-04T00:06:27.322Z,20.02
2019-02-04T00:08:55.248Z,19.02
2019-02-04T00:11:24.523Z,17.75
2019-02-04T00:13:52.491Z,18.25
2019-02-04T00:16:20.823Z,18.37
2019-02-04T00:18:48.744Z,19.42
2019-02-04T00:21:16.675Z,19.05
2019-02-04T00:23:44.604Z,18.20
2019-02-04T00:26:12.530Z,18.42
2019-02-04T00:28:40.451Z,18.35
2019-02-04T00:31:08.367Z,17.12
2019-02-04T00:33:36.668Z,17.73
2019-02-04T00:36:04.661Z,18.45
2019-02-04T00:38:32.816Z,17.45
2019-02-04T00:41:00.764Z,17.77
2019-02-04T00:43:28.932Z,18.77
2019-02-04T00:45:56.899Z,20.17
2019-02-04T00:48:24.859Z,19.65
2019-02-04T00:50:52.787Z,18.77
2019-02-04T00:53:20.709Z,17.70
2019-02-04T00:55:48.629Z,18.75
2019-02-04T00:58:16.800Z,18.37
2019-02-04T01:00:44.719Z,17.87
2019-02-04T01:03:12.751Z,21.55
2019-02-04T01:05:41.374Z,18.35
2019-02-04T01:08:09.303Z,19.45
2019-02-04T01:10:37.222Z,19.02
2019-02-04T01:13:05.153Z,20.72
2019-02-04T01:15:33.072Z,18.98
2019-02-04T01:18:01.235Z,18.27
2019-02-04T01:20:29.443Z,20.12
2019-02-04T01:22:57.637Z,19.98
2019-02-04T01:25:28.282Z,19.50
2019-02-04T01:27:57.676Z,18.70
2019-02-04T01:30:25.600Z,19.32
2019-02-04T01:32:53.547Z,20.52
2019-02-04T01:35:21.471Z,19.02
2019-02-04T01:37:49.419Z,19.50
2019-02-04T01:40:18.420Z,21.40
2019-02-04T01:42:46.344Z,20.95
2019-02-04T01:45:14.273Z,20.55
2019-02-04T01:47:42.191Z,19.57
2019-02-04T01:50:11.691Z,19.45
2019-02-04T01:52:40.283Z,21.62
2019-02-04T01:55:09.287Z,19.60
2019-02-04T01:57:37.202Z,19.80
2019-02-04T02:00:12.875Z,20.37
2019-02-04T02:02:40.791Z,18.92
2019-02-04T02:05:08.720Z,18.25
2019-02-04T02:07:36.643Z,19.92
2019-02-04T02:10:06.235Z,20.08
2019-02-04T02:12:34.170Z,19.95
2019-02-04T02:15:02.111Z,18.23
2019-02-04T02:17:30.632Z,20.60
2019-02-04T02:19:58.550Z,19.48
2019-02-04T02:22:26.479Z,20.90
2019-02-04T02:24:54.412Z,20.32
2019-02-04T02:27:22.344Z,20.23
2019-02-04T02:29:50.500Z,20.72
2019-02-04T02:32:18.436Z,20.92
2019-02-04T02:34:46.352Z,21.37
2019-02-04T02:37:14.660Z,20.90
2019-02-04T02:39:44.012Z,22.02
2019-02-04T02:42:11.933Z,18.73
2019-02-04T02:44:39.928Z,19.32
2019-02-04T02:47:07.866Z,18.98
2019-02-04T02:49:36.047Z,19.17
2019-02-04T02:52:04.200Z,18.42
2019-02-04T02:54:32.308Z,18.70
2019-02-04T02:57:00.463Z,19.52
2019-02-04T02:59:28.460Z,19.90
2019-02-04T03:01:56.391Z,18.65
2019-02-04T03:04:24.307Z,19.05
2019-02-04T03:06:52.462Z,21.65
2019-02-04T03:09:20.776Z,22.20
2019-02-04T03:11:48.688Z,23.73
2019-02-04T03:14:16.610Z,20.20
2019-02-04T03:16:44.531Z,19.90
2019-02-04T03:19:12.482Z,19.73
2019-02-04T03:21:40.403Z,19.17
2019-02-04T03:24:08.327Z,19.87
2019-02-04T03:26:36.260Z,19.60
2019-02-04T03:29:05.497Z,20.60
2019-02-04T03:31:33.765Z,20.15
2019-02-04T03:34:02.033Z,21.25
2019-02-04T03:36:29.959Z,19.40
2019-02-04T03:38:57.992Z,19.12
2019-02-04T03:41:26.195Z,18.95
2019-02-04T03:43:57.038Z,20.23
2019-02-04T03:46:23.743Z,19.37
2019-02-04T03:48:51.659Z,21.07
2019-02-04T03:51:19.593Z,20.17
2019-02-04T03:53:47.559Z,19.05
2019-02-04T03:56:16.136Z,19.12
2019-02-04T03:58:45.131Z,21.97
2019-02-04T04:01:13.059Z,19.32
2019-02-04T04:03:41.216Z,18.27
2019-02-04T04:06:09.134Z,19.05
2019-02-04T04:08:37.063Z,18.60
2019-02-04T04:11:04.980Z,19.15
2019-02-04T04:13:33.175Z,20.25
2019-02-04T04:16:01.095Z,20.12
2019-02-04T04:18:29.025Z,18.62
2019-02-04T04:20:56.950Z,18.05
2019-02-04T04:23:24.877Z,18.07
2019-02-04T04:25:52.802Z,19.55
2019-02-04T04:28:20.999Z,19.20
2019-02-04T04:30:48.927Z,19.95
2019-02-04T04:33:16.855Z,18.80
2019-02-04T04:35:45.027Z,18.60
2019-02-04T04:38:13.179Z,19.87
2019-02-04T04:40:41.100Z,18.67
2019-02-04T04:43:09.259Z,20.50
2019-02-04T04:45:37.446Z,20.77
2019-02-04T04:48:05.366Z,21.12
2019-02-04T04:50:33.298Z,20.40
2019-02-04T04:53:01.222Z,19.62
2019-02-04T04:55:29.155Z,21.02
2019-02-04T04:57:57.311Z,20.57
2019-02-04T05:00:26.904Z,20.57
2019-02-04T05:02:55.522Z,20.72
2019-02-04T05:05:23.451Z,20.57
2019-02-04T05:07:51.391Z,19.17
2019-02-04T05:10:20.237Z,18.23
2019-02-04T05:12:48.154Z,19.73
2019-02-04T05:15:17.700Z,19.20
2019-02-04T05:17:45.665Z,21.50
2019-02-04T05:20:14.756Z,20.30
2019-02-04T05:22:42.676Z,19.12
2019-02-04T05:25:10.601Z,18.65
2019-02-04T05:27:38.523Z,19.95
2019-02-04T05:30:11.307Z,19.87
2019-02-04T05:32:39.233Z,18.25
2019-02-04T05:35:07.171Z,19.12
2019-02-04T05:37:35.091Z,18.05
2019-02-04T05:40:03.990Z,19.25
2019-02-04T05:42:34.500Z,20.75
2019-02-04T05:45:01.548Z,21.57
2019-02-04T05:47:30.742Z,20.25
2019-02-04T05:49:58.663Z,20.55
2019-02-04T05:52:26.819Z,19.95
2019-02-04T05:54:54.735Z,18.87
2019-02-04T05:57:22.668Z,21.45
2019-02-04T05:59:50.820Z,21.55
2019-02-04T06:02:18.924Z,21.02
2019-02-04T06:04:46.847Z,21.55
2019-02-04T06:07:15.432Z,23.00
2019-02-04T06:09:43.527Z,24.30
2019-02-04T06:12:11.452Z,24.80
2019-02-04T06:14:39.387Z,21.93
2019-02-04T06:17:08.032Z,20.90
2019-02-04T06:19:38.681Z,19.50
2019-02-04T06:22:06.611Z,18.65
2019-02-04T06:24:34.561Z,18.82
2019-02-04T06:27:02.716Z,18.90
2019-02-04T06:29:30.639Z,18.05
2019-02-04T06:31:59.074Z,19.12
2019-02-04T06:34:27.258Z,19.05
2019-02-04T06:36:55.199Z,19.15
2019-02-04T06:39:23.144Z,17.32
2019-02-04T06:41:51.103Z,18.67
2019-02-04T06:44:19.116Z,18.75
2019-02-04T06:46:47.023Z,17.92
2019-02-04T06:49:16.919Z,17.25
2019-02-04T06:51:44.843Z,19.90
2019-02-04T06:54:14.088Z,27.30
2019-02-04T06:56:45.053Z,24.05
2019-02-04T06:59:14.034Z,21.93
2019-02-04T07:01:41.972Z,20.90
2019-02-04T07:04:10.208Z,19.82
2019-02-04T07:06:38.144Z,19.27
2019-02-04T07:09:07.259Z,19.80
2019-02-04T07:11:35.513Z,19.25
2019-02-04T07:14:04.412Z,18.02
2019-02-04T07:16:32.369Z,17.55
2019-02-04T07:19:00.308Z,18.82
2019-02-04T07:21:28.490Z,17.52
2019-02-04T07:23:56.609Z,19.75
2019-02-04T07:26:26.525Z,21.45
2019-02-04T07:28:54.748Z,19.95
2019-02-04T07:31:22.676Z,19.05
2019-02-04T07:33:50.840Z,19.12
2019-02-04T07:36:19.205Z,18.07
2019-02-04T07:38:47.380Z,16.75
2019-02-04T07:41:15.307Z,15.80
2019-02-04T07:43:44.198Z,15.72
2019-02-04T07:46:12.127Z,14.58
2019-02-04T07:48:40.043Z,15.60
2019-02-04T07:51:08.079Z,16.35
2019-02-04T07:53:36.239Z,16.60
2019-02-04T07:56:04.163Z,16.80
2019-02-04T07:58:32.086Z,18.77
2019-02-04T08:01:00.014Z,15.98
2019-02-04T08:03:27.955Z,17.50
2019-02-04T08:05:55.956Z,16.73
2019-02-04T08:08:24.240Z,14.95
2019-02-04T08:10:52.163Z,15.58
2019-02-04T08:13:21.185Z,14.70
2019-02-04T08:15:49.327Z,13.35
2019-02-04T08:18:17.255Z,13.62
2019-02-04T08:20:45.512Z,12.75
2019-02-04T08:23:13.440Z,13.50
2019-02-04T08:25:41.435Z,14.33
2019-02-04T08:28:09.359Z,13.18
2019-02-04T08:30:38.125Z,13.68
2019-02-04T08:33:06.688Z,14.23
2019-02-04T08:35:34.707Z,13.95
2019-02-04T08:38:02.641Z,11.97
2019-02-04T08:40:30.573Z,13.35
2019-02-04T08:42:58.492Z,12.33
2019-02-04T08:45:26.654Z,12.50
2019-02-04T08:47:54.803Z,12.68
2019-02-04T08:50:23.602Z,13.20
2019-02-04T08:52:51.523Z,12.60
2019-02-04T08:55:19.443Z,13.00
2019-02-04T08:57:47.380Z,12.53
2019-02-04T09:00:19.187Z,12.50
2019-02-04T09:02:47.356Z,12.78
2019-02-04T09:05:16.086Z,12.68
2019-02-04T09:07:44.413Z,12.75
2019-02-04T09:10:19.364Z,13.18
2019-02-04T09:12:47.348Z,13.20
2019-02-04T09:15:16.341Z,12.45
2019-02-04T09:17:44.480Z,13.35
2019-02-04T09:20:15.912Z,13.78
2019-02-04T09:22:44.013Z,13.68
2019-02-04T09:25:14.079Z,14.10
2019-02-04T09:27:42.022Z,13.15
2019-02-04T09:30:11.947Z,13.72
2019-02-04T09:32:40.580Z,13.85
2019-02-04T09:35:11.025Z,13.68
2019-02-04T09:37:39.113Z,13.85
2019-02-04T09:40:11.691Z,13.43
2019-02-04T09:42:39.685Z,15.28
2019-02-04T09:45:09.614Z,14.50
2019-02-04T09:47:37.919Z,12.50
2019-02-04T09:50:07.899Z,11.15
2019-02-04T09:52:36.106Z,11.43
2019-02-04T09:55:05.802Z,11.40
2019-02-04T09:57:33.723Z,11.53
2019-02-04T10:00:02.070Z,10.65
2019-02-04T10:02:30.099Z,10.15
2019-02-04T10:04:58.027Z,10.65
2019-02-04T10:07:25.948Z,10.80
2019-02-04T10:09:53.883Z,10.48
2019-02-04T10:12:22.051Z,10.72
2019-02-04T10:14:50.212Z,9.93
2019-02-04T10:17:19.142Z,9.78
2019-02-04T10:19:47.125Z,9.08
2019-02-04T10:22:15.071Z,10.15
2019-02-04T10:24:43.112Z,9.58
2019-02-04T10:27:11.123Z,11.35
2019-02-04T10:29:39.142Z,11.10
2019-02-04T10:32:07.461Z,10.60
2019-02-04T10:34:35.719Z,10.23
2019-02-04T10:37:03.682Z,9.58
2019-02-04T10:39:31.932Z,10.00
2019-02-04T10:42:00.057Z,11.43
2019-02-04T10:44:27.962Z,11.30
2019-02-04T10:46:57.364Z,12.82
2019-02-04T10:49:26.352Z,11.83
2019-02-04T10:51:54.312Z,13.93
2019-02-04T10:54:22.367Z,14.87
2019-02-04T10:56:51.572Z,14.00
2019-02-04T10:59:20.061Z,15.00
2019-02-04T11:01:48.149Z,14.07
2019-02-04T11:04:16.152Z,14.60
2019-02-04T11:06:44.693Z,13.75
2019-02-04T11:09:12.655Z,13.25
2019-02-04T11:11:40.614Z,12.43
2019-02-04T11:14:08.603Z,12.70
2019-02-04T11:16:36.763Z,12.28
2019-02-04T11:19:05.093Z,12.70
2019-02-04T11:21:33.134Z,12.37
2019-02-04T11:24:02.026Z,11.95
2019-02-04T11:26:30.039Z,11.55
2019-02-04T11:28:57.961Z,13.10
2019-02-04T11:31:25.933Z,12.50
2019-02-04T11:33:53.903Z,13.22
2019-02-04T11:36:21.852Z,13.38
2019-02-04T11:38:49.993Z,12.10
2019-02-04T11:41:18.009Z,12.78
2019-02-04T11:43:45.991Z,11.48
2019-02-04T11:46:14.195Z,11.33
2019-02-04T11:48:42.151Z,11.63
2019-02-04T11:51:10.450Z,10.40
2019-02-04T11:53:38.376Z,11.45
2019-02-04T11:56:06.303Z,11.30
2019-02-04T11:58:34.239Z,11.05
2019-02-04T12:01:02.161Z,11.28
2019-02-04T12:03:30.121Z,11.80
2019-02-04T12:05:58.039Z,11.80
2019-02-04T12:08:26.369Z,11.70
2019-02-04T12:10:56.063Z,12.10
2019-02-04T12:13:24.963Z,13.25
2019-02-04T12:15:53.363Z,13.60
2019-02-04T12:18:21.523Z,12.98
2019-02-04T12:20:49.469Z,12.70
2019-02-04T12:23:17.759Z,12.33
2019-02-04T12:25:45.706Z,12.70
2019-02-04T12:28:15.112Z,12.40
2019-02-04T12:30:49.041Z,12.58
2019-02-04T12:33:16.968Z,12.25
2019-02-04T12:35:45.527Z,12.47
2019-02-04T12:38:13.936Z,12.13
2019-02-04T12:40:41.851Z,12.53
2019-02-04T12:43:11.665Z,11.83
2019-02-04T12:45:40.354Z,12.47
2019-02-04T12:48:08.288Z,12.37
2019-02-04T12:50:38.241Z,12.00
2019-02-04T12:53:06.172Z,11.83
2019-02-04T12:55:34.096Z,13.22
2019-02-04T12:58:04.380Z,13.22
2019-02-04T13:00:32.366Z,13.15
2019-02-04T13:03:03.864Z,12.82
2019-02-04T13:05:33.426Z,12.90
2019-02-04T13:08:01.456Z,13.22
2019-02-04T13:10:29.424Z,12.95
2019-02-04T13:13:01.106Z,14.20
2019-02-04T13:15:29.127Z,13.43
2019-02-04T13:17:57.168Z,15.95
2019-02-04T13:20:25.143Z,14.90
2019-02-04T13:22:53.121Z,13.88
2019-02-04T13:25:22.207Z,14.10
2019-02-04T13:27:50.136Z,13.83
2019-02-04T13:30:19.683Z,14.10
2019-02-04T13:32:47.959Z,15.53
2019-02-04T13:35:15.961Z,14.45
2019-02-04T13:37:44.238Z,14.40
2019-02-04T13:40:27.944Z,13.98
2019-02-04T13:42:56.108Z,14.25
2019-02-04T13:45:25.940Z,13.88
2019-02-04T13:47:55.078Z,15.60
2019-02-04T13:50:23.371Z,13.72
2019-02-04T13:52:51.691Z,13.98
2019-02-04T13:55:31.607Z,15.50
2019-02-04T13:57:59.856Z,14.03
2019-02-04T14:00:27.783Z,13.38
2019-02-04T14:02:59.371Z,13.40
2019-02-04T14:05:25.653Z,13.78
2019-02-04T14:07:53.843Z,12.82
2019-02-04T14:10:23.391Z,12.43
2019-02-04T14:12:51.379Z,11.80
2019-02-04T14:15:19.316Z,11.93
2019-02-04T14:17:47.479Z,12.37
2019-02-04T14:20:20.090Z,11.55
2019-02-04T14:22:48.915Z,11.65
2019-02-04T14:25:17.084Z,10.53
2019-02-04T14:27:45.022Z,10.93
2019-02-04T14:30:14.804Z,10.90
2019-02-04T14:32:42.976Z,10.90
2019-02-04T14:35:11.119Z,11.75
2019-02-04T14:37:39.048Z,12.18
2019-02-04T14:40:18.110Z,11.48
2019-02-04T14:42:38.979Z,12.45
2019-02-04T14:45:08.532Z,11.83
2019-02-04T14:47:37.567Z,12.23
2019-02-04T14:50:07.695Z,10.95
2019-02-04T14:52:40.179Z,11.22
2019-02-04T14:55:12.643Z,10.90
2019-02-04T14:57:42.214Z,10.48
2019-02-04T15:00:12.592Z,9.80
2019-02-04T15:02:42.144Z,11.33
2019-02-04T15:05:14.663Z,11.43
2019-02-04T15:07:49.889Z,10.98
2019-02-04T15:10:32.928Z,11.40
2019-02-04T15:13:14.518Z,10.58
2019-02-04T15:15:59.072Z,10.93
2019-02-04T15:18:29.404Z,10.20
2019-02-04T15:21:01.734Z,10.35
2019-02-04T15:23:37.831Z,9.55
2019-02-04T15:26:07.644Z,10.08
2019-02-04T15:28:46.376Z,8.80
2019-02-04T15:31:15.953Z,8.98
2019-02-04T15:33:54.185Z,9.53
2019-02-04T15:36:36.062Z,9.00
2019-02-04T15:39:11.736Z,9.50
2019-02-04T15:41:41.303Z,8.80
2019-02-04T15:44:13.737Z,9.90
2019-02-04T15:46:43.291Z,9.80
2019-02-04T15:49:12.843Z,9.40
2019-02-04T15:51:41.730Z,8.90
2019-02-04T15:54:09.665Z,9.18
2019-02-04T15:56:37.578Z,9.00
2019-02-04T15:59:05.494Z,8.75
2019-02-04T16:01:33.717Z,9.35
2019-02-04T16:04:03.639Z,9.30
2019-02-04T16:06:31.859Z,8.90
2019-02-04T16:08:59.774Z,8.95
2019-02-04T16:11:27.684Z,8.95
2019-02-04T16:13:55.620Z,8.73
2019-02-04T16:16:23.523Z,9.43
2019-02-04T16:18:51.445Z,8.23
2019-02-04T16:21:19.368Z,9.05
2019-02-04T16:23:47.295Z,8.53
2019-02-04T16:26:15.407Z,8.70
2019-02-04T16:28:43.408Z,8.25
2019-02-04T16:31:11.339Z,8.13
2019-02-04T16:33:39.264Z,8.38
2019-02-04T16:36:07.191Z,8.58
2019-02-04T16:38:36.077Z,8.65
2019-02-04T16:41:04.356Z,8.28
2019-02-04T16:43:32.276Z,7.90
2019-02-04T16:46:00.195Z,8.50
2019-02-04T16:48:28.489Z,8.43
2019-02-04T16:51:10.584Z,8.60
2019-02-04T16:53:26.020Z,7.47
2019-02-04T16:55:54.665Z,8.00
2019-02-04T16:58:22.583Z,7.40
2019-02-04T17:00:50.499Z,8.25
2019-02-04T17:03:18.931Z,7.50
2019-02-04T17:05:46.879Z,7.83
2019-02-04T17:08:15.137Z,7.65
2019-02-04T17:10:43.085Z,7.87
2019-02-04T17:13:11.074Z,8.23
2019-02-04T17:15:38.988Z,8.65
2019-02-04T17:18:07.530Z,8.58
2019-02-04T17:20:35.564Z,8.03
2019-02-04T17:23:03.741Z,8.33
2019-02-04T17:25:32.707Z,8.65
2019-02-04T17:28:01.105Z,8.80
2019-02-04T17:30:29.352Z,8.33
2019-02-04T17:32:57.291Z,8.65
2019-02-04T17:35:25.195Z,8.68
2019-02-04T17:37:53.355Z,8.48
2019-02-04T17:40:22.896Z,8.18
2019-02-04T17:42:52.557Z,8.65
2019-02-04T17:45:20.472Z,10.08
2019-02-04T17:47:49.061Z,9.20
2019-02-04T17:50:18.614Z,9.00
2019-02-04T17:52:46.696Z,9.15
2019-02-04T17:55:19.311Z,9.38
2019-02-04T17:57:48.540Z,9.38
2019-02-04T18:00:22.359Z,9.60
2019-02-04T18:02:50.363Z,8.58
2019-02-04T18:05:18.280Z,9.13
2019-02-04T18:07:46.501Z,8.60
2019-02-04T18:10:15.603Z,9.10
2019-02-04T18:12:43.752Z,8.95
2019-02-04T18:15:13.319Z,9.25
2019-02-04T18:17:41.249Z,8.78
2019-02-04T18:20:10.043Z,9.03
2019-02-04T18:22:38.207Z,9.05
2019-02-04T18:25:07.791Z,8.73
2019-02-04T18:27:35.716Z,10.20
2019-02-04T18:30:05.111Z,9.80
2019-02-04T18:32:34.100Z,10.38
2019-02-04T18:35:02.035Z,9.90
2019-02-04T18:37:29.942Z,9.65
2019-02-04T18:39:58.192Z,12.65
2019-02-04T18:42:26.368Z,19.73
2019-02-04T18:44:54.757Z,34.50
2019-02-04T18:47:22.680Z,24.20
2019-02-04T18:49:50.607Z,18.40
2019-02-04T18:52:18.783Z,10.72
2019-02-04T18:54:46.717Z,10.95
2019-02-04T18:57:15.103Z,13.98
2019-02-04T18:59:43.035Z,14.70
2019-02-04T19:02:10.952Z,14.63
2019-02-04T19:04:39.364Z,15.35
2019-02-04T19:07:07.284Z,13.62
2019-02-04T19:09:35.215Z,12.40
2019-02-04T19:12:03.150Z,13.48
2019-02-04T19:14:31.459Z,14.05
2019-02-04T19:16:59.384Z,14.43
2019-02-04T19:19:27.711Z,14.90
2019-02-04T19:21:55.636Z,17.82
2019-02-04T19:24:24.635Z,16.32
2019-02-04T19:26:54.107Z,15.38
2019-02-04T19:29:25.149Z,14.05
2019-02-04T19:31:53.097Z,14.00
2019-02-04T19:34:21.283Z,13.43
2019-02-04T19:36:49.245Z,13.55
2019-02-04T19:39:17.255Z,12.30
2019-02-04T19:41:45.211Z,12.80
2019-02-04T19:44:13.183Z,13.48
2019-02-04T19:46:41.762Z,11.53
2019-02-04T19:49:10.008Z,11.03
2019-02-04T19:51:38.024Z,10.72
2019-02-04T19:54:05.967Z,10.80
2019-02-04T19:56:34.153Z,11.00
2019-02-04T19:59:02.111Z,10.63
2019-02-04T20:01:30.031Z,11.63
2019-02-04T20:03:58.233Z,11.33
2019-02-04T20:06:26.237Z,10.75
2019-02-04T20:08:54.947Z,10.43
2019-02-04T20:11:23.132Z,11.15
2019-02-04T20:13:52.128Z,9.88
2019-02-04T20:16:21.289Z,11.35
2019-02-04T20:18:49.330Z,10.65
2019-02-04T20:21:17.295Z,10.60
2019-02-04T20:23:45.248Z,12.68
2019-02-04T20:26:13.236Z,13.70
2019-02-04T20:28:41.174Z,14.15
2019-02-04T20:31:09.119Z,13.40
2019-02-04T20:33:37.049Z,12.30
2019-02-04T20:36:05.695Z,12.55
2019-02-04T20:38:34.691Z,14.38
2019-02-04T20:41:02.621Z,13.60
2019-02-04T20:43:32.178Z,12.50
2019-02-04T20:46:00.405Z,13.58
2019-02-04T20:48:28.335Z,12.50
2019-02-04T20:50:56.273Z,12.20
2019-02-04T20:53:24.627Z,13.48
2019-02-04T20:55:53.916Z,13.20
2019-02-04T20:58:21.924Z,14.75
2019-02-04T21:00:49.858Z,15.05
2019-02-04T21:03:17.863Z,14.78
2019-02-04T21:05:45.877Z,13.85
2019-02-04T21:08:13.803Z,12.88
2019-02-04T21:10:41.743Z,12.13
2019-02-04T21:13:09.697Z,11.53
2019-02-04T21:15:37.648Z,11.05
2019-02-04T21:18:05.565Z,10.68
2019-02-04T21:20:33.860Z,9.20
2019-02-04T21:23:03.064Z,9.05
2019-02-04T21:25:32.721Z,8.85
2019-02-04T21:28:00.740Z,10.15
2019-02-04T21:30:30.080Z,8.70
2019-02-04T21:32:58.191Z,22.60
2019-02-04T21:35:26.316Z,22.20
2019-02-04T21:37:54.595Z,21.82
2019-02-04T21:40:22.555Z,20.25
2019-02-04T21:42:50.563Z,17.95
2019-02-04T21:45:19.420Z,17.07
2019-02-04T21:47:47.339Z,17.05
2019-02-04T21:50:16.892Z,16.48
2019-02-04T21:52:45.091Z,14.20
2019-02-04T21:55:13.475Z,12.28
2019-02-04T21:57:42.156Z,13.65
2019-02-04T22:00:14.356Z,13.22
2019-02-04T22:02:42.651Z,13.18
2019-02-04T22:05:12.548Z,10.78
2019-02-04T22:07:40.468Z,9.70
2019-02-04T22:10:10.411Z,10.80
2019-02-04T22:12:38.411Z,10.58
2019-02-04T22:15:08.078Z,10.72
2019-02-04T22:17:35.995Z,11.10
2019-02-04T22:20:05.796Z,10.25
2019-02-04T22:22:34.103Z,10.23
2019-02-04T22:25:02.343Z,9.70
2019-02-04T22:27:30.535Z,9.05
2019-02-04T22:29:59.864Z,9.30
2019-02-04T22:32:28.625Z,10.80
2019-02-04T22:34:57.107Z,10.78
2019-02-04T22:37:25.027Z,11.08
2019-02-04T22:39:52.960Z,10.88
2019-02-04T22:42:20.875Z,11.65
2019-02-04T22:44:48.855Z,11.75
2019-02-04T22:47:17.151Z,12.07
2019-02-04T22:49:45.072Z,11.78
2019-02-04T22:52:12.994Z,12.20
2019-02-04T22:54:40.940Z,12.00
2019-02-04T22:57:08.864Z,13.22
2019-02-04T22:59:36.787Z,15.53
2019-02-04T23:02:05.688Z,14.35
2019-02-04T23:04:34.937Z,10.95
2019-02-04T23:07:03.136Z,11.22
2019-02-04T23:09:31.064Z,12.30
2019-02-04T23:11:58.988Z,11.20
2019-02-04T23:14:27.240Z,11.73
2019-02-04T23:16:55.171Z,11.75
2019-02-04T23:19:23.091Z,12.68
2019-02-04T23:21:51.019Z,12.40
2019-02-04T23:24:18.947Z,12.63
2019-02-04T23:26:46.887Z,14.35
2019-02-04T23:29:15.077Z,12.88
2019-02-04T23:31:43.239Z,12.93
2019-02-04T23:34:11.530Z,13.22
2019-02-04T23:36:39.467Z,12.95
2019-02-04T23:39:08.179Z,13.00
2019-02-04T23:41:37.675Z,13.22
2019-02-04T23:44:05.595Z,13.85
2019-02-04T23:46:33.519Z,13.35
2019-02-04T23:49:01.522Z,12.40
2019-02-04T23:51:29.514Z,13.20
2019-02-04T23:53:57.514Z,13.30
2019-02-04T23:56:25.440Z,12.80
2019-02-04T23:58:53.433Z,12.00
